createdAt,value
2018-05-02T00:00:43.375Z,13.10
2018-05-02T00:03:09.757Z,13.10
2018-05-02T00:05:36.886Z,13.10
2018-05-02T00:08:03.270Z,13.10
2018-05-02T00:10:30.726Z,13.10
2018-05-02T00:12:57.101Z,13.00
2018-05-02T00:15:23.458Z,13.10
2018-05-02T00:17:50.547Z,13.00
2018-05-02T00:20:16.878Z,13.00
2018-05-02T00:22:43.241Z,13.00
2018-05-02T00:25:09.584Z,13.00
2018-05-02T00:27:35.983Z,13.10
2018-05-02T00:30:02.338Z,13.10
2018-05-02T00:32:28.800Z,13.10
2018-05-02T00:34:55.346Z,13.10
2018-05-02T00:37:22.443Z,13.10
2018-05-02T00:39:48.805Z,13.10
2018-05-02T00:42:15.166Z,13.10
2018-05-02T00:44:41.542Z,13.10
2018-05-02T00:47:07.886Z,13.10
2018-05-02T00:49:35.024Z,13.00
2018-05-02T00:52:01.581Z,13.20
2018-05-02T00:54:27.935Z,13.10
2018-05-02T00:56:55.137Z,13.10
2018-05-02T00:59:21.502Z,13.10
2018-05-02T01:01:47.854Z,13.10
2018-05-02T01:04:14.961Z,13.00
2018-05-02T01:06:41.570Z,13.00
2018-05-02T01:09:07.950Z,13.00
2018-05-02T01:11:35.139Z,12.90
2018-05-02T01:14:02.509Z,12.90
2018-05-02T01:16:29.010Z,12.90
2018-05-02T01:18:55.361Z,12.90
2018-05-02T01:21:21.711Z,12.90
2018-05-02T01:23:48.111Z,13.00
2018-05-02T01:26:15.437Z,12.90
2018-05-02T01:28:41.794Z,12.90
2018-05-02T01:31:09.478Z,12.90
2018-05-02T01:33:36.614Z,12.90
2018-05-02T01:36:03.145Z,12.90
2018-05-02T01:38:29.619Z,12.90
2018-05-02T01:40:55.961Z,12.90
2018-05-02T01:43:22.334Z,12.80
2018-05-02T01:45:49.410Z,12.80
2018-05-02T01:48:15.739Z,12.80
2018-05-02T01:50:42.146Z,12.80
2018-05-02T01:53:09.253Z,12.80
2018-05-02T01:55:35.709Z,12.80
2018-05-02T01:58:02.059Z,12.80
2018-05-02T02:00:29.169Z,12.80
2018-05-02T02:02:55.528Z,12.80
2018-05-02T02:05:21.906Z,12.70
2018-05-02T02:07:48.249Z,13.00
2018-05-02T02:10:14.618Z,12.80
2018-05-02T02:12:41.715Z,12.80
2018-05-02T02:15:08.079Z,12.80
2018-05-02T02:17:34.430Z,12.70
2018-05-02T02:20:00.767Z,12.70
2018-05-02T02:22:27.858Z,12.60
2018-05-02T02:24:54.221Z,12.60
2018-05-02T02:27:20.581Z,12.60
2018-05-02T02:29:46.925Z,12.50
2018-05-02T02:32:13.268Z,12.50
2018-05-02T02:34:40.460Z,12.40
2018-05-02T02:37:06.863Z,12.50
2018-05-02T02:39:33.234Z,12.50
2018-05-02T02:41:59.582Z,12.50
2018-05-02T02:44:25.962Z,12.50
2018-05-02T02:46:52.538Z,12.50
2018-05-02T02:49:18.911Z,12.50
2018-05-02T02:51:45.259Z,12.50
2018-05-02T02:54:11.634Z,12.50
2018-05-02T02:56:38.210Z,12.50
2018-05-02T02:59:04.562Z,12.50
2018-05-02T03:01:30.925Z,12.50
2018-05-02T03:03:57.281Z,12.50
2018-05-02T03:06:24.536Z,12.50
2018-05-02T03:08:50.906Z,12.50
2018-05-02T03:11:18.026Z,12.50
2018-05-02T03:13:44.373Z,12.50
2018-05-02T03:16:11.205Z,12.50
2018-05-02T03:18:38.329Z,12.40
2018-05-02T03:21:05.481Z,12.30
2018-05-02T03:23:32.622Z,12.30
2018-05-02T03:25:59.302Z,12.30
2018-05-02T03:28:25.644Z,12.30
2018-05-02T03:30:52.000Z,12.30
2018-05-02T03:33:18.367Z,12.20
2018-05-02T03:35:44.702Z,12.30
2018-05-02T03:38:11.816Z,12.40
2018-05-02T03:40:38.215Z,12.20
2018-05-02T03:43:04.573Z,12.20
2018-05-02T03:45:30.912Z,12.20
2018-05-02T03:47:57.257Z,12.20
2018-05-02T03:50:23.674Z,12.10
2018-05-02T03:52:50.015Z,12.20
2018-05-02T03:55:16.382Z,12.20
2018-05-02T03:57:43.516Z,12.10
2018-05-02T04:00:22.828Z,12.10
2018-05-02T04:03:01.286Z,12.10
2018-05-02T04:05:40.068Z,12.00
2018-05-02T04:08:06.422Z,12.00
2018-05-02T04:10:32.810Z,12.00
2018-05-02T04:12:59.217Z,12.00
2018-05-02T04:15:25.586Z,12.00
2018-05-02T04:17:51.955Z,11.90
2018-05-02T04:20:18.311Z,11.80
2018-05-02T04:22:44.642Z,11.80
2018-05-02T04:25:11.021Z,11.90
2018-05-02T04:27:37.433Z,11.90
2018-05-02T04:30:03.774Z,11.90
2018-05-02T04:32:30.142Z,11.80
2018-05-02T04:34:57.213Z,11.70
2018-05-02T04:37:23.562Z,11.70
2018-05-02T04:39:49.910Z,11.70
2018-05-02T04:42:16.971Z,11.60
2018-05-02T04:44:43.362Z,11.60
2018-05-02T04:47:09.713Z,11.60
2018-05-02T04:49:36.142Z,11.70
2018-05-02T04:52:02.473Z,11.50
2018-05-02T04:54:28.829Z,11.70
2018-05-02T04:56:55.598Z,11.70
2018-05-02T04:59:22.751Z,11.80
2018-05-02T05:01:49.029Z,11.80
2018-05-02T05:04:16.149Z,12.10
2018-05-02T05:06:42.697Z,11.90
2018-05-02T05:09:09.090Z,12.00
2018-05-02T05:11:36.301Z,11.90
2018-05-02T05:14:02.642Z,11.90
2018-05-02T05:16:29.320Z,11.90
2018-05-02T05:18:56.406Z,12.00
2018-05-02T05:21:22.754Z,12.00
2018-05-02T05:23:49.118Z,12.10
2018-05-02T05:26:16.417Z,12.20
2018-05-02T05:28:42.774Z,12.20
2018-05-02T05:31:09.276Z,12.20
2018-05-02T05:33:35.630Z,12.40
2018-05-02T05:36:02.197Z,12.20
2018-05-02T05:38:28.572Z,12.30
2018-05-02T05:40:54.930Z,12.30
2018-05-02T05:43:21.316Z,12.40
2018-05-02T05:45:48.394Z,12.50
2018-05-02T05:48:14.738Z,12.50
2018-05-02T05:50:41.845Z,12.50
2018-05-02T05:53:08.258Z,12.40
2018-05-02T05:55:35.357Z,12.60
2018-05-02T05:58:01.698Z,12.60
2018-05-02T06:00:28.374Z,12.60
2018-05-02T06:02:54.787Z,12.60
2018-05-02T06:05:21.190Z,12.70
2018-05-02T06:07:47.610Z,12.80
2018-05-02T06:10:14.024Z,12.90
2018-05-02T06:12:41.188Z,13.10
2018-05-02T06:15:07.526Z,13.10
2018-05-02T06:17:33.906Z,13.40
2018-05-02T06:20:00.284Z,13.40
2018-05-02T06:22:26.627Z,13.40
2018-05-02T06:24:53.073Z,13.40
2018-05-02T06:27:19.487Z,13.60
2018-05-02T06:29:45.818Z,13.60
2018-05-02T06:32:12.199Z,13.80
2018-05-02T06:34:39.154Z,13.80
2018-05-02T06:37:05.541Z,13.80
2018-05-02T06:39:31.964Z,13.80
2018-05-02T06:41:58.330Z,13.80
2018-05-02T06:44:25.128Z,14.00
2018-05-02T06:46:51.755Z,13.90
2018-05-02T06:49:18.138Z,14.10
2018-05-02T06:51:44.630Z,14.10
2018-05-02T06:54:11.126Z,14.20
2018-05-02T06:56:37.562Z,14.20
2018-05-02T06:59:03.929Z,14.10
2018-05-02T07:01:30.259Z,14.20
2018-05-02T07:03:56.634Z,14.30
2018-05-02T07:06:23.094Z,14.40
2018-05-02T07:08:50.170Z,14.60
2018-05-02T07:11:16.575Z,14.60
2018-05-02T07:13:43.763Z,14.70
2018-05-02T07:16:10.200Z,14.70
2018-05-02T07:18:36.621Z,14.80
2018-05-02T07:21:02.954Z,14.90
2018-05-02T07:23:29.331Z,15.00
2018-05-02T07:25:55.683Z,15.00
2018-05-02T07:28:22.025Z,15.00
2018-05-02T07:30:49.165Z,15.20
2018-05-02T07:33:16.290Z,15.30
2018-05-02T07:35:42.753Z,15.20
2018-05-02T07:38:09.119Z,15.30
2018-05-02T07:40:35.441Z,15.30
2018-05-02T07:43:01.804Z,15.40
2018-05-02T07:45:28.163Z,15.40
2018-05-02T07:47:54.522Z,15.50
2018-05-02T07:50:20.850Z,15.50
2018-05-02T07:52:47.203Z,15.60
2018-05-02T07:55:13.635Z,15.70
2018-05-02T07:57:40.007Z,15.70
2018-05-02T08:00:06.391Z,15.80
2018-05-02T08:02:32.743Z,15.90
2018-05-02T08:04:59.326Z,16.10
2018-05-02T08:07:26.457Z,16.40
2018-05-02T08:09:52.822Z,16.40
2018-05-02T08:12:19.221Z,16.60
2018-05-02T08:14:45.563Z,16.80
2018-05-02T08:17:11.952Z,17.00
2018-05-02T08:19:38.311Z,17.30
2018-05-02T08:22:04.666Z,17.50
2018-05-02T08:24:31.742Z,17.80
2018-05-02T08:26:58.165Z,17.80
2018-05-02T08:29:25.258Z,18.00
2018-05-02T08:31:51.607Z,18.00
2018-05-02T08:34:17.986Z,18.10
2018-05-02T08:36:45.306Z,18.10
2018-05-02T08:39:11.625Z,18.00
2018-05-02T08:41:37.982Z,18.00
2018-05-02T08:44:05.094Z,17.90
2018-05-02T08:46:31.641Z,17.90
2018-05-02T08:48:57.978Z,17.80
2018-05-02T08:51:24.326Z,17.80
2018-05-02T08:53:51.415Z,17.60
2018-05-02T08:56:18.770Z,17.50
2018-05-02T08:58:45.121Z,17.50
2018-05-02T09:01:11.453Z,17.40
2018-05-02T09:03:38.592Z,17.30
2018-05-02T09:06:14.949Z,17.30
2018-05-02T09:08:41.312Z,17.20
2018-05-02T09:11:07.641Z,17.10
2018-05-02T09:13:34.014Z,17.10
2018-05-02T09:16:00.549Z,17.20
2018-05-02T09:18:26.941Z,17.10
2018-05-02T09:20:53.293Z,17.10
2018-05-02T09:23:20.370Z,17.30
2018-05-02T09:25:47.739Z,17.40
2018-05-02T09:28:14.091Z,17.40
2018-05-02T09:30:40.510Z,17.40
2018-05-02T09:33:07.593Z,17.50
2018-05-02T09:35:34.058Z,17.50
2018-05-02T09:38:01.209Z,17.60
2018-05-02T09:40:27.574Z,17.60
2018-05-02T09:42:53.910Z,17.80
2018-05-02T09:45:21.144Z,18.00
2018-05-02T09:47:47.530Z,18.00
2018-05-02T09:50:13.918Z,18.10
2018-05-02T09:52:40.275Z,18.20
2018-05-02T09:55:06.603Z,18.30
2018-05-02T09:57:32.941Z,18.50
2018-05-02T09:59:59.289Z,18.70
2018-05-02T10:02:26.363Z,19.00
2018-05-02T10:04:52.722Z,19.10
2018-05-02T10:07:19.228Z,19.20
2018-05-02T10:09:45.592Z,19.40
2018-05-02T10:12:12.039Z,19.60
2018-05-02T10:14:38.405Z,19.80
2018-05-02T10:17:04.749Z,20.00
2018-05-02T10:21:52.785Z,20.50
2018-05-02T10:24:19.110Z,20.50
2018-05-02T10:26:45.778Z,20.70
2018-05-02T10:29:12.137Z,20.90
2018-05-02T10:31:39.243Z,21.20
2018-05-02T10:34:05.581Z,21.20
2018-05-02T10:36:32.818Z,21.60
2018-05-02T10:38:59.205Z,21.60
2018-05-02T10:41:25.544Z,21.70
2018-05-02T10:43:51.907Z,21.70
2018-05-02T10:46:18.334Z,21.50
2018-05-02T10:48:46.208Z,21.40
2018-05-02T10:51:12.562Z,21.40
2018-05-02T10:53:39.675Z,21.50
2018-05-02T10:56:06.362Z,21.30
2018-05-02T10:58:32.706Z,21.80
2018-05-02T11:00:59.785Z,22.60
2018-05-02T11:03:26.144Z,22.50
2018-05-02T11:05:53.397Z,23.30
2018-05-02T11:08:19.802Z,23.30
2018-05-02T11:10:46.130Z,23.40
2018-05-02T11:13:13.202Z,23.90
2018-05-02T11:15:40.210Z,23.90
2018-05-02T11:18:06.550Z,24.30
2018-05-02T11:20:32.907Z,24.50
2018-05-02T11:25:40.406Z,24.70
2018-05-02T11:28:06.821Z,25.20
2018-05-02T11:30:33.175Z,25.40
2018-05-02T11:32:59.522Z,25.70
2018-05-02T11:35:25.966Z,25.50
2018-05-02T11:37:52.306Z,25.30
2018-05-02T11:40:18.687Z,25.10
2018-05-02T11:42:45.060Z,24.90
2018-05-02T11:45:19.460Z,24.60
2018-05-02T11:47:45.846Z,24.50
2018-05-02T11:50:12.244Z,24.50
2018-05-02T11:52:38.582Z,24.50
2018-05-02T11:55:05.022Z,24.60
2018-05-02T11:57:31.382Z,24.70
2018-05-02T11:59:57.703Z,24.50
2018-05-02T12:02:24.053Z,24.20
2018-05-02T12:04:50.542Z,24.00
2018-05-02T12:07:16.950Z,23.80
2018-05-02T12:09:44.152Z,23.50
2018-05-02T12:12:10.481Z,23.50
2018-05-02T12:14:36.938Z,23.50
2018-05-02T12:17:03.500Z,23.60
2018-05-02T12:19:29.846Z,24.00
2018-05-02T12:21:56.976Z,24.60
2018-05-02T12:24:24.101Z,25.00
2018-05-02T12:26:50.711Z,25.00
2018-05-02T12:29:17.087Z,25.50
2018-05-02T12:31:43.525Z,25.80
2018-05-02T12:34:10.777Z,26.70
2018-05-02T12:36:37.317Z,26.70
2018-05-02T12:39:03.718Z,27.00
2018-05-02T12:41:30.058Z,27.20
2018-05-02T12:43:56.415Z,27.40
2018-05-02T12:46:22.758Z,27.40
2018-05-02T12:48:49.882Z,27.60
2018-05-02T12:51:16.274Z,27.60
2018-05-02T12:53:42.655Z,27.60
2018-05-02T12:56:09.085Z,27.40
2018-05-02T12:58:35.395Z,27.10
2018-05-02T13:01:01.749Z,27.00
2018-05-02T13:03:28.084Z,26.70
2018-05-02T13:05:54.431Z,26.30
2018-05-02T13:08:21.498Z,25.50
2018-05-02T13:10:47.862Z,25.40
2018-05-02T13:13:15.040Z,24.70
2018-05-02T13:15:41.425Z,24.80
2018-05-02T13:18:07.779Z,24.40
2018-05-02T13:20:34.130Z,24.20
2018-05-02T13:23:00.510Z,23.90
2018-05-02T13:25:27.101Z,23.60
2018-05-02T13:27:53.433Z,23.50
2018-05-02T13:30:19.855Z,23.50
2018-05-02T13:32:46.234Z,23.40
2018-05-02T13:35:12.651Z,23.50
2018-05-02T13:37:39.750Z,23.60
2018-05-02T13:40:06.109Z,23.60
2018-05-02T13:42:32.465Z,23.60
2018-05-02T13:45:04.613Z,23.80
2018-05-02T13:47:31.713Z,23.90
2018-05-02T13:49:58.102Z,23.90
2018-05-02T13:52:25.179Z,23.80
2018-05-02T13:54:51.494Z,23.80
2018-05-02T13:57:17.874Z,23.80
2018-05-02T13:59:44.202Z,23.70
2018-05-02T14:02:10.554Z,23.60
2018-05-02T14:04:36.943Z,23.50
2018-05-02T14:07:03.479Z,23.30
2018-05-02T14:09:29.834Z,23.20
2018-05-02T14:11:56.230Z,23.10
2018-05-02T14:14:22.601Z,22.80
2018-05-02T14:16:49.304Z,22.90
2018-05-02T14:19:15.662Z,22.90
2018-05-02T14:21:42.014Z,22.80
2018-05-02T14:24:08.389Z,22.80
2018-05-02T14:26:34.806Z,22.80
2018-05-02T14:29:01.144Z,22.90
2018-05-02T14:31:27.540Z,22.70
2018-05-02T14:33:53.904Z,22.70
2018-05-02T14:36:20.233Z,22.60
2018-05-02T14:38:47.361Z,22.60
2018-05-02T14:41:13.754Z,22.60
2018-05-02T14:43:40.078Z,22.60
2018-05-02T14:46:06.450Z,22.50
2018-05-02T14:48:32.777Z,22.50
2018-05-02T14:50:59.107Z,22.50
2018-05-02T14:53:25.485Z,22.80
2018-05-02T14:55:51.817Z,22.70
2018-05-02T14:58:18.151Z,23.00
2018-05-02T15:00:45.307Z,23.20
2018-05-02T15:03:11.673Z,23.20
2018-05-02T15:05:38.010Z,23.30
2018-05-02T15:08:04.358Z,23.40
2018-05-02T15:10:30.697Z,23.50
2018-05-02T15:12:57.072Z,23.50
2018-05-02T15:15:23.653Z,23.60
2018-05-02T15:17:50.083Z,23.60
2018-05-02T15:20:16.571Z,23.50
2018-05-02T15:22:42.925Z,23.50
2018-05-02T15:25:09.498Z,23.40
2018-05-02T15:27:35.952Z,23.50
2018-05-02T15:30:02.334Z,23.50
2018-05-02T15:32:28.700Z,23.60
2018-05-02T15:34:55.938Z,23.80
2018-05-02T15:37:22.342Z,23.80
2018-05-02T15:39:49.418Z,23.80
2018-05-02T15:42:15.853Z,23.80
2018-05-02T15:44:42.965Z,23.80
2018-05-02T15:47:09.313Z,23.70
2018-05-02T15:49:35.685Z,23.70
2018-05-02T15:52:02.165Z,23.60
2018-05-02T15:54:28.490Z,23.50
2018-05-02T15:56:55.070Z,23.40
2018-05-02T15:59:22.191Z,23.00
2018-05-02T16:01:48.526Z,23.00
2018-05-02T16:04:14.901Z,22.80
2018-05-02T16:06:41.534Z,22.60
2018-05-02T16:09:07.905Z,22.40
2018-05-02T16:11:34.977Z,21.90
2018-05-02T16:14:01.299Z,21.80
2018-05-02T16:16:27.756Z,21.60
2018-05-02T16:18:54.051Z,21.30
2018-05-02T16:21:20.416Z,21.10
2018-05-02T16:23:46.777Z,20.80
2018-05-02T16:26:13.154Z,20.60
2018-05-02T16:28:39.519Z,20.50
2018-05-02T16:31:05.900Z,20.40
2018-05-02T16:33:32.245Z,20.20
2018-05-02T16:35:58.573Z,20.10
2018-05-02T16:38:25.677Z,19.80
2018-05-02T16:40:52.837Z,19.70
2018-05-02T16:43:19.171Z,19.50
2018-05-02T16:45:45.586Z,19.60
2018-05-02T16:48:11.973Z,19.50
2018-05-02T16:50:38.298Z,19.50
2018-05-02T16:53:04.697Z,19.40
2018-05-02T16:55:31.323Z,19.30
2018-05-02T16:57:58.433Z,19.20
2018-05-02T17:00:24.786Z,19.10
2018-05-02T17:02:51.945Z,19.10
2018-05-02T17:05:19.344Z,19.00
2018-05-02T17:07:45.701Z,19.00
2018-05-02T17:10:12.054Z,19.00
2018-05-02T17:12:38.469Z,19.00
2018-05-02T17:15:05.118Z,18.90
2018-05-02T17:17:31.505Z,18.90
2018-05-02T17:19:58.674Z,18.80
2018-05-02T17:22:25.120Z,18.80
2018-05-02T17:24:51.465Z,18.80
2018-05-02T17:27:17.952Z,18.80
2018-05-02T17:29:44.346Z,18.80
2018-05-02T17:32:11.416Z,18.70
2018-05-02T17:34:37.770Z,18.70
2018-05-02T17:37:04.272Z,18.60
2018-05-02T17:39:30.627Z,18.60
2018-05-02T17:41:56.950Z,18.50
2018-05-02T17:44:23.289Z,18.50
2018-05-02T17:46:49.814Z,18.50
2018-05-02T17:49:16.171Z,18.40
2018-05-02T17:51:43.265Z,18.30
2018-05-02T17:54:10.373Z,18.30
2018-05-02T17:56:36.954Z,18.30
2018-05-02T17:59:03.285Z,18.20
2018-05-02T18:01:30.402Z,18.10
2018-05-02T18:03:56.769Z,18.10
2018-05-02T18:06:23.889Z,18.00
2018-05-02T18:08:50.243Z,18.00
2018-05-02T18:11:17.433Z,17.90
2018-05-02T18:13:44.533Z,17.90
2018-05-02T18:16:10.881Z,17.80
2018-05-02T18:18:37.247Z,17.90
2018-05-02T18:21:03.587Z,17.80
2018-05-02T18:23:30.685Z,17.80
2018-05-02T18:25:57.774Z,17.80
2018-05-02T18:28:25.048Z,17.80
2018-05-02T18:30:51.401Z,17.70
2018-05-02T18:33:17.777Z,17.70
2018-05-02T18:35:44.874Z,17.60
2018-05-02T18:38:11.209Z,17.60
2018-05-02T18:40:37.602Z,17.60
2018-05-02T18:43:03.930Z,17.50
2018-05-02T18:45:31.017Z,17.50
2018-05-02T18:47:57.409Z,17.50
2018-05-02T18:50:23.721Z,17.50
2018-05-02T18:52:50.080Z,17.50
2018-05-02T18:55:16.522Z,17.50
2018-05-02T18:57:42.869Z,17.50
2018-05-02T19:00:09.259Z,17.40
2018-05-02T19:02:35.605Z,17.40
2018-05-02T19:05:01.991Z,17.40
2018-05-02T19:07:29.085Z,17.30
2018-05-02T19:09:55.425Z,17.20
2018-05-02T19:12:21.774Z,17.20
2018-05-02T19:14:48.290Z,17.10
2018-05-02T19:17:14.622Z,16.90
2018-05-02T19:19:47.488Z,17.10
2018-05-02T19:22:13.865Z,17.00
2018-05-02T19:24:46.242Z,17.00
2018-05-02T19:27:12.602Z,17.00
2018-05-02T19:29:38.953Z,17.00
2018-05-02T19:32:11.305Z,16.90
2018-05-02T19:34:37.650Z,16.90
2018-05-02T19:37:03.965Z,16.90
2018-05-02T19:39:36.246Z,16.90
2018-05-02T19:42:08.789Z,16.90
2018-05-02T19:44:35.974Z,16.80
2018-05-02T19:47:07.493Z,16.80
2018-05-02T19:49:34.562Z,16.70
2018-05-02T19:52:07.094Z,16.70
2018-05-02T19:54:33.418Z,16.70
2018-05-02T19:57:14.585Z,16.70
2018-05-02T19:59:40.918Z,16.60
2018-05-02T20:02:14.030Z,16.60
2018-05-02T20:04:40.395Z,16.60
2018-05-02T20:07:07.490Z,16.50
2018-05-02T20:09:39.943Z,16.50
2018-05-02T20:12:12.174Z,16.50
2018-05-02T20:14:38.561Z,16.40
2018-05-02T20:17:05.039Z,16.40
2018-05-02T20:19:32.112Z,16.40
2018-05-02T20:21:58.522Z,16.40
2018-05-02T20:24:25.713Z,16.40
2018-05-02T20:26:55.015Z,16.30
2018-05-02T20:29:21.458Z,16.30
2018-05-02T20:31:47.814Z,16.30
2018-05-02T20:34:14.174Z,16.30
2018-05-02T20:36:41.520Z,16.30
2018-05-02T20:39:07.873Z,16.30
2018-05-02T20:41:34.205Z,16.20
2018-05-02T20:44:01.328Z,16.20
2018-05-02T20:46:28.590Z,16.20
2018-05-02T20:48:55.658Z,16.20
2018-05-02T20:51:22.773Z,16.20
2018-05-02T20:53:49.174Z,16.20
2018-05-02T20:56:15.660Z,16.20
2018-05-02T20:58:42.789Z,16.10
2018-05-02T21:01:09.123Z,16.10
2018-05-02T21:03:35.453Z,16.10
2018-05-02T21:06:01.851Z,16.10
2018-05-02T21:08:28.222Z,16.10
2018-05-02T21:10:55.355Z,16.10
2018-05-02T21:13:21.717Z,16.10
2018-05-02T21:15:49.079Z,16.00
2018-05-02T21:18:15.436Z,16.00
2018-05-02T21:20:41.789Z,16.00
2018-05-02T21:23:08.930Z,16.00
2018-05-02T21:25:35.281Z,16.00
2018-05-02T21:28:01.667Z,16.10
2018-05-02T21:30:28.297Z,16.00
2018-05-02T21:32:54.735Z,16.00
2018-05-02T21:35:21.142Z,16.00
2018-05-02T21:37:48.249Z,16.00
2018-05-02T21:40:14.594Z,15.90
2018-05-02T21:42:40.938Z,15.90
2018-05-02T21:45:07.331Z,15.90
2018-05-02T21:47:33.662Z,15.80
2018-05-02T21:50:00.029Z,15.90
2018-05-02T21:52:26.411Z,15.90
2018-05-02T21:54:52.786Z,15.80
2018-05-02T21:57:19.203Z,15.90
2018-05-02T21:59:45.597Z,15.80
2018-05-02T22:02:11.946Z,15.80
2018-05-02T22:04:39.066Z,15.70
2018-05-02T22:07:05.530Z,15.70
2018-05-02T22:09:31.885Z,15.70
2018-05-02T22:11:58.253Z,15.70
2018-05-02T22:14:25.366Z,15.60
2018-05-02T22:16:53.499Z,15.60
2018-05-02T22:19:19.869Z,15.60
2018-05-02T22:21:46.265Z,15.60
2018-05-02T22:24:12.614Z,15.60
2018-05-02T22:26:39.973Z,15.60
2018-05-02T22:29:06.409Z,15.50
2018-05-02T22:31:32.774Z,15.60
2018-05-02T22:33:59.115Z,15.60
2018-05-02T22:36:26.488Z,15.50
2018-05-02T22:38:52.876Z,15.50
2018-05-02T22:41:19.265Z,15.60
2018-05-02T22:43:45.626Z,15.60
2018-05-02T22:46:12.193Z,15.60
2018-05-02T22:48:38.587Z,15.50
2018-05-02T22:51:05.633Z,15.50
2018-05-02T22:53:31.984Z,15.50
2018-05-02T22:56:03.605Z,15.50
2018-05-02T22:58:29.953Z,15.50
2018-05-02T23:00:56.298Z,15.50
2018-05-02T23:03:22.746Z,15.60
2018-05-02T23:05:49.855Z,15.50
2018-05-02T23:08:16.222Z,15.50
2018-05-02T23:10:42.595Z,15.50
2018-05-02T23:13:08.934Z,15.50
2018-05-02T23:15:41.373Z,15.50
2018-05-02T23:18:07.757Z,15.50
2018-05-02T23:20:34.853Z,15.50
2018-05-02T23:23:02.044Z,15.50
2018-05-02T23:25:28.887Z,15.50
2018-05-02T23:27:55.622Z,15.50
2018-05-02T23:30:22.308Z,15.50
2018-05-02T23:32:49.446Z,15.40
2018-05-02T23:35:16.231Z,15.40
2018-05-02T23:37:42.538Z,15.50
2018-05-02T23:40:08.869Z,15.40
2018-05-02T23:42:35.229Z,15.40
2018-05-02T23:45:02.657Z,15.40
2018-05-02T23:47:29.047Z,15.40
2018-05-02T23:49:55.445Z,15.40
2018-05-02T23:52:22.534Z,15.40
2018-05-02T23:54:48.987Z,15.30
2018-05-02T23:57:15.403Z,15.40
2018-05-02T23:59:42.451Z,15.30
