createdAt,value
2022-08-28T00:00:42.996Z,59.18
2022-08-28T00:03:13.042Z,59.37
2022-08-28T00:05:42.661Z,59.18
2022-08-28T00:08:13.254Z,59.46
2022-08-28T00:10:42.551Z,59.40
2022-08-28T00:13:15.520Z,59.36
2022-08-28T00:15:43.821Z,60.18
2022-08-28T00:18:12.246Z,60.00
2022-08-28T00:20:40.944Z,59.70
2022-08-28T00:23:09.283Z,59.93
2022-08-28T00:25:37.786Z,59.79
2022-08-28T00:28:09.008Z,59.70
2022-08-28T00:30:42.235Z,59.60
2022-08-28T00:33:12.667Z,59.86
2022-08-28T00:35:41.910Z,59.48
2022-08-28T00:38:11.324Z,59.62
2022-08-28T00:40:41.492Z,59.54
2022-08-28T00:43:10.775Z,59.81
2022-08-28T00:45:40.387Z,60.27
2022-08-28T00:48:08.816Z,59.74
2022-08-28T00:50:51.794Z,59.63
2022-08-28T00:53:23.483Z,59.68
2022-08-28T00:55:55.371Z,59.38
2022-08-28T00:58:23.313Z,59.64
2022-08-28T01:00:52.615Z,59.75
2022-08-28T01:03:21.798Z,59.49
2022-08-28T01:05:53.452Z,59.62
2022-08-28T01:08:21.635Z,59.68
2022-08-28T01:10:55.147Z,59.82
2022-08-28T01:13:25.507Z,59.68
2022-08-28T01:15:55.941Z,59.31
2022-08-28T01:18:24.698Z,59.34
2022-08-28T01:20:59.838Z,59.36
2022-08-28T01:23:45.717Z,58.97
2022-08-28T01:26:14.000Z,59.22
2022-08-28T01:28:42.187Z,59.15
2022-08-28T01:31:10.877Z,59.19
2022-08-28T01:33:42.587Z,58.99
2022-08-28T01:36:12.393Z,58.96
2022-08-28T01:38:41.721Z,58.72
2022-08-28T01:41:12.694Z,58.85
2022-08-28T01:43:42.253Z,58.74
2022-08-28T01:46:12.527Z,58.66
2022-08-28T01:48:44.921Z,58.83
2022-08-28T01:51:13.846Z,58.86
2022-08-28T01:53:45.064Z,58.90
2022-08-28T01:56:17.710Z,58.80
2022-08-28T01:58:48.033Z,58.65
2022-08-28T02:01:18.490Z,58.69
2022-08-28T02:03:47.429Z,58.47
2022-08-28T02:06:16.464Z,58.54
2022-08-28T02:08:44.378Z,58.37
2022-08-28T02:11:12.763Z,58.42
2022-08-28T02:13:42.188Z,58.21
2022-08-28T02:16:12.221Z,57.98
2022-08-28T02:18:41.283Z,58.25
2022-08-28T02:21:10.678Z,58.03
2022-08-28T02:23:40.364Z,58.15
2022-08-28T02:26:09.524Z,58.12
2022-08-28T02:28:37.855Z,58.01
2022-08-28T02:31:08.304Z,58.30
2022-08-28T02:33:38.427Z,58.24
2022-08-28T02:36:09.387Z,58.27
2022-08-28T02:38:38.479Z,58.26
2022-08-28T02:41:06.469Z,58.23
2022-08-28T02:43:34.526Z,58.15
2022-08-28T02:46:02.988Z,58.17
2022-08-28T02:48:34.574Z,58.26
2022-08-28T02:51:05.424Z,58.30
2022-08-28T02:53:33.624Z,58.28
2022-08-28T02:56:02.923Z,58.19
2022-08-28T02:58:32.814Z,58.87
2022-08-28T03:01:01.779Z,58.58
2022-08-28T03:03:31.043Z,58.48
2022-08-28T03:06:01.257Z,58.74
2022-08-28T03:08:30.103Z,58.94
2022-08-28T03:10:58.215Z,58.79
2022-08-28T03:13:27.082Z,58.95
2022-08-28T03:15:56.119Z,59.23
2022-08-28T03:18:25.536Z,59.13
2022-08-28T03:20:54.006Z,59.63
2022-08-28T03:23:29.164Z,59.34
2022-08-28T03:26:00.490Z,59.22
2022-08-28T03:28:31.341Z,60.04
2022-08-28T03:31:00.021Z,59.25
2022-08-28T03:33:29.155Z,59.09
2022-08-28T03:35:57.841Z,59.16
2022-08-28T03:38:28.037Z,59.45
2022-08-28T03:40:55.936Z,59.66
2022-08-28T03:43:25.847Z,59.56
2022-08-28T03:45:59.576Z,59.44
2022-08-28T03:48:29.839Z,59.61
2022-08-28T03:50:59.789Z,59.37
2022-08-28T03:53:30.752Z,59.13
2022-08-28T03:55:59.038Z,59.37
2022-08-28T03:58:27.958Z,59.32
2022-08-28T04:00:55.898Z,59.32
2022-08-28T04:03:24.098Z,59.45
2022-08-28T04:05:52.645Z,59.31
2022-08-28T04:08:22.594Z,59.11
2022-08-28T04:10:52.954Z,59.75
2022-08-28T04:13:22.402Z,60.04
2022-08-28T04:15:57.630Z,59.98
2022-08-28T04:18:26.736Z,60.03
2022-08-28T04:20:59.696Z,59.79
2022-08-28T04:23:27.644Z,59.54
2022-08-28T04:25:57.558Z,59.50
2022-08-28T04:28:25.911Z,59.46
2022-08-28T04:30:55.515Z,59.54
2022-08-28T04:33:25.012Z,59.20
2022-08-28T04:35:53.298Z,59.33
2022-08-28T04:38:21.511Z,59.07
2022-08-28T04:40:49.938Z,59.14
2022-08-28T04:43:19.236Z,59.09
2022-08-28T04:45:47.284Z,59.64
2022-08-28T04:48:15.745Z,59.07
2022-08-28T04:50:44.955Z,59.17
2022-08-28T04:53:13.831Z,59.35
2022-08-28T04:55:54.243Z,59.15
2022-08-28T04:58:24.643Z,59.46
2022-08-28T05:00:54.293Z,59.45
2022-08-28T05:03:23.054Z,59.70
2022-08-28T05:05:53.500Z,59.83
2022-08-28T05:08:24.515Z,60.12
2022-08-28T05:10:52.979Z,60.11
2022-08-28T05:13:21.188Z,60.69
2022-08-28T05:15:52.593Z,59.82
2022-08-28T05:18:23.858Z,60.33
2022-08-28T05:20:52.083Z,59.80
2022-08-28T05:23:22.091Z,59.62
2022-08-28T05:25:54.136Z,59.89
2022-08-28T05:28:24.478Z,59.39
2022-08-28T05:30:54.313Z,59.75
2022-08-28T05:33:22.805Z,59.68
2022-08-28T05:35:51.173Z,59.45
2022-08-28T05:38:19.292Z,59.32
2022-08-28T05:40:49.479Z,59.34
2022-08-28T05:43:18.725Z,59.67
2022-08-28T05:45:47.015Z,59.44
2022-08-28T05:48:16.991Z,59.68
2022-08-28T05:50:47.411Z,59.68
2022-08-28T05:53:18.102Z,59.88
2022-08-28T05:55:51.839Z,60.81
2022-08-28T05:58:34.655Z,60.50
2022-08-28T06:01:07.686Z,60.31
2022-08-28T06:03:38.223Z,60.80
2022-08-28T06:06:07.382Z,60.14
2022-08-28T06:08:36.202Z,60.11
2022-08-28T06:11:05.270Z,60.21
2022-08-28T06:13:36.417Z,59.63
2022-08-28T06:16:06.230Z,59.76
2022-08-28T06:18:37.527Z,59.83
2022-08-28T06:21:06.063Z,60.16
2022-08-28T06:23:34.067Z,59.79
2022-08-28T06:26:03.144Z,60.10
2022-08-28T06:28:31.314Z,59.58
2022-08-28T06:31:23.998Z,59.54
2022-08-28T06:33:51.544Z,59.49
2022-08-28T06:36:19.471Z,59.38
2022-08-28T06:38:47.486Z,59.35
2022-08-28T06:41:16.466Z,59.13
2022-08-28T06:43:44.470Z,58.97
2022-08-28T06:46:12.444Z,58.92
2022-08-28T06:48:40.721Z,58.94
2022-08-28T06:51:12.393Z,59.16
2022-08-28T06:53:42.227Z,58.68
2022-08-28T06:56:13.654Z,58.34
2022-08-28T06:58:53.713Z,58.31
2022-08-28T07:01:25.422Z,57.90
2022-08-28T07:03:55.699Z,57.77
2022-08-28T07:06:25.274Z,57.40
2022-08-28T07:08:53.391Z,57.15
2022-08-28T07:11:25.986Z,57.32
2022-08-28T07:13:54.739Z,57.27
2022-08-28T07:16:25.840Z,57.23
2022-08-28T07:18:53.980Z,57.09
2022-08-28T07:21:22.267Z,56.79
2022-08-28T07:23:51.755Z,56.93
2022-08-28T07:26:23.455Z,56.54
2022-08-28T07:28:57.818Z,56.18
2022-08-28T07:31:40.920Z,55.96
2022-08-28T07:34:10.504Z,55.82
2022-08-28T07:36:39.374Z,55.57
2022-08-28T07:39:10.732Z,55.90
2022-08-28T07:41:42.625Z,55.47
2022-08-28T07:44:30.686Z,56.02
2022-08-28T07:47:02.271Z,55.47
2022-08-28T07:49:30.434Z,55.74
2022-08-28T07:51:58.613Z,55.08
2022-08-28T07:54:28.078Z,55.41
2022-08-28T07:56:56.306Z,53.87
2022-08-28T07:59:24.594Z,54.01
2022-08-28T08:01:52.854Z,54.95
2022-08-28T08:04:22.757Z,53.99
2022-08-28T08:06:57.539Z,53.77
2022-08-28T08:09:28.649Z,53.98
2022-08-28T08:11:57.453Z,54.43
2022-08-28T08:14:25.668Z,53.90
2022-08-28T08:16:54.122Z,53.91
2022-08-28T08:19:22.180Z,51.81
2022-08-28T08:21:53.203Z,52.77
2022-08-28T08:24:26.270Z,53.64
2022-08-28T08:26:59.615Z,53.29
2022-08-28T08:29:31.318Z,52.30
2022-08-28T08:32:06.415Z,52.35
2022-08-28T08:34:38.502Z,51.10
2022-08-28T08:37:06.579Z,50.90
2022-08-28T08:39:35.848Z,51.51
2022-08-28T08:42:08.883Z,51.91
2022-08-28T08:44:42.071Z,51.15
2022-08-28T08:47:15.232Z,50.72
2022-08-28T08:49:50.685Z,51.53
2022-08-28T08:52:51.759Z,49.93
2022-08-28T08:55:26.203Z,48.60
2022-08-28T08:58:02.112Z,48.64
2022-08-28T09:00:33.078Z,49.70
2022-08-28T09:03:08.931Z,50.25
2022-08-28T09:05:47.312Z,49.10
2022-08-28T09:08:26.234Z,48.48
2022-08-28T09:11:04.786Z,48.58
2022-08-28T09:13:44.715Z,48.10
2022-08-28T09:16:24.413Z,48.93
2022-08-28T09:18:55.214Z,48.27
2022-08-28T09:21:32.539Z,49.53
2022-08-28T09:24:05.615Z,47.05
2022-08-28T09:26:34.488Z,47.99
2022-08-28T09:29:07.679Z,49.32
2022-08-28T09:31:38.829Z,47.83
2022-08-28T09:34:24.585Z,46.18
2022-08-28T09:36:53.603Z,44.91
2022-08-28T09:39:24.649Z,48.85
2022-08-28T09:42:15.616Z,48.21
2022-08-28T09:44:58.040Z,47.26
2022-08-28T09:47:36.436Z,43.67
2022-08-28T09:50:34.691Z,44.98
2022-08-28T09:53:20.517Z,42.69
2022-08-28T09:55:56.873Z,44.20
2022-08-28T09:58:33.735Z,43.49
2022-08-28T10:01:11.168Z,43.74
2022-08-28T10:03:47.784Z,44.27
2022-08-28T10:06:22.239Z,43.07
2022-08-28T10:08:59.935Z,44.41
2022-08-28T10:11:38.415Z,44.42
2022-08-28T10:14:21.156Z,44.80
2022-08-28T10:16:59.816Z,43.38
2022-08-28T10:19:39.188Z,43.47
2022-08-28T10:22:20.468Z,42.73
2022-08-28T10:25:02.726Z,43.94
2022-08-28T10:27:44.954Z,42.85
2022-08-28T10:30:17.371Z,41.77
2022-08-28T10:33:09.974Z,44.37
2022-08-28T10:35:47.090Z,41.65
2022-08-28T10:38:17.903Z,43.63
2022-08-28T10:40:55.500Z,44.94
2022-08-28T10:43:32.399Z,41.90
2022-08-28T10:46:04.334Z,42.99
2022-08-28T10:48:41.236Z,44.13
2022-08-28T10:51:17.176Z,42.19
2022-08-28T10:53:49.937Z,43.39
2022-08-28T10:56:21.636Z,44.18
2022-08-28T10:58:52.558Z,44.52
2022-08-28T11:01:28.314Z,44.04
2022-08-28T11:04:00.895Z,41.49
2022-08-28T11:06:34.691Z,42.45
2022-08-28T11:09:21.895Z,42.50
2022-08-28T11:11:52.154Z,42.30
2022-08-28T11:14:27.490Z,42.35
2022-08-28T11:16:59.363Z,41.92
2022-08-28T11:19:53.404Z,43.21
2022-08-28T11:22:25.567Z,40.01
2022-08-28T11:25:04.336Z,42.41
2022-08-28T11:27:38.423Z,41.49
2022-08-28T11:30:31.279Z,41.76
2022-08-28T11:33:08.859Z,37.84
2022-08-28T11:35:49.344Z,39.08
2022-08-28T11:38:55.355Z,40.55
2022-08-28T11:41:27.225Z,38.63
2022-08-28T11:44:28.349Z,42.28
2022-08-28T11:47:16.575Z,37.51
2022-08-28T11:49:46.773Z,40.53
2022-08-28T11:52:41.492Z,40.99
2022-08-28T11:55:21.867Z,38.23
2022-08-28T12:00:48.690Z,37.21
2022-08-28T12:03:25.134Z,38.82
2022-08-28T12:05:57.051Z,40.93
2022-08-28T12:09:15.534Z,39.97
2022-08-28T12:11:53.428Z,36.27
2022-08-28T12:15:07.396Z,36.89
2022-08-28T12:17:52.859Z,35.84
2022-08-28T12:20:36.098Z,36.08
2022-08-28T12:23:46.212Z,36.44
2022-08-28T12:26:25.128Z,36.09
2022-08-28T12:28:56.806Z,36.27
2022-08-28T12:32:16.069Z,38.63
2022-08-28T12:34:50.820Z,35.65
2022-08-28T12:37:51.228Z,37.41
2022-08-28T12:40:24.930Z,35.16
2022-08-28T12:42:56.644Z,39.12
2022-08-28T12:45:29.238Z,37.11
2022-08-28T12:48:01.004Z,38.75
2022-08-28T12:50:33.270Z,38.52
2022-08-28T12:53:04.415Z,38.34
2022-08-28T12:55:38.040Z,39.23
2022-08-28T12:58:13.733Z,38.74
2022-08-28T13:00:54.384Z,35.97
2022-08-28T13:03:22.858Z,35.12
2022-08-28T13:05:58.657Z,38.03
2022-08-28T13:08:26.974Z,34.74
2022-08-28T13:10:56.825Z,35.82
2022-08-28T13:13:31.637Z,35.63
2022-08-28T13:16:03.327Z,36.68
2022-08-28T13:18:37.515Z,37.67
2022-08-28T13:21:14.074Z,36.05
2022-08-28T13:23:42.335Z,34.70
2022-08-28T13:26:13.438Z,37.27
2022-08-28T13:28:44.036Z,35.71
2022-08-28T13:31:25.510Z,36.03
2022-08-28T13:34:13.043Z,34.22
2022-08-28T13:36:45.391Z,33.87
2022-08-28T13:39:15.707Z,36.16
2022-08-28T13:41:49.016Z,37.81
2022-08-28T13:44:45.958Z,35.93
2022-08-28T13:47:14.665Z,32.75
2022-08-28T13:49:42.743Z,35.39
2022-08-28T13:52:11.670Z,35.62
2022-08-28T13:54:43.022Z,36.33
2022-08-28T13:57:15.446Z,35.69
2022-08-28T13:59:44.023Z,36.43
2022-08-28T14:02:32.133Z,36.03
2022-08-28T14:05:00.575Z,34.93
2022-08-28T14:07:29.410Z,36.29
2022-08-28T14:09:57.512Z,35.41
2022-08-28T14:12:32.695Z,36.48
2022-08-28T14:15:02.181Z,35.83
2022-08-28T14:17:30.580Z,36.48
2022-08-28T14:19:59.779Z,36.59
2022-08-28T14:22:27.749Z,36.41
2022-08-28T14:24:55.906Z,35.67
2022-08-28T14:27:23.811Z,34.61
2022-08-28T14:29:54.111Z,35.84
2022-08-28T14:32:22.986Z,35.51
2022-08-28T14:34:52.103Z,34.21
2022-08-28T14:37:21.879Z,36.04
2022-08-28T14:39:50.809Z,36.08
2022-08-28T14:42:19.388Z,35.33
2022-08-28T14:44:47.666Z,35.71
2022-08-28T14:47:20.470Z,35.64
2022-08-28T14:49:48.548Z,32.43
2022-08-28T14:52:16.952Z,35.09
2022-08-28T14:54:44.905Z,35.24
2022-08-28T14:57:13.586Z,35.44
2022-08-28T14:59:42.084Z,34.58
2022-08-28T15:02:10.668Z,34.76
2022-08-28T15:04:40.106Z,35.40
2022-08-28T15:07:11.073Z,34.92
2022-08-28T15:09:41.912Z,33.46
2022-08-28T15:12:11.479Z,33.85
2022-08-28T15:14:39.639Z,35.34
2022-08-28T15:17:08.586Z,35.04
2022-08-28T15:19:36.818Z,35.33
2022-08-28T15:22:06.125Z,35.07
2022-08-28T15:24:34.513Z,35.43
2022-08-28T15:27:03.240Z,35.82
2022-08-28T15:29:31.596Z,35.60
2022-08-28T15:32:00.668Z,35.25
2022-08-28T15:34:29.342Z,33.90
2022-08-28T15:36:58.750Z,33.90
2022-08-28T15:39:47.530Z,32.41
2022-08-28T15:42:16.270Z,30.71
2022-08-28T15:44:44.353Z,33.05
2022-08-28T15:47:13.784Z,32.63
2022-08-28T15:49:46.787Z,32.30
2022-08-28T15:52:19.210Z,32.26
2022-08-28T15:54:49.541Z,32.79
2022-08-28T15:57:17.506Z,32.48
2022-08-28T15:59:49.532Z,32.40
2022-08-28T16:02:19.944Z,33.10
2022-08-28T16:04:48.578Z,32.54
2022-08-28T16:07:16.718Z,32.10
2022-08-28T16:09:44.708Z,31.16
2022-08-28T16:12:14.741Z,32.21
2022-08-28T16:14:42.886Z,31.10
2022-08-28T16:17:11.649Z,31.93
2022-08-28T16:19:40.042Z,31.44
2022-08-28T16:22:08.388Z,31.70
2022-08-28T16:24:36.862Z,31.56
2022-08-28T16:27:06.220Z,32.09
2022-08-28T16:29:37.852Z,31.65
2022-08-28T16:32:06.560Z,30.79
2022-08-28T16:34:35.422Z,31.74
2022-08-28T16:37:05.677Z,32.09
2022-08-28T16:39:36.347Z,32.72
2022-08-28T16:42:04.690Z,33.38
2022-08-28T16:44:33.035Z,33.95
2022-08-28T16:47:02.365Z,33.55
2022-08-28T16:49:30.590Z,32.61
2022-08-28T16:51:58.727Z,34.29
2022-08-28T16:54:26.840Z,33.50
2022-08-28T16:56:54.910Z,34.74
2022-08-28T16:59:23.417Z,34.93
2022-08-28T17:01:53.778Z,35.11
2022-08-28T17:04:24.021Z,35.04
2022-08-28T17:06:52.024Z,35.37
2022-08-28T17:09:20.947Z,35.50
2022-08-28T17:11:51.536Z,35.67
2022-08-28T17:14:20.849Z,35.55
2022-08-28T17:16:49.496Z,35.63
2022-08-28T17:19:18.605Z,35.55
2022-08-28T17:22:05.451Z,35.68
2022-08-28T17:24:33.835Z,35.83
2022-08-28T17:27:05.422Z,36.12
2022-08-28T17:29:34.671Z,36.18
2022-08-28T17:32:02.736Z,36.25
2022-08-28T17:34:30.876Z,36.32
2022-08-28T17:37:00.324Z,36.52
2022-08-28T17:39:28.224Z,36.58
2022-08-28T17:41:56.610Z,36.69
2022-08-28T17:44:24.821Z,36.71
2022-08-28T17:46:52.904Z,36.79
2022-08-28T17:49:23.481Z,36.87
2022-08-28T17:51:52.084Z,36.92
2022-08-28T17:54:24.224Z,37.02
2022-08-28T17:56:54.378Z,37.04
2022-08-28T17:59:23.088Z,37.26
2022-08-28T18:01:51.187Z,37.29
2022-08-28T18:04:24.210Z,37.52
2022-08-28T18:06:54.138Z,37.50
2022-08-28T18:09:24.973Z,37.76
2022-08-28T18:11:53.188Z,38.00
2022-08-28T18:14:21.431Z,38.17
2022-08-28T18:16:50.066Z,38.34
2022-08-28T18:19:18.251Z,38.58
2022-08-28T18:21:47.119Z,38.76
2022-08-28T18:24:15.264Z,38.83
2022-08-28T18:26:45.402Z,39.56
2022-08-28T18:29:13.350Z,39.53
2022-08-28T18:31:43.132Z,39.35
2022-08-28T18:34:11.777Z,39.72
2022-08-28T18:36:41.592Z,40.08
2022-08-28T18:39:10.400Z,40.53
2022-08-28T18:41:43.636Z,40.88
2022-08-28T18:44:15.369Z,41.16
2022-08-28T18:46:44.723Z,41.45
2022-08-28T18:49:13.553Z,41.35
2022-08-28T18:51:43.490Z,41.64
2022-08-28T18:54:12.260Z,42.11
2022-08-28T18:56:40.906Z,42.32
2022-08-28T18:59:09.614Z,42.35
2022-08-28T19:01:39.142Z,42.02
2022-08-28T19:04:07.754Z,42.03
2022-08-28T19:06:36.285Z,42.01
2022-08-28T19:09:05.658Z,41.73
2022-08-28T19:11:35.776Z,41.59
2022-08-28T19:14:04.327Z,41.42
2022-08-28T19:16:32.572Z,41.29
2022-08-28T19:19:02.625Z,41.25
2022-08-28T19:21:30.711Z,41.18
2022-08-28T19:23:58.699Z,41.09
2022-08-28T19:26:28.643Z,41.08
2022-08-28T19:28:56.865Z,41.20
2022-08-28T19:31:26.111Z,41.13
2022-08-28T19:33:54.884Z,41.09
2022-08-28T19:36:27.024Z,41.27
2022-08-28T19:38:55.224Z,41.47
2022-08-28T19:41:23.734Z,41.55
2022-08-28T19:43:52.213Z,41.65
2022-08-28T19:46:21.020Z,42.05
2022-08-28T19:48:49.596Z,41.85
2022-08-28T19:51:22.628Z,41.83
2022-08-28T19:53:58.452Z,42.05
2022-08-28T19:56:28.082Z,42.18
2022-08-28T19:58:58.880Z,42.04
2022-08-28T20:01:29.428Z,41.94
2022-08-28T20:03:58.651Z,41.95
2022-08-28T20:06:27.418Z,41.89
2022-08-28T20:08:56.720Z,41.91
2022-08-28T20:11:30.536Z,41.81
2022-08-28T20:14:03.832Z,41.83
2022-08-28T20:16:34.762Z,41.88
2022-08-28T20:19:03.901Z,41.87
2022-08-28T20:21:37.213Z,41.92
2022-08-28T20:24:08.946Z,41.85
2022-08-28T20:26:37.940Z,41.94
2022-08-28T20:29:07.529Z,41.92
2022-08-28T20:31:36.331Z,42.03
2022-08-28T20:34:04.905Z,42.04
2022-08-28T20:36:32.915Z,42.04
2022-08-28T20:39:03.494Z,42.12
2022-08-28T20:41:33.032Z,42.06
2022-08-28T20:44:02.058Z,42.03
2022-08-28T20:46:31.989Z,42.13
2022-08-28T20:49:00.451Z,42.14
2022-08-28T20:51:42.435Z,41.97
2022-08-28T20:54:12.485Z,42.05
2022-08-28T20:56:42.265Z,42.10
2022-08-28T20:59:10.647Z,42.20
2022-08-28T21:01:38.635Z,42.05
2022-08-28T21:04:06.891Z,42.17
2022-08-28T21:06:35.278Z,42.23
2022-08-28T21:09:03.396Z,42.35
2022-08-28T21:11:31.438Z,42.35
2022-08-28T21:14:00.982Z,42.32
2022-08-28T21:16:29.473Z,42.41
2022-08-28T21:19:15.144Z,42.43
2022-08-28T21:21:45.307Z,42.52
2022-08-28T21:24:16.560Z,42.73
2022-08-28T21:26:47.771Z,42.74
2022-08-28T21:29:19.978Z,42.72
2022-08-28T21:31:50.435Z,42.92
2022-08-28T21:34:20.763Z,43.03
2022-08-28T21:36:50.731Z,42.95
2022-08-28T21:39:20.826Z,43.00
2022-08-28T21:41:49.827Z,43.16
2022-08-28T21:44:19.322Z,43.43
2022-08-28T21:46:47.291Z,43.37
2022-08-28T21:49:15.459Z,43.68
2022-08-28T21:51:43.444Z,43.87
2022-08-28T21:54:11.494Z,43.84
2022-08-28T21:56:39.728Z,43.89
2022-08-28T21:59:07.982Z,43.87
2022-08-28T22:01:37.292Z,43.81
2022-08-28T22:04:08.456Z,44.10
2022-08-28T22:06:39.913Z,43.93
2022-08-28T22:09:09.802Z,43.94
2022-08-28T22:11:37.801Z,44.07
2022-08-28T22:14:05.766Z,44.00
2022-08-28T22:16:34.020Z,44.12
2022-08-28T22:19:04.357Z,44.07
2022-08-28T22:21:50.075Z,44.16
2022-08-28T22:24:19.044Z,44.25
2022-08-28T22:26:47.394Z,44.24
2022-08-28T22:31:46.051Z,44.28
2022-08-28T22:34:15.654Z,44.54
2022-08-28T22:36:43.823Z,44.47
2022-08-28T22:39:11.723Z,44.37
2022-08-28T22:41:40.340Z,44.36
2022-08-28T22:44:08.909Z,44.59
2022-08-28T22:46:36.965Z,44.49
2022-08-28T22:49:05.207Z,44.56
2022-08-28T22:51:36.089Z,44.51
2022-08-28T22:54:04.254Z,44.69
2022-08-28T22:56:32.271Z,44.74
2022-08-28T22:59:00.891Z,44.62
2022-08-28T23:01:29.514Z,44.76
2022-08-28T23:03:57.721Z,44.71
2022-08-28T23:06:25.984Z,44.77
2022-08-28T23:08:55.386Z,44.83
2022-08-28T23:11:23.574Z,44.92
2022-08-28T23:13:52.034Z,44.99
2022-08-28T23:16:23.991Z,45.20
2022-08-28T23:19:08.754Z,45.54
2022-08-28T23:21:40.822Z,45.67
2022-08-28T23:24:13.513Z,45.80
2022-08-28T23:26:41.844Z,45.80
2022-08-28T23:29:10.327Z,46.33
2022-08-28T23:31:39.257Z,46.35
2022-08-28T23:34:07.977Z,46.48
2022-08-28T23:36:37.190Z,46.92
2022-08-28T23:39:08.023Z,46.78
2022-08-28T23:41:37.313Z,46.81
2022-08-28T23:44:08.704Z,46.90
2022-08-28T23:46:41.369Z,46.87
2022-08-28T23:49:09.930Z,46.93
2022-08-28T23:51:38.316Z,47.28
2022-08-28T23:54:07.469Z,47.10
2022-08-28T23:56:37.146Z,47.23
2022-08-28T23:59:05.825Z,47.02
