createdAt,value
2022-11-05T00:00:26.656Z,996.04
2022-11-05T00:00:43.703Z,996.14
2022-11-05T00:01:14.913Z,996.14
2022-11-05T00:01:36.169Z,996.24
2022-11-05T00:02:02.921Z,996.24
2022-11-05T00:02:34.692Z,996.24
2022-11-05T00:03:06.536Z,996.14
2022-11-05T00:03:36.006Z,996.24
2022-11-05T00:03:54.716Z,996.24
2022-11-05T00:04:30.772Z,996.24
2022-11-05T00:04:43.664Z,996.24
2022-11-05T00:05:14.760Z,996.24
2022-11-05T00:05:35.928Z,996.31
2022-11-05T00:06:02.841Z,996.31
2022-11-05T00:06:34.594Z,996.31
2022-11-05T00:07:06.525Z,996.04
2022-11-05T00:07:35.874Z,996.31
2022-11-05T00:07:54.561Z,996.31
2022-11-05T00:08:26.423Z,996.31
2022-11-05T00:08:58.853Z,996.31
2022-11-05T00:09:30.708Z,996.31
2022-11-05T00:10:03.209Z,996.41
2022-11-05T00:10:33.988Z,996.31
2022-11-05T00:10:50.429Z,996.31
2022-11-05T00:11:22.547Z,996.31
2022-11-05T00:11:39.885Z,996.31
2022-11-05T00:12:10.621Z,996.31
2022-11-05T00:12:34.072Z,996.41
2022-11-05T00:12:58.729Z,996.41
2022-11-05T00:13:30.608Z,996.41
2022-11-05T00:14:02.936Z,996.24
2022-11-05T00:14:33.912Z,996.41
2022-11-05T00:14:50.430Z,996.41
2022-11-05T00:15:22.648Z,996.41
2022-11-05T00:15:40.025Z,996.41
2022-11-05T00:16:10.609Z,996.41
2022-11-05T00:16:33.932Z,996.31
2022-11-05T00:16:58.741Z,996.31
2022-11-05T00:17:31.151Z,996.31
2022-11-05T00:18:02.837Z,996.31
2022-11-05T00:18:33.915Z,996.24
2022-11-05T00:18:50.452Z,996.24
2022-11-05T00:19:22.634Z,996.24
2022-11-05T00:19:40.101Z,996.41
2022-11-05T00:20:10.618Z,996.41
2022-11-05T00:20:34.360Z,996.51
2022-11-05T00:20:58.676Z,996.51
2022-11-05T00:21:30.818Z,996.51
2022-11-05T00:22:02.781Z,996.14
2022-11-05T00:22:34.576Z,996.31
2022-11-05T00:23:06.525Z,996.31
2022-11-05T00:23:34.338Z,996.51
2022-11-05T00:23:54.660Z,996.51
2022-11-05T00:24:26.504Z,996.51
2022-11-05T00:24:58.715Z,996.14
2022-11-05T00:25:30.565Z,996.14
2022-11-05T00:26:02.680Z,996.31
2022-11-05T00:26:34.626Z,996.24
2022-11-05T00:27:06.888Z,996.24
2022-11-05T00:27:33.959Z,996.31
2022-11-05T00:27:54.630Z,996.31
2022-11-05T00:28:26.518Z,996.31
2022-11-05T00:28:58.687Z,996.41
2022-11-05T00:29:30.556Z,996.41
2022-11-05T00:30:02.892Z,996.61
2022-11-05T00:30:33.942Z,996.41
2022-11-05T00:30:50.439Z,996.41
2022-11-05T00:31:22.541Z,996.41
2022-11-05T00:31:39.880Z,996.41
2022-11-05T00:32:10.588Z,996.41
2022-11-05T00:32:33.910Z,996.61
2022-11-05T00:32:59.367Z,996.61
2022-11-05T00:33:33.944Z,996.61
2022-11-05T00:34:02.768Z,996.51
2022-11-05T00:34:33.901Z,996.71
2022-11-05T00:34:50.449Z,996.71
2022-11-05T00:35:22.509Z,996.71
2022-11-05T00:35:39.969Z,996.51
2022-11-05T00:36:11.556Z,996.51
2022-11-05T00:36:33.975Z,996.61
2022-11-05T00:36:58.687Z,996.61
2022-11-05T00:37:31.810Z,996.61
2022-11-05T00:38:03.405Z,996.71
2022-11-05T00:38:34.189Z,996.61
2022-11-05T00:39:06.552Z,996.61
2022-11-05T00:39:33.950Z,996.61
2022-11-05T00:39:54.615Z,996.61
2022-11-05T00:40:26.524Z,996.61
2022-11-05T00:40:58.645Z,996.51
2022-11-05T00:41:30.585Z,996.51
2022-11-05T00:42:02.802Z,996.41
2022-11-05T00:42:33.957Z,996.61
2022-11-05T00:42:50.425Z,996.61
2022-11-05T00:43:22.511Z,996.61
2022-11-05T00:43:40.317Z,996.41
2022-11-05T00:44:10.761Z,996.41
2022-11-05T00:44:33.918Z,996.61
2022-11-05T00:44:58.684Z,996.61
2022-11-05T00:45:30.636Z,996.61
2022-11-05T00:46:02.851Z,996.51
2022-11-05T00:46:33.966Z,996.61
2022-11-05T00:46:50.367Z,996.61
2022-11-05T00:47:22.616Z,996.61
2022-11-05T00:47:40.016Z,996.61
2022-11-05T00:48:12.003Z,996.61
2022-11-05T00:48:33.935Z,996.51
2022-11-05T00:48:59.178Z,996.51
2022-11-05T00:49:30.536Z,996.51
2022-11-05T00:50:02.861Z,996.71
2022-11-05T00:50:33.923Z,996.61
2022-11-05T00:50:50.540Z,996.61
2022-11-05T00:51:22.536Z,996.61
2022-11-05T00:51:40.161Z,996.61
2022-11-05T00:52:10.769Z,996.61
2022-11-05T00:52:33.899Z,996.61
2022-11-05T00:52:58.586Z,996.61
2022-11-05T00:53:30.512Z,996.61
2022-11-05T00:54:02.739Z,996.82
2022-11-05T00:54:33.923Z,996.82
2022-11-05T00:54:50.392Z,996.82
2022-11-05T00:55:22.530Z,996.82
2022-11-05T00:55:40.182Z,996.71
2022-11-05T00:56:10.744Z,996.71
2022-11-05T00:56:33.955Z,996.71
2022-11-05T00:57:03.411Z,996.71
2022-11-05T00:57:30.748Z,996.71
2022-11-05T00:58:02.855Z,996.71
2022-11-05T00:58:34.369Z,996.71
2022-11-05T00:59:06.622Z,996.71
2022-11-05T00:59:33.927Z,996.61
2022-11-05T00:59:54.580Z,996.61
2022-11-05T01:00:26.641Z,996.61
2022-11-05T01:00:58.801Z,996.92
2022-11-05T01:01:30.809Z,996.92
2022-11-05T01:02:02.877Z,996.71
2022-11-05T01:02:34.151Z,996.61
2022-11-05T01:02:50.802Z,996.61
2022-11-05T01:03:23.397Z,996.61
2022-11-05T01:03:40.739Z,996.82
2022-11-05T01:04:10.734Z,996.82
2022-11-05T01:04:33.939Z,996.92
2022-11-05T01:04:58.642Z,996.92
2022-11-05T01:05:30.699Z,996.92
2022-11-05T01:06:02.711Z,996.82
2022-11-05T01:06:34.001Z,996.82
2022-11-05T01:06:50.649Z,996.82
2022-11-05T01:07:22.572Z,996.82
2022-11-05T01:07:40.056Z,997.02
2022-11-05T01:08:10.575Z,997.02
2022-11-05T01:08:34.081Z,996.92
2022-11-05T01:08:58.634Z,996.92
2022-11-05T01:09:30.823Z,996.92
2022-11-05T01:10:02.758Z,996.92
2022-11-05T01:10:33.967Z,997.02
2022-11-05T01:10:50.527Z,997.02
2022-11-05T01:11:22.576Z,997.02
2022-11-05T01:11:40.527Z,996.71
2022-11-05T01:12:10.498Z,996.71
2022-11-05T01:12:34.591Z,996.92
2022-11-05T01:12:58.612Z,996.92
2022-11-05T01:13:31.540Z,996.92
2022-11-05T01:14:02.906Z,996.92
2022-11-05T01:14:34.524Z,996.92
2022-11-05T01:15:06.558Z,996.92
2022-11-05T01:15:33.905Z,996.82
2022-11-05T01:15:54.760Z,996.82
2022-11-05T01:16:26.756Z,996.82
2022-11-05T01:16:58.720Z,996.92
2022-11-05T01:17:30.620Z,996.92
2022-11-05T01:18:02.923Z,996.82
2022-11-05T01:18:34.605Z,996.82
2022-11-05T01:19:06.529Z,996.82
2022-11-05T01:19:33.924Z,996.82
2022-11-05T01:19:54.619Z,996.82
2022-11-05T01:20:26.518Z,996.82
2022-11-05T01:21:00.635Z,996.82
2022-11-05T01:21:30.591Z,996.82
2022-11-05T01:22:02.741Z,996.71
2022-11-05T01:22:33.981Z,996.92
2022-11-05T01:22:50.422Z,996.92
2022-11-05T01:23:22.564Z,996.92
2022-11-05T01:23:40.520Z,996.92
2022-11-05T01:24:10.557Z,996.92
2022-11-05T01:24:33.926Z,996.71
2022-11-05T01:24:58.553Z,996.71
2022-11-05T01:25:30.572Z,996.71
2022-11-05T01:26:02.792Z,996.92
2022-11-05T01:26:34.177Z,996.92
2022-11-05T01:27:06.838Z,996.92
2022-11-05T01:27:34.313Z,996.82
2022-11-05T01:27:54.581Z,996.82
2022-11-05T01:28:26.428Z,996.82
2022-11-05T01:28:58.679Z,996.82
2022-11-05T01:29:30.527Z,996.82
2022-11-05T01:30:02.936Z,996.71
2022-11-05T01:30:33.952Z,996.92
2022-11-05T01:30:50.414Z,996.92
2022-11-05T01:31:22.498Z,996.92
2022-11-05T01:31:40.041Z,996.82
2022-11-05T01:32:10.696Z,996.82
2022-11-05T01:32:34.130Z,997.12
2022-11-05T01:32:58.539Z,997.12
2022-11-05T01:33:30.587Z,997.12
2022-11-05T01:34:02.728Z,997.02
2022-11-05T01:34:33.964Z,997.12
2022-11-05T01:34:50.427Z,997.12
2022-11-05T01:35:22.734Z,997.12
2022-11-05T01:35:40.254Z,996.92
2022-11-05T01:36:10.745Z,996.92
2022-11-05T01:36:33.972Z,997.22
2022-11-05T01:36:58.551Z,997.22
2022-11-05T01:37:30.553Z,997.22
2022-11-05T01:38:02.798Z,997.02
2022-11-05T01:38:33.878Z,996.92
2022-11-05T01:38:51.034Z,996.92
2022-11-05T01:39:22.621Z,996.92
2022-11-05T01:39:39.958Z,997.12
2022-11-05T01:40:10.534Z,997.12
2022-11-05T01:40:33.848Z,997.12
2022-11-05T01:40:58.578Z,997.12
2022-11-05T01:41:30.533Z,997.12
2022-11-05T01:42:02.756Z,997.12
2022-11-05T01:42:33.930Z,997.02
2022-11-05T01:42:50.534Z,997.02
2022-11-05T01:43:22.616Z,997.02
2022-11-05T01:43:40.150Z,997.22
2022-11-05T01:44:10.670Z,997.22
2022-11-05T01:44:34.202Z,997.12
2022-11-05T01:44:58.569Z,997.12
2022-11-05T01:45:30.738Z,997.12
2022-11-05T01:46:02.887Z,997.32
2022-11-05T01:46:34.344Z,997.12
2022-11-05T01:47:06.544Z,997.12
2022-11-05T01:47:34.096Z,997.12
2022-11-05T01:47:54.508Z,997.12
2022-11-05T01:48:26.460Z,997.12
2022-11-05T01:49:02.922Z,996.92
2022-11-05T01:49:30.631Z,996.92
2022-11-05T01:50:02.964Z,997.02
2022-11-05T01:50:33.865Z,997.12
2022-11-05T01:50:50.471Z,997.12
2022-11-05T01:51:22.536Z,997.12
2022-11-05T01:51:40.263Z,997.12
2022-11-05T01:52:10.717Z,997.12
2022-11-05T01:52:33.889Z,997.02
2022-11-05T01:52:58.512Z,997.02
2022-11-05T01:53:30.537Z,997.02
2022-11-05T01:54:03.501Z,997.12
2022-11-05T01:54:33.926Z,997.22
2022-11-05T01:54:50.518Z,997.22
2022-11-05T01:55:22.478Z,997.22
2022-11-05T01:55:40.012Z,996.82
2022-11-05T01:56:10.551Z,996.82
2022-11-05T01:56:33.901Z,997.22
2022-11-05T01:56:58.522Z,997.22
2022-11-05T01:57:30.507Z,997.22
2022-11-05T01:58:02.724Z,997.32
2022-11-05T01:58:34.154Z,997.22
2022-11-05T01:59:07.356Z,997.22
2022-11-05T01:59:33.960Z,996.92
2022-11-05T01:59:54.573Z,996.92
2022-11-05T02:00:26.601Z,996.92
2022-11-05T02:00:58.631Z,997.22
2022-11-05T02:01:30.695Z,997.22
2022-11-05T02:02:02.902Z,997.22
2022-11-05T02:02:34.059Z,997.22
2022-11-05T02:02:50.624Z,997.22
2022-11-05T02:03:22.477Z,997.22
2022-11-05T02:03:40.045Z,997.32
2022-11-05T02:04:10.531Z,997.32
2022-11-05T02:04:33.911Z,997.32
2022-11-05T02:04:58.565Z,997.32
2022-11-05T02:05:30.539Z,997.32
2022-11-05T02:06:02.644Z,997.32
2022-11-05T02:06:33.927Z,997.32
2022-11-05T02:06:50.458Z,997.32
2022-11-05T02:07:22.521Z,997.32
2022-11-05T02:07:40.395Z,997.22
2022-11-05T02:08:10.534Z,997.22
2022-11-05T02:08:34.486Z,997.12
2022-11-05T02:08:58.621Z,997.12
2022-11-05T02:09:30.517Z,997.12
2022-11-05T02:10:02.751Z,997.43
2022-11-05T02:10:33.954Z,997.22
2022-11-05T02:10:50.466Z,997.22
2022-11-05T02:11:22.503Z,997.22
2022-11-05T02:11:40.064Z,997.43
2022-11-05T02:12:11.121Z,997.43
2022-11-05T02:12:33.898Z,997.22
2022-11-05T02:12:58.509Z,997.22
2022-11-05T02:13:30.559Z,997.22
2022-11-05T02:14:02.803Z,997.43
2022-11-05T02:14:34.223Z,997.32
2022-11-05T02:15:06.739Z,997.32
2022-11-05T02:15:33.911Z,997.43
2022-11-05T02:15:54.465Z,997.43
2022-11-05T02:16:26.480Z,997.43
2022-11-05T02:16:58.596Z,997.43
2022-11-05T02:17:30.598Z,997.43
2022-11-05T02:18:02.860Z,997.22
2022-11-05T02:18:33.995Z,997.32
2022-11-05T02:18:50.545Z,997.32
2022-11-05T02:19:22.724Z,997.32
2022-11-05T02:19:40.118Z,997.43
2022-11-05T02:20:10.668Z,997.43
2022-11-05T02:20:34.134Z,997.43
2022-11-05T02:20:58.491Z,997.43
2022-11-05T02:21:30.598Z,997.43
2022-11-05T02:22:03.022Z,997.43
2022-11-05T02:22:33.950Z,997.53
2022-11-05T02:22:50.692Z,997.53
2022-11-05T02:23:22.559Z,997.53
2022-11-05T02:23:39.938Z,997.32
2022-11-05T02:24:10.630Z,997.32
2022-11-05T02:24:34.083Z,997.43
2022-11-05T02:24:58.480Z,997.43
2022-11-05T02:25:30.552Z,997.43
2022-11-05T02:26:02.722Z,997.63
2022-11-05T02:26:34.172Z,997.53
2022-11-05T02:27:07.006Z,997.53
2022-11-05T02:27:33.904Z,997.43
2022-11-05T02:27:54.399Z,997.43
2022-11-05T02:28:26.502Z,997.43
2022-11-05T02:28:58.464Z,997.53
2022-11-05T02:29:30.602Z,997.53
2022-11-05T02:30:03.025Z,997.32
2022-11-05T02:30:33.959Z,997.43
2022-11-05T02:30:50.520Z,997.43
2022-11-05T02:31:22.487Z,997.43
2022-11-05T02:31:40.046Z,997.53
2022-11-05T02:32:10.560Z,997.53
2022-11-05T02:32:33.922Z,997.43
2022-11-05T02:32:58.478Z,997.43
2022-11-05T02:33:30.568Z,997.43
2022-11-05T02:34:02.808Z,997.63
2022-11-05T02:34:34.114Z,997.32
2022-11-05T02:34:50.507Z,997.32
2022-11-05T02:35:22.548Z,997.32
2022-11-05T02:35:40.200Z,997.53
2022-11-05T02:36:10.553Z,997.53
2022-11-05T02:36:34.173Z,997.32
2022-11-05T02:36:58.661Z,997.32
2022-11-05T02:37:31.144Z,997.32
2022-11-05T02:38:02.904Z,997.53
2022-11-05T02:38:34.163Z,997.43
2022-11-05T02:38:50.693Z,997.43
2022-11-05T02:39:22.568Z,997.43
2022-11-05T02:39:39.892Z,997.43
2022-11-05T02:40:10.864Z,997.43
2022-11-05T02:40:34.280Z,997.53
2022-11-05T02:40:58.525Z,997.53
2022-11-05T02:41:30.538Z,997.53
2022-11-05T02:42:05.233Z,997.53
2022-11-05T02:42:34.997Z,997.53
2022-11-05T02:43:06.561Z,997.53
2022-11-05T02:43:33.942Z,997.43
2022-11-05T02:43:54.499Z,997.43
2022-11-05T02:44:26.477Z,997.43
2022-11-05T02:44:58.606Z,997.32
2022-11-05T02:45:30.474Z,997.32
2022-11-05T02:46:03.006Z,997.53
2022-11-05T02:46:33.944Z,997.43
2022-11-05T02:46:50.403Z,997.43
2022-11-05T02:47:25.279Z,997.43
2022-11-05T02:47:41.218Z,997.63
2022-11-05T02:48:10.824Z,997.63
2022-11-05T02:48:33.965Z,997.53
2022-11-05T02:48:58.526Z,997.53
2022-11-05T02:49:30.558Z,997.53
2022-11-05T02:50:02.837Z,997.53
2022-11-05T02:50:34.901Z,997.53
2022-11-05T02:51:06.491Z,997.53
2022-11-05T02:51:33.925Z,997.63
2022-11-05T02:51:54.490Z,997.63
2022-11-05T02:52:26.414Z,997.63
2022-11-05T02:52:58.434Z,997.43
2022-11-05T02:53:30.543Z,997.43
2022-11-05T02:54:02.900Z,997.63
2022-11-05T02:54:34.736Z,997.32
2022-11-05T02:55:06.663Z,997.32
2022-11-05T02:55:33.908Z,997.53
2022-11-05T02:55:54.581Z,997.53
2022-11-05T02:56:26.447Z,997.53
2022-11-05T02:56:58.452Z,997.73
2022-11-05T02:57:30.660Z,997.73
2022-11-05T02:58:02.690Z,997.63
2022-11-05T02:58:34.016Z,997.63
2022-11-05T02:58:50.497Z,997.63
2022-11-05T02:59:22.478Z,997.63
2022-11-05T02:59:40.230Z,997.22
2022-11-05T03:00:10.903Z,997.22
2022-11-05T03:00:34.270Z,997.63
2022-11-05T03:00:58.465Z,997.63
2022-11-05T03:01:30.694Z,997.63
2022-11-05T03:02:02.986Z,997.63
2022-11-05T03:02:34.081Z,997.73
2022-11-05T03:02:50.593Z,997.73
2022-11-05T03:03:22.418Z,997.73
2022-11-05T03:03:39.964Z,997.32
2022-11-05T03:04:10.649Z,997.32
2022-11-05T03:04:33.953Z,997.63
2022-11-05T03:04:58.421Z,997.63
2022-11-05T03:05:30.488Z,997.63
2022-11-05T03:06:02.971Z,997.53
2022-11-05T03:06:34.954Z,997.73
2022-11-05T03:07:08.075Z,997.73
2022-11-05T03:07:33.940Z,997.53
2022-11-05T03:07:54.458Z,997.53
2022-11-05T03:08:26.484Z,997.53
2022-11-05T03:08:58.638Z,997.73
2022-11-05T03:09:30.499Z,997.73
2022-11-05T03:10:02.696Z,997.53
2022-11-05T03:10:34.075Z,997.83
2022-11-05T03:11:06.665Z,997.83
2022-11-05T03:11:34.122Z,997.73
2022-11-05T03:11:54.504Z,997.73
2022-11-05T03:12:26.467Z,997.73
2022-11-05T03:12:58.436Z,997.63
2022-11-05T03:13:30.640Z,997.63
2022-11-05T03:14:02.684Z,997.83
2022-11-05T03:14:33.989Z,997.63
2022-11-05T03:14:50.456Z,997.63
2022-11-05T03:15:22.565Z,997.63
2022-11-05T03:15:40.321Z,997.73
2022-11-05T03:16:10.551Z,997.73
2022-11-05T03:16:33.957Z,997.63
2022-11-05T03:16:58.474Z,997.63
2022-11-05T03:17:30.639Z,997.63
2022-11-05T03:18:02.835Z,997.83
2022-11-05T03:18:33.914Z,997.63
2022-11-05T03:18:50.403Z,997.63
2022-11-05T03:19:22.565Z,997.63
2022-11-05T03:19:40.056Z,997.93
2022-11-05T03:20:10.625Z,997.93
2022-11-05T03:20:34.002Z,997.73
2022-11-05T03:20:58.507Z,997.73
2022-11-05T03:21:30.633Z,997.73
2022-11-05T03:22:02.937Z,997.83
2022-11-05T03:22:34.016Z,997.83
2022-11-05T03:22:50.534Z,997.83
2022-11-05T03:23:22.440Z,997.83
2022-11-05T03:23:40.164Z,997.93
2022-11-05T03:24:10.633Z,997.93
2022-11-05T03:24:34.036Z,997.73
2022-11-05T03:24:58.432Z,997.73
2022-11-05T03:25:30.638Z,997.73
2022-11-05T03:26:02.865Z,997.73
2022-11-05T03:26:34.108Z,997.83
2022-11-05T03:27:07.084Z,997.83
2022-11-05T03:27:33.915Z,997.93
2022-11-05T03:27:54.544Z,997.93
2022-11-05T03:28:26.460Z,997.93
2022-11-05T03:28:58.444Z,997.93
2022-11-05T03:29:30.712Z,997.93
2022-11-05T03:30:03.079Z,997.83
2022-11-05T03:30:34.012Z,998.03
2022-11-05T03:30:50.573Z,998.03
2022-11-05T03:31:22.437Z,998.03
2022-11-05T03:31:40.150Z,998.03
2022-11-05T03:32:10.572Z,998.03
2022-11-05T03:32:33.972Z,997.93
2022-11-05T03:33:01.311Z,997.93
2022-11-05T03:33:30.516Z,997.93
2022-11-05T03:34:02.812Z,997.83
2022-11-05T03:34:33.924Z,998.03
2022-11-05T03:34:50.687Z,998.03
2022-11-05T03:35:22.428Z,998.03
2022-11-05T03:35:39.959Z,998.03
2022-11-05T03:36:10.583Z,998.03
2022-11-05T03:36:34.411Z,997.93
2022-11-05T03:36:58.486Z,997.93
2022-11-05T03:37:31.121Z,997.93
2022-11-05T03:38:02.752Z,997.83
2022-11-05T03:38:34.279Z,997.93
2022-11-05T03:39:06.612Z,997.93
2022-11-05T03:39:33.961Z,997.93
2022-11-05T03:39:54.624Z,997.93
2022-11-05T03:40:26.521Z,997.93
2022-11-05T03:40:58.471Z,998.14
2022-11-05T03:41:30.489Z,998.14
2022-11-05T03:42:02.747Z,998.03
2022-11-05T03:42:34.676Z,998.14
2022-11-05T03:43:06.582Z,998.14
2022-11-05T03:43:33.933Z,998.03
2022-11-05T03:43:54.488Z,998.03
2022-11-05T03:44:26.488Z,998.03
2022-11-05T03:44:58.458Z,998.03
2022-11-05T03:45:30.635Z,998.03
2022-11-05T03:46:02.733Z,998.14
2022-11-05T03:46:34.039Z,997.83
2022-11-05T03:46:50.497Z,997.83
2022-11-05T03:47:22.451Z,997.83
2022-11-05T03:47:40.515Z,998.03
2022-11-05T03:48:10.775Z,998.03
2022-11-05T03:48:33.989Z,998.03
2022-11-05T03:48:58.539Z,998.03
2022-11-05T03:49:30.496Z,998.03
2022-11-05T03:50:02.696Z,998.24
2022-11-05T03:50:40.057Z,998.14
2022-11-05T03:50:50.500Z,998.14
2022-11-05T03:51:22.515Z,998.14
2022-11-05T03:51:40.107Z,998.03
2022-11-05T03:52:10.855Z,998.03
2022-11-05T03:52:34.371Z,998.14
2022-11-05T03:52:58.520Z,998.14
2022-11-05T03:53:30.622Z,998.14
2022-11-05T03:54:02.805Z,998.03
2022-11-05T03:54:34.207Z,998.24
2022-11-05T03:55:06.677Z,998.24
2022-11-05T03:55:33.962Z,998.34
2022-11-05T03:55:54.527Z,998.34
2022-11-05T03:56:26.453Z,998.34
2022-11-05T03:56:58.392Z,998.03
2022-11-05T03:57:30.873Z,998.03
2022-11-05T03:58:03.389Z,998.24
2022-11-05T03:58:34.688Z,998.34
2022-11-05T03:59:06.457Z,998.34
2022-11-05T03:59:34.021Z,998.34
2022-11-05T03:59:54.536Z,998.34
2022-11-05T04:00:26.650Z,998.34
2022-11-05T04:00:58.432Z,998.24
2022-11-05T04:01:30.719Z,998.24
2022-11-05T04:02:02.980Z,998.24
2022-11-05T04:02:34.193Z,998.14
2022-11-05T04:02:50.696Z,998.14
2022-11-05T04:03:22.397Z,998.14
2022-11-05T04:03:39.799Z,998.03
2022-11-05T04:04:10.729Z,998.03
2022-11-05T04:04:34.033Z,998.14
2022-11-05T04:04:58.421Z,998.14
2022-11-05T04:05:30.602Z,998.14
2022-11-05T04:06:03.010Z,998.14
2022-11-05T04:06:33.909Z,998.24
2022-11-05T04:06:50.498Z,998.24
2022-11-05T04:07:22.434Z,998.24
2022-11-05T04:07:39.975Z,998.44
2022-11-05T04:08:14.229Z,998.44
2022-11-05T04:08:34.067Z,998.14
2022-11-05T04:08:58.640Z,998.14
2022-11-05T04:09:30.825Z,998.14
2022-11-05T04:10:02.949Z,998.14
2022-11-05T04:10:33.918Z,998.44
2022-11-05T04:10:50.521Z,998.44
2022-11-05T04:11:22.460Z,998.44
2022-11-05T04:11:40.066Z,998.24
2022-11-05T04:12:10.571Z,998.24
2022-11-05T04:12:34.143Z,998.44
2022-11-05T04:12:58.425Z,998.44
2022-11-05T04:13:31.409Z,998.44
2022-11-05T04:14:02.677Z,998.34
2022-11-05T04:14:33.897Z,998.34
2022-11-05T04:14:50.481Z,998.34
2022-11-05T04:15:22.545Z,998.34
2022-11-05T04:15:39.916Z,998.44
2022-11-05T04:16:10.523Z,998.44
2022-11-05T04:16:33.940Z,998.34
2022-11-05T04:16:58.436Z,998.34
2022-11-05T04:17:30.603Z,998.34
2022-11-05T04:18:02.773Z,998.24
2022-11-05T04:18:33.979Z,998.44
2022-11-05T04:18:50.462Z,998.44
2022-11-05T04:19:26.104Z,998.44
2022-11-05T04:19:40.249Z,998.34
2022-11-05T04:20:10.684Z,998.34
2022-11-05T04:20:33.961Z,998.44
2022-11-05T04:20:58.453Z,998.44
2022-11-05T04:21:30.771Z,998.44
2022-11-05T04:22:02.684Z,998.24
2022-11-05T04:22:34.188Z,998.44
2022-11-05T04:23:06.441Z,998.44
2022-11-05T04:23:33.917Z,998.24
2022-11-05T04:23:54.505Z,998.24
2022-11-05T04:24:26.452Z,998.24
2022-11-05T04:24:58.476Z,998.34
2022-11-05T04:25:30.530Z,998.34
2022-11-05T04:26:02.796Z,998.44
2022-11-05T04:26:33.978Z,998.51
2022-11-05T04:26:50.530Z,998.51
2022-11-05T04:27:22.498Z,998.51
2022-11-05T04:27:39.803Z,998.44
2022-11-05T04:28:10.712Z,998.44
2022-11-05T04:28:33.938Z,998.51
2022-11-05T04:29:01.400Z,998.51
2022-11-05T04:29:30.811Z,998.51
2022-11-05T04:30:02.842Z,998.51
2022-11-05T04:30:33.956Z,998.51
2022-11-05T04:30:50.536Z,998.51
2022-11-05T04:31:22.456Z,998.51
2022-11-05T04:31:39.991Z,998.44
2022-11-05T04:32:10.644Z,998.44
2022-11-05T04:32:33.946Z,998.61
2022-11-05T04:32:58.530Z,998.61
2022-11-05T04:33:31.126Z,998.61
2022-11-05T04:34:02.632Z,998.51
2022-11-05T04:34:33.987Z,998.81
2022-11-05T04:34:50.541Z,998.81
2022-11-05T04:35:22.461Z,998.81
2022-11-05T04:35:39.960Z,998.51
2022-11-05T04:36:10.546Z,998.51
2022-11-05T04:36:33.911Z,998.44
2022-11-05T04:36:58.548Z,998.44
2022-11-05T04:37:30.560Z,998.44
2022-11-05T04:38:02.750Z,998.81
2022-11-05T04:38:35.121Z,998.51
2022-11-05T04:39:06.448Z,998.51
2022-11-05T04:39:34.172Z,998.61
2022-11-05T04:39:54.493Z,998.61
2022-11-05T04:40:26.472Z,998.61
2022-11-05T04:40:58.533Z,998.61
2022-11-05T04:41:30.444Z,998.61
2022-11-05T04:42:02.701Z,998.81
2022-11-05T04:42:34.481Z,998.61
2022-11-05T04:43:10.637Z,998.61
2022-11-05T04:43:33.927Z,998.92
2022-11-05T04:43:54.504Z,998.92
2022-11-05T04:44:26.416Z,998.92
2022-11-05T04:44:58.655Z,998.71
2022-11-05T04:45:30.652Z,998.71
2022-11-05T04:46:02.805Z,998.61
2022-11-05T04:46:33.931Z,998.44
2022-11-05T04:46:50.464Z,998.44
2022-11-05T04:47:22.440Z,998.44
2022-11-05T04:47:54.456Z,998.81
2022-11-05T04:48:26.510Z,998.81
2022-11-05T04:48:59.057Z,998.61
2022-11-05T04:49:30.725Z,998.61
2022-11-05T04:50:02.725Z,998.51
2022-11-05T04:50:33.936Z,998.81
2022-11-05T04:50:50.667Z,998.81
2022-11-05T04:51:22.466Z,998.81
2022-11-05T04:51:39.855Z,998.71
2022-11-05T04:52:10.570Z,998.71
2022-11-05T04:52:33.984Z,998.61
2022-11-05T04:52:58.568Z,998.61
2022-11-05T04:53:30.611Z,998.61
2022-11-05T04:54:03.277Z,998.81
2022-11-05T04:54:33.937Z,998.81
2022-11-05T04:54:50.460Z,998.81
2022-11-05T04:55:22.476Z,998.81
2022-11-05T04:55:40.069Z,998.61
2022-11-05T04:56:10.762Z,998.61
2022-11-05T04:56:33.968Z,998.71
2022-11-05T04:56:58.465Z,998.71
2022-11-05T04:57:30.434Z,998.71
2022-11-05T04:58:02.762Z,998.44
2022-11-05T04:58:33.979Z,998.61
2022-11-05T04:58:50.529Z,998.61
2022-11-05T04:59:22.937Z,998.61
2022-11-05T04:59:39.788Z,998.61
2022-11-05T05:00:10.969Z,998.61
2022-11-05T05:00:33.985Z,998.71
2022-11-05T05:00:58.476Z,998.71
2022-11-05T05:01:30.949Z,998.71
2022-11-05T05:02:02.812Z,998.81
2022-11-05T05:02:33.977Z,998.61
2022-11-05T05:02:50.516Z,998.61
2022-11-05T05:03:22.483Z,998.61
2022-11-05T05:03:39.819Z,998.61
2022-11-05T05:04:11.126Z,998.61
2022-11-05T05:04:33.969Z,998.81
2022-11-05T05:04:58.410Z,998.81
2022-11-05T05:05:30.817Z,998.81
2022-11-05T05:06:03.985Z,998.61
2022-11-05T05:06:33.965Z,998.51
2022-11-05T05:06:50.483Z,998.51
2022-11-05T05:07:22.416Z,998.51
2022-11-05T05:07:39.805Z,998.71
2022-11-05T05:08:10.629Z,998.71
2022-11-05T05:08:34.072Z,998.61
2022-11-05T05:08:58.562Z,998.61
2022-11-05T05:09:30.614Z,998.61
2022-11-05T05:10:02.852Z,998.61
2022-11-05T05:10:33.957Z,998.81
2022-11-05T05:10:50.802Z,998.81
2022-11-05T05:11:22.421Z,998.81
2022-11-05T05:11:54.531Z,998.71
2022-11-05T05:12:26.479Z,998.71
2022-11-05T05:12:58.443Z,998.71
2022-11-05T05:13:30.791Z,998.71
2022-11-05T05:14:02.664Z,998.92
2022-11-05T05:14:34.082Z,998.71
2022-11-05T05:15:06.441Z,998.71
2022-11-05T05:15:35.063Z,998.51
2022-11-05T05:15:54.480Z,998.51
2022-11-05T05:16:26.461Z,998.51
2022-11-05T05:16:58.319Z,998.61
2022-11-05T05:17:30.722Z,998.61
2022-11-05T05:18:02.657Z,998.71
2022-11-05T05:18:33.984Z,998.81
2022-11-05T05:18:50.553Z,998.81
2022-11-05T05:19:23.088Z,998.81
2022-11-05T05:19:54.457Z,998.81
2022-11-05T05:20:26.462Z,998.81
2022-11-05T05:20:58.470Z,998.71
2022-11-05T05:21:30.962Z,998.71
2022-11-05T05:22:02.930Z,998.92
2022-11-05T05:22:34.393Z,998.81
2022-11-05T05:23:06.495Z,998.81
2022-11-05T05:23:34.336Z,998.71
2022-11-05T05:23:54.569Z,998.71
2022-11-05T05:24:27.167Z,998.71
2022-11-05T05:24:58.464Z,999.02
2022-11-05T05:25:30.784Z,999.02
2022-11-05T05:26:02.761Z,999.02
2022-11-05T05:26:34.281Z,998.92
2022-11-05T05:27:06.627Z,998.92
2022-11-05T05:27:34.462Z,998.71
2022-11-05T05:27:54.532Z,998.71
2022-11-05T05:28:27.450Z,998.71
2022-11-05T05:28:58.525Z,998.81
2022-11-05T05:29:31.266Z,998.81
2022-11-05T05:30:02.882Z,998.92
2022-11-05T05:30:34.249Z,998.92
2022-11-05T05:30:52.595Z,998.92
2022-11-05T05:31:22.437Z,998.92
2022-11-05T05:31:39.848Z,998.92
2022-11-05T05:32:10.761Z,998.92
2022-11-05T05:32:33.992Z,999.02
2022-11-05T05:32:58.414Z,999.02
2022-11-05T05:33:30.764Z,999.02
2022-11-05T05:34:02.846Z,998.92
2022-11-05T05:34:37.582Z,999.02
2022-11-05T05:35:06.461Z,999.02
2022-11-05T05:35:34.016Z,998.92
2022-11-05T05:35:54.513Z,998.92
2022-11-05T05:36:26.506Z,998.92
2022-11-05T05:36:58.654Z,999.12
2022-11-05T05:37:30.888Z,999.12
2022-11-05T05:38:02.800Z,999.02
2022-11-05T05:38:34.097Z,998.92
2022-11-05T05:39:06.564Z,998.92
2022-11-05T05:39:34.278Z,998.92
2022-11-05T05:39:54.538Z,998.92
2022-11-05T05:40:26.566Z,998.92
2022-11-05T05:40:58.475Z,999.12
2022-11-05T05:41:30.918Z,999.12
2022-11-05T05:42:02.849Z,998.92
2022-11-05T05:42:38.759Z,999.12
2022-11-05T05:42:50.601Z,999.12
2022-11-05T05:43:22.574Z,999.12
2022-11-05T05:43:54.565Z,998.81
2022-11-05T05:44:26.508Z,998.81
2022-11-05T05:44:59.187Z,998.92
2022-11-05T05:45:31.045Z,998.92
2022-11-05T05:46:02.917Z,999.02
2022-11-05T05:46:34.101Z,998.81
2022-11-05T05:47:06.489Z,998.81
2022-11-05T05:47:33.964Z,999.02
2022-11-05T05:47:54.674Z,999.02