createdAt,value
2018-02-09T00:02:04.264Z,2.50
2018-02-09T00:04:32.439Z,2.50
2018-02-09T00:07:00.615Z,2.50
2018-02-09T00:09:28.790Z,2.50
2018-02-09T00:11:56.956Z,2.40
2018-02-09T00:14:25.137Z,2.50
2018-02-09T00:16:53.325Z,2.50
2018-02-09T00:19:21.502Z,2.50
2018-02-09T00:21:49.686Z,2.40
2018-02-09T00:24:17.857Z,2.50
2018-02-09T00:26:46.017Z,2.40
2018-02-09T00:29:14.193Z,2.40
2018-02-09T00:31:42.359Z,2.30
2018-02-09T00:34:10.546Z,2.30
2018-02-09T00:36:38.726Z,2.30
2018-02-09T00:39:06.894Z,2.30
2018-02-09T00:41:35.061Z,2.30
2018-02-09T00:44:03.241Z,2.30
2018-02-09T00:46:31.406Z,2.30
2018-02-09T00:48:59.561Z,2.20
2018-02-09T00:51:27.734Z,2.20
2018-02-09T00:53:55.929Z,2.10
2018-02-09T00:56:24.107Z,2.10
2018-02-09T00:58:52.279Z,2.10
2018-02-09T01:01:20.451Z,2.10
2018-02-09T01:03:48.649Z,2.10
2018-02-09T01:06:16.812Z,2.10
2018-02-09T01:08:44.996Z,2.10
2018-02-09T01:11:13.166Z,2.10
2018-02-09T01:13:41.338Z,2.10
2018-02-09T01:16:09.507Z,2.00
2018-02-09T01:18:37.676Z,2.00
2018-02-09T01:21:05.851Z,2.10
2018-02-09T01:23:34.025Z,2.00
2018-02-09T01:26:02.199Z,2.10
2018-02-09T01:28:30.393Z,2.00
2018-02-09T01:30:58.559Z,2.10
2018-02-09T01:33:26.757Z,2.00
2018-02-09T01:35:54.919Z,2.10
2018-02-09T01:38:23.137Z,2.10
2018-02-09T01:40:51.277Z,2.10
2018-02-09T01:43:19.445Z,2.10
2018-02-09T01:45:47.605Z,2.10
2018-02-09T01:48:15.787Z,2.10
2018-02-09T01:50:43.952Z,2.10
2018-02-09T01:53:12.145Z,2.10
2018-02-09T01:55:40.308Z,2.10
2018-02-09T01:58:08.473Z,2.10
2018-02-09T02:00:36.651Z,2.10
2018-02-09T02:03:04.834Z,2.10
2018-02-09T02:05:33.008Z,2.10
2018-02-09T02:08:01.179Z,2.10
2018-02-09T02:10:29.354Z,2.10
2018-02-09T02:12:57.527Z,2.20
2018-02-09T02:15:25.722Z,2.10
2018-02-09T02:17:53.888Z,2.10
2018-02-09T02:20:22.049Z,2.00
2018-02-09T02:22:50.233Z,2.00
2018-02-09T02:25:18.416Z,2.00
2018-02-09T02:27:46.609Z,2.00
2018-02-09T02:30:14.769Z,2.10
2018-02-09T02:32:42.934Z,2.00
2018-02-09T02:35:11.126Z,2.10
2018-02-09T02:37:40.078Z,2.00
2018-02-09T02:40:08.254Z,2.00
2018-02-09T02:42:36.443Z,2.00
2018-02-09T02:45:04.605Z,2.00
2018-02-09T02:47:32.762Z,2.00
2018-02-09T02:50:00.947Z,2.00
2018-02-09T02:52:29.115Z,2.00
2018-02-09T02:54:57.302Z,2.00
2018-02-09T02:57:25.488Z,2.00
2018-02-09T02:59:53.671Z,2.00
2018-02-09T03:02:21.866Z,2.00
2018-02-09T03:04:50.046Z,2.00
2018-02-09T03:07:18.220Z,1.90
2018-02-09T03:09:46.401Z,2.00
2018-02-09T03:12:15.346Z,1.90
2018-02-09T03:14:43.533Z,1.90
2018-02-09T03:17:11.710Z,1.90
2018-02-09T03:19:39.881Z,1.90
2018-02-09T03:22:08.045Z,1.90
2018-02-09T03:24:36.223Z,1.90
2018-02-09T03:27:04.388Z,1.90
2018-02-09T03:29:32.554Z,1.90
2018-02-09T03:32:00.746Z,1.90
2018-02-09T03:34:28.933Z,1.90
2018-02-09T03:36:57.093Z,1.90
2018-02-09T03:39:25.265Z,1.90
2018-02-09T03:41:53.443Z,1.80
2018-02-09T03:44:21.610Z,1.90
2018-02-09T03:46:49.784Z,1.90
2018-02-09T03:49:17.941Z,1.90
2018-02-09T03:51:46.113Z,1.90
2018-02-09T03:54:14.283Z,1.90
2018-02-09T03:56:42.474Z,1.90
2018-02-09T03:59:10.699Z,1.90
2018-02-09T04:01:38.890Z,2.00
2018-02-09T04:04:07.850Z,2.00
2018-02-09T04:06:36.028Z,1.90
2018-02-09T04:09:04.257Z,2.00
2018-02-09T04:11:32.435Z,2.00
2018-02-09T04:14:00.601Z,2.00
2018-02-09T04:16:28.765Z,2.00
2018-02-09T04:18:57.737Z,2.00
2018-02-09T04:21:25.940Z,1.90
2018-02-09T04:23:54.105Z,2.00
2018-02-09T04:26:23.048Z,2.00
2018-02-09T04:28:51.207Z,1.90
2018-02-09T04:31:19.388Z,2.00
2018-02-09T04:33:47.567Z,2.00
2018-02-09T04:36:15.741Z,2.00
2018-02-09T04:38:43.935Z,2.00
2018-02-09T04:41:12.129Z,2.00
2018-02-09T04:43:40.305Z,1.90
2018-02-09T04:46:09.262Z,1.90
2018-02-09T04:48:37.443Z,1.90
2018-02-09T04:51:05.646Z,2.00
2018-02-09T04:53:33.825Z,2.00
2018-02-09T04:56:02.785Z,2.00
2018-02-09T04:58:30.954Z,1.90
2018-02-09T05:00:59.891Z,2.00
2018-02-09T05:03:28.834Z,2.00
2018-02-09T05:05:57.018Z,2.00
2018-02-09T05:08:25.209Z,2.00
2018-02-09T05:10:53.419Z,2.00
2018-02-09T05:13:22.363Z,2.00
2018-02-09T05:15:50.534Z,2.00
2018-02-09T05:18:18.739Z,2.00
2018-02-09T05:20:46.906Z,2.00
2018-02-09T05:23:15.082Z,2.10
2018-02-09T05:25:43.264Z,2.00
2018-02-09T05:28:11.468Z,2.00
2018-02-09T05:30:39.665Z,2.00
2018-02-09T05:33:07.898Z,2.10
2018-02-09T05:35:36.849Z,2.10
2018-02-09T05:38:05.037Z,2.10
2018-02-09T05:40:33.216Z,2.10
2018-02-09T05:43:01.412Z,2.20
2018-02-09T05:45:30.365Z,2.20
2018-02-09T05:47:58.533Z,2.10
2018-02-09T05:50:26.710Z,2.20
2018-02-09T05:52:54.878Z,2.20
2018-02-09T05:55:23.047Z,2.20
2018-02-09T05:57:51.246Z,2.20
2018-02-09T06:00:19.421Z,2.20
2018-02-09T06:02:47.615Z,2.20
2018-02-09T06:05:15.804Z,2.20
2018-02-09T06:07:44.782Z,2.20
2018-02-09T06:10:13.005Z,2.10
2018-02-09T06:12:41.187Z,2.20
2018-02-09T06:15:09.460Z,2.20
2018-02-09T06:17:37.701Z,2.20
2018-02-09T06:20:06.662Z,2.20
2018-02-09T06:22:34.825Z,2.10
2018-02-09T06:25:03.071Z,2.30
2018-02-09T06:27:31.309Z,2.30
2018-02-09T06:29:59.556Z,2.30
2018-02-09T06:32:27.838Z,2.30
2018-02-09T06:34:56.066Z,2.20
2018-02-09T06:37:24.369Z,2.20
2018-02-09T06:39:52.547Z,2.20
2018-02-09T06:42:20.776Z,2.20
2018-02-09T06:44:49.759Z,2.20
2018-02-09T06:47:18.045Z,2.20
2018-02-09T06:49:47.025Z,2.30
2018-02-09T06:52:15.257Z,2.30
2018-02-09T06:54:43.452Z,2.40
2018-02-09T06:57:12.418Z,2.20
2018-02-09T06:59:40.624Z,2.20
2018-02-09T07:02:08.822Z,2.10
2018-02-09T07:04:37.024Z,2.00
2018-02-09T07:07:11.262Z,1.90
2018-02-09T07:09:39.522Z,1.80
2018-02-09T07:12:07.811Z,1.80
2018-02-09T07:14:36.079Z,1.80
2018-02-09T07:17:04.313Z,1.80
2018-02-09T07:19:32.567Z,1.90
2018-02-09T07:22:00.760Z,1.90
2018-02-09T07:24:28.967Z,1.90
2018-02-09T07:26:57.902Z,2.00
2018-02-09T07:29:26.079Z,1.90
2018-02-09T07:31:54.263Z,2.00
2018-02-09T07:34:22.440Z,2.00
2018-02-09T07:36:50.630Z,1.90
2018-02-09T07:39:18.810Z,1.90
2018-02-09T07:41:47.049Z,2.00
2018-02-09T07:44:15.348Z,2.00
2018-02-09T07:46:43.533Z,1.90
2018-02-09T07:49:11.729Z,1.90
2018-02-09T07:51:40.727Z,1.80
2018-02-09T07:54:09.702Z,1.80
2018-02-09T07:56:37.897Z,1.80
2018-02-09T07:59:06.897Z,1.70
2018-02-09T09:23:33.605Z,1.60
2018-02-09T09:26:01.808Z,2.40
2018-02-09T09:28:29.993Z,2.50
2018-02-09T09:30:58.188Z,2.60
2018-02-09T09:33:26.380Z,2.80
2018-02-09T09:35:54.631Z,3.00
2018-02-09T09:38:22.786Z,3.10
2018-02-09T09:40:50.967Z,3.30
2018-02-09T09:43:19.178Z,3.30
2018-02-09T09:45:47.386Z,3.30
2018-02-09T09:48:15.567Z,3.10
2018-02-09T09:50:43.781Z,3.10
2018-02-09T09:53:12.034Z,3.20
2018-02-09T09:55:40.251Z,3.40
2018-02-09T09:58:08.439Z,3.30
2018-02-09T10:00:37.397Z,3.30
2018-02-09T10:03:05.594Z,3.20
2018-02-09T10:05:33.792Z,3.40
2018-02-09T10:08:02.741Z,3.20
2018-02-09T10:10:30.929Z,3.20
2018-02-09T10:12:59.133Z,3.30
2018-02-09T10:15:28.102Z,3.40
2018-02-09T10:17:56.339Z,3.30
2018-02-09T10:20:24.514Z,3.30
2018-02-09T10:22:52.750Z,3.30
2018-02-09T10:25:21.710Z,3.00
2018-02-09T10:27:49.899Z,3.00
2018-02-09T11:46:15.743Z,3.30
2018-02-09T11:48:43.930Z,3.50
2018-02-09T11:51:12.959Z,3.50
2018-02-09T11:53:41.270Z,3.50
2018-02-09T11:56:09.449Z,3.50
2018-02-09T11:58:37.681Z,3.60
2018-02-09T12:01:05.900Z,3.60
2018-02-09T12:03:34.173Z,3.50
2018-02-09T12:06:02.379Z,3.50
2018-02-09T12:08:30.637Z,3.50
2018-02-09T12:11:02.834Z,3.40
2018-02-09T12:13:31.828Z,3.50
2018-02-09T12:16:00.810Z,3.50
2018-02-09T12:18:33.629Z,3.40
2018-02-09T12:21:02.098Z,3.50
2018-02-09T12:23:30.286Z,3.40
2018-02-09T12:25:59.093Z,3.40
2018-02-09T12:28:28.636Z,3.60
2018-02-09T12:31:00.964Z,3.60
2018-02-09T12:33:29.175Z,3.50
2018-02-09T12:35:57.472Z,3.70
2018-02-09T12:38:31.650Z,3.60
2018-02-09T12:40:59.843Z,3.50
2018-02-09T12:43:28.003Z,3.60
2018-02-09T12:45:56.185Z,3.60
2018-02-09T12:48:24.341Z,3.60
2018-02-09T12:50:52.512Z,3.50
2018-02-09T12:53:20.724Z,3.60
2018-02-09T12:55:48.893Z,3.60
2018-02-09T12:58:17.125Z,3.60
2018-02-09T13:00:45.302Z,3.60
2018-02-09T13:03:13.488Z,3.50
2018-02-09T13:05:41.698Z,3.50
2018-02-09T13:08:09.919Z,3.50
2018-02-09T13:10:38.125Z,3.40
2018-02-09T13:13:08.250Z,3.50
2018-02-09T13:15:36.433Z,3.40
2018-02-09T13:18:04.644Z,3.20
2018-02-09T13:20:33.599Z,3.20
2018-02-09T13:23:19.819Z,3.10
2018-02-09T13:25:47.993Z,3.20
2018-02-09T13:28:34.903Z,3.10
2018-02-09T13:31:03.099Z,3.10
2018-02-09T13:33:32.088Z,3.10
2018-02-09T13:36:01.032Z,3.10
2018-02-09T13:38:29.242Z,3.10
2018-02-09T13:40:57.476Z,3.10
2018-02-09T13:43:25.661Z,3.20
2018-02-09T13:45:53.883Z,3.20
2018-02-09T14:32:04.722Z,3.10
2018-02-09T14:34:33.848Z,2.90
2018-02-09T14:37:02.818Z,2.90
2018-02-09T14:39:31.069Z,2.80
2018-02-09T14:41:59.289Z,2.90
2018-02-09T14:44:28.241Z,2.90
2018-02-09T14:46:56.438Z,2.90
2018-02-09T14:49:24.633Z,2.90
2018-02-09T14:51:53.582Z,2.90
2018-02-09T14:54:21.777Z,2.80
2018-02-09T14:56:49.973Z,2.90
2018-02-09T14:59:18.942Z,2.90
2018-02-09T15:01:47.118Z,2.90
2018-02-09T15:04:15.342Z,2.90
2018-02-09T15:06:43.534Z,2.90
2018-02-09T15:09:11.719Z,3.00
2018-02-09T15:11:39.914Z,3.00
2018-02-09T15:14:08.091Z,3.00
2018-02-09T15:16:37.780Z,2.90
2018-02-09T15:19:05.961Z,2.90
2018-02-09T15:21:34.951Z,2.90
2018-02-09T15:24:03.134Z,2.90
2018-02-09T15:26:31.398Z,2.90
2018-02-09T15:28:59.599Z,3.00
2018-02-09T15:31:27.789Z,2.90
2018-02-09T15:33:55.987Z,2.90
2018-02-09T15:36:24.202Z,2.90
2018-02-09T15:38:52.377Z,3.00
2018-02-09T15:41:21.157Z,2.90
2018-02-09T15:43:49.339Z,2.90
2018-02-09T15:46:18.334Z,2.90
2018-02-09T15:48:46.514Z,2.80
2018-02-09T15:51:14.694Z,2.90
2018-02-09T15:53:42.881Z,2.80
2018-02-09T15:56:11.106Z,2.80
2018-02-09T15:58:39.302Z,2.80
2018-02-09T16:01:07.498Z,2.70
2018-02-09T16:03:35.693Z,2.70
2018-02-09T16:06:03.958Z,2.70
2018-02-09T16:08:32.149Z,2.60
2018-02-09T16:11:01.114Z,2.60
2018-02-09T16:13:29.290Z,2.60
2018-02-09T16:15:58.231Z,2.50
2018-02-09T16:18:26.429Z,2.50
2018-02-09T16:20:54.625Z,2.60
2018-02-09T16:23:22.829Z,2.70
2018-02-09T16:25:51.020Z,2.70
2018-02-09T16:28:20.057Z,2.60
2018-02-09T16:30:48.301Z,2.50
2018-02-09T16:33:16.528Z,2.50
2018-02-09T16:35:44.725Z,2.40
2018-02-09T16:38:12.911Z,2.30
2018-02-09T16:40:41.890Z,2.30
2018-02-09T16:43:10.082Z,2.30
2018-02-09T16:45:39.029Z,2.40
2018-02-09T16:48:07.223Z,2.30
2018-02-09T16:50:35.418Z,2.30
2018-02-09T16:53:04.367Z,2.30
2018-02-09T16:55:32.538Z,2.20
2018-02-09T16:58:00.739Z,2.30
2018-02-09T17:00:28.922Z,2.30
2018-02-09T17:02:57.162Z,2.30
2018-02-09T17:05:25.360Z,2.30
2018-02-09T17:07:53.554Z,2.30
2018-02-09T17:10:21.731Z,2.30
2018-02-09T17:12:50.698Z,2.40
2018-02-09T17:15:18.950Z,2.30
2018-02-09T17:17:47.119Z,2.40
2018-02-09T17:20:15.307Z,2.50
2018-02-09T17:22:43.513Z,2.40
2018-02-09T17:25:11.693Z,2.40
2018-02-09T17:27:39.897Z,2.40
2018-02-09T17:30:08.086Z,2.40
2018-02-09T17:32:36.257Z,2.40
2018-02-09T17:35:04.434Z,2.30
2018-02-09T17:37:32.719Z,2.40
2018-02-09T17:40:01.673Z,2.30
2018-02-09T17:42:30.660Z,2.30
2018-02-09T19:06:56.597Z,2.30
2018-02-09T19:09:24.807Z,2.30
2018-02-09T19:11:53.015Z,2.30
2018-02-09T19:14:22.021Z,2.30
2018-02-09T19:16:50.266Z,2.30
2018-02-09T19:19:18.457Z,2.40
2018-02-09T19:21:47.435Z,2.40
2018-02-09T19:24:15.636Z,2.40
2018-02-09T19:26:43.820Z,2.40
2018-02-09T19:29:12.015Z,2.40
2018-02-09T19:31:40.197Z,2.40
2018-02-09T19:34:08.382Z,2.40
2018-02-09T19:36:36.574Z,2.40
2018-02-09T19:39:04.815Z,2.50
2018-02-09T19:41:33.057Z,2.50
2018-02-09T19:44:02.052Z,2.50
2018-02-09T19:46:31.050Z,2.50
2018-02-09T19:48:59.998Z,2.40
2018-02-09T19:51:28.209Z,2.40
2018-02-09T19:53:57.178Z,2.50
2018-02-09T19:56:25.403Z,2.40
2018-02-09T19:58:54.369Z,2.40
2018-02-09T20:01:23.407Z,2.40
2018-02-09T20:03:51.601Z,2.30
2018-02-09T20:06:19.808Z,2.40
2018-02-09T20:08:48.775Z,2.20
2018-02-09T20:11:17.065Z,2.10
2018-02-09T20:13:45.260Z,2.10
2018-02-09T20:16:14.220Z,2.20
2018-02-09T20:18:42.420Z,2.10
2018-02-09T20:21:11.395Z,2.20
2018-02-09T20:23:39.597Z,2.10
2018-02-09T20:26:08.543Z,2.20
2018-02-09T20:28:36.748Z,2.20
2018-02-09T20:31:04.959Z,2.20
2018-02-09T20:33:33.170Z,2.10
2018-02-09T20:36:01.352Z,2.00
2018-02-09T20:38:29.556Z,2.00
2018-02-09T20:40:58.555Z,2.10
2018-02-09T20:43:27.525Z,2.10
2018-02-09T20:45:55.831Z,2.10
2018-02-09T20:48:24.822Z,2.20
2018-02-09T20:50:53.871Z,2.20
2018-02-09T20:53:22.083Z,2.20
2018-02-09T20:55:50.269Z,2.20
2018-02-09T20:58:19.240Z,2.20
2018-02-09T21:00:47.440Z,2.10
2018-02-09T21:03:16.395Z,2.10
2018-02-09T21:05:44.597Z,2.00
2018-02-09T21:08:13.568Z,2.10
2018-02-09T21:10:41.759Z,2.10
2018-02-09T21:13:09.954Z,2.10
2018-02-09T21:15:38.946Z,2.10
2018-02-09T21:18:07.918Z,2.10
2018-02-09T21:20:36.155Z,2.10
2018-02-09T21:23:04.372Z,2.20
2018-02-09T21:25:32.565Z,2.20
2018-02-09T21:28:01.544Z,2.10
2018-02-09T21:30:30.514Z,2.10
2018-02-09T21:32:58.728Z,2.10
2018-02-09T21:35:27.698Z,2.10
2018-02-09T21:37:55.900Z,2.10
2018-02-09T21:40:24.105Z,2.10
2018-02-09T21:42:52.342Z,2.10
2018-02-09T21:45:21.359Z,2.10
2018-02-09T21:47:49.603Z,2.10
2018-02-09T21:50:18.584Z,2.10
2018-02-09T21:52:46.793Z,2.10
2018-02-09T21:55:14.993Z,2.10
2018-02-09T21:57:43.176Z,2.10
2018-02-09T22:00:11.408Z,2.20
2018-02-09T22:02:40.363Z,2.20
2018-02-09T22:05:08.548Z,2.20
2018-02-09T22:07:36.748Z,2.20
2018-02-09T22:10:05.696Z,2.30
2018-02-09T22:12:33.920Z,2.20
2018-02-09T22:15:02.893Z,2.30
2018-02-09T22:17:31.068Z,2.20
2018-02-09T22:19:59.313Z,2.20
2018-02-09T22:22:27.519Z,2.20
2018-02-09T22:24:55.698Z,2.20
2018-02-09T22:27:23.899Z,2.20
2018-02-09T22:29:52.082Z,2.20
2018-02-09T22:32:20.283Z,2.20
2018-02-09T22:34:49.250Z,2.30
2018-02-09T22:37:17.486Z,2.20
2018-02-09T22:39:45.696Z,2.30
2018-02-09T22:42:13.874Z,2.20
2018-02-09T22:44:42.086Z,2.20
2018-02-09T22:47:10.284Z,2.20
2018-02-09T22:49:38.502Z,2.20
2018-02-09T22:52:06.690Z,2.30
2018-02-09T22:54:34.936Z,2.30
2018-02-09T22:57:03.104Z,2.30
2018-02-09T22:59:32.177Z,2.30
2018-02-09T23:02:00.363Z,2.20
2018-02-09T23:04:29.324Z,2.30
2018-02-09T23:06:57.574Z,2.20
2018-02-09T23:09:25.721Z,2.30
2018-02-09T23:11:54.751Z,2.20
2018-02-09T23:14:22.948Z,2.20
2018-02-09T23:16:51.150Z,2.20
2018-02-09T23:19:19.345Z,2.20
2018-02-09T23:21:48.311Z,2.10
2018-02-09T23:24:16.524Z,2.10
2018-02-09T23:26:44.721Z,2.10
2018-02-09T23:29:12.998Z,2.10
2018-02-09T23:31:41.173Z,2.10
2018-02-09T23:34:09.370Z,2.10
2018-02-09T23:36:37.578Z,2.10
2018-02-09T23:39:06.557Z,2.10
2018-02-09T23:41:34.755Z,2.10
2018-02-09T23:44:03.705Z,2.20
2018-02-09T23:46:31.927Z,2.10
2018-02-09T23:49:00.874Z,2.20
2018-02-09T23:51:29.046Z,2.10
2018-02-09T23:53:57.246Z,2.20
2018-02-09T23:56:25.425Z,2.20
2018-02-09T23:58:54.402Z,2.10
