createdAt,value
2018-07-07T00:00:23.962Z,13.85
2018-07-07T00:02:52.335Z,13.70
2018-07-07T00:05:20.695Z,13.75
2018-07-07T00:07:49.427Z,13.74
2018-07-07T00:10:17.834Z,13.67
2018-07-07T00:12:46.124Z,13.61
2018-07-07T00:15:19.742Z,13.65
2018-07-07T00:17:48.614Z,13.59
2018-07-07T00:20:17.635Z,13.61
2018-07-07T00:22:46.486Z,13.34
2018-07-07T00:25:16.962Z,13.22
2018-07-07T00:27:46.202Z,12.93
2018-07-07T00:30:14.551Z,13.22
2018-07-07T00:32:42.959Z,13.07
2018-07-07T00:35:11.577Z,13.01
2018-07-07T00:37:40.026Z,13.08
2018-07-07T00:40:09.166Z,13.09
2018-07-07T00:42:37.923Z,12.87
2018-07-07T00:45:06.254Z,12.88
2018-07-07T00:47:34.573Z,12.68
2018-07-07T00:50:02.952Z,12.75
2018-07-07T00:52:31.407Z,12.62
2018-07-07T00:54:59.787Z,12.10
2018-07-07T00:57:28.080Z,12.07
2018-07-07T00:59:56.399Z,11.85
2018-07-07T01:02:24.757Z,11.84
2018-07-07T01:04:54.180Z,11.77
2018-07-07T01:07:23.212Z,11.79
2018-07-07T01:09:51.595Z,11.58
2018-07-07T01:12:19.974Z,11.65
2018-07-07T01:14:48.741Z,11.40
2018-07-07T01:17:17.193Z,11.19
2018-07-07T01:19:45.602Z,11.08
2018-07-07T01:22:14.436Z,10.97
2018-07-07T01:24:43.293Z,10.80
2018-07-07T01:27:11.661Z,11.02
2018-07-07T01:29:41.009Z,11.18
2018-07-07T01:32:09.729Z,11.25
2018-07-07T01:34:38.017Z,11.10
2018-07-07T01:37:06.769Z,10.76
2018-07-07T01:39:35.086Z,10.75
2018-07-07T01:42:03.431Z,10.43
2018-07-07T01:44:31.760Z,10.17
2018-07-07T01:47:00.166Z,10.11
2018-07-07T01:49:28.434Z,9.79
2018-07-07T01:51:56.818Z,10.06
2018-07-07T01:54:25.087Z,10.00
2018-07-07T01:56:53.384Z,9.88
2018-07-07T01:59:21.703Z,9.94
2018-07-07T02:01:50.013Z,9.64
2018-07-07T02:04:19.392Z,9.41
2018-07-07T02:06:47.811Z,9.40
2018-07-07T02:09:16.125Z,9.55
2018-07-07T02:11:44.643Z,9.65
2018-07-07T02:14:13.072Z,9.41
2018-07-07T02:16:41.474Z,9.13
2018-07-07T02:19:09.775Z,8.99
2018-07-07T02:21:38.178Z,8.98
2018-07-07T02:24:06.470Z,9.15
2018-07-07T02:26:34.788Z,8.95
2018-07-07T02:29:03.113Z,8.83
2018-07-07T02:31:31.442Z,8.61
2018-07-07T02:34:00.144Z,9.09
2018-07-07T02:36:28.482Z,8.98
2018-07-07T02:38:56.739Z,8.78
2018-07-07T02:41:25.120Z,8.67
2018-07-07T02:43:53.677Z,8.63
2018-07-07T02:46:22.120Z,9.10
2018-07-07T02:48:50.368Z,8.99
2018-07-07T02:51:18.663Z,8.99
2018-07-07T02:53:47.028Z,8.98
2018-07-07T02:56:15.554Z,8.80
2018-07-07T02:58:43.946Z,8.39
2018-07-07T03:01:12.462Z,8.56
2018-07-07T03:03:40.855Z,8.36
2018-07-07T03:06:09.159Z,8.78
2018-07-07T03:08:37.621Z,8.66
2018-07-07T03:11:05.946Z,8.49
2018-07-07T03:13:34.558Z,8.52
2018-07-07T03:16:05.822Z,8.18
2018-07-07T03:18:34.135Z,7.99
2018-07-07T03:21:02.403Z,7.80
2018-07-07T03:23:30.819Z,8.09
2018-07-07T03:25:59.071Z,7.96
2018-07-07T03:28:27.727Z,7.85
2018-07-07T03:30:56.080Z,8.29
2018-07-07T03:33:24.432Z,8.22
2018-07-07T03:35:52.922Z,8.80
2018-07-07T03:38:21.278Z,8.95
2018-07-07T03:40:49.527Z,9.28
2018-07-07T03:43:17.908Z,8.58
2018-07-07T03:45:46.204Z,8.31
2018-07-07T03:48:14.599Z,8.34
2018-07-07T03:50:43.285Z,8.34
2018-07-07T03:53:11.627Z,8.51
2018-07-07T03:55:39.955Z,8.43
2018-07-07T03:58:08.308Z,8.43
2018-07-07T04:00:36.691Z,8.81
2018-07-07T04:03:05.019Z,8.81
2018-07-07T04:05:33.343Z,8.94
2018-07-07T04:08:01.683Z,8.92
2018-07-07T04:10:30.030Z,8.62
2018-07-07T04:12:58.363Z,8.70
2018-07-07T04:15:26.650Z,9.34
2018-07-07T04:17:54.954Z,9.57
2018-07-07T04:20:23.284Z,9.85
2018-07-07T04:22:51.810Z,9.82
2018-07-07T04:25:20.304Z,9.64
2018-07-07T04:27:48.630Z,9.55
2018-07-07T04:30:17.491Z,9.65
2018-07-07T04:32:45.807Z,9.86
2018-07-07T04:35:14.186Z,10.22
2018-07-07T04:37:42.820Z,10.63
2018-07-07T04:40:11.113Z,10.73
2018-07-07T04:42:39.418Z,10.88
2018-07-07T04:45:07.763Z,11.10
2018-07-07T04:47:36.350Z,11.37
2018-07-07T04:50:04.704Z,11.78
2018-07-07T04:52:33.111Z,11.85
2018-07-07T04:55:01.444Z,11.92
2018-07-07T04:57:29.819Z,12.02
2018-07-07T04:59:58.206Z,11.98
2018-07-07T05:02:26.553Z,12.01
2018-07-07T05:04:54.995Z,12.18
2018-07-07T05:07:23.335Z,12.08
2018-07-07T05:09:51.717Z,12.13
2018-07-07T05:12:20.183Z,12.17
2018-07-07T05:14:48.694Z,12.26
2018-07-07T05:17:17.107Z,12.49
2018-07-07T05:19:45.461Z,12.55
2018-07-07T05:22:14.001Z,12.61
2018-07-07T05:24:42.472Z,12.61
2018-07-07T05:27:10.758Z,12.73
2018-07-07T05:29:39.292Z,12.86
2018-07-07T05:32:07.672Z,12.81
2018-07-07T05:34:36.158Z,12.91
2018-07-07T05:37:04.458Z,12.96
2018-07-07T05:39:32.982Z,13.02
2018-07-07T05:42:01.275Z,13.05
2018-07-07T05:44:29.639Z,12.98
2018-07-07T05:46:57.923Z,13.16
2018-07-07T05:49:26.325Z,13.22
2018-07-07T05:51:54.803Z,13.31
2018-07-07T05:54:23.186Z,13.65
2018-07-07T05:56:51.766Z,13.73
2018-07-07T05:59:20.099Z,13.96
2018-07-07T06:01:48.354Z,13.84
2018-07-07T06:04:16.958Z,13.62
2018-07-07T06:06:45.656Z,13.30
2018-07-07T06:09:14.510Z,13.42
2018-07-07T06:11:42.817Z,13.32
2018-07-07T06:14:11.216Z,13.21
2018-07-07T06:16:39.607Z,13.42
2018-07-07T06:19:07.999Z,13.59
2018-07-07T06:21:36.263Z,13.81
2018-07-07T06:24:04.572Z,13.66
2018-07-07T06:26:32.977Z,13.53
2018-07-07T06:29:01.291Z,13.39
2018-07-07T06:31:30.414Z,13.58
2018-07-07T06:33:59.008Z,13.66
2018-07-07T06:36:27.383Z,13.83
2018-07-07T06:38:55.842Z,14.05
2018-07-07T06:41:24.166Z,13.95
2018-07-07T06:43:53.023Z,14.16
2018-07-07T06:46:21.499Z,14.02
2018-07-07T06:48:50.167Z,13.92
2018-07-07T06:51:18.617Z,14.01
2018-07-07T06:53:47.041Z,13.83
2018-07-07T06:56:15.507Z,13.82
2018-07-07T06:58:44.377Z,14.09
2018-07-07T07:01:13.020Z,13.84
2018-07-07T07:03:41.346Z,13.99
2018-07-07T07:06:09.774Z,14.17
2018-07-07T07:08:38.202Z,13.95
2018-07-07T07:11:06.580Z,14.17
2018-07-07T07:13:34.864Z,14.17
2018-07-07T07:16:03.162Z,14.12
2018-07-07T07:18:31.422Z,14.21
2018-07-07T07:21:00.355Z,14.35
2018-07-07T07:23:28.627Z,14.56
2018-07-07T07:25:56.974Z,14.68
2018-07-07T07:28:25.278Z,14.37
2018-07-07T07:30:53.638Z,14.14
2018-07-07T07:33:22.028Z,14.28
2018-07-07T07:35:50.372Z,14.46
2018-07-07T07:38:18.662Z,14.44
2018-07-07T07:40:47.440Z,14.72
2018-07-07T07:43:15.893Z,15.03
2018-07-07T07:45:44.275Z,15.30
2018-07-07T07:48:12.547Z,15.17
2018-07-07T07:50:40.930Z,15.33
2018-07-07T07:53:09.350Z,15.17
2018-07-07T07:55:37.670Z,15.56
2018-07-07T07:58:06.082Z,15.59
2018-07-07T08:00:34.624Z,15.68
2018-07-07T08:03:03.006Z,15.84
2018-07-07T08:05:31.514Z,16.00
2018-07-07T08:07:59.805Z,15.95
2018-07-07T08:10:28.146Z,15.97
2018-07-07T08:12:56.578Z,16.21
2018-07-07T08:15:24.934Z,16.47
2018-07-07T08:17:53.203Z,16.66
2018-07-07T08:20:21.906Z,16.79
2018-07-07T08:22:50.710Z,16.50
2018-07-07T08:25:19.507Z,16.56
2018-07-07T08:27:48.043Z,16.34
2018-07-07T08:30:16.406Z,16.34
2018-07-07T08:32:44.680Z,16.49
2018-07-07T08:35:13.051Z,16.92
2018-07-07T08:37:41.374Z,16.93
2018-07-07T08:40:10.725Z,17.15
2018-07-07T08:42:39.104Z,17.13
2018-07-07T08:45:07.540Z,17.36
2018-07-07T08:47:35.889Z,17.49
2018-07-07T08:50:04.214Z,17.64
2018-07-07T08:52:32.575Z,17.43
2018-07-07T08:55:00.863Z,17.17
2018-07-07T08:57:29.599Z,17.38
2018-07-07T08:59:57.866Z,17.46
2018-07-07T09:02:26.186Z,17.48
2018-07-07T09:04:54.799Z,17.37
2018-07-07T09:07:23.206Z,17.44
2018-07-07T09:09:51.502Z,17.96
2018-07-07T09:14:39.457Z,17.79
2018-07-07T09:17:07.759Z,18.09
2018-07-07T09:19:37.264Z,18.17
2018-07-07T09:22:05.762Z,18.19
2018-07-07T09:24:34.088Z,17.93
2018-07-07T09:27:02.366Z,18.21
2018-07-07T09:29:30.637Z,18.36
2018-07-07T09:31:58.995Z,18.63
2018-07-07T09:34:27.262Z,18.78
2018-07-07T09:36:55.601Z,18.54
2018-07-07T09:39:23.875Z,18.68
2018-07-07T09:41:52.203Z,18.83
2018-07-07T09:44:20.572Z,18.86
2018-07-07T09:46:48.863Z,19.17
2018-07-07T09:49:17.219Z,19.25
2018-07-07T09:51:45.709Z,19.02
2018-07-07T09:54:13.988Z,19.74
2018-07-07T09:56:42.302Z,19.58
2018-07-07T09:59:10.665Z,19.70
2018-07-07T10:01:38.954Z,19.38
2018-07-07T10:04:07.370Z,19.75
2018-07-07T10:06:35.683Z,19.46
2018-07-07T10:09:04.436Z,20.25
2018-07-07T10:11:32.708Z,20.05
2018-07-07T10:14:01.019Z,20.04
2018-07-07T10:16:29.367Z,20.06
2018-07-07T10:18:57.676Z,19.97
2018-07-07T10:21:25.960Z,19.96
2018-07-07T10:23:54.272Z,19.89
2018-07-07T10:26:22.675Z,20.13
2018-07-07T10:28:50.991Z,20.27
2018-07-07T10:31:19.382Z,20.19
2018-07-07T10:33:47.688Z,20.28
2018-07-07T10:36:16.030Z,20.40
2018-07-07T10:38:44.345Z,20.27
2018-07-07T10:41:12.624Z,20.45
2018-07-07T10:43:40.935Z,20.67
2018-07-07T10:46:09.303Z,20.47
2018-07-07T10:48:37.596Z,20.65
2018-07-07T10:51:06.055Z,20.81
2018-07-07T10:53:34.507Z,20.82
2018-07-07T10:56:04.172Z,20.56
2018-07-07T10:58:32.511Z,20.93
2018-07-07T11:01:01.948Z,20.80
2018-07-07T11:03:31.284Z,20.85
2018-07-07T11:05:59.828Z,20.97
2018-07-07T11:08:28.137Z,20.98
2018-07-07T11:10:56.912Z,21.28
2018-07-07T11:13:25.281Z,21.12
2018-07-07T11:15:55.054Z,21.40
2018-07-07T11:18:23.413Z,21.08
2018-07-07T11:20:51.770Z,21.27
2018-07-07T11:23:20.153Z,21.42
2018-07-07T11:25:48.465Z,21.30
2018-07-07T11:28:16.804Z,21.86
2018-07-07T11:30:45.113Z,22.15
2018-07-07T11:33:13.429Z,21.89
2018-07-07T11:35:41.746Z,21.48
2018-07-07T11:38:10.334Z,21.01
2018-07-07T11:40:38.826Z,21.76
2018-07-07T11:43:07.162Z,21.97
2018-07-07T11:45:35.626Z,21.67
2018-07-07T11:48:04.118Z,22.05
2018-07-07T11:50:32.546Z,21.62
2018-07-07T11:53:00.894Z,21.40
2018-07-07T11:55:29.225Z,21.51
2018-07-07T11:57:57.572Z,21.69
2018-07-07T12:00:25.898Z,21.99
2018-07-07T12:02:54.186Z,21.99
2018-07-07T12:05:22.594Z,21.90
2018-07-07T12:08:00.713Z,22.37
2018-07-07T12:10:19.958Z,22.69
2018-07-07T12:12:48.314Z,22.50
2018-07-07T12:15:16.649Z,22.57
2018-07-07T12:17:45.002Z,22.72
2018-07-07T12:20:13.314Z,22.45
2018-07-07T12:22:41.675Z,21.97
2018-07-07T12:25:10.033Z,22.51
2018-07-07T12:27:38.395Z,22.67
2018-07-07T12:30:07.011Z,22.75
2018-07-07T12:32:35.378Z,23.10
2018-07-07T12:35:03.791Z,22.64
2018-07-07T12:37:32.103Z,22.68
2018-07-07T12:40:00.514Z,22.38
2018-07-07T12:42:28.839Z,22.87
2018-07-07T12:44:57.361Z,22.14
2018-07-07T12:47:25.794Z,22.30
2018-07-07T12:49:54.399Z,22.55
2018-07-07T12:52:23.327Z,22.53
2018-07-07T12:54:51.789Z,22.99
2018-07-07T12:57:20.170Z,22.77
2018-07-07T12:59:48.599Z,22.51
2018-07-07T13:02:17.102Z,23.03
2018-07-07T13:04:45.913Z,23.18
2018-07-07T13:07:14.186Z,22.72
2018-07-07T13:09:42.529Z,22.56
2018-07-07T13:12:10.902Z,23.01
2018-07-07T13:14:39.205Z,22.93
2018-07-07T13:17:07.990Z,23.06
2018-07-07T13:19:36.238Z,22.14
2018-07-07T13:22:04.577Z,22.70
2018-07-07T13:24:32.936Z,23.15
2018-07-07T13:27:01.300Z,23.11
2018-07-07T13:29:29.634Z,23.29
2018-07-07T13:31:57.996Z,23.20
2018-07-07T13:34:26.475Z,23.13
2018-07-07T13:36:54.854Z,23.14
2018-07-07T13:39:23.149Z,22.57
2018-07-07T13:41:52.129Z,22.85
2018-07-07T13:44:20.543Z,23.28
2018-07-07T13:46:48.902Z,23.24
2018-07-07T13:49:17.368Z,23.25
2018-07-07T13:51:45.783Z,23.57
2018-07-07T13:54:14.527Z,23.58
2018-07-07T13:56:43.023Z,23.68
2018-07-07T13:59:11.318Z,23.71
2018-07-07T14:01:39.758Z,24.06
2018-07-07T14:04:08.267Z,23.94
2018-07-07T14:06:36.582Z,23.62
2018-07-07T14:09:05.291Z,23.55
2018-07-07T14:11:33.750Z,23.33
2018-07-07T14:14:02.404Z,23.60
2018-07-07T14:16:30.775Z,23.79
2018-07-07T14:18:59.090Z,23.78
2018-07-07T14:21:27.400Z,23.65
2018-07-07T14:23:55.676Z,23.62
2018-07-07T14:26:24.489Z,23.46
2018-07-07T14:28:52.870Z,23.84
2018-07-07T14:31:21.180Z,23.44
2018-07-07T14:33:49.654Z,23.40
2018-07-07T14:36:18.174Z,22.91
2018-07-07T14:38:46.984Z,22.89
2018-07-07T14:41:19.162Z,23.24
2018-07-07T14:43:56.340Z,23.39
2018-07-07T14:46:25.247Z,23.48
2018-07-07T14:48:53.561Z,23.67
2018-07-07T14:51:21.862Z,23.84
2018-07-07T14:53:50.327Z,23.28
2018-07-07T14:56:20.032Z,23.41
2018-07-07T14:58:48.765Z,23.14
2018-07-07T15:01:17.482Z,23.40
2018-07-07T15:03:45.782Z,23.67
2018-07-07T15:06:14.051Z,23.45
2018-07-07T15:08:42.351Z,23.38
2018-07-07T15:11:11.410Z,23.56
2018-07-07T15:13:39.753Z,23.38
2018-07-07T15:16:08.048Z,23.20
2018-07-07T15:18:36.900Z,23.38
2018-07-07T15:21:05.352Z,23.66
2018-07-07T15:23:33.771Z,23.71
2018-07-07T15:26:02.536Z,23.60
2018-07-07T15:28:30.931Z,23.85
2018-07-07T15:30:59.263Z,23.69
2018-07-07T15:33:27.725Z,23.19
2018-07-07T15:35:56.066Z,23.52
2018-07-07T15:38:24.489Z,23.73
2018-07-07T15:40:53.146Z,23.68
2018-07-07T15:43:21.979Z,23.74
2018-07-07T15:45:50.503Z,23.77
2018-07-07T15:48:18.806Z,23.56
2018-07-07T15:50:47.080Z,23.81
2018-07-07T15:53:15.427Z,23.67
2018-07-07T15:55:43.735Z,23.72
2018-07-07T15:58:12.072Z,23.46
2018-07-07T16:00:40.485Z,23.59
2018-07-07T16:03:08.862Z,23.87
2018-07-07T16:05:37.222Z,23.40
2018-07-07T16:08:05.583Z,23.64
2018-07-07T16:10:33.940Z,23.50
2018-07-07T16:13:02.381Z,23.70
2018-07-07T16:15:30.750Z,23.47
2018-07-07T16:17:59.160Z,23.48
2018-07-07T16:20:27.413Z,23.65
2018-07-07T16:22:56.047Z,23.80
2018-07-07T16:25:24.387Z,23.56
2018-07-07T16:27:52.778Z,23.69
2018-07-07T16:30:21.085Z,23.24
2018-07-07T16:32:49.398Z,23.05
2018-07-07T16:35:18.275Z,23.14
2018-07-07T16:37:46.791Z,23.33
2018-07-07T16:40:15.090Z,23.29
2018-07-07T16:42:43.935Z,23.39
2018-07-07T16:45:12.386Z,23.17
2018-07-07T16:47:40.747Z,23.23
2018-07-07T16:50:10.453Z,23.05
2018-07-07T16:52:38.988Z,22.83
2018-07-07T16:55:07.491Z,22.95
2018-07-07T16:57:36.139Z,22.96
2018-07-07T17:00:04.746Z,22.68
2018-07-07T17:02:33.052Z,22.96
2018-07-07T17:05:01.588Z,23.19
2018-07-07T17:07:29.898Z,23.26
2018-07-07T17:09:58.309Z,22.99
2018-07-07T17:12:26.598Z,23.03
2018-07-07T17:14:54.992Z,23.03
2018-07-07T17:17:23.362Z,23.06
2018-07-07T17:19:51.738Z,23.02
2018-07-07T17:22:20.336Z,22.94
2018-07-07T17:24:48.670Z,22.97
2018-07-07T17:27:16.970Z,23.04
2018-07-07T17:29:45.408Z,23.13
2018-07-07T17:32:13.729Z,23.11
2018-07-07T17:34:42.730Z,23.04
2018-07-07T17:37:11.685Z,23.09
2018-07-07T17:39:41.336Z,22.87
2018-07-07T17:42:09.959Z,22.96
2018-07-07T17:44:38.491Z,22.88
2018-07-07T17:47:07.002Z,22.76
2018-07-07T17:49:35.474Z,22.72
2018-07-07T17:52:03.992Z,22.84
2018-07-07T17:54:32.383Z,22.45
2018-07-07T17:57:01.382Z,22.47
2018-07-07T17:59:29.874Z,22.53
2018-07-07T18:01:58.281Z,22.57
2018-07-07T18:04:26.618Z,22.45
2018-07-07T18:06:55.972Z,22.42
2018-07-07T18:09:24.319Z,22.50
2018-07-07T18:11:52.625Z,22.30
2018-07-07T18:14:20.958Z,22.05
2018-07-07T18:16:49.278Z,22.29
2018-07-07T18:19:17.684Z,22.08
2018-07-07T18:21:46.055Z,22.12
2018-07-07T18:24:14.387Z,22.14
2018-07-07T18:26:42.675Z,21.93
2018-07-07T18:29:10.957Z,22.02
2018-07-07T18:31:39.286Z,22.00
2018-07-07T18:34:07.556Z,21.75
2018-07-07T18:36:36.057Z,21.75
2018-07-07T18:39:04.799Z,21.71
2018-07-07T18:41:33.451Z,21.61
2018-07-07T18:44:02.865Z,21.27
2018-07-07T18:46:31.455Z,21.33
2018-07-07T18:49:01.643Z,21.21
2018-07-07T18:51:30.104Z,21.16
2018-07-07T18:53:58.795Z,21.01
2018-07-07T18:56:27.156Z,21.08
2018-07-07T18:58:55.422Z,20.97
2018-07-07T19:01:23.733Z,20.95
2018-07-07T19:03:52.074Z,20.80
2018-07-07T19:06:20.378Z,20.61
2018-07-07T19:08:48.656Z,20.68
2018-07-07T19:11:17.042Z,20.58
2018-07-07T19:13:45.748Z,20.65
2018-07-07T19:16:14.166Z,20.56
2018-07-07T19:18:42.442Z,20.43
2018-07-07T19:22:15.773Z,20.40
2018-07-07T19:24:49.413Z,20.41
2018-07-07T19:27:17.842Z,20.18
2018-07-07T19:29:46.131Z,20.24
2018-07-07T19:32:19.793Z,20.20
2018-07-07T19:34:53.378Z,20.02
2018-07-07T19:37:22.346Z,20.00
2018-07-07T19:39:50.944Z,20.06
2018-07-07T19:42:19.203Z,19.93
2018-07-07T19:44:47.558Z,19.81
2018-07-07T19:47:15.875Z,19.72
2018-07-07T19:49:44.142Z,19.75
2018-07-07T19:52:12.475Z,19.67
2018-07-07T19:54:40.803Z,19.58
2018-07-07T19:57:09.233Z,19.54
2018-07-07T19:59:37.621Z,19.50
2018-07-07T20:02:05.947Z,19.51
2018-07-07T20:04:34.362Z,19.40
2018-07-07T20:07:02.709Z,19.32
2018-07-07T20:09:31.030Z,19.24
2018-07-07T20:11:59.340Z,19.26
2018-07-07T20:14:27.646Z,19.23
2018-07-07T20:17:19.779Z,19.17
2018-07-07T20:21:06.790Z,18.99
2018-07-07T20:23:35.101Z,18.83
2018-07-07T20:26:04.407Z,18.82
2018-07-07T20:28:38.374Z,18.82
2018-07-07T20:31:06.685Z,18.83
2018-07-07T20:33:34.961Z,18.78
2018-07-07T20:36:03.306Z,18.70
2018-07-07T20:38:31.739Z,18.68
2018-07-07T20:41:00.092Z,18.59
2018-07-07T20:43:28.370Z,18.56
2018-07-07T20:45:56.710Z,18.50
2018-07-07T20:48:25.058Z,18.47
2018-07-07T20:50:53.426Z,18.45
2018-07-07T20:53:21.786Z,18.29
2018-07-07T20:55:50.152Z,18.22
2018-07-07T20:58:18.465Z,18.39
2018-07-07T21:00:50.589Z,18.15
2018-07-07T21:03:18.919Z,18.07
2018-07-07T21:05:47.193Z,18.01
2018-07-07T21:08:15.504Z,18.12
2018-07-07T21:10:43.858Z,17.91
2018-07-07T21:13:12.146Z,18.01
2018-07-07T21:15:40.452Z,17.74
2018-07-07T21:18:08.842Z,17.74
2018-07-07T21:20:37.126Z,17.68
2018-07-07T21:23:05.466Z,17.74
2018-07-07T21:25:33.750Z,17.71
2018-07-07T21:28:02.115Z,17.64
2018-07-07T21:30:30.411Z,17.67
2018-07-07T21:32:58.821Z,17.65
2018-07-07T21:35:27.109Z,17.69
2018-07-07T21:37:55.430Z,17.72
2018-07-07T21:40:23.726Z,17.62
2018-07-07T21:42:52.034Z,17.68
2018-07-07T21:45:20.300Z,17.48
2018-07-07T21:47:48.618Z,17.54
2018-07-07T21:50:16.887Z,17.50
2018-07-07T21:52:45.258Z,17.29
2018-07-07T21:55:13.540Z,17.18
2018-07-07T21:57:47.326Z,16.68
2018-07-07T22:00:20.874Z,16.73
2018-07-07T22:02:54.678Z,16.72
2018-07-07T22:05:28.303Z,16.44
2018-07-07T22:07:56.610Z,16.52
2018-07-07T22:10:24.906Z,16.55
2018-07-07T22:12:53.201Z,16.34
2018-07-07T22:15:21.554Z,16.60
2018-07-07T22:17:50.549Z,16.54
2018-07-07T22:20:29.553Z,16.38
2018-07-07T22:23:00.911Z,16.50
2018-07-07T22:25:29.622Z,16.73
2018-07-07T22:27:58.074Z,16.59
2018-07-07T22:30:26.582Z,16.43
2018-07-07T22:32:59.103Z,16.53
2018-07-07T22:35:33.666Z,16.41
2018-07-07T22:38:06.026Z,16.37
2018-07-07T22:40:34.317Z,16.30
2018-07-07T22:43:02.862Z,16.42
2018-07-07T22:45:31.148Z,16.38
2018-07-07T22:47:59.513Z,16.37
2018-07-07T22:50:27.818Z,16.36
2018-07-07T22:52:56.179Z,16.42
2018-07-07T22:55:24.735Z,16.22
2018-07-07T22:57:53.055Z,16.20
2018-07-07T23:00:21.387Z,15.77
2018-07-07T23:02:49.702Z,15.90
2018-07-07T23:05:18.123Z,15.88
2018-07-07T23:07:47.074Z,15.73
2018-07-07T23:10:15.443Z,15.66
2018-07-07T23:12:43.892Z,15.60
2018-07-07T23:15:12.226Z,15.46
2018-07-07T23:17:40.562Z,15.57
2018-07-07T23:20:08.954Z,15.64
2018-07-07T23:22:47.242Z,15.76
2018-07-07T23:25:15.565Z,15.70
2018-07-07T23:27:43.931Z,15.65
2018-07-07T23:30:12.979Z,15.40
2018-07-07T23:32:41.664Z,15.48
2018-07-07T23:35:10.158Z,15.48
2018-07-07T23:37:38.459Z,15.57
2018-07-07T23:40:07.160Z,15.69
2018-07-07T23:42:35.678Z,15.02
2018-07-07T23:45:04.138Z,15.28
2018-07-07T23:47:32.640Z,14.96
2018-07-07T23:50:00.955Z,15.20
2018-07-07T23:52:29.282Z,14.93
2018-07-07T23:54:57.638Z,14.86
2018-07-07T23:57:26.054Z,14.85
2018-07-07T23:59:54.654Z,14.83
