createdAt,value
2022-10-09T00:01:32.999Z,13.96
2022-10-09T00:03:36.000Z,13.96
2022-10-09T00:05:37.849Z,13.95
2022-10-09T00:07:39.589Z,13.88
2022-10-09T00:09:41.214Z,13.83
2022-10-09T00:11:42.943Z,13.87
2022-10-09T00:13:45.559Z,13.85
2022-10-09T00:15:47.793Z,13.80
2022-10-09T00:17:49.542Z,13.80
2022-10-09T00:19:51.198Z,13.73
2022-10-09T00:21:52.797Z,13.79
2022-10-09T00:23:57.047Z,13.69
2022-10-09T00:26:01.478Z,13.57
2022-10-09T00:28:04.961Z,13.61
2022-10-09T00:30:07.281Z,13.67
2022-10-09T00:32:08.947Z,13.64
2022-10-09T00:34:10.697Z,13.66
2022-10-09T00:36:15.415Z,13.70
2022-10-09T00:38:17.337Z,13.65
2022-10-09T00:40:18.986Z,13.65
2022-10-09T00:42:26.067Z,13.66
2022-10-09T00:44:51.809Z,13.64
2022-10-09T00:46:53.660Z,13.60
2022-10-09T00:49:09.076Z,13.56
2022-10-09T00:51:10.895Z,13.63
2022-10-09T00:53:15.791Z,13.54
2022-10-09T00:55:18.670Z,13.47
2022-10-09T00:57:20.734Z,13.54
2022-10-09T00:59:36.340Z,13.51
2022-10-09T01:01:40.588Z,13.51
2022-10-09T01:03:42.386Z,13.43
2022-10-09T01:06:34.231Z,13.42
2022-10-09T01:08:55.306Z,13.48
2022-10-09T01:11:05.349Z,13.46
2022-10-09T01:13:15.112Z,13.50
2022-10-09T01:15:37.914Z,13.47
2022-10-09T01:17:51.652Z,13.43
2022-10-09T01:20:23.229Z,13.44
2022-10-09T01:22:33.462Z,13.50
2022-10-09T01:24:41.302Z,13.51
2022-10-09T01:26:56.295Z,13.43
2022-10-09T01:29:02.717Z,13.47
2022-10-09T01:31:06.566Z,13.50
2022-10-09T01:33:09.508Z,13.52
2022-10-09T01:35:13.330Z,13.47
2022-10-09T01:37:17.377Z,13.51
2022-10-09T01:39:25.763Z,13.48
2022-10-09T01:41:27.725Z,13.39
2022-10-09T01:43:29.494Z,13.40
2022-10-09T01:45:43.497Z,13.37
2022-10-09T01:47:45.187Z,13.38
2022-10-09T01:50:11.681Z,13.33
2022-10-09T01:52:48.919Z,13.32
2022-10-09T01:55:21.127Z,13.43
2022-10-09T01:57:32.752Z,13.34
2022-10-09T01:59:41.922Z,13.41
2022-10-09T02:01:46.179Z,13.39
2022-10-09T02:03:52.135Z,13.40
2022-10-09T02:05:56.958Z,13.44
2022-10-09T02:07:59.504Z,13.36
2022-10-09T02:10:03.004Z,13.41
2022-10-09T02:12:08.083Z,13.45
2022-10-09T02:14:09.970Z,13.22
2022-10-09T02:16:14.808Z,13.40
2022-10-09T02:18:24.989Z,13.34
2022-10-09T02:20:33.120Z,13.24
2022-10-09T02:22:36.355Z,13.27
2022-10-09T02:24:39.825Z,13.19
2022-10-09T02:26:42.436Z,13.28
2022-10-09T02:28:46.139Z,13.21
2022-10-09T02:30:56.663Z,13.21
2022-10-09T02:32:58.429Z,13.25
2022-10-09T02:35:00.201Z,13.18
2022-10-09T02:37:02.335Z,13.23
2022-10-09T02:39:05.926Z,13.18
2022-10-09T02:41:07.658Z,13.18
2022-10-09T02:43:09.360Z,13.20
2022-10-09T02:45:11.158Z,13.23
2022-10-09T02:47:12.825Z,13.21
2022-10-09T02:49:14.587Z,13.16
2022-10-09T02:51:16.338Z,13.17
2022-10-09T02:53:17.966Z,13.12
2022-10-09T02:55:19.581Z,13.18
2022-10-09T02:57:21.324Z,13.07
2022-10-09T02:59:33.318Z,13.07
2022-10-09T03:01:35.318Z,13.13
2022-10-09T03:03:37.045Z,13.12
2022-10-09T03:05:38.674Z,13.18
2022-10-09T03:07:40.424Z,13.09
2022-10-09T03:09:42.144Z,13.14
2022-10-09T03:11:43.814Z,13.17
2022-10-09T03:13:46.052Z,13.20
2022-10-09T03:15:47.757Z,13.17
2022-10-09T03:17:49.505Z,13.19
2022-10-09T03:19:51.179Z,13.20
2022-10-09T03:21:52.792Z,13.19
2022-10-09T03:23:55.299Z,13.18
2022-10-09T03:26:01.571Z,13.21
2022-10-09T03:28:03.575Z,13.22
2022-10-09T03:30:06.015Z,13.23
2022-10-09T03:32:08.041Z,13.23
2022-10-09T03:34:11.734Z,13.24
2022-10-09T03:36:13.574Z,13.26
2022-10-09T03:38:20.482Z,13.27
2022-10-09T03:40:22.126Z,13.22
2022-10-09T03:42:24.219Z,13.21
2022-10-09T03:44:25.880Z,13.26
2022-10-09T03:46:28.250Z,13.24
2022-10-09T03:48:29.931Z,13.16
2022-10-09T03:50:31.592Z,13.12
2022-10-09T03:52:33.259Z,13.10
2022-10-09T03:54:35.015Z,13.11
2022-10-09T03:56:36.714Z,13.06
2022-10-09T03:58:38.347Z,13.05
2022-10-09T04:00:40.069Z,13.13
2022-10-09T04:02:41.768Z,13.12
2022-10-09T04:04:43.465Z,13.15
2022-10-09T04:06:45.374Z,13.15
2022-10-09T04:08:47.065Z,13.05
2022-10-09T04:10:48.694Z,13.00
2022-10-09T04:12:50.650Z,13.09
2022-10-09T04:14:52.489Z,13.02
2022-10-09T04:16:54.393Z,13.01
2022-10-09T04:18:56.055Z,13.07
2022-10-09T04:20:57.739Z,13.00
2022-10-09T04:22:59.578Z,13.14
2022-10-09T04:25:01.238Z,13.05
2022-10-09T04:27:02.960Z,13.09
2022-10-09T04:29:04.731Z,12.94
2022-10-09T04:31:06.494Z,13.01
2022-10-09T04:33:12.788Z,13.00
2022-10-09T04:35:14.879Z,12.98
2022-10-09T04:37:16.647Z,12.96
2022-10-09T04:39:18.409Z,13.01
2022-10-09T04:41:21.644Z,13.02
2022-10-09T04:43:23.285Z,12.99
2022-10-09T04:45:24.951Z,13.00
2022-10-09T04:47:26.652Z,12.98
2022-10-09T04:49:28.322Z,12.94
2022-10-09T04:51:29.986Z,12.97
2022-10-09T04:53:32.039Z,13.06
2022-10-09T04:55:38.360Z,13.08
2022-10-09T04:57:40.010Z,13.13
2022-10-09T04:59:41.703Z,13.11
2022-10-09T05:01:43.422Z,13.17
2022-10-09T05:03:45.505Z,13.11
2022-10-09T05:05:47.301Z,13.19
2022-10-09T05:07:49.192Z,13.20
2022-10-09T05:09:50.885Z,13.20
2022-10-09T05:11:52.501Z,13.23
2022-10-09T05:13:56.026Z,13.22
2022-10-09T05:16:01.182Z,13.25
2022-10-09T05:18:02.978Z,13.27
2022-10-09T05:20:04.926Z,13.22
2022-10-09T05:22:06.640Z,13.27
2022-10-09T05:24:10.374Z,13.27
2022-10-09T05:26:15.866Z,13.23
2022-10-09T05:28:27.121Z,13.26
2022-10-09T05:30:28.800Z,13.23
2022-10-09T05:32:30.392Z,13.18
2022-10-09T05:34:34.359Z,13.08
2022-10-09T05:36:36.668Z,12.99
2022-10-09T05:38:38.375Z,12.98
2022-10-09T05:40:40.053Z,12.91
2022-10-09T05:42:41.809Z,12.95
2022-10-09T05:44:43.483Z,12.99
2022-10-09T05:46:45.227Z,13.01
2022-10-09T05:48:54.973Z,12.95
2022-10-09T05:51:07.316Z,12.98
2022-10-09T05:53:08.961Z,12.96
2022-10-09T05:55:10.589Z,12.97
2022-10-09T05:57:12.269Z,13.01
2022-10-09T05:59:21.776Z,12.97
2022-10-09T06:01:25.776Z,12.95
2022-10-09T06:03:27.428Z,12.95
2022-10-09T06:05:29.064Z,12.98
2022-10-09T06:07:31.087Z,13.00
2022-10-09T06:09:32.761Z,12.93
2022-10-09T06:11:36.410Z,12.93
2022-10-09T06:13:38.326Z,12.90
2022-10-09T06:15:40.095Z,12.94
2022-10-09T06:17:41.702Z,12.85
2022-10-09T06:19:43.371Z,12.83
2022-10-09T06:21:45.733Z,12.74
2022-10-09T06:23:51.934Z,12.80
2022-10-09T06:25:58.006Z,12.90
2022-10-09T06:27:59.715Z,12.88
2022-10-09T06:30:01.428Z,12.83
2022-10-09T06:32:03.074Z,12.81
2022-10-09T06:34:04.928Z,12.87
2022-10-09T06:36:10.657Z,12.85
2022-10-09T06:38:21.640Z,12.84
2022-10-09T06:40:23.144Z,12.89
2022-10-09T06:42:24.820Z,12.87
2022-10-09T06:44:27.285Z,12.77
2022-10-09T06:46:32.684Z,12.79
2022-10-09T06:48:36.192Z,12.81
2022-10-09T06:50:38.174Z,12.82
2022-10-09T06:52:39.999Z,12.84
2022-10-09T06:54:41.668Z,12.85
2022-10-09T06:56:43.578Z,12.74
2022-10-09T06:58:46.093Z,12.78
2022-10-09T07:00:48.108Z,12.80
2022-10-09T07:02:50.687Z,12.80
2022-10-09T07:04:52.547Z,12.88
2022-10-09T07:06:54.168Z,12.87
2022-10-09T07:08:59.663Z,12.93
2022-10-09T07:11:08.497Z,12.86
2022-10-09T07:13:10.101Z,12.82
2022-10-09T07:15:11.964Z,12.91
2022-10-09T07:17:13.654Z,12.93
2022-10-09T07:19:17.761Z,12.93
2022-10-09T07:21:19.998Z,13.01
2022-10-09T07:23:21.691Z,12.92
2022-10-09T07:25:23.380Z,12.92
2022-10-09T07:27:25.027Z,12.93
2022-10-09T07:29:26.723Z,12.98
2022-10-09T07:31:28.607Z,13.06
2022-10-09T07:33:30.371Z,13.05
2022-10-09T07:35:32.143Z,12.95
2022-10-09T07:37:33.787Z,13.00
2022-10-09T07:39:35.701Z,13.09
2022-10-09T07:41:37.497Z,13.10
2022-10-09T07:43:41.091Z,13.11
2022-10-09T07:45:43.264Z,13.19
2022-10-09T07:47:44.972Z,13.21
2022-10-09T07:49:46.700Z,13.25
2022-10-09T07:51:48.392Z,13.24
2022-10-09T07:53:51.070Z,13.31
2022-10-09T07:55:52.777Z,13.26
2022-10-09T07:57:54.462Z,13.28
2022-10-09T07:59:56.130Z,13.34
2022-10-09T08:01:57.926Z,13.37
2022-10-09T08:04:00.689Z,13.55
2022-10-09T08:06:03.186Z,13.48
2022-10-09T08:08:04.982Z,13.48
2022-10-09T08:10:07.041Z,13.53
2022-10-09T08:12:08.686Z,13.46
2022-10-09T08:14:18.221Z,13.58
2022-10-09T08:16:22.940Z,13.49
2022-10-09T08:18:24.614Z,13.55
2022-10-09T08:20:26.379Z,13.63
2022-10-09T08:22:28.022Z,13.66
2022-10-09T08:24:29.820Z,13.64
2022-10-09T08:26:31.804Z,13.72
2022-10-09T08:28:33.557Z,13.80
2022-10-09T08:30:35.281Z,13.88
2022-10-09T08:32:37.221Z,13.88
2022-10-09T08:34:39.064Z,13.86
2022-10-09T08:36:40.833Z,13.91
2022-10-09T08:38:48.219Z,14.05
2022-10-09T08:41:03.323Z,14.09
2022-10-09T08:43:07.346Z,14.13
2022-10-09T08:45:19.566Z,14.22
2022-10-09T08:47:34.598Z,14.32
2022-10-09T08:50:06.077Z,14.40
2022-10-09T08:52:30.863Z,14.51
2022-10-09T08:54:38.314Z,14.54
2022-10-09T08:56:39.945Z,14.66
2022-10-09T08:58:43.673Z,14.72
2022-10-09T09:00:49.000Z,14.84
2022-10-09T09:03:19.523Z,14.84
2022-10-09T09:05:34.189Z,14.97
2022-10-09T09:07:35.771Z,15.03
2022-10-09T09:09:54.967Z,15.12
2022-10-09T09:12:00.935Z,15.18
2022-10-09T09:14:20.181Z,15.29
2022-10-09T09:16:53.775Z,15.40
2022-10-09T09:19:28.404Z,15.51
2022-10-09T09:21:36.163Z,15.57
2022-10-09T09:23:42.706Z,15.67
2022-10-09T09:25:46.208Z,15.80
2022-10-09T09:27:48.828Z,15.84
2022-10-09T09:30:16.455Z,16.02
2022-10-09T09:32:22.205Z,16.08
2022-10-09T09:34:42.067Z,16.17
2022-10-09T09:36:49.751Z,16.28
2022-10-09T09:39:44.294Z,16.39
2022-10-09T09:41:14.366Z,16.48
2022-10-09T09:43:23.300Z,16.53
2022-10-09T09:45:26.720Z,16.46
2022-10-09T09:47:34.957Z,16.63
2022-10-09T09:49:36.597Z,16.58
2022-10-09T09:51:38.468Z,16.71
2022-10-09T09:53:42.373Z,16.70
2022-10-09T09:55:44.196Z,16.64
2022-10-09T09:57:46.210Z,16.74
2022-10-09T09:59:51.249Z,16.86
2022-10-09T10:02:04.553Z,16.84
2022-10-09T10:04:19.824Z,16.94
2022-10-09T10:06:31.634Z,16.91
2022-10-09T10:08:36.521Z,16.83
2022-10-09T10:10:44.451Z,16.93
2022-10-09T10:12:58.824Z,17.06
2022-10-09T10:15:00.679Z,17.05
2022-10-09T10:17:03.422Z,17.20
2022-10-09T10:19:29.159Z,17.20
2022-10-09T10:21:40.090Z,17.36
2022-10-09T10:26:24.932Z,17.16
2022-10-09T10:28:45.655Z,17.18
2022-10-09T10:30:49.873Z,17.13
2022-10-09T10:33:01.917Z,17.20
2022-10-09T10:35:09.374Z,17.20
2022-10-09T10:37:14.082Z,17.37
2022-10-09T10:39:27.057Z,17.45
2022-10-09T10:41:37.654Z,17.48
2022-10-09T10:43:45.798Z,17.60
2022-10-09T10:46:02.722Z,17.62
2022-10-09T10:48:09.515Z,17.69
2022-10-09T10:50:18.207Z,17.78
2022-10-09T10:52:19.858Z,17.79
2022-10-09T10:54:33.184Z,17.78
2022-10-09T10:56:40.093Z,17.91
2022-10-09T10:58:53.199Z,17.95
2022-10-09T11:01:10.988Z,17.93
2022-10-09T11:03:34.569Z,18.00
2022-10-09T11:05:50.439Z,18.02
2022-10-09T11:07:54.450Z,18.12
2022-10-09T11:10:17.840Z,18.11
2022-10-09T11:12:47.852Z,18.20
2022-10-09T11:15:07.183Z,18.25
2022-10-09T11:17:36.053Z,18.28
2022-10-09T11:19:46.766Z,18.16
2022-10-09T11:22:09.723Z,18.16
2022-10-09T11:24:24.236Z,18.45
2022-10-09T11:27:05.411Z,18.56
2022-10-09T11:29:17.950Z,18.65
2022-10-09T11:31:27.134Z,18.65
2022-10-09T11:33:42.082Z,18.95
2022-10-09T11:36:04.554Z,19.11
2022-10-09T11:38:29.158Z,19.15
2022-10-09T11:40:34.927Z,19.30
2022-10-09T11:42:36.894Z,19.42
2022-10-09T11:44:53.639Z,19.42
2022-10-09T11:47:26.156Z,19.58
2022-10-09T11:49:36.542Z,19.49
2022-10-09T11:51:57.072Z,19.67
2022-10-09T11:53:59.576Z,19.75
2022-10-09T11:56:06.804Z,19.66
2022-10-09T11:58:29.531Z,19.72
2022-10-09T12:00:33.758Z,19.72
2022-10-09T12:02:37.010Z,19.80
2022-10-09T12:04:55.372Z,19.83
2022-10-09T12:07:07.393Z,20.07
2022-10-09T12:09:09.810Z,20.21
2022-10-09T12:11:19.481Z,20.05
2022-10-09T12:13:42.930Z,20.05
2022-10-09T12:15:50.424Z,20.22
2022-10-09T12:17:52.257Z,20.22
2022-10-09T12:20:00.884Z,20.25
2022-10-09T12:22:14.532Z,20.40
2022-10-09T12:24:20.823Z,20.39
2022-10-09T12:26:25.076Z,20.51
2022-10-09T12:28:37.959Z,20.36
2022-10-09T12:30:47.482Z,20.53
2022-10-09T12:32:59.849Z,20.50
2022-10-09T12:35:18.686Z,20.43
2022-10-09T12:37:22.585Z,20.61
2022-10-09T12:39:24.519Z,20.67
2022-10-09T12:41:33.998Z,20.64
2022-10-09T12:43:36.474Z,20.62
2022-10-09T12:45:44.747Z,20.79
2022-10-09T12:47:47.050Z,20.83
2022-10-09T12:50:01.248Z,20.85
2022-10-09T12:52:03.110Z,20.91
2022-10-09T12:54:09.750Z,20.97
2022-10-09T12:56:12.421Z,21.05
2022-10-09T12:58:29.860Z,20.98
2022-10-09T13:00:33.325Z,20.99
2022-10-09T13:02:35.122Z,21.04
2022-10-09T13:04:37.074Z,21.08
2022-10-09T13:06:45.055Z,21.16
2022-10-09T13:08:52.894Z,21.31
2022-10-09T13:10:55.105Z,21.20
2022-10-09T13:12:58.936Z,21.41
2022-10-09T13:15:04.041Z,21.32
2022-10-09T13:17:05.852Z,21.34
2022-10-09T13:19:25.491Z,21.17
2022-10-09T13:21:31.497Z,21.26
2022-10-09T13:23:36.348Z,21.18
2022-10-09T13:25:43.073Z,21.15
2022-10-09T13:27:44.746Z,20.99
2022-10-09T13:29:55.197Z,20.88
2022-10-09T13:31:56.922Z,20.90
2022-10-09T13:33:58.671Z,20.91
2022-10-09T13:36:00.333Z,20.99
2022-10-09T13:38:01.936Z,21.00
2022-10-09T13:40:05.950Z,21.09
2022-10-09T13:42:09.808Z,21.13
2022-10-09T13:44:11.722Z,21.15
2022-10-09T13:46:13.388Z,21.14
2022-10-09T13:48:15.384Z,21.26
2022-10-09T13:50:18.099Z,21.25
2022-10-09T13:52:19.816Z,21.12
2022-10-09T13:54:21.455Z,21.15
2022-10-09T13:56:23.092Z,21.35
2022-10-09T13:58:25.769Z,21.43
2022-10-09T14:00:27.601Z,21.44
2022-10-09T14:02:29.699Z,21.43
2022-10-09T14:04:31.347Z,21.40
2022-10-09T14:06:37.204Z,21.60
2022-10-09T14:08:38.959Z,21.68
2022-10-09T14:10:42.674Z,21.59
2022-10-09T14:12:44.401Z,21.65
2022-10-09T14:14:46.062Z,21.40
2022-10-09T14:16:47.874Z,21.45
2022-10-09T14:18:49.568Z,21.49
2022-10-09T14:20:51.249Z,21.49
2022-10-09T14:22:53.063Z,21.49
2022-10-09T14:24:54.854Z,21.65
2022-10-09T14:26:56.526Z,21.64
2022-10-09T14:29:00.451Z,21.40
2022-10-09T14:31:17.882Z,21.28
2022-10-09T14:33:19.572Z,21.28
2022-10-09T14:35:21.886Z,21.12
2022-10-09T14:37:40.612Z,21.01
2022-10-09T14:39:43.934Z,21.10
2022-10-09T14:41:46.462Z,21.31
2022-10-09T14:43:49.156Z,21.25
2022-10-09T14:45:50.802Z,21.26
2022-10-09T14:47:52.524Z,21.27
2022-10-09T14:49:54.992Z,21.09
2022-10-09T14:51:56.779Z,21.00
2022-10-09T14:53:58.596Z,21.10
2022-10-09T14:56:02.063Z,21.01
2022-10-09T14:58:03.740Z,20.99
2022-10-09T15:00:06.293Z,20.93
2022-10-09T15:02:08.036Z,20.65
2022-10-09T15:04:09.881Z,20.60
2022-10-09T15:06:12.902Z,20.63
2022-10-09T15:08:14.532Z,20.40
2022-10-09T15:10:16.164Z,20.31
2022-10-09T15:12:17.792Z,20.51
2022-10-09T15:14:19.513Z,20.37
2022-10-09T15:16:22.737Z,20.53
2022-10-09T15:18:26.503Z,20.62
2022-10-09T15:20:28.148Z,20.73
2022-10-09T15:22:29.879Z,20.59
2022-10-09T15:24:31.598Z,20.79
2022-10-09T15:26:35.746Z,20.72
2022-10-09T15:28:38.631Z,20.61
2022-10-09T15:30:45.165Z,20.64
2022-10-09T15:32:46.790Z,20.58
2022-10-09T15:34:48.557Z,20.49
2022-10-09T15:36:51.118Z,20.59
2022-10-09T15:38:52.857Z,20.68
2022-10-09T15:40:56.449Z,20.46
2022-10-09T15:42:58.089Z,20.26
2022-10-09T15:44:59.924Z,20.31
2022-10-09T15:47:01.710Z,20.29
2022-10-09T15:49:03.395Z,20.05
2022-10-09T15:51:07.070Z,19.91
2022-10-09T15:53:14.397Z,19.93
2022-10-09T15:55:16.251Z,19.80
2022-10-09T15:57:18.153Z,19.95
2022-10-09T15:59:19.881Z,19.62
2022-10-09T16:01:22.320Z,19.50
2022-10-09T16:03:24.232Z,19.51
2022-10-09T16:05:25.997Z,19.50
2022-10-09T16:07:27.619Z,19.40
2022-10-09T16:09:34.363Z,19.27
2022-10-09T16:11:36.155Z,18.97
2022-10-09T16:13:39.917Z,19.00
2022-10-09T16:15:42.731Z,19.11
2022-10-09T16:17:44.761Z,19.02
2022-10-09T16:19:46.419Z,18.86
2022-10-09T16:21:48.942Z,18.97
2022-10-09T16:23:55.829Z,18.73
2022-10-09T16:26:01.339Z,18.61
2022-10-09T16:28:03.954Z,18.66
2022-10-09T16:30:06.163Z,18.70
2022-10-09T16:32:07.978Z,18.35
2022-10-09T16:34:09.806Z,18.41
2022-10-09T16:36:12.700Z,18.41
2022-10-09T16:38:28.298Z,18.43
2022-10-09T16:40:49.853Z,18.48
2022-10-09T16:42:52.209Z,18.40
2022-10-09T16:44:54.003Z,18.37
2022-10-09T16:46:55.679Z,18.29
2022-10-09T16:48:58.742Z,18.12
2022-10-09T16:51:00.387Z,18.20
2022-10-09T16:53:02.157Z,18.06
2022-10-09T16:55:04.522Z,18.11
2022-10-09T16:57:07.309Z,17.98
2022-10-09T16:59:12.228Z,17.94
2022-10-09T17:01:14.236Z,17.74
2022-10-09T17:03:15.927Z,17.70
2022-10-09T17:05:17.778Z,17.49
2022-10-09T17:07:19.801Z,17.46
2022-10-09T17:09:22.120Z,17.52
2022-10-09T17:11:25.837Z,17.56
2022-10-09T17:13:27.573Z,17.55
2022-10-09T17:15:29.290Z,17.48
2022-10-09T17:17:31.013Z,17.48
2022-10-09T17:19:32.955Z,17.38
2022-10-09T17:21:35.503Z,17.35
2022-10-09T17:23:38.053Z,17.28
2022-10-09T17:25:41.954Z,17.35
2022-10-09T17:27:44.638Z,17.31
2022-10-09T17:29:46.367Z,17.23
2022-10-09T17:31:48.184Z,17.19
2022-10-09T17:33:53.323Z,17.14
2022-10-09T17:35:55.057Z,17.05
2022-10-09T17:37:57.632Z,17.11
2022-10-09T17:39:59.306Z,17.05
2022-10-09T17:42:00.979Z,17.01
2022-10-09T17:44:03.351Z,16.99
2022-10-09T17:46:05.693Z,16.98
2022-10-09T17:48:08.529Z,17.03
2022-10-09T17:50:10.303Z,17.10
2022-10-09T17:52:12.036Z,17.07
2022-10-09T17:54:16.943Z,17.02
2022-10-09T17:56:18.671Z,16.99
2022-10-09T17:58:26.215Z,16.97
2022-10-09T18:00:27.940Z,17.05
2022-10-09T18:02:29.574Z,17.12
2022-10-09T18:04:31.579Z,17.08
2022-10-09T18:06:35.064Z,16.98
2022-10-09T18:08:37.997Z,17.01
2022-10-09T18:10:40.082Z,17.00
2022-10-09T18:12:41.742Z,16.91
2022-10-09T18:14:43.393Z,16.96
2022-10-09T18:16:45.102Z,16.84
2022-10-09T18:18:46.813Z,16.94
2022-10-09T18:20:48.681Z,16.90
2022-10-09T18:22:50.392Z,16.78
2022-10-09T18:24:52.074Z,16.85
2022-10-09T18:26:53.859Z,16.72
2022-10-09T18:28:55.774Z,16.72
2022-10-09T18:30:58.756Z,16.65
2022-10-09T18:33:00.379Z,16.67
2022-10-09T18:35:02.078Z,16.69
2022-10-09T18:37:03.757Z,16.76
2022-10-09T18:39:08.335Z,16.68
2022-10-09T18:41:10.376Z,16.72
2022-10-09T18:43:12.044Z,16.62
2022-10-09T18:45:14.748Z,16.62
2022-10-09T18:47:19.778Z,16.62
2022-10-09T18:49:26.848Z,16.69
2022-10-09T18:51:29.351Z,16.54
2022-10-09T18:53:32.099Z,16.39
2022-10-09T18:55:34.174Z,16.45
2022-10-09T18:57:38.447Z,16.44
2022-10-09T18:59:41.135Z,16.35
2022-10-09T19:01:42.827Z,16.27
2022-10-09T19:03:47.480Z,16.26
2022-10-09T19:05:51.686Z,16.41
2022-10-09T19:07:53.357Z,16.40
2022-10-09T19:09:57.357Z,16.39
2022-10-09T19:11:59.335Z,16.34
2022-10-09T19:14:01.912Z,16.36
2022-10-09T19:16:05.726Z,16.36
2022-10-09T19:18:07.398Z,16.31
2022-10-09T19:20:09.130Z,16.37
2022-10-09T19:22:15.214Z,16.32
2022-10-09T19:24:18.443Z,16.20
2022-10-09T19:26:21.133Z,16.21
2022-10-09T19:28:31.270Z,16.30
2022-10-09T19:30:32.995Z,16.24
2022-10-09T19:32:34.815Z,16.22
2022-10-09T19:34:36.522Z,16.14
2022-10-09T19:36:38.198Z,16.18
2022-10-09T19:38:40.830Z,16.27
2022-10-09T19:40:43.124Z,16.21
2022-10-09T19:42:44.756Z,16.10
2022-10-09T19:44:47.030Z,16.17
2022-10-09T19:46:48.832Z,16.24
2022-10-09T19:48:51.050Z,16.18
2022-10-09T19:50:52.695Z,16.14
2022-10-09T19:52:55.124Z,16.09
2022-10-09T19:54:56.749Z,16.09
2022-10-09T19:56:58.574Z,16.05
2022-10-09T19:59:02.608Z,16.04
2022-10-09T20:01:04.387Z,16.04
2022-10-09T20:03:06.025Z,15.84
2022-10-09T20:05:08.003Z,15.91
2022-10-09T20:07:12.688Z,15.81
2022-10-09T20:09:15.872Z,15.93
2022-10-09T20:11:20.326Z,15.97
2022-10-09T20:13:21.976Z,15.93
2022-10-09T20:15:23.699Z,15.97
2022-10-09T20:17:25.354Z,15.98
2022-10-09T20:19:30.858Z,15.87
2022-10-09T20:21:33.720Z,15.95
2022-10-09T20:23:35.404Z,15.87
2022-10-09T20:25:37.032Z,15.87
2022-10-09T20:27:38.710Z,15.81
2022-10-09T20:29:40.335Z,15.90
2022-10-09T20:31:42.014Z,15.85
2022-10-09T20:33:45.421Z,15.81
2022-10-09T20:35:47.047Z,15.87
2022-10-09T20:37:48.751Z,15.80
2022-10-09T20:39:51.064Z,15.84
2022-10-09T20:41:53.362Z,15.79
2022-10-09T20:43:56.956Z,15.73
2022-10-09T20:45:58.637Z,15.71
2022-10-09T20:48:00.276Z,15.76
2022-10-09T20:50:02.360Z,15.82
2022-10-09T20:52:03.995Z,15.81
2022-10-09T20:54:07.401Z,15.78
2022-10-09T20:56:12.152Z,15.78
2022-10-09T20:58:20.534Z,15.78
2022-10-09T21:00:22.206Z,15.72
2022-10-09T21:02:24.687Z,15.76
2022-10-09T21:04:26.312Z,15.72
2022-10-09T21:06:28.018Z,15.80
2022-10-09T21:08:30.666Z,15.69
2022-10-09T21:10:32.494Z,15.71
2022-10-09T21:12:34.186Z,15.82
2022-10-09T21:14:37.009Z,15.65
2022-10-09T21:16:38.710Z,15.63
2022-10-09T21:18:40.719Z,15.68
2022-10-09T21:20:44.437Z,15.69
2022-10-09T21:22:46.128Z,15.75
2022-10-09T21:24:47.932Z,15.71
2022-10-09T21:26:49.631Z,15.76
2022-10-09T21:28:56.782Z,15.74
2022-10-09T21:31:00.870Z,15.75
2022-10-09T21:33:02.556Z,15.71
2022-10-09T21:35:04.525Z,15.75
2022-10-09T21:37:20.970Z,15.69
2022-10-09T21:39:23.879Z,15.70
2022-10-09T21:41:26.237Z,15.67
2022-10-09T21:43:27.926Z,15.69
2022-10-09T21:45:29.627Z,15.69
2022-10-09T21:47:31.353Z,15.72
2022-10-09T21:49:42.681Z,15.63
2022-10-09T21:51:44.281Z,15.59
2022-10-09T21:53:46.116Z,15.62
2022-10-09T21:55:47.727Z,15.53
2022-10-09T21:57:49.581Z,15.58
2022-10-09T21:59:51.437Z,15.51
2022-10-09T22:01:53.503Z,15.48
2022-10-09T22:03:55.420Z,15.44
2022-10-09T22:05:57.164Z,15.54
2022-10-09T22:07:58.867Z,15.52
2022-10-09T22:10:00.556Z,15.40
2022-10-09T22:12:02.310Z,15.48
2022-10-09T22:14:05.860Z,15.48
2022-10-09T22:16:09.863Z,15.50
2022-10-09T22:18:20.020Z,15.50
2022-10-09T22:20:21.656Z,15.53
2022-10-09T22:22:24.102Z,15.51
2022-10-09T22:24:29.096Z,15.52
2022-10-09T22:26:31.022Z,15.44
2022-10-09T22:28:33.714Z,15.47
2022-10-09T22:30:35.966Z,15.45
2022-10-09T22:32:37.588Z,15.51
2022-10-09T22:34:39.341Z,15.43
2022-10-09T22:36:41.076Z,15.47
2022-10-09T22:38:44.248Z,15.43
2022-10-09T22:40:47.326Z,15.42
2022-10-09T22:42:49.346Z,15.40
2022-10-09T22:44:51.155Z,15.34
2022-10-09T22:46:52.795Z,15.36
2022-10-09T22:48:54.758Z,15.40
2022-10-09T22:50:56.490Z,15.33
2022-10-09T22:52:58.103Z,15.37
2022-10-09T22:55:00.701Z,15.36
2022-10-09T22:57:02.398Z,15.40
2022-10-09T22:59:05.082Z,15.38
2022-10-09T23:01:10.485Z,15.40
2022-10-09T23:03:12.181Z,15.38
2022-10-09T23:05:13.897Z,15.40
2022-10-09T23:07:15.570Z,15.47
2022-10-09T23:09:17.412Z,15.40
2022-10-09T23:11:21.106Z,15.33
2022-10-09T23:13:22.746Z,15.25
2022-10-09T23:15:24.489Z,15.26
2022-10-09T23:17:26.084Z,15.31
2022-10-09T23:19:27.805Z,15.21
2022-10-09T23:21:29.538Z,15.28
2022-10-09T23:23:31.484Z,15.25
2022-10-09T23:25:33.184Z,15.25
2022-10-09T23:27:34.826Z,15.24
2022-10-09T23:29:36.467Z,15.25
2022-10-09T23:31:38.337Z,15.22
2022-10-09T23:33:42.055Z,15.10
2022-10-09T23:35:43.901Z,15.12
2022-10-09T23:37:45.628Z,15.10
2022-10-09T23:39:47.338Z,15.12
2022-10-09T23:41:48.992Z,15.16
2022-10-09T23:43:51.326Z,15.10
2022-10-09T23:45:55.574Z,15.18
2022-10-09T23:47:57.179Z,15.18
2022-10-09T23:50:00.679Z,15.17
2022-10-09T23:52:02.591Z,15.18
2022-10-09T23:54:05.557Z,15.24
2022-10-09T23:56:25.714Z,15.30
2022-10-09T23:58:27.399Z,15.26
