createdAt,value
2022-08-14T00:01:50.168Z,13.73
2022-08-14T00:04:34.770Z,8.02
2022-08-14T00:07:07.021Z,10.18
2022-08-14T00:09:55.300Z,11.48
2022-08-14T00:12:24.097Z,10.75
2022-08-14T00:14:55.289Z,7.68
2022-08-14T00:17:22.970Z,9.45
2022-08-14T00:19:51.652Z,13.57
2022-08-14T00:22:44.055Z,8.80
2022-08-14T00:25:12.519Z,13.77
2022-08-14T00:27:42.373Z,9.35
2022-08-14T00:30:11.189Z,11.30
2022-08-14T00:33:00.723Z,8.32
2022-08-14T00:36:33.877Z,10.02
2022-08-14T00:38:16.646Z,8.82
2022-08-14T00:40:46.115Z,8.43
2022-08-14T00:43:13.717Z,14.32
2022-08-14T00:45:42.399Z,9.68
2022-08-14T00:48:10.521Z,13.25
2022-08-14T00:50:38.383Z,10.70
2022-08-14T00:53:10.586Z,10.73
2022-08-14T00:55:41.330Z,16.25
2022-08-14T00:58:32.795Z,8.77
2022-08-14T01:01:00.797Z,9.32
2022-08-14T01:03:30.809Z,9.75
2022-08-14T01:06:00.544Z,9.38
2022-08-14T01:08:51.135Z,11.57
2022-08-14T01:11:18.988Z,9.68
2022-08-14T01:13:50.891Z,9.60
2022-08-14T01:16:27.412Z,11.10
2022-08-14T01:19:13.456Z,12.77
2022-08-14T01:21:47.120Z,12.68
2022-08-14T01:24:28.863Z,12.73
2022-08-14T01:27:01.903Z,12.48
2022-08-14T01:30:03.767Z,10.70
2022-08-14T01:32:25.090Z,15.10
2022-08-14T01:35:19.689Z,15.70
2022-08-14T01:37:56.187Z,9.07
2022-08-14T01:40:33.017Z,12.30
2022-08-14T01:43:07.868Z,9.27
2022-08-14T01:45:40.634Z,18.08
2022-08-14T01:48:13.537Z,15.25
2022-08-14T01:53:10.511Z,15.27
2022-08-14T01:55:40.438Z,9.73
2022-08-14T01:58:19.493Z,13.85
2022-08-14T02:00:55.460Z,15.55
2022-08-14T02:03:29.981Z,15.23
2022-08-14T02:06:03.794Z,9.77
2022-08-14T02:08:53.311Z,13.85
2022-08-14T02:11:24.121Z,10.13
2022-08-14T02:14:07.244Z,11.65
2022-08-14T02:16:39.405Z,10.70
2022-08-14T02:19:15.967Z,13.85
2022-08-14T02:21:50.295Z,12.82
2022-08-14T02:24:39.349Z,11.75
2022-08-14T02:28:23.171Z,10.30
2022-08-14T02:29:59.933Z,13.00
2022-08-14T02:32:30.518Z,11.80
2022-08-14T02:35:10.356Z,13.13
2022-08-14T02:37:47.231Z,10.25
2022-08-14T02:40:16.425Z,11.68
2022-08-14T02:42:54.793Z,15.93
2022-08-14T02:45:38.894Z,11.43
2022-08-14T02:49:04.654Z,10.73
2022-08-14T02:51:00.798Z,10.55
2022-08-14T02:53:31.596Z,9.85
2022-08-14T02:56:03.184Z,12.48
2022-08-14T02:58:32.566Z,9.75
2022-08-14T03:01:01.566Z,16.08
2022-08-14T03:03:31.581Z,16.80
2022-08-14T03:06:00.288Z,11.52
2022-08-14T03:08:31.799Z,11.73
2022-08-14T03:11:00.341Z,11.30
2022-08-14T03:13:29.604Z,11.30
2022-08-14T03:15:58.102Z,13.00
2022-08-14T03:18:31.326Z,10.90
2022-08-14T03:21:05.239Z,11.00
2022-08-14T03:23:37.990Z,14.18
2022-08-14T03:26:13.298Z,11.25
2022-08-14T03:28:47.776Z,11.93
2022-08-14T03:31:15.480Z,12.63
2022-08-14T03:33:43.659Z,18.20
2022-08-14T03:37:38.259Z,10.65
2022-08-14T03:39:15.244Z,12.32
2022-08-14T03:41:52.716Z,14.18
2022-08-14T03:45:18.931Z,12.55
2022-08-14T03:47:08.075Z,15.20
2022-08-14T03:49:42.371Z,13.05
2022-08-14T03:52:27.889Z,16.85
2022-08-14T03:54:58.892Z,11.90
2022-08-14T03:57:26.155Z,12.40
2022-08-14T03:59:53.040Z,12.23
2022-08-14T04:02:37.117Z,11.93
2022-08-14T04:05:11.847Z,12.07
2022-08-14T04:07:49.536Z,12.02
2022-08-14T04:10:17.819Z,11.85
2022-08-14T04:13:03.700Z,11.63
2022-08-14T04:15:31.901Z,12.30
2022-08-14T04:18:19.003Z,17.80
2022-08-14T04:20:54.433Z,13.48
2022-08-14T04:23:23.640Z,12.65
2022-08-14T04:25:56.923Z,12.32
2022-08-14T04:29:08.009Z,12.07
2022-08-14T04:31:12.977Z,12.20
2022-08-14T04:33:42.769Z,11.27
2022-08-14T04:36:15.732Z,14.45
2022-08-14T04:39:03.207Z,13.32
2022-08-14T04:41:53.129Z,11.82
2022-08-14T04:44:35.927Z,11.32
2022-08-14T04:47:22.473Z,14.55
2022-08-14T04:49:57.353Z,12.65
2022-08-14T04:52:25.162Z,12.63
2022-08-14T04:54:52.479Z,14.35
2022-08-14T04:57:21.976Z,13.32
2022-08-14T04:59:50.890Z,13.07
2022-08-14T05:02:18.186Z,13.43
2022-08-14T05:04:57.200Z,16.30
2022-08-14T05:07:47.061Z,12.50
2022-08-14T05:10:16.517Z,12.80
2022-08-14T05:13:14.381Z,12.35
2022-08-14T05:15:37.271Z,12.70
2022-08-14T05:18:17.334Z,13.10
2022-08-14T05:21:55.228Z,15.50
2022-08-14T05:23:42.006Z,18.10
2022-08-14T05:26:21.637Z,12.60
2022-08-14T05:28:48.782Z,12.93
2022-08-14T05:31:20.416Z,13.88
2022-08-14T05:33:54.611Z,13.73
2022-08-14T05:36:25.103Z,13.93
2022-08-14T05:38:53.284Z,15.10
2022-08-14T05:41:21.837Z,15.52
2022-08-14T05:43:49.485Z,13.10
2022-08-14T05:46:22.848Z,12.20
2022-08-14T05:48:53.476Z,13.13
2022-08-14T05:51:21.594Z,14.10
2022-08-14T05:53:56.984Z,12.68
2022-08-14T05:56:37.282Z,14.38
2022-08-14T05:59:05.560Z,9.65
2022-08-14T06:01:34.293Z,9.93
2022-08-14T06:04:02.204Z,10.95
2022-08-14T06:06:36.419Z,11.88
2022-08-14T06:09:05.390Z,13.95
2022-08-14T06:11:36.668Z,11.27
2022-08-14T06:14:03.653Z,12.60
2022-08-14T06:16:30.539Z,14.00
2022-08-14T06:19:00.551Z,11.73
2022-08-14T06:21:28.003Z,12.43
2022-08-14T06:23:56.534Z,14.50
2022-08-14T06:26:30.341Z,15.90
2022-08-14T06:29:00.357Z,13.07
2022-08-14T06:31:27.305Z,11.32
2022-08-14T06:35:03.148Z,11.10
2022-08-14T06:36:50.069Z,11.40
2022-08-14T06:39:37.502Z,11.40
2022-08-14T06:42:07.909Z,11.20
2022-08-14T06:44:55.254Z,11.25
2022-08-14T06:47:22.156Z,11.55
2022-08-14T06:49:57.709Z,11.60
2022-08-14T06:52:25.046Z,11.35
2022-08-14T06:54:52.023Z,12.60
2022-08-14T06:57:19.056Z,11.63
2022-08-14T06:59:48.644Z,12.10
2022-08-14T07:02:43.412Z,11.98
2022-08-14T07:05:29.292Z,10.70
2022-08-14T07:07:58.155Z,11.77
2022-08-14T07:10:28.711Z,12.18
2022-08-14T07:13:04.037Z,10.77
2022-08-14T07:15:33.885Z,12.52
2022-08-14T07:18:02.315Z,11.95
2022-08-14T07:20:32.077Z,11.40
2022-08-14T07:23:08.390Z,10.23
2022-08-14T07:25:42.156Z,14.95
2022-08-14T07:28:20.959Z,10.70
2022-08-14T07:30:50.945Z,14.68
2022-08-14T07:33:20.888Z,11.50
2022-08-14T07:35:57.887Z,14.38
2022-08-14T07:38:36.346Z,11.65
2022-08-14T07:41:11.932Z,13.05
2022-08-14T07:43:42.691Z,9.80
2022-08-14T07:46:11.649Z,10.95
2022-08-14T07:48:40.792Z,13.27
2022-08-14T07:51:10.827Z,10.55
2022-08-14T07:53:40.498Z,10.73
2022-08-14T07:56:44.158Z,10.30
2022-08-14T07:58:58.383Z,14.73
2022-08-14T08:01:26.347Z,10.45
2022-08-14T08:03:59.685Z,10.07
2022-08-14T08:06:27.573Z,9.73
2022-08-14T08:09:01.357Z,9.68
2022-08-14T08:11:37.105Z,10.05
2022-08-14T08:14:16.329Z,12.93
2022-08-14T08:16:47.506Z,10.55
2022-08-14T08:19:19.322Z,11.32
2022-08-14T08:21:47.186Z,9.50
2022-08-14T08:24:20.152Z,11.82
2022-08-14T08:26:50.299Z,11.55
2022-08-14T08:29:25.144Z,10.52
2022-08-14T08:31:56.471Z,13.35
2022-08-14T08:34:32.719Z,12.20
2022-08-14T08:37:05.139Z,10.20
2022-08-14T08:40:01.885Z,10.10
2022-08-14T08:42:41.263Z,10.85
2022-08-14T08:45:14.952Z,12.10
2022-08-14T08:47:45.489Z,8.70
2022-08-14T08:50:22.994Z,9.35
2022-08-14T08:53:03.137Z,9.38
2022-08-14T08:55:39.354Z,7.53
2022-08-14T08:58:12.513Z,12.13
2022-08-14T09:00:48.952Z,11.63
2022-08-14T09:03:20.419Z,7.65
2022-08-14T09:05:59.383Z,7.68
2022-08-14T09:08:32.865Z,8.27
2022-08-14T09:11:19.837Z,7.80
2022-08-14T09:13:50.945Z,8.88
2022-08-14T09:16:21.765Z,7.90
2022-08-14T09:18:50.744Z,7.40
2022-08-14T09:21:21.250Z,6.43
2022-08-14T09:24:29.193Z,6.82
2022-08-14T09:26:49.477Z,8.80
2022-08-14T09:29:23.385Z,8.07
2022-08-14T09:31:57.356Z,9.73
2022-08-14T09:35:19.926Z,8.48
2022-08-14T09:38:25.850Z,7.05
2022-08-14T09:41:15.621Z,6.10
2022-08-14T09:43:48.896Z,10.05
2022-08-14T09:46:21.225Z,7.65
2022-08-14T09:49:04.147Z,9.10
2022-08-14T09:51:32.967Z,7.82
2022-08-14T09:54:22.321Z,6.10
2022-08-14T09:56:56.644Z,7.60
2022-08-14T09:59:25.658Z,7.97
2022-08-14T10:01:55.489Z,6.68
2022-08-14T10:04:35.984Z,6.55
2022-08-14T10:07:08.511Z,6.20
2022-08-14T10:10:00.297Z,6.57
2022-08-14T10:12:50.217Z,7.10
2022-08-14T10:15:22.638Z,7.00
2022-08-14T10:17:53.433Z,7.80
2022-08-14T10:20:41.045Z,6.55
2022-08-14T10:23:18.126Z,7.35
2022-08-14T10:25:52.951Z,7.45
2022-08-14T10:28:39.161Z,7.00
2022-08-14T10:31:17.347Z,8.30
2022-08-14T10:34:01.959Z,5.82
2022-08-14T10:36:41.162Z,5.15
2022-08-14T10:39:20.521Z,5.30
2022-08-14T10:41:53.757Z,6.18
2022-08-14T10:44:29.649Z,9.25
2022-08-14T10:47:39.554Z,11.55
2022-08-14T10:50:04.113Z,4.38
2022-08-14T10:52:34.537Z,3.95
2022-08-14T10:55:14.267Z,4.53
2022-08-14T10:57:53.355Z,7.03
2022-08-14T11:00:29.797Z,10.00
2022-08-14T11:03:17.313Z,5.80
2022-08-14T11:05:55.706Z,9.15
2022-08-14T11:08:34.243Z,6.50
2022-08-14T11:11:06.260Z,6.65
2022-08-14T11:13:33.607Z,4.80
2022-08-14T11:16:02.766Z,6.20
2022-08-14T11:18:35.709Z,8.52
2022-08-14T11:21:08.241Z,6.10
2022-08-14T11:23:44.217Z,5.13
2022-08-14T11:26:13.478Z,4.28
2022-08-14T11:28:47.804Z,4.70
2022-08-14T11:31:23.682Z,4.40
2022-08-14T11:33:58.497Z,8.10
2022-08-14T11:37:02.478Z,4.97
2022-08-14T11:39:34.608Z,5.00
2022-08-14T11:42:56.640Z,4.97
2022-08-14T11:45:04.302Z,4.75
2022-08-14T11:47:35.620Z,4.10
2022-08-14T11:50:35.979Z,4.63
2022-08-14T11:53:05.011Z,5.00
2022-08-14T11:55:38.002Z,5.28
2022-08-14T11:58:10.398Z,5.20
2022-08-14T12:00:54.637Z,5.68
2022-08-14T12:03:37.828Z,7.60
2022-08-14T12:06:28.496Z,5.03
2022-08-14T12:09:08.920Z,5.75
2022-08-14T12:11:47.349Z,9.48
2022-08-14T12:14:29.811Z,5.82
2022-08-14T12:17:02.099Z,5.50
2022-08-14T12:19:33.822Z,8.25
2022-08-14T12:22:02.792Z,5.90
2022-08-14T12:24:36.722Z,4.15
2022-08-14T12:27:07.170Z,8.43
2022-08-14T12:29:34.897Z,4.30
2022-08-14T12:32:08.935Z,9.32
2022-08-14T12:34:37.465Z,4.85
2022-08-14T12:37:08.965Z,5.53
2022-08-14T12:39:40.461Z,5.95
2022-08-14T12:42:08.426Z,6.30
2022-08-14T12:44:43.015Z,6.45
2022-08-14T12:47:17.383Z,4.35
2022-08-14T12:49:52.992Z,4.45
2022-08-14T12:52:54.001Z,4.95
2022-08-14T12:55:32.714Z,6.70
2022-08-14T12:58:35.054Z,6.80
2022-08-14T13:01:16.820Z,8.88
2022-08-14T13:03:45.143Z,5.28
2022-08-14T13:06:14.030Z,5.38
2022-08-14T13:08:52.681Z,5.50
2022-08-14T13:11:20.572Z,3.80
2022-08-14T13:13:53.861Z,3.83
2022-08-14T13:16:33.499Z,5.80
2022-08-14T13:19:05.788Z,5.43
2022-08-14T13:24:27.798Z,7.38
2022-08-14T13:26:58.359Z,6.00
2022-08-14T13:29:29.832Z,3.50
2022-08-14T13:31:58.753Z,3.35
2022-08-14T13:34:27.846Z,4.88
2022-08-14T13:37:03.540Z,3.97
2022-08-14T13:39:36.671Z,3.72
2022-08-14T13:42:13.198Z,3.80
2022-08-14T13:44:42.761Z,4.15
2022-08-14T13:47:15.320Z,4.57
2022-08-14T13:49:57.445Z,4.45
2022-08-14T13:52:59.115Z,4.00
2022-08-14T13:55:14.146Z,4.93
2022-08-14T13:57:49.463Z,5.18
2022-08-14T14:00:21.890Z,3.75
2022-08-14T14:03:00.336Z,5.88
2022-08-14T14:05:53.512Z,4.07
2022-08-14T14:08:18.893Z,6.65
2022-08-14T14:11:03.272Z,3.85
2022-08-14T14:13:31.906Z,4.95
2022-08-14T14:16:03.821Z,7.80
2022-08-14T14:18:34.686Z,12.15
2022-08-14T14:21:03.229Z,6.90
2022-08-14T14:23:32.479Z,6.03
2022-08-14T14:25:59.793Z,4.55
2022-08-14T14:28:33.595Z,5.35
2022-08-14T14:31:06.637Z,4.57
2022-08-14T14:33:47.822Z,4.00
2022-08-14T14:36:20.735Z,5.35
2022-08-14T14:39:03.552Z,4.50
2022-08-14T14:41:37.871Z,4.68
2022-08-14T14:44:16.569Z,4.65
2022-08-14T14:46:50.327Z,4.43
2022-08-14T14:49:22.030Z,6.35
2022-08-14T14:51:52.751Z,4.03
2022-08-14T14:54:31.831Z,3.88
2022-08-14T14:57:04.776Z,3.83
2022-08-14T14:59:37.382Z,4.10
2022-08-14T15:02:07.817Z,4.25
2022-08-14T15:04:38.058Z,7.60
2022-08-14T15:07:05.826Z,4.68
2022-08-14T15:09:34.299Z,5.95
2022-08-14T15:12:02.624Z,5.03
2022-08-14T15:14:54.698Z,3.83
2022-08-14T15:17:28.407Z,5.13
2022-08-14T15:20:05.878Z,4.40
2022-08-14T15:22:34.829Z,5.53
2022-08-14T15:25:01.763Z,3.47
2022-08-14T15:27:29.645Z,4.35
2022-08-14T15:29:56.545Z,3.63
2022-08-14T15:32:23.799Z,3.70
2022-08-14T15:34:52.800Z,4.07
2022-08-14T15:37:22.670Z,5.38
2022-08-14T15:39:52.779Z,3.10
2022-08-14T15:42:23.072Z,3.95
2022-08-14T15:44:57.220Z,3.60
2022-08-14T15:47:29.523Z,6.57
2022-08-14T15:49:59.457Z,3.75
2022-08-14T15:52:32.017Z,4.93
2022-08-14T15:55:03.583Z,4.13
2022-08-14T15:57:33.735Z,3.95
2022-08-14T16:00:40.836Z,4.00
2022-08-14T16:03:11.620Z,5.38
2022-08-14T16:05:38.978Z,7.63
2022-08-14T16:08:26.805Z,3.72
2022-08-14T16:10:56.565Z,7.05
2022-08-14T16:13:39.285Z,7.25
2022-08-14T16:16:47.293Z,3.88
2022-08-14T16:18:59.682Z,6.35
2022-08-14T16:21:31.673Z,3.70
2022-08-14T16:24:00.602Z,8.27
2022-08-14T16:26:29.796Z,4.07
2022-08-14T16:29:06.380Z,8.30
2022-08-14T16:31:36.820Z,4.63
2022-08-14T16:34:43.939Z,3.60
2022-08-14T16:36:53.916Z,4.07
2022-08-14T16:39:21.681Z,3.60
2022-08-14T16:41:52.339Z,3.58
2022-08-14T16:44:22.071Z,4.13
2022-08-14T16:47:05.677Z,4.60
2022-08-14T16:49:35.329Z,5.30
2022-08-14T16:52:26.426Z,5.85
2022-08-14T16:55:09.259Z,4.18
2022-08-14T16:57:52.214Z,4.65
2022-08-14T17:00:43.667Z,3.67
2022-08-14T17:03:13.363Z,4.32
2022-08-14T17:05:43.216Z,4.25
2022-08-14T17:08:32.613Z,4.20
2022-08-14T17:11:11.061Z,4.18
2022-08-14T17:13:58.639Z,6.22
2022-08-14T17:16:37.863Z,3.78
2022-08-14T17:19:13.710Z,7.13
2022-08-14T17:21:41.876Z,9.98
2022-08-14T17:24:55.736Z,6.18
2022-08-14T17:27:04.299Z,4.50
2022-08-14T17:29:34.802Z,5.85
2022-08-14T17:32:28.211Z,4.22
2022-08-14T17:34:57.908Z,5.25
2022-08-14T17:37:29.863Z,6.05
2022-08-14T17:42:53.835Z,4.00
2022-08-14T17:45:43.081Z,3.63
2022-08-14T17:49:15.559Z,4.30
2022-08-14T17:51:23.608Z,4.53
2022-08-14T17:54:01.547Z,5.65
2022-08-14T17:56:33.878Z,4.43
2022-08-14T17:59:05.192Z,4.30
2022-08-14T18:01:37.350Z,5.25
2022-08-14T18:04:28.781Z,4.78
2022-08-14T18:06:57.908Z,8.15
2022-08-14T18:09:33.393Z,5.35
2022-08-14T18:12:03.818Z,5.35
2022-08-14T18:14:31.872Z,4.60
2022-08-14T18:17:02.221Z,4.82
2022-08-14T18:19:31.429Z,4.85
2022-08-14T18:22:05.597Z,5.50
2022-08-14T18:24:50.961Z,5.63
2022-08-14T18:27:22.734Z,4.50
2022-08-14T18:29:56.437Z,6.17
2022-08-14T18:32:27.973Z,5.13
2022-08-14T18:35:21.306Z,5.35
2022-08-14T18:37:55.887Z,7.32
2022-08-14T18:40:33.485Z,8.05
2022-08-14T18:43:03.751Z,4.97
2022-08-14T18:45:41.262Z,7.85
2022-08-14T18:48:18.586Z,5.20
2022-08-14T18:50:52.970Z,6.80
2022-08-14T18:53:25.027Z,5.22
2022-08-14T18:55:55.052Z,6.93
2022-08-14T18:58:31.513Z,5.72
2022-08-14T19:01:01.569Z,7.05
2022-08-14T19:03:44.921Z,5.80
2022-08-14T19:06:15.853Z,5.18
2022-08-14T19:08:49.251Z,5.20
2022-08-14T19:14:00.041Z,5.83
2022-08-14T19:16:33.706Z,6.13
2022-08-14T19:19:03.736Z,6.78
2022-08-14T19:21:32.492Z,6.78
2022-08-14T19:24:27.604Z,6.68
2022-08-14T19:27:37.266Z,12.48
2022-08-14T19:30:20.529Z,6.00
2022-08-14T19:32:56.037Z,6.60
2022-08-14T19:35:48.466Z,5.68
2022-08-14T19:38:46.038Z,6.55
2022-08-14T19:41:18.933Z,6.55
2022-08-14T19:43:55.505Z,6.50
2022-08-14T19:46:39.419Z,6.07
2022-08-14T19:51:50.117Z,7.03
2022-08-14T19:54:18.176Z,6.60
2022-08-14T19:56:46.164Z,8.27
2022-08-14T19:59:18.568Z,8.90
2022-08-14T20:01:49.484Z,8.63
2022-08-14T20:04:47.795Z,6.40
2022-08-14T20:07:59.386Z,7.85
2022-08-14T20:13:29.375Z,6.68
2022-08-14T20:16:06.903Z,7.65
2022-08-14T20:18:50.792Z,9.52
2022-08-14T20:21:19.995Z,7.82
2022-08-14T20:23:47.909Z,6.85
2022-08-14T20:26:31.149Z,8.20
2022-08-14T20:29:06.935Z,7.72
2022-08-14T20:31:37.381Z,8.40
2022-08-14T20:34:24.147Z,8.30
2022-08-14T20:37:04.209Z,10.50
2022-08-14T20:39:34.180Z,10.70
2022-08-14T20:42:30.096Z,7.25
2022-08-14T20:45:24.056Z,8.02
2022-08-14T20:48:01.194Z,9.93
2022-08-14T20:50:30.181Z,7.32
2022-08-14T20:53:06.078Z,10.82
2022-08-14T20:55:41.698Z,10.60
2022-08-14T20:58:41.759Z,9.88
2022-08-14T21:01:18.392Z,9.63
2022-08-14T21:03:56.292Z,8.13
2022-08-14T21:07:23.012Z,7.25
2022-08-14T21:10:04.939Z,8.00
2022-08-14T21:12:34.840Z,13.20
2022-08-14T21:15:01.004Z,9.73
2022-08-14T21:17:29.612Z,8.38
2022-08-14T21:19:56.828Z,8.38
2022-08-14T21:22:25.622Z,9.60
2022-08-14T21:25:02.308Z,9.63
2022-08-14T21:27:37.510Z,8.82
2022-08-14T21:30:08.638Z,7.45
2022-08-14T21:32:46.965Z,8.32
2022-08-14T21:35:18.910Z,10.18
2022-08-14T21:37:47.671Z,7.88
2022-08-14T21:40:40.560Z,8.73
2022-08-14T21:43:05.706Z,9.65
2022-08-14T21:45:35.610Z,8.55
2022-08-14T21:48:10.500Z,7.63
2022-08-14T21:51:00.246Z,8.50
2022-08-14T21:53:30.909Z,10.10
2022-08-14T21:55:58.658Z,12.60
2022-08-14T21:58:51.747Z,8.27
2022-08-14T22:01:14.522Z,9.00
2022-08-14T22:03:44.998Z,11.52
2022-08-14T22:06:12.433Z,11.10
2022-08-14T22:08:46.641Z,8.93
2022-08-14T22:11:23.203Z,10.82
2022-08-14T22:13:52.078Z,11.40
2022-08-14T22:17:01.613Z,8.02
2022-08-14T22:19:13.720Z,8.40
2022-08-14T22:21:43.986Z,9.20
2022-08-14T22:24:11.987Z,8.77
2022-08-14T22:27:01.255Z,8.75
2022-08-14T22:29:29.186Z,10.40
2022-08-14T22:31:56.185Z,16.90
2022-08-14T22:34:23.797Z,9.07
2022-08-14T22:36:51.577Z,8.70
2022-08-14T22:40:16.812Z,9.13
2022-08-14T22:42:19.541Z,10.20
2022-08-14T22:44:50.268Z,14.30
2022-08-14T22:47:19.322Z,8.38
2022-08-14T22:50:30.989Z,11.90
2022-08-14T22:52:40.917Z,10.85
2022-08-14T22:55:16.851Z,9.15
2022-08-14T22:57:44.155Z,9.57
2022-08-14T23:00:25.675Z,8.55
2022-08-14T23:03:00.515Z,12.25
2022-08-14T23:05:39.709Z,12.70
2022-08-14T23:08:58.573Z,8.43
2022-08-14T23:10:59.690Z,7.70
2022-08-14T23:13:26.810Z,10.40
2022-08-14T23:15:58.171Z,9.40
2022-08-14T23:18:29.796Z,9.55
2022-08-14T23:20:57.471Z,13.10
2022-08-14T23:23:24.975Z,8.60
2022-08-14T23:25:59.705Z,10.20
2022-08-14T23:28:56.879Z,9.10
2022-08-14T23:31:34.248Z,9.07
2022-08-14T23:34:06.584Z,8.98
2022-08-14T23:36:38.119Z,12.47
2022-08-14T23:39:21.514Z,10.63
2022-08-14T23:41:53.701Z,9.88
2022-08-14T23:44:24.509Z,9.68
2022-08-14T23:46:56.984Z,9.20
2022-08-14T23:49:28.756Z,12.27
2022-08-14T23:53:04.159Z,10.35
2022-08-14T23:55:02.892Z,6.32
2022-08-14T23:57:30.662Z,6.95
2022-08-14T23:59:57.808Z,8.23
