createdAt,value
2023-05-14T00:01:42.951Z,17.38
2023-05-14T00:04:11.315Z,16.25
2023-05-14T00:06:39.565Z,17.73
2023-05-14T00:09:08.138Z,18.55
2023-05-14T00:11:37.790Z,16.58
2023-05-14T00:14:06.447Z,16.13
2023-05-14T00:16:34.852Z,16.77
2023-05-14T00:19:04.165Z,16.95
2023-05-14T00:21:32.732Z,15.38
2023-05-14T00:24:01.370Z,18.20
2023-05-14T00:26:29.708Z,15.10
2023-05-14T00:28:59.834Z,15.02
2023-05-14T00:31:28.322Z,15.70
2023-05-14T00:33:56.641Z,16.27
2023-05-14T00:36:25.278Z,18.15
2023-05-14T00:38:53.517Z,16.30
2023-05-14T00:41:21.926Z,16.63
2023-05-14T00:43:50.164Z,15.90
2023-05-14T00:46:20.131Z,15.10
2023-05-14T00:48:48.849Z,17.20
2023-05-14T00:51:17.723Z,15.10
2023-05-14T00:53:46.640Z,14.52
2023-05-14T00:56:16.450Z,16.83
2023-05-14T00:58:44.842Z,14.73
2023-05-14T01:01:15.265Z,15.98
2023-05-14T01:03:46.369Z,15.73
2023-05-14T01:06:33.112Z,16.15
2023-05-14T01:09:07.672Z,16.10
2023-05-14T01:11:45.394Z,14.88
2023-05-14T01:14:21.209Z,16.77
2023-05-14T01:16:51.517Z,14.50
2023-05-14T01:19:33.605Z,16.02
2023-05-14T01:22:03.345Z,16.17
2023-05-14T01:24:31.863Z,17.73
2023-05-14T01:27:08.162Z,15.40
2023-05-14T01:29:39.848Z,17.17
2023-05-14T01:34:39.013Z,15.38
2023-05-14T01:37:10.934Z,14.95
2023-05-14T01:39:39.644Z,14.63
2023-05-14T01:42:08.990Z,16.73
2023-05-14T01:44:38.164Z,15.50
2023-05-14T01:47:07.062Z,17.38
2023-05-14T01:49:37.198Z,16.25
2023-05-14T01:52:06.031Z,17.00
2023-05-14T01:54:35.981Z,18.00
2023-05-14T01:57:04.612Z,15.05
2023-05-14T01:59:32.911Z,18.85
2023-05-14T02:02:01.241Z,15.18
2023-05-14T02:04:30.261Z,17.08
2023-05-14T02:06:58.779Z,17.08
2023-05-14T02:09:27.083Z,17.15
2023-05-14T02:11:56.688Z,18.70
2023-05-14T02:14:25.046Z,18.15
2023-05-14T02:16:53.322Z,17.42
2023-05-14T02:19:21.964Z,20.95
2023-05-14T02:21:51.774Z,16.55
2023-05-14T02:24:20.070Z,17.23
2023-05-14T02:26:48.360Z,20.67
2023-05-14T02:29:18.025Z,16.80
2023-05-14T02:31:46.551Z,15.95
2023-05-14T02:34:14.902Z,18.05
2023-05-14T02:36:43.278Z,16.20
2023-05-14T02:39:11.966Z,17.63
2023-05-14T02:41:40.175Z,20.52
2023-05-14T02:44:08.766Z,16.73
2023-05-14T02:46:38.731Z,18.63
2023-05-14T02:49:07.874Z,20.20
2023-05-14T02:51:36.529Z,18.77
2023-05-14T02:54:05.101Z,19.40
2023-05-14T02:56:33.379Z,19.23
2023-05-14T02:59:01.969Z,20.90
2023-05-14T03:01:30.736Z,25.52
2023-05-14T03:04:00.847Z,21.20
2023-05-14T03:06:29.738Z,21.42
2023-05-14T03:08:58.028Z,21.08
2023-05-14T03:11:26.389Z,19.70
2023-05-14T03:13:54.779Z,21.90
2023-05-14T03:16:24.083Z,20.00
2023-05-14T03:18:52.758Z,19.83
2023-05-14T03:21:22.484Z,20.42
2023-05-14T03:23:50.845Z,21.25
2023-05-14T03:26:21.582Z,18.58
2023-05-14T03:28:50.176Z,21.17
2023-05-14T03:31:18.436Z,19.63
2023-05-14T03:33:47.003Z,16.58
2023-05-14T03:36:15.442Z,15.23
2023-05-14T03:38:45.084Z,16.92
2023-05-14T03:41:13.357Z,20.17
2023-05-14T03:43:41.721Z,17.52
2023-05-14T03:46:10.286Z,20.05
2023-05-14T03:48:39.489Z,18.10
2023-05-14T03:51:08.087Z,19.83
2023-05-14T03:53:37.668Z,21.05
2023-05-14T03:56:09.542Z,19.33
2023-05-14T03:58:37.874Z,16.55
2023-05-14T04:01:06.298Z,18.52
2023-05-14T04:03:35.039Z,16.98
2023-05-14T04:06:03.546Z,18.40
2023-05-14T04:08:31.877Z,19.10
2023-05-14T04:11:01.731Z,21.17
2023-05-14T04:13:31.439Z,18.65
2023-05-14T04:16:00.491Z,17.35
2023-05-14T04:18:28.785Z,17.30
2023-05-14T04:20:57.117Z,18.60
2023-05-14T04:23:25.632Z,18.27
2023-05-14T04:25:54.250Z,17.58
2023-05-14T04:28:22.498Z,18.17
2023-05-14T04:30:52.519Z,19.80
2023-05-14T04:33:20.796Z,18.73
2023-05-14T04:35:49.046Z,17.58
2023-05-14T04:38:17.560Z,18.23
2023-05-14T04:40:45.849Z,17.05
2023-05-14T04:43:14.297Z,16.92
2023-05-14T04:45:43.111Z,18.10
2023-05-14T04:48:12.764Z,18.83
2023-05-14T04:50:41.131Z,17.30
2023-05-14T04:53:09.592Z,15.00
2023-05-14T04:55:38.361Z,17.95
2023-05-14T04:58:06.998Z,19.25
2023-05-14T05:00:35.896Z,19.42
2023-05-14T05:03:04.163Z,18.13
2023-05-14T05:05:33.956Z,18.27
2023-05-14T05:08:02.197Z,19.30
2023-05-14T05:10:30.490Z,19.65
2023-05-14T05:12:58.741Z,18.95
2023-05-14T05:15:27.018Z,19.20
2023-05-14T05:17:55.305Z,18.52
2023-05-14T05:20:25.192Z,20.63
2023-05-14T05:22:55.003Z,20.25
2023-05-14T05:25:23.509Z,21.05
2023-05-14T05:27:52.084Z,20.35
2023-05-14T05:30:20.770Z,20.80
2023-05-14T05:32:49.175Z,19.65
2023-05-14T05:35:17.539Z,19.77
2023-05-14T05:37:46.111Z,20.17
2023-05-14T05:40:16.050Z,21.58
2023-05-14T05:42:44.410Z,19.30
2023-05-14T05:45:13.123Z,23.65
2023-05-14T05:47:41.493Z,21.40
2023-05-14T05:50:10.913Z,20.45
2023-05-14T05:52:39.411Z,21.58
2023-05-14T05:55:09.134Z,21.45
2023-05-14T05:57:39.253Z,20.60
2023-05-14T06:00:13.401Z,19.95
2023-05-14T06:02:42.826Z,23.60
2023-05-14T06:05:12.679Z,21.77
2023-05-14T06:07:41.121Z,20.85
2023-05-14T06:10:10.811Z,25.48
2023-05-14T06:12:41.219Z,23.58
2023-05-14T06:15:12.227Z,21.90
2023-05-14T06:17:40.755Z,21.27
2023-05-14T06:20:09.984Z,21.75
2023-05-14T06:22:38.770Z,22.45
2023-05-14T06:25:07.811Z,22.02
2023-05-14T06:27:36.530Z,20.73
2023-05-14T06:30:07.721Z,20.13
2023-05-14T06:32:36.053Z,22.80
2023-05-14T06:35:04.398Z,24.85
2023-05-14T06:37:33.210Z,24.35
2023-05-14T06:40:02.448Z,19.55
2023-05-14T06:42:30.770Z,19.98
2023-05-14T06:44:59.960Z,22.33
2023-05-14T06:47:30.322Z,24.52
2023-05-14T06:49:58.857Z,22.15
2023-05-14T06:52:27.171Z,23.10
2023-05-14T06:54:55.494Z,23.13
2023-05-14T06:57:23.818Z,21.00
2023-05-14T06:59:52.276Z,22.10
2023-05-14T07:02:20.954Z,22.13
2023-05-14T07:04:50.690Z,21.92
2023-05-14T07:07:21.161Z,23.80
2023-05-14T07:09:49.547Z,20.52
2023-05-14T07:12:17.792Z,24.92
2023-05-14T07:14:46.641Z,20.38
2023-05-14T07:17:15.176Z,22.45
2023-05-14T07:19:43.455Z,21.65
2023-05-14T07:22:13.565Z,22.13
2023-05-14T07:24:41.829Z,23.23
2023-05-14T07:27:10.162Z,20.02
2023-05-14T07:29:38.447Z,21.98
2023-05-14T07:32:07.442Z,22.65
2023-05-14T07:34:35.750Z,24.77
2023-05-14T07:37:04.339Z,21.55
2023-05-14T07:39:34.006Z,22.67
2023-05-14T07:42:02.481Z,21.70
2023-05-14T07:44:31.279Z,20.20
2023-05-14T07:46:59.782Z,21.65
2023-05-14T07:49:28.284Z,20.02
2023-05-14T07:51:56.818Z,21.15
2023-05-14T07:54:25.051Z,22.00
2023-05-14T07:56:55.044Z,22.42
2023-05-14T07:59:23.378Z,19.30
2023-05-14T08:01:51.650Z,18.73
2023-05-14T08:04:20.137Z,18.20
2023-05-14T08:06:48.471Z,17.98
2023-05-14T08:09:16.792Z,17.73
2023-05-14T08:11:45.086Z,18.67
2023-05-14T08:14:14.837Z,17.35
2023-05-14T08:16:43.554Z,20.77
2023-05-14T08:19:13.895Z,17.13
2023-05-14T08:21:42.835Z,18.20
2023-05-14T08:24:11.451Z,20.13
2023-05-14T08:26:39.937Z,17.50
2023-05-14T08:29:10.439Z,15.82
2023-05-14T08:31:41.145Z,17.73
2023-05-14T08:34:09.456Z,16.05
2023-05-14T08:36:37.963Z,16.05
2023-05-14T08:39:07.723Z,18.55
2023-05-14T08:41:37.525Z,16.55
2023-05-14T08:44:10.005Z,16.02
2023-05-14T08:46:40.607Z,17.90
2023-05-14T08:49:17.619Z,15.85
2023-05-14T08:51:48.376Z,18.38
2023-05-14T08:54:18.298Z,16.50
2023-05-14T08:56:48.184Z,17.35
2023-05-14T08:59:17.646Z,16.50
2023-05-14T09:01:49.362Z,18.85
2023-05-14T09:04:20.731Z,14.50
2023-05-14T09:06:51.420Z,17.42
2023-05-14T09:09:22.721Z,16.38
2023-05-14T09:11:52.137Z,17.17
2023-05-14T09:14:21.943Z,15.88
2023-05-14T09:16:53.117Z,18.08
2023-05-14T09:19:22.764Z,16.90
2023-05-14T09:21:51.484Z,16.40
2023-05-14T09:24:25.467Z,16.33
2023-05-14T09:26:54.846Z,16.83
2023-05-14T09:29:25.822Z,17.55
2023-05-14T09:31:56.454Z,17.38
2023-05-14T09:34:30.630Z,16.40
2023-05-14T09:37:00.404Z,14.82
2023-05-14T09:39:29.527Z,18.35
2023-05-14T09:41:58.375Z,15.75
2023-05-14T09:44:27.192Z,16.02
2023-05-14T09:46:57.865Z,14.73
2023-05-14T09:49:26.167Z,16.63
2023-05-14T09:51:54.541Z,14.77
2023-05-14T09:54:22.798Z,15.77
2023-05-14T09:56:52.233Z,14.70
2023-05-14T09:59:21.623Z,16.67
2023-05-14T10:01:51.199Z,15.18
2023-05-14T10:04:21.651Z,14.40
2023-05-14T10:06:54.446Z,15.88
2023-05-14T10:09:26.390Z,15.85
2023-05-14T10:11:59.928Z,14.23
2023-05-14T10:14:34.610Z,15.00
2023-05-14T10:17:04.368Z,12.27
2023-05-14T10:19:36.118Z,14.48
2023-05-14T10:22:06.677Z,13.30
2023-05-14T10:24:35.328Z,13.30
2023-05-14T10:27:03.926Z,13.27
2023-05-14T10:29:36.678Z,14.32
2023-05-14T10:32:07.315Z,12.45
2023-05-14T10:34:41.114Z,12.10
2023-05-14T10:37:11.456Z,13.02
2023-05-14T10:39:48.629Z,13.60
2023-05-14T10:42:19.852Z,13.23
2023-05-14T10:44:51.754Z,12.48
2023-05-14T10:47:20.613Z,12.98
2023-05-14T10:49:50.606Z,14.88
2023-05-14T10:52:20.425Z,12.20
2023-05-14T10:54:52.944Z,13.02
2023-05-14T10:57:22.404Z,12.65
2023-05-14T10:59:53.315Z,12.80
2023-05-14T11:02:26.609Z,11.82
2023-05-14T11:05:03.665Z,12.18
2023-05-14T11:07:34.089Z,12.23
2023-05-14T11:10:04.977Z,11.80
2023-05-14T11:12:33.957Z,15.85
2023-05-14T11:15:04.367Z,12.30
2023-05-14T11:17:34.309Z,12.95
2023-05-14T11:20:05.175Z,12.02
2023-05-14T11:22:34.388Z,12.07
2023-05-14T11:25:03.276Z,10.75
2023-05-14T11:27:32.124Z,11.05
2023-05-14T11:30:01.210Z,12.25
2023-05-14T11:32:32.862Z,11.80
2023-05-14T11:35:01.142Z,9.40
2023-05-14T11:37:31.397Z,11.63
2023-05-14T11:40:02.253Z,10.50
2023-05-14T11:42:30.855Z,10.85
2023-05-14T11:44:59.208Z,10.02
2023-05-14T11:47:27.571Z,9.38
2023-05-14T11:49:56.058Z,10.55
2023-05-14T11:52:24.360Z,9.55
2023-05-14T11:54:54.041Z,9.63
2023-05-14T11:57:23.246Z,10.35
2023-05-14T11:59:57.868Z,10.27
2023-05-14T12:02:29.119Z,11.13
2023-05-14T12:04:58.475Z,8.65
2023-05-14T12:07:31.051Z,10.40
2023-05-14T12:10:03.430Z,10.07
2023-05-14T12:12:37.014Z,9.88
2023-05-14T12:15:12.695Z,8.77
2023-05-14T12:17:41.665Z,10.10
2023-05-14T12:20:11.749Z,11.90
2023-05-14T12:22:40.552Z,10.82
2023-05-14T12:25:14.652Z,10.68
2023-05-14T12:27:46.346Z,10.52
2023-05-14T12:35:15.437Z,8.73
2023-05-14T12:37:43.774Z,10.10
2023-05-14T12:40:14.237Z,8.05
2023-05-14T12:42:42.586Z,9.57
2023-05-14T12:45:11.803Z,8.15
2023-05-14T12:47:40.190Z,7.50
2023-05-14T12:50:09.369Z,10.82
2023-05-14T12:52:39.786Z,8.27
2023-05-14T12:55:10.021Z,9.50
2023-05-14T12:57:40.079Z,8.73
2023-05-14T13:00:12.209Z,9.57
2023-05-14T13:02:43.708Z,8.52
2023-05-14T13:05:12.974Z,8.40
2023-05-14T13:07:41.620Z,8.18
2023-05-14T13:10:11.504Z,8.43
2023-05-14T13:12:41.419Z,9.27
2023-05-14T13:15:10.893Z,8.00
2023-05-14T13:17:40.375Z,8.30
2023-05-14T13:20:09.702Z,8.57
2023-05-14T13:22:38.276Z,8.98
2023-05-14T13:25:07.542Z,9.30
2023-05-14T13:27:36.949Z,8.25
2023-05-14T13:30:07.975Z,8.95
2023-05-14T13:32:36.294Z,7.75
2023-05-14T13:35:05.421Z,8.55
2023-05-14T13:37:33.847Z,8.82
2023-05-14T13:40:02.421Z,9.05
2023-05-14T13:42:31.175Z,10.93
2023-05-14T13:45:01.014Z,8.65
2023-05-14T13:47:31.298Z,8.00
2023-05-14T13:49:59.825Z,7.85
2023-05-14T13:52:28.396Z,9.52
2023-05-14T13:54:56.791Z,8.43
2023-05-14T13:57:25.035Z,7.53
2023-05-14T13:59:53.351Z,8.65
2023-05-14T14:02:21.677Z,8.55
2023-05-14T14:04:51.514Z,6.93
2023-05-14T14:07:21.443Z,6.15
2023-05-14T14:09:49.771Z,7.38
2023-05-14T14:12:18.102Z,6.32
2023-05-14T14:14:46.403Z,6.68
2023-05-14T14:17:14.874Z,8.35
2023-05-14T14:19:43.164Z,7.30
2023-05-14T14:22:16.139Z,7.43
2023-05-14T14:24:44.698Z,7.53
2023-05-14T14:27:13.437Z,5.88
2023-05-14T14:29:41.714Z,6.30
2023-05-14T14:32:10.432Z,7.10
2023-05-14T14:34:38.837Z,6.65
2023-05-14T14:37:07.502Z,6.22
2023-05-14T14:39:37.241Z,6.13
2023-05-14T14:42:06.162Z,6.13
2023-05-14T14:44:34.439Z,6.63
2023-05-14T14:47:03.302Z,5.93
2023-05-14T14:49:32.318Z,6.25
2023-05-14T14:52:00.632Z,6.75
2023-05-14T14:54:29.063Z,6.93
2023-05-14T14:56:59.004Z,6.32
2023-05-14T14:59:27.306Z,6.50
2023-05-14T15:01:56.109Z,6.30
2023-05-14T15:04:24.400Z,5.78
2023-05-14T15:06:52.759Z,5.82
2023-05-14T15:09:20.965Z,5.95
2023-05-14T15:11:49.483Z,5.65
2023-05-14T15:14:19.260Z,5.97
2023-05-14T15:16:49.624Z,5.20
2023-05-14T15:21:47.410Z,7.10
2023-05-14T15:24:17.746Z,5.32
2023-05-14T15:26:46.129Z,6.30
2023-05-14T15:29:14.443Z,7.10
2023-05-14T15:31:45.905Z,6.10
2023-05-14T15:36:42.709Z,6.50
2023-05-14T15:39:11.511Z,5.65
2023-05-14T15:41:39.832Z,5.60
2023-05-14T15:44:08.319Z,6.07
2023-05-14T15:46:38.012Z,6.05
2023-05-14T15:49:07.832Z,8.10
2023-05-14T15:51:36.515Z,5.18
2023-05-14T15:54:04.982Z,5.25
2023-05-14T15:56:33.278Z,5.75
2023-05-14T15:59:01.638Z,5.97
2023-05-14T16:01:29.910Z,6.15
2023-05-14T16:03:58.279Z,6.97
2023-05-14T16:06:28.575Z,4.90
2023-05-14T16:08:57.220Z,3.97
2023-05-14T16:11:25.492Z,4.75
2023-05-14T16:13:54.056Z,4.40
2023-05-14T16:16:23.206Z,4.95
2023-05-14T16:18:51.804Z,3.85
2023-05-14T16:21:20.091Z,4.25
2023-05-14T16:23:49.922Z,6.38
2023-05-14T16:26:18.372Z,6.47
2023-05-14T16:28:46.770Z,43.28
2023-05-14T16:31:15.368Z,76.68
2023-05-14T16:33:43.658Z,126.80
2023-05-14T16:36:11.955Z,255.00
2023-05-14T16:38:52.385Z,112.82
2023-05-14T16:41:30.047Z,88.90
2023-05-14T16:43:58.395Z,76.80
2023-05-14T16:46:28.234Z,143.20
2023-05-14T16:48:56.680Z,89.35
2023-05-14T16:51:24.979Z,62.50
2023-05-14T16:53:55.401Z,80.80
2023-05-14T16:56:24.163Z,51.90
2023-05-14T16:58:53.919Z,39.00
2023-05-14T17:01:22.234Z,30.45
2023-05-14T17:03:50.603Z,23.95
2023-05-14T17:06:19.024Z,111.70
2023-05-14T17:08:47.296Z,187.23
2023-05-14T17:11:15.709Z,139.90
2023-05-14T17:13:44.145Z,164.43
2023-05-14T17:16:14.099Z,121.05
2023-05-14T17:18:42.442Z,184.85
2023-05-14T17:21:10.714Z,112.85
2023-05-14T17:23:38.975Z,84.93
2023-05-14T17:26:07.416Z,59.28
2023-05-14T17:28:35.646Z,43.60
2023-05-14T17:31:03.955Z,60.00
2023-05-14T17:33:33.933Z,155.85
2023-05-14T17:36:02.309Z,153.77
2023-05-14T17:38:30.628Z,191.00
2023-05-14T17:40:59.409Z,218.23
2023-05-14T17:43:27.699Z,129.80
2023-05-14T17:45:56.226Z,84.55
2023-05-14T17:48:24.782Z,71.18
2023-05-14T17:50:54.541Z,59.80
2023-05-14T17:53:22.958Z,57.03
2023-05-14T17:55:51.548Z,48.35
2023-05-14T17:58:19.864Z,43.60
2023-05-14T18:00:48.150Z,36.42
2023-05-14T18:03:16.485Z,29.45
2023-05-14T18:05:44.796Z,22.63
2023-05-14T18:08:15.682Z,23.73
2023-05-14T18:10:43.974Z,18.98
2023-05-14T18:13:12.244Z,15.82
2023-05-14T18:15:40.607Z,12.23
2023-05-14T18:18:09.101Z,11.68
2023-05-14T18:20:37.425Z,11.18
2023-05-14T18:23:05.687Z,8.90
2023-05-14T18:25:35.555Z,8.90
2023-05-14T18:28:03.880Z,9.55
2023-05-14T18:30:32.394Z,7.03
2023-05-14T18:33:00.924Z,9.90
2023-05-14T18:35:30.975Z,8.60
2023-05-14T18:37:59.369Z,6.10
2023-05-14T18:40:27.782Z,5.35
2023-05-14T18:42:58.155Z,5.75
2023-05-14T18:45:26.743Z,6.00
2023-05-14T18:47:55.960Z,5.90
2023-05-14T18:50:24.311Z,4.28
2023-05-14T18:52:52.656Z,5.10
2023-05-14T18:55:20.916Z,5.35
2023-05-14T18:57:49.401Z,4.10
2023-05-14T19:00:19.966Z,4.55
2023-05-14T19:02:48.340Z,4.55
2023-05-14T19:05:16.873Z,4.90
2023-05-14T19:07:48.010Z,3.65
2023-05-14T19:10:16.572Z,3.33
2023-05-14T19:12:44.802Z,6.40
2023-05-14T19:15:13.440Z,3.28
2023-05-14T19:17:43.427Z,3.65
2023-05-14T19:20:12.740Z,4.22
2023-05-14T19:22:41.109Z,3.15
2023-05-14T19:25:11.158Z,3.70
2023-05-14T19:27:40.044Z,2.80
2023-05-14T19:30:09.416Z,4.18
2023-05-14T19:32:38.134Z,4.45
2023-05-14T19:35:08.349Z,4.50
2023-05-14T19:37:36.683Z,5.15
2023-05-14T19:40:06.242Z,4.65
2023-05-14T19:42:34.548Z,4.18
2023-05-14T19:45:02.857Z,3.00
2023-05-14T19:47:31.295Z,4.95
2023-05-14T19:49:59.584Z,4.35
2023-05-14T19:52:29.292Z,3.83
2023-05-14T19:54:57.507Z,3.97
2023-05-14T19:57:26.556Z,3.67
2023-05-14T19:59:54.818Z,5.22
2023-05-14T20:02:23.420Z,3.75
2023-05-14T20:04:55.438Z,4.25
2023-05-14T20:07:25.135Z,4.55
2023-05-14T20:09:54.847Z,4.93
2023-05-14T20:12:23.086Z,4.10
2023-05-14T20:14:51.749Z,4.15
2023-05-14T20:17:20.828Z,5.50
2023-05-14T20:19:49.134Z,3.63
2023-05-14T20:22:17.619Z,5.53
2023-05-14T20:24:45.929Z,5.10
2023-05-14T20:27:15.543Z,5.38
2023-05-14T20:29:43.830Z,19.38
2023-05-14T20:32:12.611Z,104.22
2023-05-14T20:34:40.818Z,104.32
2023-05-14T20:37:09.383Z,174.30
2023-05-14T20:39:37.673Z,170.80
2023-05-14T20:42:06.589Z,252.95
2023-05-14T20:44:36.276Z,217.98
2023-05-14T20:47:04.670Z,179.38
2023-05-14T20:49:32.942Z,137.63
2023-05-14T20:52:01.529Z,126.32
2023-05-14T20:54:29.791Z,211.63
2023-05-14T20:56:58.229Z,223.05
2023-05-14T20:59:26.559Z,302.50
2023-05-14T21:01:56.182Z,286.08
2023-05-14T21:04:24.780Z,347.50
2023-05-14T21:06:53.218Z,218.68
2023-05-14T21:09:23.258Z,174.05
2023-05-14T21:11:51.568Z,135.10
2023-05-14T21:14:19.813Z,122.43
2023-05-14T21:16:48.618Z,106.80
2023-05-14T21:19:18.399Z,78.88
2023-05-14T21:21:47.424Z,58.72
2023-05-14T21:24:16.818Z,53.17
2023-05-14T21:26:45.245Z,42.22
2023-05-14T21:29:13.791Z,35.65
2023-05-14T21:31:42.246Z,26.00
2023-05-14T21:34:10.661Z,21.90
2023-05-14T21:36:40.336Z,18.70
2023-05-14T21:39:08.567Z,15.88
2023-05-14T21:41:36.846Z,15.18
2023-05-14T21:44:05.207Z,13.95
2023-05-14T21:46:33.820Z,14.63
2023-05-14T21:49:02.221Z,16.20
2023-05-14T21:51:32.096Z,13.68
2023-05-14T21:54:01.819Z,13.57
2023-05-14T21:56:30.102Z,13.85
2023-05-14T21:58:58.398Z,13.18
2023-05-14T22:01:26.729Z,13.23
2023-05-14T22:03:57.055Z,13.15
2023-05-14T22:06:27.316Z,11.90
2023-05-14T22:08:55.726Z,10.80
2023-05-14T22:11:25.783Z,10.45
2023-05-14T22:13:54.175Z,9.88
2023-05-14T22:16:23.003Z,9.68
2023-05-14T22:18:51.373Z,8.48
2023-05-14T22:21:19.720Z,8.63
2023-05-14T22:23:49.082Z,7.65
2023-05-14T22:26:17.702Z,10.60
2023-05-14T22:28:48.716Z,8.52
2023-05-14T22:31:17.445Z,7.63
2023-05-14T22:33:45.782Z,6.38
2023-05-14T22:36:14.045Z,6.15
2023-05-14T22:38:43.833Z,5.65
2023-05-14T22:41:12.397Z,5.22
2023-05-14T22:43:40.687Z,6.30
2023-05-14T22:46:10.411Z,4.95
2023-05-14T22:48:38.761Z,5.65
2023-05-14T22:51:07.317Z,4.45
2023-05-14T22:53:35.595Z,5.18
2023-05-14T22:56:04.159Z,4.65
2023-05-14T22:58:32.402Z,5.05
2023-05-14T23:01:00.688Z,5.90
2023-05-14T23:03:30.469Z,4.78
2023-05-14T23:05:58.781Z,6.18
2023-05-14T23:08:27.168Z,5.40
2023-05-14T23:10:55.442Z,5.95
2023-05-14T23:13:23.741Z,6.70
2023-05-14T23:15:52.010Z,7.65
2023-05-14T23:18:20.398Z,6.30
2023-05-14T23:20:50.410Z,5.43
2023-05-14T23:23:18.909Z,5.50
2023-05-14T23:25:47.144Z,5.90
2023-05-14T23:28:15.577Z,5.88
2023-05-14T23:30:43.953Z,5.78
2023-05-14T23:33:12.309Z,5.57
2023-05-14T23:35:40.989Z,5.15
2023-05-14T23:38:10.673Z,5.50
2023-05-14T23:40:39.013Z,4.97
2023-05-14T23:43:07.375Z,5.35
2023-05-14T23:45:35.741Z,4.85
2023-05-14T23:48:04.312Z,6.53
2023-05-14T23:50:32.725Z,5.90
2023-05-14T23:53:00.936Z,5.28
2023-05-14T23:55:30.908Z,6.05
2023-05-14T23:57:59.174Z,4.85
