createdAt,value
2023-01-29T00:00:17.260Z,21.92
2023-01-29T00:01:52.299Z,18.10
2023-01-29T00:03:25.545Z,25.10
2023-01-29T00:05:10.008Z,25.77
2023-01-29T00:06:50.107Z,22.83
2023-01-29T00:08:22.376Z,21.33
2023-01-29T00:09:55.622Z,16.58
2023-01-29T00:11:28.948Z,13.65
2023-01-29T00:13:02.310Z,11.93
2023-01-29T00:14:35.632Z,12.95
2023-01-29T00:16:09.086Z,11.80
2023-01-29T00:17:43.586Z,12.00
2023-01-29T00:19:17.713Z,12.13
2023-01-29T00:20:50.224Z,13.60
2023-01-29T00:22:23.496Z,13.77
2023-01-29T00:23:56.678Z,21.73
2023-01-29T00:25:30.175Z,17.13
2023-01-29T00:27:02.367Z,17.55
2023-01-29T00:28:36.417Z,18.75
2023-01-29T00:30:13.387Z,16.98
2023-01-29T00:31:46.865Z,18.38
2023-01-29T00:33:21.956Z,19.77
2023-01-29T00:34:55.117Z,19.92
2023-01-29T00:36:28.483Z,21.08
2023-01-29T00:38:01.681Z,23.20
2023-01-29T00:39:47.423Z,19.38
2023-01-29T00:41:52.980Z,19.55
2023-01-29T00:43:43.581Z,18.60
2023-01-29T00:45:17.013Z,17.70
2023-01-29T00:46:51.853Z,17.63
2023-01-29T00:48:26.608Z,14.45
2023-01-29T00:49:58.984Z,16.95
2023-01-29T00:51:33.742Z,15.95
2023-01-29T00:53:06.845Z,17.77
2023-01-29T00:54:40.007Z,15.57
2023-01-29T00:56:13.342Z,15.23
2023-01-29T00:57:46.672Z,15.50
2023-01-29T00:59:19.945Z,15.10
2023-01-29T01:00:53.548Z,14.63
2023-01-29T01:02:45.183Z,14.55
2023-01-29T01:04:18.899Z,14.45
2023-01-29T01:06:04.413Z,13.63
2023-01-29T01:07:37.016Z,13.32
2023-01-29T01:09:33.817Z,12.05
2023-01-29T01:11:08.621Z,15.48
2023-01-29T01:12:40.750Z,13.55
2023-01-29T01:14:13.879Z,13.23
2023-01-29T01:15:48.898Z,13.88
2023-01-29T01:17:22.064Z,13.93
2023-01-29T01:18:55.201Z,32.05
2023-01-29T01:20:32.080Z,29.85
2023-01-29T01:22:05.165Z,22.88
2023-01-29T01:23:38.574Z,17.02
2023-01-29T01:25:10.920Z,17.95
2023-01-29T01:26:44.215Z,13.57
2023-01-29T01:28:17.461Z,14.02
2023-01-29T01:29:50.503Z,13.52
2023-01-29T01:31:23.724Z,13.57
2023-01-29T01:32:56.915Z,13.65
2023-01-29T01:34:29.071Z,12.93
2023-01-29T01:36:04.329Z,12.73
2023-01-29T01:37:38.894Z,12.52
2023-01-29T01:39:12.018Z,12.43
2023-01-29T01:40:47.246Z,11.77
2023-01-29T01:42:20.605Z,17.15
2023-01-29T01:43:57.500Z,16.70
2023-01-29T01:45:32.727Z,17.95
2023-01-29T01:47:05.140Z,19.42
2023-01-29T01:48:38.769Z,15.90
2023-01-29T01:50:16.922Z,15.60
2023-01-29T01:51:53.757Z,15.95
2023-01-29T01:53:30.869Z,15.43
2023-01-29T01:55:05.757Z,13.25
2023-01-29T01:56:45.163Z,14.63
2023-01-29T01:58:26.045Z,14.65
2023-01-29T02:00:10.191Z,15.50
2023-01-29T02:01:55.466Z,15.93
2023-01-29T02:03:50.301Z,17.77
2023-01-29T02:05:41.613Z,12.45
2023-01-29T02:07:34.498Z,12.93
2023-01-29T02:09:30.377Z,14.73
2023-01-29T02:11:03.676Z,12.55
2023-01-29T02:12:38.305Z,11.27
2023-01-29T02:14:12.669Z,10.05
2023-01-29T02:15:48.835Z,10.70
2023-01-29T02:17:22.192Z,9.32
2023-01-29T02:18:56.481Z,11.90
2023-01-29T02:20:33.583Z,12.55
2023-01-29T02:22:30.813Z,16.77
2023-01-29T02:24:22.835Z,12.65
2023-01-29T02:26:33.427Z,11.40
2023-01-29T02:28:22.091Z,20.27
2023-01-29T02:30:03.312Z,17.30
2023-01-29T02:31:42.297Z,15.13
2023-01-29T02:33:23.116Z,13.63
2023-01-29T02:35:24.610Z,12.98
2023-01-29T02:37:04.243Z,11.45
2023-01-29T02:38:44.260Z,13.52
2023-01-29T02:40:30.126Z,13.43
2023-01-29T02:42:12.812Z,12.13
2023-01-29T02:43:49.404Z,10.40
2023-01-29T02:45:29.870Z,12.23
2023-01-29T02:47:10.902Z,12.13
2023-01-29T02:48:49.763Z,12.23
2023-01-29T02:50:32.581Z,19.35
2023-01-29T02:52:14.587Z,8.80
2023-01-29T02:53:54.727Z,8.93
2023-01-29T02:55:34.767Z,8.90
2023-01-29T02:57:16.352Z,13.20
2023-01-29T02:58:55.175Z,10.45
2023-01-29T03:00:35.124Z,11.82
2023-01-29T03:02:12.132Z,10.30
2023-01-29T03:03:50.658Z,10.18
2023-01-29T03:05:32.285Z,9.50
2023-01-29T03:07:10.767Z,9.05
2023-01-29T03:08:50.158Z,10.50
2023-01-29T03:10:31.071Z,10.50
2023-01-29T03:12:20.177Z,10.82
2023-01-29T03:14:01.084Z,11.77
2023-01-29T03:15:42.518Z,10.15
2023-01-29T03:17:38.659Z,10.90
2023-01-29T03:19:16.317Z,10.27
2023-01-29T03:20:54.782Z,8.73
2023-01-29T03:22:27.978Z,11.10
2023-01-29T03:24:19.475Z,10.95
2023-01-29T03:26:15.479Z,11.13
2023-01-29T03:28:10.726Z,8.63
2023-01-29T03:30:07.673Z,10.45
2023-01-29T03:32:07.464Z,8.35
2023-01-29T03:33:47.178Z,10.88
2023-01-29T03:35:36.865Z,9.90
2023-01-29T03:37:18.893Z,12.32
2023-01-29T03:38:52.564Z,10.93
2023-01-29T03:40:28.974Z,12.10
2023-01-29T03:42:08.971Z,13.38
2023-01-29T03:43:52.241Z,11.23
2023-01-29T03:45:42.743Z,8.52
2023-01-29T03:47:20.845Z,9.05
2023-01-29T03:49:00.625Z,8.30
2023-01-29T03:50:40.022Z,10.75
2023-01-29T03:52:21.003Z,10.52
2023-01-29T03:54:09.872Z,9.50
2023-01-29T03:55:54.361Z,9.13
2023-01-29T03:57:35.536Z,9.90
2023-01-29T03:59:22.428Z,13.00
2023-01-29T04:01:18.312Z,12.50
2023-01-29T04:02:59.539Z,13.13
2023-01-29T04:04:36.637Z,14.13
2023-01-29T04:06:14.833Z,17.02
2023-01-29T04:08:03.755Z,15.00
2023-01-29T04:09:43.795Z,16.05
2023-01-29T04:11:21.930Z,14.27
2023-01-29T04:12:59.867Z,22.05
2023-01-29T04:14:33.972Z,15.93
2023-01-29T04:16:13.973Z,89.32
2023-01-29T04:18:00.683Z,21.83
2023-01-29T04:19:44.064Z,13.15
2023-01-29T04:21:18.648Z,14.65
2023-01-29T04:22:53.258Z,14.27
2023-01-29T04:24:25.716Z,13.32
2023-01-29T04:26:32.183Z,16.85
2023-01-29T04:28:17.005Z,15.88
2023-01-29T04:30:04.545Z,17.55
2023-01-29T04:31:50.594Z,19.42
2023-01-29T04:33:35.670Z,19.00
2023-01-29T04:35:19.180Z,18.77
2023-01-29T04:37:04.021Z,20.17
2023-01-29T04:38:48.718Z,20.48
2023-01-29T04:40:26.699Z,21.45
2023-01-29T04:42:12.077Z,19.77
2023-01-29T04:43:52.836Z,18.10
2023-01-29T04:45:36.684Z,18.20
2023-01-29T04:47:20.961Z,13.82
2023-01-29T04:49:06.241Z,16.80
2023-01-29T04:50:42.930Z,14.27
2023-01-29T04:52:22.702Z,14.70
2023-01-29T04:54:03.531Z,15.57
2023-01-29T04:55:41.813Z,16.63
2023-01-29T04:57:23.338Z,14.85
2023-01-29T04:59:01.222Z,13.32
2023-01-29T05:00:38.330Z,15.32
2023-01-29T05:02:13.578Z,29.92
2023-01-29T05:03:51.721Z,31.95
2023-01-29T05:05:26.269Z,25.55
2023-01-29T05:07:01.623Z,25.27
2023-01-29T05:08:37.659Z,26.05
2023-01-29T05:10:12.217Z,22.45
2023-01-29T05:11:48.630Z,22.08
2023-01-29T05:13:24.560Z,20.65
2023-01-29T05:15:02.105Z,19.15
2023-01-29T05:16:42.217Z,12.15
2023-01-29T05:18:15.447Z,11.63
2023-01-29T05:19:49.257Z,8.55
2023-01-29T05:21:25.084Z,7.90
2023-01-29T05:22:57.184Z,6.22
2023-01-29T05:24:30.404Z,6.03
2023-01-29T05:26:04.016Z,6.57
2023-01-29T05:27:55.510Z,6.57
2023-01-29T05:29:27.849Z,7.28
2023-01-29T05:31:01.166Z,12.43
2023-01-29T05:32:34.418Z,10.13
2023-01-29T05:34:07.545Z,6.72
2023-01-29T05:35:39.905Z,6.35
2023-01-29T05:37:14.357Z,7.50
2023-01-29T05:38:47.523Z,8.82
2023-01-29T05:40:20.729Z,5.82
2023-01-29T05:41:53.830Z,6.10
2023-01-29T05:43:27.389Z,7.75
2023-01-29T05:44:59.498Z,7.68
2023-01-29T05:46:32.707Z,7.05
2023-01-29T05:48:06.254Z,6.63
2023-01-29T05:49:39.775Z,7.28
2023-01-29T05:51:13.025Z,7.63
2023-01-29T05:52:47.475Z,8.38
2023-01-29T05:54:20.666Z,7.13
2023-01-29T05:55:53.814Z,7.72
2023-01-29T05:57:26.928Z,9.20
2023-01-29T05:58:59.994Z,10.32
2023-01-29T06:00:33.217Z,10.07
2023-01-29T06:02:06.461Z,9.55
2023-01-29T06:03:38.809Z,11.77
2023-01-29T06:05:12.068Z,10.55
2023-01-29T06:06:45.345Z,8.82
2023-01-29T06:08:19.870Z,7.35
2023-01-29T06:09:53.279Z,7.43
2023-01-29T06:11:26.815Z,7.45
2023-01-29T06:13:00.128Z,7.28
2023-01-29T06:14:33.335Z,8.00
2023-01-29T06:16:07.390Z,8.10
2023-01-29T06:17:40.514Z,8.10
2023-01-29T06:19:13.849Z,73.95
2023-01-29T06:20:47.032Z,11.32
2023-01-29T06:22:20.253Z,12.52
2023-01-29T06:23:55.308Z,10.88
2023-01-29T06:25:28.729Z,25.40
2023-01-29T06:27:02.112Z,14.55
2023-01-29T06:28:35.648Z,13.52
2023-01-29T06:30:09.925Z,15.38
2023-01-29T06:31:43.354Z,16.98
2023-01-29T06:33:16.501Z,10.18
2023-01-29T06:34:49.898Z,14.75
2023-01-29T06:36:23.068Z,14.55
2023-01-29T06:37:57.486Z,9.43
2023-01-29T06:39:32.109Z,8.55
2023-01-29T06:41:10.576Z,6.93
2023-01-29T06:42:46.067Z,7.93
2023-01-29T06:44:19.698Z,7.45
2023-01-29T06:45:54.747Z,10.02
2023-01-29T06:47:29.049Z,15.40
2023-01-29T06:49:02.225Z,10.35
2023-01-29T06:50:35.405Z,18.33
2023-01-29T06:52:08.544Z,14.52
2023-01-29T06:53:44.006Z,11.68
2023-01-29T06:55:19.894Z,14.02
2023-01-29T06:56:53.701Z,16.90
2023-01-29T06:58:26.822Z,17.92
2023-01-29T06:59:59.691Z,12.30
2023-01-29T07:01:36.418Z,12.65
2023-01-29T07:03:11.739Z,8.05
2023-01-29T07:04:44.972Z,9.80
2023-01-29T07:06:18.318Z,10.27
2023-01-29T07:07:51.578Z,9.57
2023-01-29T07:09:24.795Z,11.95
2023-01-29T07:11:02.071Z,17.63
2023-01-29T07:12:35.334Z,9.52
2023-01-29T07:14:08.720Z,12.95
2023-01-29T07:15:46.544Z,11.35
2023-01-29T07:17:20.666Z,9.07
2023-01-29T07:18:54.047Z,7.55
2023-01-29T07:20:28.398Z,9.77
2023-01-29T07:22:02.680Z,11.25
2023-01-29T07:23:36.678Z,13.38
2023-01-29T07:25:11.142Z,15.25
2023-01-29T07:26:45.752Z,12.93
2023-01-29T07:28:20.467Z,13.93
2023-01-29T07:29:53.691Z,13.80
2023-01-29T07:31:27.071Z,12.02
2023-01-29T07:33:03.117Z,10.10
2023-01-29T07:34:36.811Z,8.95
2023-01-29T07:36:10.853Z,9.50
2023-01-29T07:37:44.179Z,13.15
2023-01-29T07:39:17.414Z,12.13
2023-01-29T07:40:50.923Z,9.90
2023-01-29T07:42:25.572Z,41.05
2023-01-29T07:43:59.101Z,19.95
2023-01-29T07:45:35.314Z,29.13
2023-01-29T07:47:08.584Z,20.65
2023-01-29T07:48:41.831Z,26.20
2023-01-29T07:50:15.850Z,17.02
2023-01-29T07:51:49.187Z,16.83
2023-01-29T07:53:22.661Z,17.80
2023-01-29T07:54:55.850Z,16.45
2023-01-29T07:56:29.122Z,14.80
2023-01-29T07:58:04.572Z,16.48
2023-01-29T07:59:37.866Z,20.15
2023-01-29T08:01:11.162Z,20.35
2023-01-29T08:02:44.512Z,17.77
2023-01-29T08:04:17.750Z,16.08
2023-01-29T08:05:51.156Z,14.32
2023-01-29T08:07:24.318Z,13.85
2023-01-29T08:08:59.770Z,12.77
2023-01-29T08:10:33.068Z,13.98
2023-01-29T08:12:06.593Z,12.40
2023-01-29T08:13:41.188Z,12.07
2023-01-29T08:15:14.343Z,14.63
2023-01-29T08:16:47.597Z,12.05
2023-01-29T08:18:20.924Z,13.77
2023-01-29T08:19:54.204Z,13.80
2023-01-29T08:21:27.351Z,14.98
2023-01-29T08:23:01.722Z,17.15
2023-01-29T08:24:47.720Z,18.42
2023-01-29T08:26:28.489Z,15.75
2023-01-29T08:28:02.245Z,14.85
2023-01-29T08:29:37.295Z,14.30
2023-01-29T08:31:15.899Z,12.15
2023-01-29T08:32:49.087Z,10.40
2023-01-29T08:34:22.241Z,20.50
2023-01-29T08:35:55.450Z,26.13
2023-01-29T08:37:28.603Z,45.13
2023-01-29T08:39:01.736Z,35.70
2023-01-29T08:40:36.537Z,26.65
2023-01-29T08:42:09.737Z,18.05
2023-01-29T08:43:43.040Z,13.20
2023-01-29T08:45:17.897Z,14.40
2023-01-29T08:46:51.062Z,18.23
2023-01-29T08:48:25.511Z,17.30
2023-01-29T08:49:58.653Z,14.60
2023-01-29T08:51:31.963Z,13.38
2023-01-29T08:53:07.844Z,13.38
2023-01-29T08:54:40.979Z,12.18
2023-01-29T08:56:14.083Z,12.23
2023-01-29T08:57:47.517Z,11.40
2023-01-29T08:59:22.901Z,16.67
2023-01-29T09:00:57.478Z,18.40
2023-01-29T09:02:30.730Z,18.25
2023-01-29T09:04:03.843Z,18.08
2023-01-29T09:05:37.296Z,14.80
2023-01-29T09:07:10.495Z,13.48
2023-01-29T09:08:43.618Z,12.38
2023-01-29T09:10:17.588Z,11.77
2023-01-29T09:11:50.755Z,14.35
2023-01-29T09:13:25.165Z,13.65
2023-01-29T09:14:58.291Z,13.68
2023-01-29T09:16:32.886Z,14.57
2023-01-29T09:18:06.970Z,12.48
2023-01-29T09:19:40.394Z,10.90
2023-01-29T09:21:13.545Z,11.77
2023-01-29T09:22:47.212Z,11.48
2023-01-29T09:24:20.318Z,14.63
2023-01-29T09:25:53.481Z,11.65
2023-01-29T09:27:26.680Z,13.98
2023-01-29T09:29:04.771Z,14.32
2023-01-29T09:30:38.680Z,15.32
2023-01-29T09:32:19.794Z,14.82
2023-01-29T09:34:05.602Z,14.27
2023-01-29T09:35:41.344Z,13.85
2023-01-29T09:37:14.719Z,13.68
2023-01-29T09:38:48.377Z,10.85
2023-01-29T09:40:27.386Z,12.05
2023-01-29T09:42:11.579Z,12.40
2023-01-29T09:43:49.033Z,15.30
2023-01-29T09:45:25.777Z,13.88
2023-01-29T09:47:01.359Z,13.75
2023-01-29T09:48:38.127Z,13.57
2023-01-29T09:50:20.230Z,49.03
2023-01-29T09:51:59.546Z,21.90
2023-01-29T09:53:40.526Z,13.50
2023-01-29T09:55:21.534Z,11.48
2023-01-29T09:57:06.539Z,12.73
2023-01-29T09:58:42.260Z,14.80
2023-01-29T10:00:18.355Z,14.15
2023-01-29T10:02:01.193Z,15.05
2023-01-29T10:04:02.294Z,17.45
2023-01-29T10:05:55.354Z,14.90
2023-01-29T10:07:46.395Z,18.08
2023-01-29T10:10:00.645Z,22.80
2023-01-29T10:11:40.696Z,16.10
2023-01-29T10:13:21.742Z,16.63
2023-01-29T10:15:04.870Z,12.27
2023-01-29T10:16:51.469Z,13.32
2023-01-29T10:18:51.333Z,31.17
2023-01-29T10:20:52.527Z,23.23
2023-01-29T10:22:51.660Z,31.95
2023-01-29T10:24:34.643Z,17.77
2023-01-29T10:26:12.650Z,69.40
2023-01-29T10:27:50.961Z,22.45
2023-01-29T10:29:25.069Z,21.45
2023-01-29T10:31:05.117Z,14.02
2023-01-29T10:32:39.635Z,16.73
2023-01-29T10:34:16.141Z,12.25
2023-01-29T10:35:55.906Z,13.05
2023-01-29T10:37:38.326Z,19.27
2023-01-29T10:39:17.870Z,15.27
2023-01-29T10:40:57.840Z,17.17
2023-01-29T10:42:39.472Z,17.08
2023-01-29T10:44:26.037Z,16.15
2023-01-29T10:46:09.966Z,15.25
2023-01-29T10:48:04.343Z,11.73
2023-01-29T10:50:01.429Z,15.45
2023-01-29T10:51:56.544Z,13.68
2023-01-29T10:53:42.292Z,12.25
2023-01-29T10:55:27.982Z,12.88
2023-01-29T10:57:11.012Z,13.80
2023-01-29T10:58:50.532Z,13.60
2023-01-29T11:00:27.034Z,13.35
2023-01-29T11:02:00.663Z,12.90
2023-01-29T11:03:35.110Z,29.55
2023-01-29T11:05:20.705Z,15.23
2023-01-29T11:06:55.663Z,13.98
2023-01-29T11:08:35.789Z,14.48
2023-01-29T11:10:15.797Z,14.77
2023-01-29T11:11:52.102Z,11.50
2023-01-29T11:13:40.595Z,11.57
2023-01-29T11:15:20.464Z,13.90
2023-01-29T11:16:53.826Z,11.88
2023-01-29T11:18:27.444Z,10.93
2023-01-29T11:20:00.903Z,11.73
2023-01-29T11:21:34.081Z,57.70
2023-01-29T11:23:26.606Z,16.08
2023-01-29T11:25:14.071Z,15.02
2023-01-29T11:26:49.968Z,15.50
2023-01-29T11:28:37.707Z,13.43
2023-01-29T11:30:18.088Z,16.27
2023-01-29T11:31:51.666Z,14.10
2023-01-29T11:33:25.418Z,17.27
2023-01-29T11:35:04.068Z,17.98
2023-01-29T11:36:39.822Z,24.75
2023-01-29T11:38:22.792Z,16.85
2023-01-29T11:39:55.984Z,12.95
2023-01-29T11:41:29.164Z,15.10
2023-01-29T11:43:23.502Z,21.52
2023-01-29T11:44:56.783Z,14.50
2023-01-29T11:46:30.206Z,11.77
2023-01-29T11:48:03.939Z,13.07
2023-01-29T11:49:38.271Z,13.75
2023-01-29T11:51:14.487Z,12.90
2023-01-29T11:52:47.689Z,15.60
2023-01-29T11:54:26.932Z,16.75
2023-01-29T11:56:02.684Z,12.00
2023-01-29T11:57:38.880Z,15.68
2023-01-29T11:59:31.677Z,10.88
2023-01-29T12:01:06.899Z,9.65
2023-01-29T12:02:45.762Z,12.07
2023-01-29T12:04:23.416Z,12.57
2023-01-29T12:05:59.942Z,15.80
2023-01-29T12:07:34.237Z,8.95
2023-01-29T12:09:16.886Z,12.77
2023-01-29T12:10:51.882Z,11.52
2023-01-29T12:12:34.204Z,13.10
2023-01-29T12:14:28.054Z,11.88
2023-01-29T12:16:16.856Z,12.40
2023-01-29T12:17:57.568Z,13.65
2023-01-29T12:19:35.977Z,13.05
2023-01-29T12:21:16.043Z,10.60
2023-01-29T12:22:54.765Z,12.13
2023-01-29T12:24:35.856Z,9.50
2023-01-29T12:26:16.383Z,13.90
2023-01-29T12:27:56.103Z,19.48
2023-01-29T12:29:41.764Z,25.02
2023-01-29T12:31:31.124Z,17.13
2023-01-29T12:33:13.708Z,14.00
2023-01-29T12:34:52.480Z,12.75
2023-01-29T12:36:31.584Z,20.83
2023-01-29T12:38:11.253Z,13.05
2023-01-29T12:39:44.475Z,11.60
2023-01-29T12:41:35.061Z,13.80
2023-01-29T12:43:16.597Z,14.25
2023-01-29T12:44:54.508Z,13.43
2023-01-29T12:46:32.548Z,11.90
2023-01-29T12:48:09.843Z,13.45
2023-01-29T12:49:46.676Z,13.50
2023-01-29T12:51:24.680Z,12.77
2023-01-29T12:53:02.042Z,11.48
2023-01-29T12:54:40.968Z,17.73
2023-01-29T12:56:19.444Z,18.08
2023-01-29T12:57:58.595Z,7.88
2023-01-29T12:59:37.741Z,20.70
2023-01-29T13:01:18.310Z,13.35
2023-01-29T13:02:59.981Z,17.52
2023-01-29T13:04:40.326Z,18.63
2023-01-29T13:06:18.513Z,14.13
2023-01-29T13:07:58.174Z,13.02
2023-01-29T13:09:38.302Z,17.15
2023-01-29T13:11:18.079Z,14.27
2023-01-29T13:12:58.527Z,14.35
2023-01-29T13:14:41.942Z,17.88
2023-01-29T13:16:22.413Z,13.18
2023-01-29T13:18:00.216Z,12.68
2023-01-29T13:19:38.196Z,13.85
2023-01-29T13:21:17.280Z,16.77
2023-01-29T13:22:53.578Z,18.58
2023-01-29T13:24:32.696Z,17.45
2023-01-29T13:26:06.894Z,22.55
2023-01-29T13:27:40.704Z,21.63
2023-01-29T13:29:23.672Z,23.50
2023-01-29T13:31:18.475Z,20.23
2023-01-29T13:32:54.409Z,23.10
2023-01-29T13:34:31.813Z,15.55
2023-01-29T13:36:06.185Z,23.05
2023-01-29T13:37:48.611Z,18.98
2023-01-29T13:39:28.388Z,26.40
2023-01-29T13:41:05.635Z,20.25
2023-01-29T13:42:43.918Z,19.88
2023-01-29T13:44:24.859Z,21.75
2023-01-29T13:45:58.065Z,21.25
2023-01-29T13:47:33.374Z,14.45
2023-01-29T13:49:07.034Z,13.45
2023-01-29T13:50:44.325Z,17.23
2023-01-29T13:52:25.333Z,17.05
2023-01-29T13:54:02.144Z,18.08
2023-01-29T13:55:37.376Z,19.02
2023-01-29T13:57:35.544Z,21.20
2023-01-29T13:59:24.177Z,26.67
2023-01-29T14:01:01.156Z,25.83
2023-01-29T14:02:34.557Z,25.38
2023-01-29T14:04:25.695Z,24.13
2023-01-29T14:06:00.306Z,20.40
2023-01-29T14:07:50.219Z,18.30
2023-01-29T14:10:14.217Z,17.10
2023-01-29T14:11:49.679Z,18.98
2023-01-29T14:13:35.402Z,26.40
2023-01-29T14:15:32.057Z,28.20
2023-01-29T14:17:04.326Z,39.22
2023-01-29T14:18:46.104Z,22.35
2023-01-29T14:20:22.319Z,20.77
2023-01-29T14:21:56.056Z,25.83
2023-01-29T14:23:35.937Z,35.20
2023-01-29T14:25:17.948Z,28.98
2023-01-29T14:26:56.261Z,24.13
2023-01-29T14:28:32.376Z,161.70
2023-01-29T14:30:11.061Z,60.75
2023-01-29T14:31:50.574Z,44.40
2023-01-29T14:33:30.045Z,26.40
2023-01-29T14:35:05.530Z,22.05
2023-01-29T14:36:43.314Z,21.00
2023-01-29T14:38:16.692Z,20.48
2023-01-29T14:39:51.420Z,20.27
2023-01-29T14:41:28.376Z,23.33
2023-01-29T14:43:04.115Z,28.35
2023-01-29T14:45:12.564Z,31.20
2023-01-29T14:46:47.494Z,34.80
2023-01-29T14:48:38.816Z,31.73
2023-01-29T14:50:43.688Z,37.30
2023-01-29T14:52:18.587Z,34.90
2023-01-29T14:54:00.550Z,30.35
2023-01-29T14:55:40.938Z,34.38
2023-01-29T14:57:16.534Z,30.58
2023-01-29T14:58:55.992Z,31.48
2023-01-29T15:00:31.985Z,34.17
2023-01-29T15:02:18.104Z,33.10
2023-01-29T15:03:54.487Z,32.85
2023-01-29T15:05:32.710Z,34.47
2023-01-29T15:07:18.121Z,34.38
2023-01-29T15:08:58.612Z,32.45
2023-01-29T15:11:09.527Z,31.13
2023-01-29T15:12:49.663Z,29.75
2023-01-29T15:14:30.510Z,31.98
2023-01-29T15:16:10.854Z,33.97
2023-01-29T15:17:55.189Z,33.75
2023-01-29T15:19:33.153Z,35.42
2023-01-29T15:21:13.025Z,50.03
2023-01-29T15:22:46.417Z,49.85
2023-01-29T15:24:19.860Z,53.03
2023-01-29T15:25:55.359Z,50.13
2023-01-29T15:27:29.971Z,54.53
2023-01-29T15:29:04.849Z,67.10
2023-01-29T15:30:39.621Z,68.70
2023-01-29T15:32:32.671Z,70.63
2023-01-29T15:34:08.765Z,36.92
2023-01-29T15:35:43.784Z,48.70
2023-01-29T15:37:31.698Z,71.50
2023-01-29T15:39:16.826Z,54.20
2023-01-29T15:40:54.129Z,48.13
2023-01-29T15:42:29.672Z,56.60
2023-01-29T15:44:03.470Z,52.53
2023-01-29T15:45:41.963Z,53.33
2023-01-29T15:47:16.703Z,91.50
2023-01-29T15:48:51.602Z,59.92
2023-01-29T15:50:26.434Z,35.33
2023-01-29T15:52:02.531Z,36.80
2023-01-29T15:53:42.456Z,32.33
2023-01-29T15:55:17.796Z,32.95
2023-01-29T15:56:53.619Z,35.17
2023-01-29T15:58:33.020Z,26.17
2023-01-29T16:00:08.614Z,26.10
2023-01-29T16:01:45.076Z,24.27
2023-01-29T16:03:18.557Z,30.02
2023-01-29T16:04:51.928Z,29.63
2023-01-29T16:06:27.141Z,30.98
2023-01-29T16:08:02.247Z,33.20
2023-01-29T16:09:36.739Z,38.13
2023-01-29T16:11:11.062Z,39.20
2023-01-29T16:12:51.559Z,38.10
2023-01-29T16:14:27.011Z,38.25
2023-01-29T16:16:02.219Z,52.47
2023-01-29T16:17:36.467Z,82.03
2023-01-29T16:19:21.219Z,46.30
2023-01-29T16:20:56.210Z,40.42
2023-01-29T16:22:34.803Z,52.03
2023-01-29T16:24:12.245Z,75.60
2023-01-29T16:25:45.797Z,51.63
2023-01-29T16:27:19.478Z,53.63
2023-01-29T16:28:53.857Z,53.10
2023-01-29T16:30:29.146Z,50.42
2023-01-29T16:32:03.883Z,54.95
2023-01-29T16:33:48.410Z,56.97
2023-01-29T16:35:21.819Z,46.60
2023-01-29T16:36:56.589Z,51.10
2023-01-29T16:38:34.628Z,46.80
2023-01-29T16:40:17.561Z,46.17
2023-01-29T16:42:23.990Z,42.28
2023-01-29T16:43:59.642Z,41.53
2023-01-29T16:45:33.061Z,36.75
2023-01-29T16:47:15.053Z,33.67
2023-01-29T16:48:49.109Z,34.15
2023-01-29T16:50:36.062Z,37.90
2023-01-29T16:52:19.601Z,43.60
2023-01-29T16:54:04.069Z,49.78
2023-01-29T16:55:40.968Z,51.42
2023-01-29T16:57:17.868Z,39.75
2023-01-29T16:58:51.849Z,36.75
2023-01-29T17:00:27.833Z,44.30
2023-01-29T17:02:01.595Z,47.42
2023-01-29T17:03:37.281Z,48.85
2023-01-29T17:05:22.187Z,45.22
2023-01-29T17:06:58.605Z,51.38
2023-01-29T17:08:34.642Z,39.90
2023-01-29T17:10:18.556Z,26.65
2023-01-29T17:11:56.971Z,25.35
2023-01-29T17:13:36.018Z,26.00
2023-01-29T17:15:35.325Z,28.90
2023-01-29T17:17:15.866Z,31.35
2023-01-29T17:18:49.584Z,36.83
2023-01-29T17:20:23.811Z,42.78
2023-01-29T17:21:58.631Z,42.95
2023-01-29T17:23:32.258Z,54.08
2023-01-29T17:25:06.527Z,35.78
2023-01-29T17:26:42.000Z,39.97
2023-01-29T17:28:17.379Z,44.13
2023-01-29T17:29:52.714Z,30.95
2023-01-29T17:31:27.597Z,36.67
2023-01-29T17:33:03.201Z,44.50
2023-01-29T17:34:36.874Z,35.05
2023-01-29T17:36:13.541Z,38.20
2023-01-29T17:37:46.928Z,34.45
2023-01-29T17:39:23.603Z,37.78
2023-01-29T17:40:59.745Z,42.25
2023-01-29T17:42:34.445Z,33.38
2023-01-29T17:44:07.901Z,52.50
2023-01-29T17:45:43.055Z,95.07
2023-01-29T17:47:16.710Z,72.43
2023-01-29T17:48:50.713Z,49.35
2023-01-29T17:50:26.401Z,51.63
2023-01-29T17:51:59.949Z,46.08
2023-01-29T17:53:45.631Z,38.45
2023-01-29T17:55:21.708Z,41.63
2023-01-29T17:56:55.805Z,36.03
2023-01-29T17:58:30.537Z,34.25
2023-01-29T18:00:04.260Z,35.13
2023-01-29T18:01:43.187Z,40.28
2023-01-29T18:03:19.757Z,68.20
2023-01-29T18:04:53.023Z,74.32
2023-01-29T18:06:29.497Z,69.65
2023-01-29T18:08:03.524Z,78.20
2023-01-29T18:09:39.682Z,76.07
2023-01-29T18:11:14.253Z,53.88
2023-01-29T18:12:48.757Z,61.33
2023-01-29T18:14:28.246Z,55.22
2023-01-29T18:16:02.386Z,37.78
2023-01-29T18:17:35.806Z,33.88
2023-01-29T18:19:15.420Z,65.75
2023-01-29T18:20:49.170Z,50.03
2023-01-29T18:22:22.962Z,57.67
2023-01-29T18:23:59.052Z,58.97
2023-01-29T18:25:32.720Z,65.05
2023-01-29T18:27:06.397Z,53.47
2023-01-29T18:28:40.921Z,50.90
2023-01-29T18:30:16.652Z,52.00
2023-01-29T18:31:52.141Z,52.00
2023-01-29T18:33:26.934Z,52.70
2023-01-29T18:35:00.620Z,71.82
2023-01-29T18:36:33.943Z,67.65
2023-01-29T18:38:08.242Z,65.05
2023-01-29T18:39:41.687Z,57.00
2023-01-29T18:41:15.303Z,56.33
2023-01-29T18:42:48.948Z,52.78
2023-01-29T18:44:22.045Z,56.75
2023-01-29T18:46:00.396Z,66.15
2023-01-29T18:47:34.054Z,41.78
2023-01-29T18:49:07.535Z,41.05
2023-01-29T18:50:40.774Z,37.95
2023-01-29T18:52:14.359Z,39.67
2023-01-29T18:53:51.208Z,41.33
2023-01-29T18:55:26.747Z,30.20
2023-01-29T18:57:13.728Z,29.25
2023-01-29T18:58:58.602Z,30.25
2023-01-29T19:00:32.516Z,28.05
2023-01-29T19:02:07.242Z,28.48
2023-01-29T19:03:41.991Z,26.92
2023-01-29T19:05:17.465Z,24.75
2023-01-29T19:06:50.828Z,28.80
2023-01-29T19:08:24.096Z,37.78
2023-01-29T19:10:00.469Z,55.15
2023-01-29T19:11:34.494Z,60.03
2023-01-29T19:13:08.146Z,54.13
2023-01-29T19:14:41.590Z,40.33
2023-01-29T19:16:14.929Z,42.88
2023-01-29T19:17:50.121Z,41.20
2023-01-29T19:19:23.418Z,34.85
2023-01-29T19:20:59.452Z,39.10
2023-01-29T19:22:33.126Z,39.63
2023-01-29T19:24:10.464Z,32.83
2023-01-29T19:25:43.683Z,35.63
2023-01-29T19:57:33.962Z,74.95
2023-01-29T19:59:08.776Z,63.03
2023-01-29T20:00:42.155Z,67.95
2023-01-29T20:02:15.608Z,55.13
2023-01-29T20:03:50.383Z,70.55
2023-01-29T20:05:24.253Z,76.28
2023-01-29T20:06:57.453Z,85.40
2023-01-29T20:08:30.762Z,81.10
2023-01-29T20:10:04.418Z,66.85
2023-01-29T20:11:38.020Z,67.18
2023-01-29T20:13:11.252Z,68.30
2023-01-29T20:14:51.316Z,71.32
2023-01-29T20:16:25.678Z,67.75
2023-01-29T20:18:00.108Z,66.50
2023-01-29T20:19:35.353Z,51.40
2023-01-29T20:21:11.042Z,43.67
2023-01-29T20:22:44.965Z,41.08
2023-01-29T20:24:18.883Z,33.20
2023-01-29T20:25:52.498Z,22.10
2023-01-29T20:27:26.046Z,17.65
2023-01-29T20:28:59.475Z,14.63
2023-01-29T20:30:34.833Z,12.80
2023-01-29T20:32:09.409Z,9.73
2023-01-29T20:33:43.625Z,7.53
2023-01-29T20:35:17.190Z,9.57
2023-01-29T20:36:50.694Z,9.60
2023-01-29T20:38:26.097Z,10.45
2023-01-29T20:39:59.446Z,4.25
2023-01-29T20:41:33.349Z,10.90
2023-01-29T20:43:06.748Z,12.40
2023-01-29T20:44:40.160Z,7.15
2023-01-29T20:46:15.166Z,9.05
2023-01-29T20:47:48.890Z,9.80
2023-01-29T20:49:22.548Z,8.73
2023-01-29T20:50:56.025Z,9.73
2023-01-29T20:52:29.270Z,13.05
2023-01-29T20:54:02.920Z,10.52
2023-01-29T20:55:36.900Z,13.10
2023-01-29T20:57:10.511Z,12.18
2023-01-29T20:58:43.990Z,8.73
2023-01-29T21:00:18.501Z,10.00
2023-01-29T21:01:53.847Z,9.95
2023-01-29T21:03:27.257Z,8.55
2023-01-29T21:05:00.535Z,5.53
2023-01-29T21:06:34.196Z,11.20
2023-01-29T21:08:08.062Z,5.55
2023-01-29T21:09:42.370Z,5.25
2023-01-29T21:11:15.553Z,10.25
2023-01-29T21:12:48.914Z,8.50
2023-01-29T21:14:22.038Z,6.28
2023-01-29T21:15:55.740Z,6.90
2023-01-29T21:17:30.343Z,5.97
2023-01-29T21:19:03.784Z,9.82
2023-01-29T21:20:37.014Z,12.63
2023-01-29T21:22:10.294Z,9.85
2023-01-29T21:23:43.624Z,10.00
2023-01-29T21:25:19.567Z,10.55
2023-01-29T21:26:52.709Z,8.27
2023-01-29T21:28:25.997Z,10.25
2023-01-29T21:29:59.110Z,10.73
2023-01-29T21:31:32.413Z,8.90
2023-01-29T21:33:07.524Z,10.55
2023-01-29T21:34:41.426Z,4.57