createdAt,value
2022-09-07T00:00:20.905Z,18.72
2022-09-07T00:01:20.947Z,18.72
2022-09-07T00:02:20.904Z,18.70
2022-09-07T00:03:21.085Z,18.66
2022-09-07T00:04:20.952Z,18.66
2022-09-07T00:05:20.873Z,18.63
2022-09-07T00:06:20.854Z,18.63
2022-09-07T00:07:20.848Z,18.60
2022-09-07T00:08:20.811Z,18.60
2022-09-07T00:09:20.805Z,18.57
2022-09-07T00:10:20.801Z,18.54
2022-09-07T00:11:20.791Z,18.52
2022-09-07T00:12:20.783Z,18.50
2022-09-07T00:13:20.769Z,18.48
2022-09-07T00:14:20.743Z,18.47
2022-09-07T00:15:20.753Z,18.47
2022-09-07T00:16:20.939Z,18.47
2022-09-07T00:17:20.732Z,18.45
2022-09-07T00:18:20.711Z,18.45
2022-09-07T00:19:20.699Z,18.44
2022-09-07T00:20:20.739Z,18.44
2022-09-07T00:21:20.693Z,18.44
2022-09-07T00:22:20.659Z,18.45
2022-09-07T00:23:20.654Z,18.45
2022-09-07T00:24:20.629Z,18.45
2022-09-07T00:25:20.626Z,18.45
2022-09-07T00:26:20.611Z,18.48
2022-09-07T00:27:20.635Z,18.48
2022-09-07T00:28:20.617Z,18.48
2022-09-07T00:29:20.582Z,18.47
2022-09-07T00:30:20.569Z,18.44
2022-09-07T00:31:20.648Z,18.42
2022-09-07T00:32:20.555Z,18.39
2022-09-07T00:33:20.548Z,18.37
2022-09-07T00:34:20.535Z,18.35
2022-09-07T00:35:20.534Z,18.32
2022-09-07T00:36:20.505Z,18.29
2022-09-07T00:37:20.534Z,18.29
2022-09-07T00:38:20.512Z,18.26
2022-09-07T00:39:20.491Z,18.25
2022-09-07T00:40:20.471Z,18.26
2022-09-07T00:41:20.461Z,18.26
2022-09-07T00:42:20.443Z,18.26
2022-09-07T00:43:20.435Z,18.26
2022-09-07T00:44:20.443Z,18.25
2022-09-07T00:45:20.428Z,18.25
2022-09-07T00:46:20.469Z,18.25
2022-09-07T00:47:20.409Z,18.26
2022-09-07T00:48:20.383Z,18.23
2022-09-07T00:49:20.374Z,18.23
2022-09-07T00:50:20.383Z,18.25
2022-09-07T00:51:20.377Z,18.25
2022-09-07T00:52:20.336Z,18.23
2022-09-07T00:53:20.327Z,18.23
2022-09-07T00:54:20.320Z,18.25
2022-09-07T00:55:20.328Z,18.21
2022-09-07T00:56:20.297Z,18.21
2022-09-07T00:57:20.298Z,18.18
2022-09-07T00:58:20.273Z,18.18
2022-09-07T00:59:20.261Z,18.18
2022-09-07T01:00:20.279Z,18.17
2022-09-07T01:01:20.405Z,18.17
2022-09-07T01:02:20.407Z,18.15
2022-09-07T01:03:20.225Z,18.14
2022-09-07T01:04:20.212Z,18.12
2022-09-07T01:05:20.204Z,18.11
2022-09-07T01:06:20.189Z,18.08
2022-09-07T01:07:20.205Z,18.10
2022-09-07T01:08:20.172Z,18.07
2022-09-07T01:09:20.156Z,18.07
2022-09-07T01:10:20.160Z,18.07
2022-09-07T01:11:20.128Z,18.03
2022-09-07T01:12:20.123Z,18.02
2022-09-07T01:13:20.127Z,18.00
2022-09-07T01:14:20.124Z,18.00
2022-09-07T01:15:20.091Z,17.99
2022-09-07T01:16:20.145Z,17.97
2022-09-07T01:17:20.065Z,17.96
2022-09-07T01:18:20.059Z,17.95
2022-09-07T01:19:20.079Z,17.95
2022-09-07T01:20:20.046Z,17.93
2022-09-07T01:21:20.023Z,17.93
2022-09-07T01:22:20.021Z,17.90
2022-09-07T01:23:20.004Z,17.89
2022-09-07T01:24:20.016Z,17.89
2022-09-07T01:25:19.988Z,17.87
2022-09-07T01:26:19.978Z,17.87
2022-09-07T01:27:19.962Z,17.86
2022-09-07T01:28:19.961Z,17.84
2022-09-07T01:29:19.936Z,17.81
2022-09-07T01:30:19.955Z,17.79
2022-09-07T01:31:20.011Z,17.79
2022-09-07T01:32:19.902Z,17.77
2022-09-07T01:33:19.916Z,17.75
2022-09-07T01:34:19.946Z,17.71
2022-09-07T01:35:19.877Z,17.68
2022-09-07T01:36:19.888Z,17.66
2022-09-07T01:37:19.883Z,17.66
2022-09-07T01:38:19.843Z,17.63
2022-09-07T01:39:19.832Z,17.62
2022-09-07T01:40:19.835Z,17.62
2022-09-07T01:41:19.836Z,17.59
2022-09-07T01:42:19.808Z,17.58
2022-09-07T01:43:19.800Z,17.55
2022-09-07T01:44:19.783Z,17.54
2022-09-07T01:45:19.782Z,17.54
2022-09-07T01:46:19.858Z,17.52
2022-09-07T01:47:19.752Z,17.51
2022-09-07T01:48:19.741Z,17.48
2022-09-07T01:49:19.726Z,17.44
2022-09-07T01:50:19.725Z,17.41
2022-09-07T01:51:19.711Z,17.40
2022-09-07T01:52:19.736Z,17.37
2022-09-07T01:53:19.700Z,17.36
2022-09-07T01:54:19.672Z,17.34
2022-09-07T01:55:19.655Z,17.31
2022-09-07T01:56:19.673Z,17.33
2022-09-07T01:57:19.631Z,17.30
2022-09-07T01:58:19.632Z,17.30
2022-09-07T01:59:19.620Z,17.30
2022-09-07T02:00:19.609Z,17.28
2022-09-07T02:01:19.639Z,17.28
2022-09-07T02:02:19.680Z,17.26
2022-09-07T02:03:19.569Z,17.25
2022-09-07T02:04:19.567Z,17.25
2022-09-07T02:05:19.560Z,17.23
2022-09-07T02:06:19.563Z,17.25
2022-09-07T02:07:19.532Z,17.22
2022-09-07T02:08:19.533Z,17.22
2022-09-07T02:09:19.509Z,17.21
2022-09-07T02:10:19.533Z,17.19
2022-09-07T02:11:19.483Z,17.19
2022-09-07T02:12:19.474Z,17.21
2022-09-07T02:13:19.465Z,17.19
2022-09-07T02:14:19.459Z,17.18
2022-09-07T02:15:19.448Z,17.18
2022-09-07T02:16:19.506Z,17.16
2022-09-07T02:17:19.418Z,17.18
2022-09-07T02:18:19.452Z,17.18
2022-09-07T02:19:19.429Z,17.15
2022-09-07T02:20:19.398Z,17.14
2022-09-07T02:21:19.382Z,17.11
2022-09-07T02:22:19.378Z,17.11
2022-09-07T02:23:19.353Z,17.07
2022-09-07T02:24:19.359Z,17.04
2022-09-07T02:25:19.338Z,17.03
2022-09-07T02:26:19.332Z,17.01
2022-09-07T02:27:19.309Z,17.03
2022-09-07T02:28:19.304Z,17.01
2022-09-07T02:29:19.361Z,17.01
2022-09-07T02:30:19.291Z,16.98
2022-09-07T02:31:19.320Z,17.00
2022-09-07T02:32:19.261Z,16.98
2022-09-07T02:33:19.247Z,16.97
2022-09-07T02:34:19.234Z,16.96
2022-09-07T02:35:19.236Z,16.96
2022-09-07T02:36:19.219Z,16.94
2022-09-07T02:37:19.207Z,16.94
2022-09-07T02:38:19.194Z,16.93
2022-09-07T02:39:19.186Z,16.89
2022-09-07T02:40:19.174Z,16.88
2022-09-07T02:41:19.159Z,16.83
2022-09-07T02:42:19.147Z,16.83
2022-09-07T02:43:19.141Z,16.82
2022-09-07T02:44:19.130Z,16.81
2022-09-07T02:45:19.161Z,16.78
2022-09-07T02:46:19.221Z,16.78
2022-09-07T02:47:19.096Z,16.78
2022-09-07T02:48:19.086Z,16.75
2022-09-07T02:49:19.069Z,16.76
2022-09-07T02:50:19.062Z,16.76
2022-09-07T02:51:19.063Z,16.76
2022-09-07T02:52:19.071Z,16.76
2022-09-07T02:53:19.024Z,16.76
2022-09-07T02:54:19.011Z,16.75
2022-09-07T02:55:19.024Z,16.75
2022-09-07T02:56:19.000Z,16.75
2022-09-07T02:57:19.020Z,16.73
2022-09-07T02:58:18.982Z,16.73
2022-09-07T02:59:18.975Z,16.71
2022-09-07T03:00:18.951Z,16.68
2022-09-07T03:01:19.003Z,16.68
2022-09-07T03:02:18.964Z,16.67
2022-09-07T03:03:18.941Z,16.67
2022-09-07T03:04:18.905Z,16.67
2022-09-07T03:05:18.897Z,16.67
2022-09-07T03:06:18.891Z,16.67
2022-09-07T03:07:18.881Z,16.68
2022-09-07T03:08:18.872Z,16.67
2022-09-07T03:09:18.864Z,16.66
2022-09-07T03:10:18.845Z,16.66
2022-09-07T03:11:18.841Z,16.66
2022-09-07T03:12:18.819Z,16.64
2022-09-07T03:13:18.823Z,16.66
2022-09-07T03:14:18.809Z,16.61
2022-09-07T03:15:18.799Z,16.60
2022-09-07T03:16:18.822Z,16.58
2022-09-07T03:17:18.763Z,16.56
2022-09-07T03:18:18.775Z,16.56
2022-09-07T03:19:18.752Z,16.56
2022-09-07T03:20:18.756Z,16.53
2022-09-07T03:21:18.744Z,16.52
2022-09-07T03:22:18.728Z,16.52
2022-09-07T03:23:18.713Z,16.50
2022-09-07T03:24:18.689Z,16.49
2022-09-07T03:25:18.697Z,16.49
2022-09-07T03:26:18.665Z,16.46
2022-09-07T03:27:18.656Z,16.46
2022-09-07T03:28:18.687Z,16.46
2022-09-07T03:29:18.637Z,16.46
2022-09-07T03:30:18.647Z,16.46
2022-09-07T03:31:18.692Z,16.46
2022-09-07T03:32:18.602Z,16.45
2022-09-07T03:33:18.603Z,16.46
2022-09-07T03:34:18.590Z,16.45
2022-09-07T03:35:18.587Z,16.43
2022-09-07T03:36:18.583Z,16.43
2022-09-07T03:37:18.560Z,16.42
2022-09-07T03:38:18.547Z,16.39
2022-09-07T03:39:18.532Z,16.38
2022-09-07T03:40:18.519Z,16.35
2022-09-07T03:41:18.563Z,16.35
2022-09-07T03:42:18.491Z,16.34
2022-09-07T03:43:18.498Z,16.33
2022-09-07T03:44:18.502Z,16.31
2022-09-07T03:45:18.487Z,16.30
2022-09-07T03:46:18.516Z,16.27
2022-09-07T03:47:18.442Z,16.27
2022-09-07T03:48:18.429Z,16.27
2022-09-07T03:49:18.426Z,16.25
2022-09-07T03:50:18.415Z,16.27
2022-09-07T03:51:18.413Z,16.24
2022-09-07T03:52:18.399Z,16.25
2022-09-07T03:53:18.389Z,16.25
2022-09-07T03:54:18.398Z,16.25
2022-09-07T03:55:18.374Z,16.25
2022-09-07T03:56:18.375Z,16.24
2022-09-07T03:57:18.359Z,16.24
2022-09-07T03:58:18.325Z,16.24
2022-09-07T03:59:18.322Z,16.23
2022-09-07T04:00:18.306Z,16.21
2022-09-07T04:01:18.397Z,16.21
2022-09-07T04:02:18.393Z,16.21
2022-09-07T04:03:18.297Z,16.20
2022-09-07T04:04:18.282Z,16.20
2022-09-07T04:05:18.254Z,16.20
2022-09-07T04:06:18.248Z,16.15
2022-09-07T04:07:18.246Z,16.15
2022-09-07T04:08:18.231Z,16.14
2022-09-07T04:09:18.204Z,16.12
2022-09-07T04:10:18.205Z,16.12
2022-09-07T04:11:18.202Z,16.11
2022-09-07T04:12:18.168Z,16.12
2022-09-07T04:13:18.203Z,16.11
2022-09-07T04:14:18.168Z,16.12
2022-09-07T04:15:18.141Z,16.11
2022-09-07T04:16:18.160Z,16.09
2022-09-07T04:17:18.121Z,16.07
2022-09-07T04:18:18.130Z,16.07
2022-09-07T04:19:18.107Z,16.04
2022-09-07T04:20:18.085Z,16.02
2022-09-07T04:21:18.076Z,16.01
2022-09-07T04:22:18.061Z,15.97
2022-09-07T04:23:18.062Z,15.97
2022-09-07T04:24:18.049Z,15.96
2022-09-07T04:25:18.070Z,15.97
2022-09-07T04:26:18.011Z,15.97
2022-09-07T04:27:18.029Z,15.96
2022-09-07T04:28:18.599Z,15.94
2022-09-07T04:29:18.003Z,15.92
2022-09-07T04:30:17.976Z,15.90
2022-09-07T04:31:18.051Z,15.90
2022-09-07T04:32:17.949Z,15.90
2022-09-07T04:33:17.951Z,15.87
2022-09-07T04:34:17.949Z,15.89
2022-09-07T04:35:17.937Z,15.87
2022-09-07T04:36:17.913Z,15.89
2022-09-07T04:37:17.929Z,15.89
2022-09-07T04:38:17.890Z,15.89
2022-09-07T04:39:17.923Z,15.90
2022-09-07T04:40:17.886Z,15.90
2022-09-07T04:41:17.890Z,15.92
2022-09-07T04:42:17.842Z,15.92
2022-09-07T04:43:18.518Z,15.92
2022-09-07T04:44:17.833Z,15.92
2022-09-07T04:45:17.817Z,15.87
2022-09-07T04:46:17.899Z,15.86
2022-09-07T04:47:17.794Z,15.86
2022-09-07T04:48:17.771Z,15.84
2022-09-07T04:49:17.762Z,15.82
2022-09-07T04:50:17.786Z,15.83
2022-09-07T04:51:17.891Z,15.84
2022-09-07T04:52:17.724Z,15.86
2022-09-07T04:53:17.734Z,15.84
2022-09-07T04:54:17.719Z,15.84
2022-09-07T04:55:17.697Z,15.87
2022-09-07T04:56:17.698Z,15.87
2022-09-07T04:57:17.690Z,15.87
2022-09-07T04:58:17.667Z,15.87
2022-09-07T04:59:17.657Z,15.89
2022-09-07T05:00:17.659Z,15.89
2022-09-07T05:01:17.719Z,15.89
2022-09-07T05:02:17.739Z,15.87
2022-09-07T05:03:17.624Z,15.86
2022-09-07T05:04:17.606Z,15.86
2022-09-07T05:05:17.587Z,15.86
2022-09-07T05:06:17.603Z,15.86
2022-09-07T05:07:17.582Z,15.89
2022-09-07T05:08:17.553Z,15.89
2022-09-07T05:09:17.549Z,15.90
2022-09-07T05:10:17.533Z,15.90
2022-09-07T05:11:17.535Z,15.93
2022-09-07T05:12:17.533Z,15.92
2022-09-07T05:13:17.508Z,15.92
2022-09-07T05:14:17.487Z,15.93
2022-09-07T05:15:17.484Z,15.94
2022-09-07T05:16:17.605Z,15.94
2022-09-07T05:17:17.460Z,15.96
2022-09-07T05:18:17.452Z,15.96
2022-09-07T05:19:17.432Z,15.97
2022-09-07T05:20:20.265Z,16.00
2022-09-07T05:21:17.423Z,16.01
2022-09-07T05:22:17.511Z,16.01
2022-09-07T05:23:17.397Z,16.04
2022-09-07T05:24:17.380Z,16.04
2022-09-07T05:25:17.373Z,16.04
2022-09-07T05:26:17.357Z,16.04
2022-09-07T05:27:17.342Z,16.05
2022-09-07T05:28:19.573Z,16.05
2022-09-07T05:31:17.929Z,16.08
2022-09-07T05:32:17.632Z,16.07
2022-09-07T05:33:17.279Z,16.09
2022-09-07T05:34:32.857Z,16.08
2022-09-07T05:35:17.267Z,16.09
2022-09-07T05:36:17.244Z,16.08
2022-09-07T05:37:17.235Z,16.11
2022-09-07T05:38:17.228Z,16.09
2022-09-07T05:39:17.225Z,16.11
2022-09-07T05:40:17.319Z,16.11
2022-09-07T05:41:17.192Z,16.14
2022-09-07T05:42:17.178Z,16.11
2022-09-07T05:43:17.167Z,16.09
2022-09-07T05:45:17.159Z,16.07
2022-09-07T05:46:17.230Z,16.08
2022-09-07T05:47:17.135Z,16.08
2022-09-07T05:48:17.133Z,16.09
2022-09-07T05:49:17.156Z,16.09
2022-09-07T05:50:17.157Z,16.12
2022-09-07T05:51:17.084Z,16.14
2022-09-07T05:52:17.071Z,16.15
2022-09-07T05:53:17.077Z,16.17
2022-09-07T05:54:17.047Z,16.21
2022-09-07T05:55:29.304Z,16.23
2022-09-07T05:56:17.058Z,16.24
2022-09-07T05:57:17.011Z,16.27
2022-09-07T05:58:16.994Z,16.28
2022-09-07T05:59:16.989Z,16.30
2022-09-07T06:00:16.978Z,16.31
2022-09-07T06:01:16.976Z,16.34
2022-09-07T06:02:17.160Z,16.38
2022-09-07T06:03:17.156Z,16.41
2022-09-07T06:04:16.950Z,16.43
2022-09-07T06:05:16.931Z,16.46
2022-09-07T06:06:16.924Z,16.48
2022-09-07T06:07:24.117Z,16.52
2022-09-07T06:08:16.894Z,16.56
2022-09-07T06:09:16.888Z,16.57
2022-09-07T06:11:16.906Z,16.57
2022-09-07T06:12:17.018Z,16.57
2022-09-07T06:13:16.832Z,16.60
2022-09-07T06:14:16.877Z,16.61
2022-09-07T06:15:16.816Z,16.63
2022-09-07T06:16:16.912Z,16.66
2022-09-07T06:17:16.860Z,16.68
2022-09-07T06:18:16.864Z,16.68
2022-09-07T06:19:16.781Z,16.70
2022-09-07T06:20:16.797Z,16.70
2022-09-07T06:21:16.758Z,16.70
2022-09-07T06:22:16.752Z,16.75
2022-09-07T06:23:16.792Z,16.75
2022-09-07T06:24:16.781Z,16.75
2022-09-07T06:25:16.705Z,16.78
2022-09-07T06:26:16.698Z,16.79
2022-09-07T06:27:16.690Z,16.81
2022-09-07T06:28:16.674Z,16.85
2022-09-07T06:29:16.676Z,16.88
2022-09-07T06:30:16.657Z,16.91
2022-09-07T06:31:16.665Z,16.96
2022-09-07T06:33:18.144Z,17.03
2022-09-07T06:34:16.650Z,17.07
2022-09-07T06:35:16.608Z,17.11
2022-09-07T06:36:16.594Z,17.15
2022-09-07T06:37:16.575Z,17.18
2022-09-07T06:38:16.567Z,17.19
2022-09-07T06:39:16.558Z,17.19
2022-09-07T06:40:16.555Z,17.22
2022-09-07T06:42:16.535Z,17.19
2022-09-07T06:43:16.537Z,17.21
2022-09-07T06:44:16.508Z,17.22
2022-09-07T06:45:16.520Z,17.23
2022-09-07T06:47:16.494Z,17.30
2022-09-07T06:48:16.459Z,17.31
2022-09-07T06:49:16.451Z,17.34
2022-09-07T06:50:16.458Z,17.36
2022-09-07T06:51:16.436Z,17.38
2022-09-07T06:52:16.419Z,17.38
2022-09-07T06:55:16.403Z,17.43
2022-09-07T06:56:16.423Z,17.44
2022-09-07T06:57:16.357Z,17.46
2022-09-07T06:58:16.355Z,17.51
2022-09-07T06:59:16.343Z,17.52
2022-09-07T07:00:16.349Z,17.54
2022-09-07T07:01:16.415Z,17.55
2022-09-07T07:02:16.318Z,17.55
2022-09-07T07:03:16.375Z,17.58
2022-09-07T07:04:16.294Z,17.59
2022-09-07T07:05:16.305Z,17.59
2022-09-07T07:06:16.293Z,17.63
2022-09-07T07:07:16.254Z,17.62
2022-09-07T07:08:16.241Z,17.64
2022-09-07T07:09:16.233Z,17.64
2022-09-07T07:10:18.734Z,17.64
2022-09-07T07:11:16.205Z,17.64
2022-09-07T07:14:20.643Z,17.68
2022-09-07T07:15:21.676Z,17.71
2022-09-07T07:16:21.669Z,17.74
2022-09-07T07:17:21.616Z,17.77
2022-09-07T07:18:21.607Z,17.78
2022-09-07T07:19:21.575Z,17.79
2022-09-07T07:20:21.573Z,17.81
2022-09-07T07:21:21.568Z,17.84
2022-09-07T07:22:45.740Z,17.87
2022-09-07T07:23:21.553Z,17.93
2022-09-07T07:24:21.522Z,17.95
2022-09-07T07:25:21.538Z,17.96
2022-09-07T07:26:21.501Z,18.00
2022-09-07T07:27:21.538Z,18.03
2022-09-07T07:29:23.890Z,18.12
2022-09-07T07:30:21.474Z,18.17
2022-09-07T07:31:21.462Z,18.23
2022-09-07T07:32:21.440Z,18.27
2022-09-07T07:33:21.454Z,18.32
2022-09-07T07:34:21.480Z,18.39
2022-09-07T07:35:21.402Z,18.45
2022-09-07T07:36:21.397Z,18.48
2022-09-07T07:37:24.780Z,18.54
2022-09-07T07:40:24.438Z,18.66
2022-09-07T07:42:21.397Z,18.72
2022-09-07T07:43:21.318Z,18.73
2022-09-07T07:44:21.345Z,18.76
2022-09-07T07:46:21.361Z,18.82
2022-09-07T07:47:21.271Z,18.85
2022-09-07T07:48:21.265Z,18.87
2022-09-07T07:49:21.260Z,18.88
2022-09-07T07:50:36.504Z,18.90
2022-09-07T07:51:21.267Z,18.90
2022-09-07T07:54:21.235Z,18.94
2022-09-07T07:56:21.187Z,19.00
2022-09-07T07:57:21.167Z,19.04
2022-09-07T07:58:21.155Z,19.07
2022-09-07T07:59:21.155Z,19.10
2022-09-07T08:00:37.493Z,19.11
2022-09-07T08:01:21.207Z,19.18
2022-09-07T08:02:21.167Z,19.21
2022-09-07T08:03:21.103Z,19.25
2022-09-07T08:04:21.099Z,19.28
2022-09-07T08:05:21.099Z,19.29
2022-09-07T08:06:21.139Z,19.31
2022-09-07T08:07:21.077Z,19.32
2022-09-07T08:08:21.056Z,19.37
2022-09-07T08:09:21.045Z,19.40
2022-09-07T08:10:21.026Z,19.41
2022-09-07T08:11:21.014Z,19.46
2022-09-07T08:12:21.059Z,19.48
2022-09-07T08:13:21.011Z,19.55
2022-09-07T08:14:21.019Z,19.58
2022-09-07T08:15:20.978Z,19.61
2022-09-07T08:16:21.059Z,19.65
2022-09-07T08:17:20.955Z,19.69
2022-09-07T08:18:20.978Z,19.73
2022-09-07T08:19:20.931Z,19.77
2022-09-07T08:20:20.982Z,19.80
2022-09-07T08:21:20.916Z,19.83
2022-09-07T08:22:20.906Z,19.86
2022-09-07T08:23:20.929Z,19.86
2022-09-07T08:24:20.879Z,19.88
2022-09-07T08:25:20.874Z,19.91
2022-09-07T08:26:20.859Z,19.94
2022-09-07T08:27:20.847Z,19.98
2022-09-07T08:28:20.828Z,20.02
2022-09-07T08:29:20.831Z,20.03
2022-09-07T08:30:20.827Z,20.06
2022-09-07T08:31:20.865Z,20.13
2022-09-07T08:32:20.790Z,20.16
2022-09-07T08:33:20.775Z,20.20
2022-09-07T08:34:20.809Z,20.23
2022-09-07T08:35:20.764Z,20.28
2022-09-07T08:36:20.763Z,20.31
2022-09-07T08:37:20.762Z,20.36
2022-09-07T08:38:21.178Z,20.38
2022-09-07T08:39:20.733Z,20.42
2022-09-07T08:40:20.723Z,20.47
2022-09-07T08:41:20.731Z,20.50
2022-09-07T08:42:20.692Z,20.51
2022-09-07T08:43:20.675Z,20.52
2022-09-07T08:44:20.682Z,20.57
2022-09-07T08:45:20.658Z,20.57
2022-09-07T08:46:20.688Z,20.62
2022-09-07T08:47:20.628Z,20.62
2022-09-07T08:48:20.611Z,20.66
2022-09-07T08:49:20.629Z,20.67
2022-09-07T08:50:20.646Z,20.70
2022-09-07T08:51:24.227Z,20.73
2022-09-07T08:52:20.570Z,20.76
2022-09-07T08:53:20.571Z,20.79
2022-09-07T08:54:20.572Z,20.82
2022-09-07T08:55:20.540Z,20.85
2022-09-07T08:56:20.538Z,20.89
2022-09-07T08:57:21.039Z,20.94
2022-09-07T08:58:47.298Z,20.97
2022-09-07T08:59:20.504Z,20.99
2022-09-07T09:00:20.486Z,21.06
2022-09-07T09:01:36.551Z,21.10
2022-09-07T09:02:28.347Z,21.14
2022-09-07T09:04:15.353Z,21.21
2022-09-07T09:04:22.403Z,21.25
2022-09-07T09:05:20.751Z,21.27
2022-09-07T09:06:20.593Z,21.31
2022-09-07T09:07:20.434Z,21.31
2022-09-07T09:08:20.419Z,21.35
2022-09-07T09:09:20.392Z,21.37
2022-09-07T09:10:20.380Z,21.40
2022-09-07T09:11:20.364Z,21.42
2022-09-07T09:12:20.362Z,21.44
2022-09-07T09:13:20.423Z,21.46
2022-09-07T09:14:20.363Z,21.47
2022-09-07T09:15:20.378Z,21.50
2022-09-07T09:16:20.446Z,21.53
2022-09-07T09:17:20.332Z,21.53
2022-09-07T09:18:20.327Z,21.56
2022-09-07T09:19:20.277Z,21.56
2022-09-07T09:20:20.273Z,21.61
2022-09-07T09:21:20.265Z,21.64
2022-09-07T09:22:20.252Z,21.68
2022-09-07T09:23:20.269Z,21.69
2022-09-07T09:24:20.240Z,21.74
2022-09-07T09:25:20.216Z,21.79
2022-09-07T09:26:20.220Z,21.82
2022-09-07T09:27:20.224Z,21.84
2022-09-07T09:28:20.190Z,21.90
2022-09-07T09:29:20.190Z,21.94
2022-09-07T09:30:20.196Z,21.99
2022-09-07T09:31:20.300Z,22.00
2022-09-07T09:32:20.144Z,22.03
2022-09-07T09:33:20.144Z,22.06
2022-09-07T09:34:23.872Z,22.07
2022-09-07T09:35:20.122Z,22.10
2022-09-07T09:36:20.126Z,22.10
2022-09-07T09:37:20.193Z,22.14
2022-09-07T09:38:20.072Z,22.15
2022-09-07T09:39:20.094Z,22.17
2022-09-07T09:40:20.133Z,22.20
2022-09-07T09:41:20.059Z,22.22
2022-09-07T09:42:20.040Z,22.27
2022-09-07T09:43:20.031Z,22.30
2022-09-07T09:44:20.025Z,22.37
2022-09-07T09:45:20.009Z,22.43
2022-09-07T09:46:20.002Z,22.49
2022-09-07T09:47:35.372Z,22.54
2022-09-07T09:48:19.993Z,22.61
2022-09-07T09:49:19.970Z,22.65
2022-09-07T09:52:44.937Z,22.75
2022-09-07T09:53:19.921Z,22.79
2022-09-07T09:54:19.912Z,22.80
2022-09-07T09:55:33.775Z,22.83
2022-09-07T09:56:19.923Z,22.83
2022-09-07T09:57:19.888Z,22.86
2022-09-07T10:00:27.875Z,22.95
2022-09-07T10:01:21.740Z,23.00
2022-09-07T10:04:21.505Z,23.13
2022-09-07T10:05:19.821Z,23.19
2022-09-07T10:06:19.778Z,23.23
2022-09-07T10:07:19.770Z,23.28
2022-09-07T10:08:19.750Z,23.33
2022-09-07T10:09:19.772Z,23.36
2022-09-07T10:10:19.746Z,23.38
2022-09-07T10:11:19.857Z,23.39
2022-09-07T10:12:19.741Z,23.42
2022-09-07T10:13:19.729Z,23.43
2022-09-07T10:14:19.689Z,23.42
2022-09-07T10:15:19.678Z,23.48
2022-09-07T10:16:19.723Z,23.50
2022-09-07T10:17:19.672Z,23.51
2022-09-07T10:18:19.638Z,23.54
2022-09-07T10:19:19.664Z,23.57
2022-09-07T10:20:19.640Z,23.61
2022-09-07T10:21:19.965Z,23.61
2022-09-07T10:22:19.638Z,23.63
2022-09-07T10:23:19.594Z,23.61
2022-09-07T10:24:19.578Z,23.61
2022-09-07T10:25:19.601Z,23.61
2022-09-07T10:26:19.577Z,23.60
2022-09-07T10:27:19.585Z,23.58
2022-09-07T10:28:19.719Z,23.57
2022-09-07T10:29:19.526Z,23.60
2022-09-07T10:30:19.520Z,23.63
2022-09-07T10:31:19.569Z,23.61
2022-09-07T10:32:19.489Z,23.58
2022-09-07T10:33:19.501Z,23.57
2022-09-07T10:34:26.870Z,23.57
2022-09-07T10:35:19.493Z,23.57
2022-09-07T10:36:19.442Z,23.58
2022-09-07T10:37:19.438Z,23.58
2022-09-07T10:38:19.430Z,23.60
2022-09-07T10:39:19.452Z,23.60
2022-09-07T10:40:20.723Z,23.61
2022-09-07T10:41:19.410Z,23.65
2022-09-07T10:42:19.408Z,23.65
2022-09-07T10:43:21.095Z,23.65
2022-09-07T10:44:19.378Z,23.65
2022-09-07T10:45:19.382Z,23.68
2022-09-07T10:47:19.440Z,23.70
2022-09-07T10:48:19.327Z,23.69
2022-09-07T10:49:19.323Z,23.68
2022-09-07T10:50:22.781Z,23.68
2022-09-07T10:51:19.300Z,23.70
2022-09-07T10:52:19.276Z,23.70
2022-09-07T10:53:40.093Z,23.73
2022-09-07T10:54:34.851Z,23.75
2022-09-07T10:55:19.314Z,23.79
2022-09-07T10:56:19.243Z,23.80
2022-09-07T10:57:19.240Z,23.80
2022-09-07T10:58:19.419Z,23.85
2022-09-07T10:59:19.235Z,23.87
2022-09-07T11:00:19.192Z,23.90
2022-09-07T11:01:19.269Z,23.91
2022-09-07T11:02:19.204Z,23.94
2022-09-07T11:03:26.892Z,23.95
2022-09-07T11:04:19.175Z,23.97
2022-09-07T11:05:19.162Z,24.02
2022-09-07T11:06:19.131Z,24.06
2022-09-07T11:07:19.120Z,24.08
2022-09-07T11:08:19.144Z,24.12
2022-09-07T11:09:19.897Z,24.16
2022-09-07T11:10:19.100Z,24.20
2022-09-07T11:11:19.154Z,24.20
2022-09-07T11:12:19.197Z,24.20
2022-09-07T11:13:19.534Z,24.18
2022-09-07T11:14:19.044Z,24.21
2022-09-07T11:15:19.058Z,24.24
2022-09-07T11:17:19.051Z,24.31
2022-09-07T11:18:19.020Z,24.39
2022-09-07T11:19:35.392Z,24.40
2022-09-07T11:20:19.023Z,24.46
2022-09-07T11:21:56.079Z,24.50
2022-09-07T11:22:18.998Z,24.58
2022-09-07T11:23:18.986Z,24.65
2022-09-07T11:24:18.965Z,24.73
2022-09-07T11:25:34.304Z,24.85
2022-09-07T11:26:18.943Z,24.95
2022-09-07T11:27:18.919Z,25.02
2022-09-07T11:28:18.926Z,25.09
2022-09-07T11:29:34.164Z,25.18
2022-09-07T11:30:18.884Z,25.21
2022-09-07T11:31:18.954Z,25.24
2022-09-07T11:32:18.854Z,25.25
2022-09-07T11:33:18.860Z,25.28
2022-09-07T11:34:26.103Z,25.30
2022-09-07T11:35:18.856Z,25.30
2022-09-07T11:36:18.871Z,25.27
2022-09-07T11:37:18.853Z,25.25
2022-09-07T11:38:18.794Z,25.21
2022-09-07T11:39:18.791Z,25.21
2022-09-07T11:40:18.776Z,25.20
2022-09-07T11:41:18.774Z,25.18
2022-09-07T11:43:18.769Z,25.13
2022-09-07T11:44:18.846Z,25.10
2022-09-07T11:45:18.742Z,25.09
2022-09-07T11:46:18.744Z,25.05
2022-09-07T11:47:18.693Z,24.96
2022-09-07T11:48:19.434Z,24.93
2022-09-07T11:49:18.716Z,24.93
2022-09-07T11:50:18.669Z,24.93
2022-09-07T11:51:18.666Z,24.91
2022-09-07T11:52:18.640Z,24.95
2022-09-07T11:53:18.641Z,24.93
2022-09-07T11:54:18.637Z,24.93
2022-09-07T11:55:18.622Z,24.95
2022-09-07T11:56:18.656Z,24.96
2022-09-07T11:57:18.599Z,24.96
2022-09-07T11:58:18.611Z,24.96
2022-09-07T11:59:18.594Z,24.98
2022-09-07T12:00:18.556Z,24.99
2022-09-07T12:01:18.555Z,25.02
2022-09-07T12:02:18.587Z,25.14
2022-09-07T12:03:22.186Z,25.46
2022-09-07T12:04:18.766Z,25.79
2022-09-07T12:05:18.507Z,26.05
2022-09-07T12:06:18.686Z,26.20
2022-09-07T12:07:18.609Z,26.23
2022-09-07T12:08:18.485Z,26.23
2022-09-07T12:09:18.663Z,26.33
2022-09-07T12:10:18.451Z,26.37
2022-09-07T12:11:23.076Z,26.47
2022-09-07T12:12:18.519Z,26.63
2022-09-07T12:13:18.418Z,26.80
2022-09-07T12:14:18.470Z,26.87
2022-09-07T12:15:18.469Z,27.07
2022-09-07T12:16:18.532Z,27.10
2022-09-07T12:17:18.380Z,27.12
2022-09-07T12:18:18.429Z,27.10
2022-09-07T12:19:18.472Z,27.00
2022-09-07T12:20:18.428Z,26.95
2022-09-07T12:21:18.376Z,26.87
2022-09-07T12:22:18.383Z,26.77
2022-09-07T12:23:18.335Z,26.67
2022-09-07T12:24:18.329Z,26.62
2022-09-07T12:25:18.402Z,26.58
2022-09-07T12:26:18.418Z,26.57
2022-09-07T12:27:18.457Z,26.55
2022-09-07T12:28:28.275Z,26.54
2022-09-07T12:29:19.248Z,26.50
2022-09-07T12:30:18.241Z,26.44
2022-09-07T12:31:18.332Z,26.33
2022-09-07T12:33:18.366Z,26.21
2022-09-07T12:34:18.217Z,26.10
2022-09-07T12:35:20.253Z,26.06
2022-09-07T12:36:19.279Z,26.01
2022-09-07T12:37:18.223Z,25.97
2022-09-07T12:38:18.170Z,25.94
2022-09-07T12:39:18.203Z,25.90
2022-09-07T12:40:18.843Z,25.87
2022-09-07T12:41:18.194Z,25.83
2022-09-07T12:42:36.679Z,25.79
2022-09-07T12:43:18.161Z,25.70
2022-09-07T12:44:18.147Z,25.62
2022-09-07T12:45:18.080Z,25.58
2022-09-07T12:46:18.139Z,25.54
2022-09-07T12:47:18.098Z,25.45
2022-09-07T12:48:18.122Z,25.39
2022-09-07T12:49:18.757Z,25.33
2022-09-07T12:50:19.562Z,25.30
2022-09-07T12:51:59.278Z,25.30
2022-09-07T12:52:18.005Z,25.28
2022-09-07T12:53:18.044Z,25.21
2022-09-07T12:54:18.020Z,25.18
2022-09-07T12:55:27.830Z,25.14
2022-09-07T12:56:18.294Z,25.09
2022-09-07T12:57:33.392Z,25.05
2022-09-07T12:58:17.953Z,24.96
2022-09-07T12:59:20.232Z,24.93
2022-09-07T13:00:17.961Z,24.91
2022-09-07T13:01:18.020Z,24.88
2022-09-07T13:02:18.303Z,24.90
2022-09-07T13:04:17.896Z,24.93
2022-09-07T13:05:17.884Z,24.96
2022-09-07T13:06:18.137Z,24.99
2022-09-07T13:07:17.880Z,24.99
2022-09-07T13:08:17.961Z,25.03
2022-09-07T13:09:17.843Z,25.06
2022-09-07T13:10:17.821Z,25.09
2022-09-07T13:11:17.811Z,25.10
2022-09-07T13:12:53.007Z,25.13
2022-09-07T13:13:17.844Z,25.14
2022-09-07T13:14:18.221Z,25.15
2022-09-07T13:15:24.068Z,25.17
2022-09-07T13:16:17.967Z,25.18
2022-09-07T13:17:17.912Z,25.18
2022-09-07T13:18:17.749Z,25.18
2022-09-07T13:19:17.730Z,25.17
2022-09-07T13:20:17.709Z,25.14
2022-09-07T13:21:17.711Z,25.14
2022-09-07T13:22:17.694Z,25.10