createdAt,value
2023-02-05T00:02:52.795Z,5.30
2023-02-05T00:08:17.808Z,5.30
2023-02-05T00:13:47.873Z,5.30
2023-02-05T00:19:17.806Z,5.20
2023-02-05T00:24:42.815Z,5.10
2023-02-05T00:30:05.824Z,5.10
2023-02-05T00:35:28.805Z,5.00
2023-02-05T00:40:53.844Z,4.90
2023-02-05T00:46:17.869Z,4.90
2023-02-05T00:51:42.838Z,4.90
2023-02-05T00:57:07.839Z,4.90
2023-02-05T01:02:31.900Z,4.90
2023-02-05T01:07:54.828Z,4.90
2023-02-05T01:13:19.857Z,4.90
2023-02-05T01:18:42.845Z,4.90
2023-02-05T01:24:07.855Z,4.80
2023-02-05T01:29:32.882Z,4.80
2023-02-05T01:34:55.868Z,4.80
2023-02-05T01:40:21.849Z,4.90
2023-02-05T01:46:25.917Z,4.90
2023-02-05T01:51:49.863Z,4.90
2023-02-05T01:57:16.883Z,4.90
2023-02-05T02:02:42.901Z,4.90
2023-02-05T02:08:05.927Z,4.90
2023-02-05T02:13:36.867Z,5.00
2023-02-05T02:19:02.900Z,4.90
2023-02-05T02:24:57.869Z,4.90
2023-02-05T02:30:27.925Z,4.90
2023-02-05T02:35:58.908Z,5.00
2023-02-05T02:41:26.888Z,4.90
2023-02-05T02:46:55.931Z,4.90
2023-02-05T02:52:22.899Z,4.90
2023-02-05T02:57:49.883Z,4.90
2023-02-05T03:03:16.916Z,4.90
2023-02-05T03:08:44.907Z,5.00
2023-02-05T03:14:14.914Z,5.00
2023-02-05T03:19:40.909Z,5.00
2023-02-05T03:25:04.913Z,5.00
2023-02-05T03:30:34.942Z,4.90
2023-02-05T03:36:08.923Z,4.90
2023-02-05T03:42:00.992Z,4.90
2023-02-05T03:47:37.928Z,4.90
2023-02-05T03:53:19.942Z,4.90
2023-02-05T03:58:49.294Z,5.00
2023-02-05T04:04:12.916Z,4.90
2023-02-05T04:09:37.926Z,4.90
2023-02-05T04:15:07.934Z,4.90
2023-02-05T04:20:34.946Z,4.90
2023-02-05T04:26:00.967Z,4.90
2023-02-05T04:31:30.970Z,4.90
2023-02-05T04:36:55.041Z,4.90
2023-02-05T04:42:20.935Z,5.00
2023-02-05T04:47:50.947Z,5.00
2023-02-05T04:53:13.970Z,4.90
2023-02-05T04:58:38.967Z,4.90
2023-02-05T05:04:01.974Z,5.00
2023-02-05T05:09:26.943Z,5.00
2023-02-05T05:14:57.976Z,5.00
2023-02-05T05:20:20.956Z,5.10
2023-02-05T05:25:44.010Z,5.10
2023-02-05T05:31:14.056Z,5.20
2023-02-05T05:36:37.029Z,5.20
2023-02-05T05:42:18.018Z,5.20
2023-02-05T05:47:43.021Z,5.10
2023-02-05T05:53:12.998Z,5.20
2023-02-05T05:58:36.011Z,5.20
2023-02-05T06:04:03.624Z,5.20
2023-02-05T06:09:28.020Z,5.30
2023-02-05T06:14:58.004Z,5.20
2023-02-05T06:20:22.996Z,5.20
2023-02-05T06:25:46.034Z,5.20
2023-02-05T06:31:09.207Z,5.20
2023-02-05T06:36:34.026Z,5.20
2023-02-05T06:41:57.022Z,5.10
2023-02-05T06:47:20.026Z,5.10
2023-02-05T06:52:46.016Z,5.10
2023-02-05T06:58:09.027Z,5.10
2023-02-05T07:03:32.042Z,5.10
2023-02-05T07:08:57.085Z,5.20
2023-02-05T07:14:27.051Z,5.10
2023-02-05T07:19:50.044Z,5.20
2023-02-05T07:25:15.038Z,5.20
2023-02-05T07:30:38.044Z,5.20
2023-02-05T07:36:01.067Z,5.30
2023-02-05T07:41:26.071Z,5.30
2023-02-05T07:46:49.085Z,5.40
2023-02-05T07:52:13.041Z,5.40
2023-02-05T07:57:38.054Z,5.30
2023-02-05T08:03:01.071Z,5.30
2023-02-05T08:08:26.069Z,5.30
2023-02-05T08:13:51.088Z,5.30
2023-02-05T08:19:14.113Z,5.40
2023-02-05T08:24:39.075Z,5.40
2023-02-05T08:30:04.129Z,5.40
2023-02-05T08:35:27.096Z,5.50
2023-02-05T08:40:51.121Z,5.40
2023-02-05T08:46:16.192Z,5.50
2023-02-05T08:51:40.115Z,5.40
2023-02-05T08:57:04.087Z,5.40
2023-02-05T09:02:32.152Z,5.50
2023-02-05T09:07:55.077Z,5.50
2023-02-05T09:13:18.097Z,5.60
2023-02-05T09:18:43.125Z,5.60
2023-02-05T09:24:07.110Z,5.70
2023-02-05T09:29:30.078Z,5.70
2023-02-05T09:34:56.114Z,5.80
2023-02-05T09:40:28.386Z,5.70
2023-02-05T09:45:59.152Z,5.80
2023-02-05T09:51:27.115Z,5.80
2023-02-05T09:56:51.129Z,5.90
2023-02-05T10:02:31.115Z,6.00
2023-02-05T10:08:04.112Z,6.00
2023-02-05T10:13:38.107Z,6.10
2023-02-05T10:19:18.143Z,6.10
2023-02-05T10:25:19.335Z,6.20
2023-02-05T10:30:50.982Z,6.30
2023-02-05T10:36:17.241Z,6.30
2023-02-05T10:41:45.226Z,6.50
2023-02-05T10:47:16.172Z,6.50
2023-02-05T10:52:39.227Z,6.60
2023-02-05T10:58:04.165Z,6.60
2023-02-05T11:03:32.174Z,6.70
2023-02-05T11:08:56.166Z,6.80
2023-02-05T11:14:22.184Z,6.90
2023-02-05T11:19:46.155Z,6.90
2023-02-05T12:09:43.177Z,7.30
2023-02-05T12:15:15.184Z,7.30
2023-02-05T14:08:37.256Z,8.40
2023-02-05T14:14:37.237Z,8.40
2023-02-05T14:20:12.241Z,8.40
2023-02-05T14:59:55.312Z,8.40
2023-02-05T15:05:23.319Z,8.40
2023-02-05T15:10:52.297Z,8.30
2023-02-05T16:18:48.309Z,8.10
2023-02-05T16:24:35.344Z,8.10
2023-02-05T16:30:02.801Z,8.10
2023-02-05T17:03:22.328Z,7.90
2023-02-05T17:08:46.350Z,7.90
2023-02-05T18:10:12.359Z,7.90
2023-02-05T18:15:37.388Z,7.90
2023-02-05T18:32:09.394Z,8.00
2023-02-05T18:37:32.391Z,7.90
2023-02-05T18:42:56.375Z,7.90
2023-02-05T18:48:21.387Z,7.90
2023-02-05T18:53:44.394Z,7.90
2023-02-05T18:59:12.403Z,7.90
2023-02-05T19:04:39.412Z,7.90
2023-02-05T19:10:04.416Z,7.90
2023-02-05T19:15:27.501Z,7.80
2023-02-05T19:20:52.412Z,7.90
2023-02-05T19:26:18.409Z,7.90
2023-02-05T19:31:44.477Z,7.90
2023-02-05T19:37:11.870Z,8.00
2023-02-05T19:42:36.436Z,8.00
2023-02-05T19:47:59.450Z,7.90
2023-02-05T19:53:25.427Z,7.90
2023-02-05T19:58:49.437Z,7.90
2023-02-05T20:04:23.442Z,7.90
2023-02-05T20:09:48.452Z,7.90
2023-02-05T20:15:11.442Z,7.90
2023-02-05T20:20:34.424Z,7.90
2023-02-05T20:26:10.510Z,7.90
2023-02-05T20:31:41.558Z,7.90
2023-02-05T20:37:06.454Z,7.90
2023-02-05T20:42:31.464Z,7.80
2023-02-05T20:47:54.477Z,7.80
2023-02-05T20:53:17.470Z,7.90
2023-02-05T20:58:42.457Z,7.90
2023-02-05T21:04:07.464Z,7.90
2023-02-05T21:09:31.476Z,7.90
2023-02-05T21:14:56.473Z,7.90
2023-02-05T21:20:20.497Z,7.90
2023-02-05T21:25:43.470Z,7.90
2023-02-05T21:31:15.666Z,7.90
2023-02-05T21:36:39.480Z,7.90
2023-02-05T21:42:03.474Z,7.90
2023-02-05T21:47:28.491Z,7.90
2023-02-05T21:52:51.502Z,7.90
2023-02-05T21:58:14.518Z,7.90
2023-02-05T22:03:39.496Z,7.90
2023-02-05T22:09:03.501Z,7.90
2023-02-05T22:14:26.509Z,7.90
2023-02-05T22:19:51.600Z,7.80
2023-02-05T22:25:14.549Z,7.90
2023-02-05T22:30:37.657Z,7.90
2023-02-05T22:36:06.508Z,7.90
2023-02-05T22:41:31.558Z,7.80
2023-02-05T22:46:56.519Z,7.80
2023-02-05T22:52:21.558Z,7.80
2023-02-05T22:57:44.539Z,7.70
2023-02-05T23:03:08.551Z,7.70
2023-02-05T23:08:33.548Z,7.70
2023-02-05T23:13:56.554Z,7.60
2023-02-05T23:19:22.568Z,7.60
2023-02-05T23:24:47.533Z,7.50
2023-02-05T23:30:10.546Z,7.40
2023-02-05T23:35:33.841Z,7.30
2023-02-05T23:40:58.532Z,7.30
2023-02-05T23:46:21.652Z,7.30
2023-02-05T23:51:44.570Z,7.30
2023-02-05T23:57:09.563Z,7.30
