createdAt,value
2018-08-22T00:01:30.900Z,14.67
2018-08-22T00:04:01.913Z,14.83
2018-08-22T00:06:32.032Z,14.63
2018-08-22T00:09:02.145Z,14.00
2018-08-22T00:11:32.238Z,14.83
2018-08-22T00:14:02.357Z,14.50
2018-08-22T00:16:32.461Z,14.33
2018-08-22T00:19:02.566Z,14.77
2018-08-22T00:21:32.669Z,14.40
2018-08-22T00:24:03.056Z,14.20
2018-08-22T00:26:33.173Z,14.17
2018-08-22T00:29:03.291Z,13.73
2018-08-22T00:31:33.385Z,14.47
2018-08-22T00:34:03.462Z,13.97
2018-08-22T00:36:33.561Z,14.70
2018-08-22T00:39:05.148Z,13.73
2018-08-22T00:41:35.241Z,14.10
2018-08-22T00:44:05.369Z,13.80
2018-08-22T00:46:35.452Z,15.03
2018-08-22T00:49:05.581Z,14.50
2018-08-22T00:51:35.771Z,13.67
2018-08-22T00:54:05.884Z,14.80
2018-08-22T00:56:35.977Z,15.03
2018-08-22T00:59:06.087Z,14.20
2018-08-22T01:01:36.202Z,14.97
2018-08-22T01:04:06.365Z,13.60
2018-08-22T01:06:36.459Z,14.80
2018-08-22T01:09:08.495Z,14.33
2018-08-22T01:11:38.913Z,14.23
2018-08-22T01:14:09.016Z,14.33
2018-08-22T01:16:39.100Z,14.37
2018-08-22T01:19:09.185Z,14.63
2018-08-22T01:21:39.306Z,14.67
2018-08-22T01:24:09.396Z,14.17
2018-08-22T01:26:39.531Z,14.37
2018-08-22T01:29:09.672Z,14.20
2018-08-22T01:31:39.734Z,13.90
2018-08-22T01:34:09.828Z,14.83
2018-08-22T01:36:39.915Z,14.60
2018-08-22T01:39:10.024Z,14.53
2018-08-22T01:41:40.101Z,14.70
2018-08-22T01:44:10.452Z,13.67
2018-08-22T01:46:40.537Z,15.03
2018-08-22T01:49:10.624Z,14.33
2018-08-22T01:51:40.689Z,14.40
2018-08-22T01:54:10.789Z,15.03
2018-08-22T01:56:40.885Z,15.13
2018-08-22T01:59:10.999Z,14.77
2018-08-22T02:01:41.095Z,15.00
2018-08-22T02:04:11.228Z,14.40
2018-08-22T02:06:41.317Z,14.60
2018-08-22T02:09:12.499Z,15.23
2018-08-22T02:11:42.617Z,13.73
2018-08-22T02:14:12.756Z,13.63
2018-08-22T02:16:42.841Z,14.33
2018-08-22T02:19:12.928Z,15.17
2018-08-22T02:21:43.009Z,14.67
2018-08-22T02:24:13.113Z,14.47
2018-08-22T02:26:43.205Z,14.40
2018-08-22T02:29:13.302Z,14.03
2018-08-22T02:31:43.478Z,14.77
2018-08-22T02:34:13.564Z,13.87
2018-08-22T02:36:43.662Z,14.93
2018-08-22T02:39:13.772Z,14.17
2018-08-22T02:41:43.880Z,14.93
2018-08-22T02:44:13.985Z,14.23
2018-08-22T02:46:44.068Z,14.67
2018-08-22T02:49:14.704Z,15.30
2018-08-22T02:51:44.780Z,15.70
2018-08-22T02:54:14.876Z,14.63
2018-08-22T02:56:44.957Z,15.30
2018-08-22T02:59:15.064Z,13.47
2018-08-22T03:01:45.231Z,13.90
2018-08-22T03:04:15.332Z,14.47
2018-08-22T03:06:45.412Z,13.47
2018-08-22T03:09:15.516Z,14.73
2018-08-22T03:11:45.620Z,14.27
2018-08-22T03:14:15.733Z,14.60
2018-08-22T03:16:45.821Z,13.73
2018-08-22T03:19:15.928Z,14.03
2018-08-22T03:21:46.045Z,15.57
2018-08-22T03:24:16.188Z,14.47
2018-08-22T03:26:46.304Z,15.07
2018-08-22T03:29:16.400Z,14.23
2018-08-22T03:31:46.536Z,14.77
2018-08-22T03:34:16.660Z,14.07
2018-08-22T03:36:46.788Z,14.20
2018-08-22T03:39:16.893Z,14.27
2018-08-22T03:41:47.031Z,14.33
2018-08-22T03:44:17.163Z,14.50
2018-08-22T03:46:47.257Z,14.70
2018-08-22T03:49:17.376Z,14.57
2018-08-22T03:51:47.497Z,15.77
2018-08-22T03:54:17.629Z,14.87
2018-08-22T03:56:47.749Z,14.80
2018-08-22T03:59:17.852Z,15.37
2018-08-22T04:01:47.976Z,14.47
2018-08-22T04:04:18.103Z,14.67
2018-08-22T04:06:48.239Z,14.87
2018-08-22T04:09:18.357Z,14.40
2018-08-22T04:11:48.474Z,15.43
2018-08-22T04:14:18.746Z,14.43
2018-08-22T04:16:50.171Z,14.60
2018-08-22T04:22:46.180Z,13.67
2018-08-22T04:25:19.818Z,13.07
2018-08-22T04:28:05.136Z,13.30
2018-08-22T04:30:36.831Z,13.83
2018-08-22T04:33:26.714Z,13.20
2018-08-22T04:35:58.337Z,13.33
2018-08-22T04:41:38.185Z,13.40
2018-08-22T04:44:16.570Z,13.20
2018-08-22T04:46:53.220Z,13.17
2018-08-22T04:49:23.388Z,13.00
2018-08-22T04:58:18.685Z,13.07
2018-08-22T05:04:08.523Z,12.27
2018-08-22T05:06:38.672Z,12.67
2018-08-22T05:09:09.502Z,12.20
2018-08-22T05:11:39.661Z,12.40
2018-08-22T05:14:14.826Z,42.07
2018-08-22T05:16:45.950Z,13.37
2018-08-22T05:19:16.076Z,16.43
2018-08-22T05:21:46.221Z,12.43
2018-08-22T05:24:16.452Z,25.50
2018-08-22T05:26:46.572Z,13.57
2018-08-22T05:29:16.700Z,12.70
2018-08-22T05:31:46.854Z,14.73
2018-08-22T05:34:17.104Z,16.30
2018-08-22T05:36:47.193Z,14.00
2018-08-22T05:42:36.517Z,27.37
2018-08-22T05:45:07.073Z,13.23
2018-08-22T05:47:37.182Z,57.67
2018-08-22T05:50:07.386Z,13.63
2018-08-22T05:52:38.183Z,12.53
2018-08-22T05:55:08.288Z,12.47
2018-08-22T05:57:38.684Z,14.07
2018-08-22T06:00:08.808Z,12.10
2018-08-22T06:02:38.940Z,10.97
2018-08-22T06:05:09.077Z,11.17
2018-08-22T06:07:39.180Z,11.63
2018-08-22T06:10:09.301Z,10.40
2018-08-22T06:12:43.356Z,10.03
2018-08-22T06:15:13.709Z,10.17
2018-08-22T06:17:44.427Z,10.10
2018-08-22T06:26:24.178Z,9.63
2018-08-22T06:28:54.337Z,9.90
2018-08-22T06:31:26.566Z,9.87
2018-08-22T06:33:56.736Z,10.47
2018-08-22T06:36:26.994Z,9.77
2018-08-22T06:38:57.050Z,10.50
2018-08-22T06:41:27.185Z,10.20
2018-08-22T06:43:57.299Z,10.17
2018-08-22T06:46:27.509Z,10.53
2018-08-22T06:48:57.616Z,10.10
2018-08-22T06:51:27.792Z,10.13
2018-08-22T06:53:57.950Z,10.13
2018-08-22T06:56:28.091Z,10.23
2018-08-22T06:58:58.253Z,10.87
2018-08-22T07:01:28.416Z,10.07
2018-08-22T07:03:58.577Z,10.03
2018-08-22T07:06:28.729Z,9.40
2018-08-22T07:08:58.996Z,9.97
2018-08-22T07:11:29.117Z,9.53
2018-08-22T07:13:59.250Z,9.13
2018-08-22T07:16:29.317Z,9.93
2018-08-22T07:18:59.428Z,10.17
2018-08-22T07:21:29.565Z,42.80
2018-08-22T07:23:59.677Z,18.53
2018-08-22T07:26:29.781Z,12.53
2018-08-22T07:28:59.892Z,10.67
2018-08-22T07:31:30.006Z,12.30
2018-08-22T07:34:00.148Z,22.80
2018-08-22T07:36:30.252Z,26.17
2018-08-22T07:39:00.389Z,16.42
2018-08-22T07:41:30.497Z,10.08
2018-08-22T07:44:00.606Z,10.63
2018-08-22T07:46:30.752Z,9.63
2018-08-22T07:49:00.815Z,9.83
2018-08-22T07:51:30.932Z,10.18
2018-08-22T07:54:01.034Z,48.25
2018-08-22T07:56:31.109Z,26.20
2018-08-22T07:59:16.493Z,11.68
2018-08-22T08:01:46.651Z,7.97
2018-08-22T08:04:16.737Z,8.38
2018-08-22T08:06:46.900Z,10.03
2018-08-22T08:09:17.020Z,8.28
2018-08-22T08:11:47.122Z,7.53
2018-08-22T08:14:17.242Z,7.35
2018-08-22T08:16:47.355Z,6.87
2018-08-22T08:19:17.540Z,7.28
2018-08-22T08:21:47.641Z,7.50
2018-08-22T08:24:17.724Z,7.20
2018-08-22T08:26:47.845Z,6.85
2018-08-22T08:29:17.934Z,8.10
2018-08-22T08:31:48.076Z,25.62
2018-08-22T08:34:18.160Z,12.37
2018-08-22T08:36:48.289Z,8.25
2018-08-22T08:39:18.408Z,37.30
2018-08-22T08:41:48.668Z,21.17
2018-08-22T08:44:18.620Z,9.63
2018-08-22T08:46:49.115Z,17.45
2018-08-22T08:49:19.234Z,9.30
2018-08-22T08:51:59.931Z,18.65
2018-08-22T08:54:30.413Z,18.62
2018-08-22T08:57:00.526Z,20.62
2018-08-22T08:59:30.685Z,6.83
2018-08-22T09:02:00.775Z,20.48
2018-08-22T09:04:30.896Z,10.95
2018-08-22T09:07:01.062Z,11.00
2018-08-22T09:09:31.164Z,7.78
2018-08-22T09:12:01.736Z,12.43
2018-08-22T09:14:31.833Z,10.60
2018-08-22T09:17:01.921Z,8.40
2018-08-22T09:19:32.055Z,6.50
2018-08-22T09:22:02.224Z,5.87
2018-08-22T09:24:32.378Z,5.80
2018-08-22T09:27:02.517Z,5.70
2018-08-22T09:29:32.712Z,6.62
2018-08-22T09:32:03.419Z,6.25
2018-08-22T09:34:33.543Z,5.40
2018-08-22T09:37:05.120Z,5.53
2018-08-22T09:39:38.290Z,5.58
2018-08-22T09:42:09.215Z,5.30
2018-08-22T09:44:39.310Z,5.25
2018-08-22T09:47:09.401Z,5.25
2018-08-22T09:49:39.500Z,5.03
2018-08-22T09:52:09.605Z,5.28
2018-08-22T09:54:59.004Z,4.50
2018-08-22T09:57:29.841Z,5.12
2018-08-22T10:00:00.026Z,4.97
2018-08-22T10:02:30.092Z,5.70
2018-08-22T10:05:01.093Z,5.75
2018-08-22T10:07:31.304Z,5.72
2018-08-22T10:10:01.394Z,6.30
2018-08-22T10:12:31.448Z,5.97
2018-08-22T10:15:01.557Z,5.95
2018-08-22T10:17:31.732Z,6.37
2018-08-22T10:20:02.709Z,6.20
2018-08-22T10:22:37.237Z,6.37
2018-08-22T10:25:07.497Z,6.05
2018-08-22T10:27:37.725Z,5.92
2018-08-22T10:30:09.341Z,6.70
2018-08-22T10:32:39.604Z,6.10
2018-08-22T10:35:10.778Z,5.92
2018-08-22T10:37:41.168Z,6.07
2018-08-22T10:40:11.552Z,6.40
2018-08-22T10:42:41.652Z,6.20
2018-08-22T10:45:11.757Z,6.58
2018-08-22T10:47:41.817Z,6.70
2018-08-22T10:50:11.911Z,6.43
2018-08-22T10:52:42.000Z,6.17
2018-08-22T10:55:12.277Z,6.83
2018-08-22T10:57:42.426Z,6.33
2018-08-22T11:00:12.612Z,6.33
2018-08-22T11:02:43.497Z,6.60
2018-08-22T11:05:13.580Z,6.30
2018-08-22T11:07:43.804Z,10.53
2018-08-22T11:10:14.053Z,7.00
2018-08-22T11:12:44.283Z,10.67
2018-08-22T11:15:14.361Z,6.33
2018-08-22T11:17:44.637Z,6.37
2018-08-22T11:20:14.788Z,6.55
2018-08-22T11:23:01.506Z,6.80
2018-08-22T11:25:48.297Z,6.03
2018-08-22T11:28:35.068Z,5.90
2018-08-22T11:31:21.933Z,5.87
2018-08-22T11:34:08.778Z,6.23
2018-08-22T11:36:37.370Z,6.20
2018-08-22T11:39:08.333Z,6.33
2018-08-22T11:41:38.830Z,6.10
2018-08-22T11:44:09.085Z,6.33
2018-08-22T11:46:39.244Z,6.40
2018-08-22T11:49:09.360Z,6.50
2018-08-22T11:51:39.596Z,6.50
2018-08-22T11:54:10.025Z,6.13
2018-08-22T11:56:40.108Z,6.05
2018-08-22T11:59:10.236Z,6.35
2018-08-22T12:01:40.313Z,5.75
2018-08-22T12:04:10.521Z,5.67
2018-08-22T12:06:40.697Z,6.40
2018-08-22T12:09:12.149Z,6.43
2018-08-22T12:11:43.007Z,6.33
2018-08-22T12:14:13.100Z,6.40
2018-08-22T12:16:43.192Z,6.50
2018-08-22T12:19:13.280Z,6.60
2018-08-22T12:21:43.535Z,6.70
2018-08-22T12:24:13.662Z,6.80
2018-08-22T12:26:43.806Z,6.40
2018-08-22T12:29:13.897Z,6.37
2018-08-22T12:31:44.351Z,7.00
2018-08-22T12:34:14.429Z,7.15
2018-08-22T12:36:44.538Z,8.40
2018-08-22T12:39:14.843Z,6.62
2018-08-22T12:41:44.902Z,7.00
2018-08-22T12:44:14.988Z,6.50
2018-08-22T12:46:45.097Z,7.40
2018-08-22T12:49:15.208Z,7.03
2018-08-22T12:51:45.304Z,6.67
2018-08-22T12:54:15.396Z,6.80
2018-08-22T12:56:45.526Z,6.45
2018-08-22T12:59:15.776Z,7.00
2018-08-22T13:01:46.004Z,6.65
2018-08-22T13:04:16.072Z,6.65
2018-08-22T13:06:46.145Z,6.37
2018-08-22T13:09:16.225Z,6.75
2018-08-22T13:11:46.331Z,6.37
2018-08-22T13:14:16.444Z,6.47
2018-08-22T13:16:46.548Z,6.67
2018-08-22T13:19:16.613Z,6.77
2018-08-22T13:21:46.788Z,6.85
2018-08-22T13:24:16.860Z,6.83
2018-08-22T13:26:46.968Z,6.40
2018-08-22T13:29:17.052Z,6.90
2018-08-22T13:31:47.181Z,6.80
2018-08-22T13:34:17.252Z,7.12
2018-08-22T13:36:47.386Z,9.00
2018-08-22T13:39:17.517Z,7.40
2018-08-22T13:41:47.587Z,7.53
2018-08-22T13:44:17.701Z,7.40
2018-08-22T13:46:47.792Z,7.00
2018-08-22T13:49:17.864Z,7.00
2018-08-22T13:51:47.948Z,7.17
2018-08-22T13:54:18.024Z,8.23
2018-08-22T13:56:48.244Z,7.28
2018-08-22T13:59:18.424Z,7.47
2018-08-22T14:01:48.754Z,7.75
2018-08-22T14:04:18.875Z,7.42
2018-08-22T14:06:49.124Z,7.20
2018-08-22T14:09:19.192Z,7.30
2018-08-22T14:11:49.809Z,6.67
2018-08-22T14:14:20.271Z,8.23
2018-08-22T14:16:50.613Z,7.08
2018-08-22T14:19:21.000Z,7.42
2018-08-22T14:21:51.316Z,7.50
2018-08-22T14:24:21.405Z,6.97
2018-08-22T14:26:51.520Z,7.50
2018-08-22T14:29:21.953Z,11.43
2018-08-22T14:31:52.028Z,7.05
2018-08-22T14:34:22.360Z,7.90
2018-08-22T14:36:52.465Z,7.25
2018-08-22T14:39:22.793Z,6.90
2018-08-22T14:41:52.849Z,7.47
2018-08-22T14:44:22.920Z,7.37
2018-08-22T14:46:53.372Z,7.50
2018-08-22T14:49:23.693Z,7.80
2018-08-22T14:51:53.833Z,7.10
2018-08-22T14:54:24.076Z,7.22
2018-08-22T14:56:54.547Z,7.40
2018-08-22T14:59:24.669Z,7.22
2018-08-22T15:02:03.657Z,7.60
2018-08-22T15:04:33.732Z,7.50
2018-08-22T15:07:03.864Z,6.97
2018-08-22T15:09:33.976Z,7.62
2018-08-22T15:12:04.096Z,7.47
2018-08-22T15:14:34.196Z,7.35
2018-08-22T15:17:04.448Z,7.17
2018-08-22T15:19:34.556Z,7.40
2018-08-22T15:22:05.199Z,7.10
2018-08-22T15:24:35.471Z,7.75
2018-08-22T15:27:05.860Z,7.67
2018-08-22T15:29:35.952Z,7.50
2018-08-22T15:32:06.323Z,7.80
2018-08-22T15:34:52.829Z,7.55
2018-08-22T15:37:23.532Z,7.95
2018-08-22T15:39:54.078Z,7.95
2018-08-22T15:42:24.676Z,7.33
2018-08-22T15:44:54.808Z,7.35
2018-08-22T15:47:24.979Z,7.17
2018-08-22T15:49:55.189Z,7.47
2018-08-22T15:52:25.452Z,9.45
2018-08-22T15:55:12.565Z,8.40
2018-08-22T15:57:59.686Z,7.37
2018-08-22T16:00:37.450Z,7.05
2018-08-22T16:03:08.646Z,10.50
2018-08-22T16:05:40.294Z,8.45
2018-08-22T16:08:10.980Z,8.55
2018-08-22T16:10:41.056Z,8.03
2018-08-22T16:13:17.805Z,8.17
2018-08-22T16:15:50.004Z,7.72
2018-08-22T16:18:20.436Z,7.80
2018-08-22T16:20:58.568Z,8.00
2018-08-22T16:23:31.001Z,7.72
2018-08-22T16:26:02.128Z,7.40
2018-08-22T16:28:50.385Z,7.72
2018-08-22T16:31:21.403Z,7.22
2018-08-22T16:33:51.464Z,7.35
2018-08-22T16:36:25.653Z,7.83
2018-08-22T16:38:56.097Z,12.50
2018-08-22T16:41:26.249Z,7.80
2018-08-22T16:43:56.412Z,7.77
2018-08-22T16:46:26.465Z,7.60
2018-08-22T16:48:56.745Z,8.27
2018-08-22T16:51:26.873Z,7.80
2018-08-22T16:54:02.752Z,7.67
2018-08-22T16:56:34.033Z,7.83
2018-08-22T16:59:11.359Z,7.87
2018-08-22T17:01:47.185Z,7.50
2018-08-22T17:04:17.281Z,7.57
2018-08-22T17:06:48.005Z,7.33
2018-08-22T17:09:18.143Z,7.80
2018-08-22T17:11:48.376Z,7.43
2018-08-22T17:14:18.505Z,7.77
2018-08-22T17:16:48.611Z,7.80
2018-08-22T17:19:18.720Z,7.60
2018-08-22T17:21:48.852Z,7.70
2018-08-22T17:24:19.024Z,8.23
2018-08-22T17:26:49.093Z,7.87
2018-08-22T17:29:19.220Z,7.90
2018-08-22T17:31:54.364Z,9.30
2018-08-22T17:34:24.465Z,9.00
2018-08-22T17:37:06.402Z,9.10
2018-08-22T17:39:36.556Z,9.60
2018-08-22T17:42:06.548Z,8.77
2018-08-22T17:44:36.630Z,8.83
2018-08-22T17:47:06.740Z,18.00
2018-08-22T17:49:36.867Z,39.20
2018-08-22T17:52:10.560Z,27.43
2018-08-22T17:54:40.776Z,20.57
2018-08-22T17:57:22.442Z,18.17
2018-08-22T17:59:52.696Z,15.97
2018-08-22T18:02:22.821Z,16.70
2018-08-22T18:04:59.985Z,74.57
2018-08-22T18:07:30.197Z,25.90
2018-08-22T18:10:00.634Z,16.93
2018-08-22T18:12:30.777Z,13.50
2018-08-22T18:15:02.533Z,10.30
2018-08-22T18:17:32.679Z,17.03
2018-08-22T18:20:02.785Z,89.53
2018-08-22T18:22:35.537Z,86.47
2018-08-22T18:25:06.225Z,23.90
2018-08-22T18:27:36.377Z,20.30
2018-08-22T18:30:09.685Z,36.33
2018-08-22T18:32:39.848Z,34.37
2018-08-22T18:35:10.987Z,11.97
2018-08-22T18:37:41.591Z,9.90
2018-08-22T18:40:35.200Z,11.50
2018-08-22T18:43:06.496Z,11.03
2018-08-22T18:45:42.140Z,10.60
2018-08-22T18:48:12.260Z,10.60
2018-08-22T18:50:42.484Z,11.70
2018-08-22T18:53:12.700Z,10.80
2018-08-22T18:55:42.815Z,10.77
2018-08-22T18:58:12.921Z,11.03
2018-08-22T19:00:43.025Z,10.27
2018-08-22T19:03:13.101Z,10.27
2018-08-22T19:05:43.173Z,10.97
2018-08-22T19:08:17.973Z,12.20
2018-08-22T19:10:49.908Z,11.00
2018-08-22T19:13:23.552Z,11.17
2018-08-22T19:15:56.128Z,11.87
2018-08-22T19:18:26.448Z,11.00
2018-08-22T19:20:58.820Z,10.30
2018-08-22T19:23:29.196Z,11.10
2018-08-22T19:26:00.172Z,10.97
2018-08-22T19:28:30.261Z,10.70
2018-08-22T19:31:00.396Z,11.10
2018-08-22T19:33:30.522Z,11.43
2018-08-22T19:36:00.662Z,10.70
2018-08-22T19:38:30.727Z,11.37
2018-08-22T19:41:19.884Z,11.73
2018-08-22T19:43:49.964Z,12.23
2018-08-22T19:46:20.108Z,12.13
2018-08-22T19:48:50.269Z,10.70
2018-08-22T19:51:20.779Z,10.97
2018-08-22T19:54:02.747Z,12.70
2018-08-22T19:56:32.932Z,11.23
2018-08-22T19:59:03.688Z,11.70
2018-08-22T20:01:35.311Z,11.57
2018-08-22T20:04:05.655Z,12.07
2018-08-22T20:06:35.763Z,12.33
2018-08-22T20:09:06.673Z,12.70
2018-08-22T20:11:36.756Z,13.03
2018-08-22T20:14:07.347Z,12.20
2018-08-22T20:16:37.459Z,11.77
2018-08-22T20:19:07.536Z,12.23
2018-08-22T20:21:39.127Z,11.73
2018-08-22T20:24:10.835Z,12.47
2018-08-22T20:26:50.680Z,38.10
2018-08-22T20:29:22.962Z,47.83
2018-08-22T20:31:53.048Z,26.77
2018-08-22T20:34:23.134Z,23.40
2018-08-22T20:36:53.249Z,23.53
2018-08-22T20:39:23.325Z,21.53
2018-08-22T20:41:57.736Z,16.20
2018-08-22T20:44:27.897Z,116.57
2018-08-22T20:46:58.056Z,245.47
2018-08-22T20:49:28.190Z,313.17
2018-08-22T20:51:58.272Z,236.50
2018-08-22T20:54:28.397Z,531.53
2018-08-22T20:57:00.382Z,354.73
2018-08-22T20:59:30.520Z,238.83
2018-08-22T21:02:04.791Z,127.23
2018-08-22T21:04:35.761Z,147.23
2018-08-22T21:07:06.258Z,148.07
2018-08-22T21:09:36.365Z,40.80
2018-08-22T21:12:06.467Z,76.47
2018-08-22T21:14:36.634Z,54.40
2018-08-22T21:17:06.723Z,53.23
2018-08-22T21:19:36.808Z,42.43
2018-08-22T21:22:25.112Z,37.03
2018-08-22T21:24:56.840Z,30.07
2018-08-22T21:27:26.871Z,27.23
2018-08-22T21:29:56.947Z,24.70
2018-08-22T21:32:27.032Z,121.63
2018-08-22T21:34:57.120Z,51.53
2018-08-22T21:37:29.750Z,36.97
2018-08-22T21:39:59.837Z,31.43
2018-08-22T21:42:33.847Z,36.70
2018-08-22T21:45:04.061Z,16.00
2018-08-22T21:47:34.152Z,23.97
2018-08-22T21:50:04.260Z,16.80
2018-08-22T21:52:59.700Z,21.70
2018-08-22T21:55:46.261Z,25.70
2018-08-22T21:58:16.345Z,19.33
2018-08-22T22:00:46.504Z,17.63
2018-08-22T22:03:21.713Z,17.80
2018-08-22T22:05:56.264Z,17.73
2018-08-22T22:08:26.328Z,18.70
2018-08-22T22:11:00.236Z,17.27
2018-08-22T22:13:30.422Z,14.90
2018-08-22T22:16:02.552Z,15.17
2018-08-22T22:18:33.666Z,15.90
2018-08-22T22:21:10.801Z,15.63
2018-08-22T22:23:48.036Z,14.10
2018-08-22T22:26:19.272Z,13.93
2018-08-22T22:28:49.388Z,14.17
2018-08-22T22:31:19.515Z,14.07
2018-08-22T22:34:07.954Z,14.20
2018-08-22T22:36:38.120Z,14.63
2018-08-22T22:39:26.013Z,14.17
2018-08-22T22:41:56.083Z,14.63
2018-08-22T22:44:26.172Z,15.10
2018-08-22T22:46:56.252Z,14.00
2018-08-22T22:49:26.316Z,13.93
2018-08-22T22:51:56.476Z,13.17
2018-08-22T22:54:35.836Z,13.50
2018-08-22T22:57:06.054Z,13.67
2018-08-22T22:59:36.124Z,14.33
2018-08-22T23:02:06.504Z,13.97
2018-08-22T23:04:47.424Z,15.10
2018-08-22T23:07:26.825Z,14.30
2018-08-22T23:09:58.509Z,13.43
2018-08-22T23:12:47.435Z,13.50
2018-08-22T23:15:24.728Z,14.40
2018-08-22T23:17:56.696Z,13.93
2018-08-22T23:20:30.772Z,14.17
2018-08-22T23:23:00.931Z,12.83
2018-08-22T23:25:31.798Z,13.23
2018-08-22T23:28:01.895Z,13.70
2018-08-22T23:30:37.088Z,14.07
2018-08-22T23:33:07.445Z,13.80
2018-08-22T23:35:37.616Z,13.47
2018-08-22T23:38:16.184Z,13.57
2018-08-22T23:40:47.687Z,13.30
2018-08-22T23:43:18.784Z,13.70
2018-08-22T23:45:57.577Z,14.13
2018-08-22T23:48:32.833Z,14.27
2018-08-22T23:51:06.044Z,13.27
2018-08-22T23:53:52.629Z,14.20
2018-08-22T23:56:23.903Z,13.97
2018-08-22T23:58:54.540Z,13.77
