createdAt,value
2022-12-16T00:02:06.459Z,1.33
2022-12-16T00:04:33.581Z,2.13
2022-12-16T00:07:00.620Z,1.27
2022-12-16T00:09:27.668Z,1.33
2022-12-16T00:11:54.774Z,1.60
2022-12-16T00:14:21.843Z,2.73
2022-12-16T00:16:48.956Z,2.07
2022-12-16T00:19:16.092Z,2.90
2022-12-16T00:21:43.215Z,1.00
2022-12-16T00:24:10.285Z,2.00
2022-12-16T00:26:37.336Z,3.63
2022-12-16T00:29:06.200Z,2.00
2022-12-16T00:31:33.298Z,1.57
2022-12-16T00:34:00.452Z,1.17
2022-12-16T00:36:27.496Z,2.30
2022-12-16T00:38:54.559Z,3.43
2022-12-16T00:41:21.950Z,2.00
2022-12-16T00:43:49.004Z,1.53
2022-12-16T00:46:16.203Z,1.30
2022-12-16T00:48:43.255Z,1.87
2022-12-16T00:51:10.328Z,3.03
2022-12-16T00:53:38.160Z,2.90
2022-12-16T00:56:10.028Z,3.27
2022-12-16T00:58:37.382Z,1.63
2022-12-16T01:01:05.037Z,0.77
2022-12-16T01:03:31.803Z,0.93
2022-12-16T01:05:58.977Z,0.77
2022-12-16T01:08:26.338Z,0.70
2022-12-16T01:10:55.350Z,2.73
2022-12-16T01:13:24.305Z,0.70
2022-12-16T01:15:51.508Z,0.77
2022-12-16T01:18:19.376Z,0.80
2022-12-16T01:20:45.991Z,1.47
2022-12-16T01:23:13.032Z,2.37
2022-12-16T01:25:40.075Z,2.67
2022-12-16T01:28:07.172Z,1.43
2022-12-16T01:30:35.427Z,1.17
2022-12-16T01:33:02.526Z,2.50
2022-12-16T01:35:52.629Z,1.53
2022-12-16T01:38:16.676Z,0.70
2022-12-16T01:40:43.736Z,1.00
2022-12-16T01:43:14.701Z,0.80
2022-12-16T01:45:41.852Z,1.43
2022-12-16T01:48:31.020Z,2.10
2022-12-16T01:51:04.526Z,0.77
2022-12-16T01:53:31.933Z,0.60
2022-12-16T01:56:00.352Z,0.50
2022-12-16T01:58:31.700Z,0.77
2022-12-16T02:00:58.805Z,0.93
2022-12-16T02:03:26.685Z,1.53
2022-12-16T02:05:53.968Z,5.60
2022-12-16T02:08:22.713Z,0.43
2022-12-16T02:11:19.524Z,0.67
2022-12-16T02:14:03.007Z,1.43
2022-12-16T02:17:00.183Z,2.33
2022-12-16T02:20:08.251Z,1.13
2022-12-16T02:22:51.116Z,0.40
2022-12-16T02:25:36.519Z,2.00
2022-12-16T02:28:23.268Z,0.63
2022-12-16T02:31:22.096Z,0.50
2022-12-16T02:34:06.795Z,0.30
2022-12-16T02:36:46.864Z,1.33
2022-12-16T02:39:20.091Z,0.37
2022-12-16T02:42:07.129Z,1.00
2022-12-16T02:45:01.882Z,0.40
2022-12-16T02:47:29.190Z,0.40
2022-12-16T02:49:56.615Z,3.93
2022-12-16T02:52:27.101Z,1.23
2022-12-16T02:54:58.107Z,0.63
2022-12-16T02:57:45.645Z,7.60
2022-12-16T03:00:17.840Z,0.67
2022-12-16T03:03:08.738Z,3.50
2022-12-16T03:05:42.032Z,0.17
2022-12-16T03:08:15.806Z,0.47
2022-12-16T03:10:47.815Z,0.50
2022-12-16T03:13:18.217Z,0.30
2022-12-16T03:15:45.523Z,1.00
2022-12-16T03:18:13.839Z,0.20
2022-12-16T03:20:58.665Z,0.10
2022-12-16T03:23:31.316Z,0.23
2022-12-16T03:26:15.407Z,0.20
2022-12-16T03:28:53.163Z,0.27
2022-12-16T03:31:41.554Z,0.67
2022-12-16T03:34:19.845Z,0.20
2022-12-16T03:37:02.549Z,0.20
2022-12-16T03:39:31.984Z,0.47
2022-12-16T03:41:59.761Z,0.30
2022-12-16T03:44:27.761Z,0.30
2022-12-16T03:46:54.906Z,0.73
2022-12-16T03:49:23.249Z,0.40
2022-12-16T03:51:50.354Z,0.23
2022-12-16T03:54:18.924Z,0.20
2022-12-16T03:56:45.985Z,0.10
2022-12-16T03:59:13.885Z,0.27
2022-12-16T04:01:41.498Z,0.40
2022-12-16T04:04:08.627Z,0.50
2022-12-16T04:06:35.772Z,0.43
2022-12-16T04:09:02.805Z,0.10
2022-12-16T04:11:48.604Z,0.30
2022-12-16T04:14:34.296Z,0.10
2022-12-16T04:17:20.268Z,0.30
2022-12-16T04:20:06.348Z,0.40
2022-12-16T04:22:58.572Z,2.33
2022-12-16T04:25:29.588Z,0.57
2022-12-16T04:27:58.469Z,0.20
2022-12-16T04:30:27.510Z,0.30
2022-12-16T04:33:16.299Z,0.20
2022-12-16T04:36:01.967Z,0.20
2022-12-16T04:38:47.732Z,0.20
2022-12-16T04:41:33.625Z,0.17
2022-12-16T04:44:19.486Z,0.40
2022-12-16T04:47:05.031Z,3.50
2022-12-16T04:49:50.979Z,3.97
2022-12-16T04:52:37.031Z,0.40
2022-12-16T04:55:23.635Z,1.83
2022-12-16T04:58:13.340Z,0.50
2022-12-16T05:00:59.388Z,2.63
2022-12-16T05:03:45.289Z,0.50
2022-12-16T05:06:31.810Z,0.43
2022-12-16T05:09:17.758Z,0.87
2022-12-16T05:12:03.684Z,0.20
2022-12-16T05:14:49.734Z,0.13
2022-12-16T05:17:35.687Z,0.37
2022-12-16T05:20:21.915Z,2.00
2022-12-16T05:23:07.836Z,0.30
2022-12-16T05:25:53.834Z,0.63
2022-12-16T05:28:39.837Z,0.70
2022-12-16T05:31:25.968Z,0.30
2022-12-16T05:34:11.869Z,0.57
2022-12-16T05:36:57.800Z,2.40
2022-12-16T05:39:43.846Z,0.30
2022-12-16T05:42:29.433Z,0.20
2022-12-16T05:45:15.427Z,0.10
2022-12-16T05:48:00.841Z,0.70
2022-12-16T05:50:46.297Z,0.83
2022-12-16T05:53:32.521Z,0.20
2022-12-16T05:56:18.623Z,1.30
2022-12-16T05:59:04.712Z,0.33
2022-12-16T06:01:50.754Z,1.23
2022-12-16T06:04:36.527Z,4.70
2022-12-16T06:07:22.334Z,0.87
2022-12-16T06:10:08.358Z,0.47
2022-12-16T06:12:54.355Z,0.20
2022-12-16T06:15:40.165Z,0.20
2022-12-16T06:18:26.129Z,0.20
2022-12-16T06:21:22.376Z,0.30
2022-12-16T06:24:08.310Z,0.10
2022-12-16T06:26:54.133Z,0.30
2022-12-16T06:29:40.244Z,0.93
2022-12-16T06:32:26.176Z,6.17
2022-12-16T06:35:12.003Z,0.47
2022-12-16T06:37:58.006Z,0.50
2022-12-16T06:40:43.936Z,0.27
2022-12-16T06:43:30.350Z,0.63
2022-12-16T06:46:16.368Z,2.00
2022-12-16T06:49:01.924Z,4.87
2022-12-16T06:51:47.160Z,1.10
2022-12-16T06:54:32.961Z,0.40
2022-12-16T06:57:18.490Z,0.30
2022-12-16T07:00:04.371Z,4.37
2022-12-16T07:02:50.542Z,0.60
2022-12-16T07:05:36.395Z,2.33
2022-12-16T07:08:22.098Z,1.40
2022-12-16T07:11:16.771Z,0.50
2022-12-16T07:14:03.530Z,1.77
2022-12-16T07:16:49.566Z,3.47
2022-12-16T07:19:35.523Z,1.87
2022-12-16T07:22:21.048Z,0.67
2022-12-16T07:25:06.769Z,1.47
2022-12-16T07:27:52.721Z,1.37
2022-12-16T07:30:38.184Z,0.47
2022-12-16T07:33:24.172Z,5.20
2022-12-16T07:36:09.995Z,0.83
2022-12-16T07:38:55.927Z,5.60
2022-12-16T07:41:42.000Z,1.17
2022-12-16T07:44:27.837Z,1.60
2022-12-16T07:47:13.830Z,0.77
2022-12-16T07:49:59.731Z,1.63
2022-12-16T07:52:44.969Z,0.40
2022-12-16T07:55:30.458Z,0.67
2022-12-16T07:58:16.480Z,0.93
2022-12-16T08:01:06.384Z,3.87
2022-12-16T08:03:55.164Z,0.50
2022-12-16T08:06:41.918Z,0.53
2022-12-16T08:09:27.813Z,11.80
2022-12-16T08:12:13.820Z,0.30
2022-12-16T08:14:59.857Z,1.23
2022-12-16T08:17:45.882Z,2.90
2022-12-16T08:20:31.873Z,1.10
2022-12-16T08:23:17.214Z,0.70
2022-12-16T08:26:03.172Z,0.37
2022-12-16T08:28:53.801Z,0.87
2022-12-16T08:31:39.730Z,6.43
2022-12-16T08:34:25.638Z,1.13
2022-12-16T08:37:11.452Z,1.40
2022-12-16T08:40:18.058Z,0.30
2022-12-16T08:43:05.535Z,0.30
2022-12-16T08:45:56.939Z,0.20
2022-12-16T08:48:42.901Z,1.60
2022-12-16T08:51:28.646Z,0.70
2022-12-16T08:54:14.336Z,2.13
2022-12-16T08:57:00.292Z,0.40
2022-12-16T08:59:46.100Z,1.13
2022-12-16T09:02:31.759Z,3.40
2022-12-16T09:05:17.226Z,0.50
2022-12-16T09:08:03.174Z,0.90
2022-12-16T09:10:49.266Z,0.63
2022-12-16T09:13:35.302Z,1.13
2022-12-16T09:16:21.735Z,1.47
2022-12-16T09:19:07.463Z,1.00
2022-12-16T09:21:54.794Z,2.17
2022-12-16T09:24:40.596Z,3.07
2022-12-16T09:27:26.824Z,1.30
2022-12-16T09:30:12.244Z,4.50
2022-12-16T09:33:04.531Z,4.67
2022-12-16T09:35:50.619Z,3.23
2022-12-16T09:38:36.372Z,3.90
2022-12-16T09:41:45.687Z,4.43
2022-12-16T09:44:31.548Z,5.33
2022-12-16T09:47:25.154Z,4.57
2022-12-16T09:50:12.771Z,1.30
2022-12-16T09:53:06.830Z,7.10
2022-12-16T09:55:58.214Z,6.10
2022-12-16T09:58:52.048Z,3.90
2022-12-16T10:01:39.559Z,5.20
2022-12-16T10:04:28.709Z,4.43
2022-12-16T10:07:18.444Z,3.93
2022-12-16T10:10:04.283Z,6.70
2022-12-16T10:13:22.561Z,5.83
2022-12-16T10:16:08.433Z,4.77
2022-12-16T10:18:54.324Z,6.93
2022-12-16T10:21:46.892Z,5.10
2022-12-16T10:24:45.064Z,3.57
2022-12-16T10:27:39.042Z,6.40
2022-12-16T10:30:31.484Z,5.83
2022-12-16T10:33:18.174Z,5.13
2022-12-16T10:36:08.215Z,8.03
2022-12-16T10:39:10.461Z,12.77
2022-12-16T10:41:59.110Z,5.47
2022-12-16T10:45:19.704Z,6.10
2022-12-16T10:48:05.655Z,6.93
2022-12-16T10:50:51.678Z,11.77
2022-12-16T10:53:45.827Z,9.17
2022-12-16T10:57:05.910Z,4.90
2022-12-16T10:59:57.067Z,10.63
2022-12-16T11:02:44.445Z,8.43
2022-12-16T11:05:50.003Z,9.57
2022-12-16T11:08:46.515Z,7.70
2022-12-16T11:11:44.767Z,11.37
2022-12-16T11:14:59.540Z,5.13
2022-12-16T11:17:53.434Z,9.47
2022-12-16T11:20:41.665Z,7.23
2022-12-16T11:23:39.258Z,6.53
2022-12-16T11:26:36.624Z,6.10
2022-12-16T11:29:30.048Z,4.27
2022-12-16T11:32:36.351Z,4.30
2022-12-16T11:35:24.306Z,6.93
2022-12-16T11:38:13.331Z,5.87
2022-12-16T11:40:59.797Z,6.93
2022-12-16T11:43:55.292Z,6.13
2022-12-16T11:46:47.678Z,4.57
2022-12-16T11:50:02.429Z,10.23
2022-12-16T11:52:48.485Z,7.60
2022-12-16T11:59:10.159Z,7.93
2022-12-16T12:02:11.909Z,7.33
2022-12-16T12:04:57.691Z,6.87
2022-12-16T12:08:03.819Z,9.37
2022-12-16T12:11:18.685Z,9.53
2022-12-16T12:14:04.775Z,11.50
2022-12-16T12:17:01.771Z,10.10
2022-12-16T12:20:01.485Z,14.87
2022-12-16T12:22:47.356Z,7.50
2022-12-16T12:25:44.139Z,9.30
2022-12-16T12:28:30.048Z,16.47
2022-12-16T12:31:27.544Z,16.27
2022-12-16T12:34:31.260Z,11.40
2022-12-16T12:37:27.210Z,8.10
2022-12-16T12:40:26.310Z,9.57
2022-12-16T12:43:14.414Z,14.53
2022-12-16T12:46:14.736Z,10.00
2022-12-16T12:49:35.111Z,17.47
2022-12-16T12:52:21.155Z,17.23
2022-12-16T12:55:07.047Z,7.03
2022-12-16T12:57:55.962Z,14.50
2022-12-16T13:00:44.149Z,10.43
2022-12-16T13:03:29.862Z,11.80
2022-12-16T13:06:17.337Z,9.93
2022-12-16T13:09:13.338Z,8.63
2022-12-16T13:12:24.633Z,9.23
2022-12-16T13:15:10.484Z,6.90
2022-12-16T13:18:17.653Z,8.00
2022-12-16T13:21:04.052Z,9.23
2022-12-16T13:23:53.024Z,7.80
2022-12-16T13:26:40.851Z,8.73
2022-12-16T13:29:49.097Z,20.00
2022-12-16T13:32:40.617Z,8.70
2022-12-16T13:35:28.504Z,9.90
2022-12-16T13:38:20.672Z,19.77
2022-12-16T13:41:17.204Z,10.23
2022-12-16T13:44:16.985Z,9.73
2022-12-16T13:47:07.736Z,9.20
2022-12-16T13:49:55.742Z,15.47
2022-12-16T13:53:02.605Z,12.13
2022-12-16T13:55:56.668Z,10.87
2022-12-16T13:59:04.946Z,15.00
2022-12-16T14:02:05.285Z,13.87
2022-12-16T14:04:55.169Z,18.30
2022-12-16T14:07:42.837Z,14.90
2022-12-16T14:10:57.548Z,11.73
2022-12-16T14:19:42.621Z,13.80
2022-12-16T14:22:42.728Z,11.37
2022-12-16T14:25:35.255Z,10.80
2022-12-16T14:28:27.308Z,10.57
2022-12-16T14:31:30.483Z,11.63
2022-12-16T14:34:16.303Z,7.90
2022-12-16T14:37:02.370Z,10.47
2022-12-16T14:39:54.476Z,16.43
2022-12-16T14:42:50.360Z,8.83
2022-12-16T14:45:41.487Z,12.47
2022-12-16T14:48:34.665Z,13.60
2022-12-16T14:51:42.498Z,10.67
2022-12-16T14:54:36.767Z,10.13
2022-12-16T14:57:23.231Z,10.90
2022-12-16T15:00:28.116Z,15.03
2022-12-16T15:03:20.603Z,6.83
2022-12-16T15:06:06.824Z,10.77
2022-12-16T15:08:58.317Z,9.27
2022-12-16T15:11:44.514Z,12.60
2022-12-16T15:14:36.290Z,12.73
2022-12-16T15:17:22.340Z,27.27
2022-12-16T15:20:11.109Z,10.17
2022-12-16T15:23:03.631Z,11.60
2022-12-16T15:25:49.658Z,8.37
2022-12-16T15:28:42.467Z,10.97
2022-12-16T15:31:44.813Z,10.00
2022-12-16T15:34:38.898Z,10.67
2022-12-16T15:37:40.511Z,12.30
2022-12-16T15:40:38.292Z,8.87
2022-12-16T15:43:24.294Z,11.27
2022-12-16T15:46:10.414Z,14.53
2022-12-16T15:48:56.231Z,12.43
2022-12-16T15:51:57.648Z,11.67
2022-12-16T15:54:43.519Z,11.87
2022-12-16T15:57:52.944Z,9.63
2022-12-16T16:00:50.134Z,8.17
2022-12-16T16:03:41.164Z,9.80
2022-12-16T16:06:44.314Z,7.87
2022-12-16T16:09:34.423Z,14.63
2022-12-16T16:12:20.586Z,10.23
2022-12-16T16:15:06.570Z,9.57
2022-12-16T16:17:52.667Z,7.37
2022-12-16T16:20:38.680Z,11.67
2022-12-16T16:23:24.332Z,7.60
2022-12-16T16:26:10.403Z,8.67
2022-12-16T16:28:56.368Z,7.03
2022-12-16T16:31:42.594Z,7.07
2022-12-16T16:34:28.470Z,9.67
2022-12-16T16:37:16.331Z,8.37
2022-12-16T16:40:02.925Z,9.97
2022-12-16T16:42:49.382Z,7.97
2022-12-16T16:45:35.266Z,7.17
2022-12-16T16:48:32.748Z,7.23
2022-12-16T16:51:19.280Z,8.37
2022-12-16T16:54:04.607Z,13.93
2022-12-16T16:56:54.276Z,7.70
2022-12-16T16:59:42.857Z,9.73
2022-12-16T17:02:41.496Z,12.13
2022-12-16T17:05:30.915Z,6.60
2022-12-16T17:08:16.893Z,5.53
2022-12-16T17:11:02.970Z,6.73
2022-12-16T17:13:48.963Z,9.87
2022-12-16T17:16:51.823Z,8.27
2022-12-16T17:19:37.801Z,7.00
2022-12-16T17:22:23.793Z,6.37
2022-12-16T17:25:09.622Z,6.63
2022-12-16T17:27:55.539Z,9.43
2022-12-16T17:30:47.022Z,8.93
2022-12-16T17:33:34.659Z,8.30
2022-12-16T17:36:20.699Z,5.73
2022-12-16T17:39:06.679Z,5.83
2022-12-16T17:41:52.769Z,11.23
2022-12-16T17:44:38.915Z,5.90
2022-12-16T17:47:25.267Z,6.23
2022-12-16T17:50:11.100Z,8.97
2022-12-16T17:52:57.170Z,6.27
2022-12-16T17:55:42.966Z,6.60
2022-12-16T17:58:31.011Z,4.97
2022-12-16T18:01:21.124Z,6.67
2022-12-16T18:04:07.590Z,5.27
2022-12-16T18:06:53.373Z,9.13
2022-12-16T18:09:38.920Z,5.37
2022-12-16T18:12:24.340Z,9.30
2022-12-16T18:15:10.260Z,4.10
2022-12-16T18:17:56.517Z,5.83
2022-12-16T18:20:41.820Z,7.07
2022-12-16T18:23:27.762Z,11.07
2022-12-16T18:26:32.401Z,13.33
2022-12-16T18:29:18.459Z,14.97
2022-12-16T18:32:04.095Z,17.70
2022-12-16T18:34:49.717Z,5.47
2022-12-16T18:37:35.535Z,5.40
2022-12-16T18:40:21.362Z,5.80
2022-12-16T18:43:06.819Z,6.70
2022-12-16T18:45:52.742Z,7.63
2022-12-16T18:48:38.809Z,4.37
2022-12-16T18:51:24.864Z,7.47
2022-12-16T18:54:10.807Z,6.37
2022-12-16T18:56:56.572Z,6.73
2022-12-16T18:59:42.414Z,4.63
2022-12-16T19:02:28.565Z,6.03
2022-12-16T19:05:14.560Z,10.43
2022-12-16T19:08:00.535Z,5.00
2022-12-16T19:10:46.447Z,8.90
2022-12-16T19:13:32.906Z,12.60
2022-12-16T19:16:19.138Z,11.50
2022-12-16T19:19:05.012Z,7.10
2022-12-16T19:21:52.334Z,6.90
2022-12-16T19:24:42.578Z,10.67
2022-12-16T19:27:28.543Z,3.97
2022-12-16T19:30:14.629Z,4.27
2022-12-16T19:33:00.550Z,4.60
2022-12-16T19:35:46.560Z,3.30
2022-12-16T19:38:32.639Z,7.50
2022-12-16T19:41:18.606Z,5.67
2022-12-16T19:44:06.561Z,3.27
2022-12-16T19:46:55.849Z,8.17
2022-12-16T19:49:44.334Z,4.77
2022-12-16T19:52:30.578Z,4.33
2022-12-16T19:55:24.254Z,3.47
2022-12-16T19:58:10.372Z,4.10
2022-12-16T20:00:56.681Z,4.47
2022-12-16T20:03:42.987Z,3.97
2022-12-16T20:06:28.567Z,10.13
2022-12-16T20:09:14.922Z,5.60
2022-12-16T20:12:00.998Z,4.40
2022-12-16T20:14:47.038Z,3.23
2022-12-16T20:17:33.044Z,5.77
2022-12-16T20:20:19.028Z,4.60
2022-12-16T20:23:05.044Z,5.03
2022-12-16T20:25:51.785Z,3.83
2022-12-16T20:28:37.794Z,4.47
2022-12-16T20:31:23.240Z,2.73
2022-12-16T20:34:13.239Z,2.23
2022-12-16T20:36:59.386Z,3.40
2022-12-16T20:39:51.220Z,4.87
2022-12-16T20:42:42.504Z,3.37
2022-12-16T20:45:28.444Z,3.20
2022-12-16T20:48:14.394Z,3.37
2022-12-16T20:51:00.666Z,1.83
2022-12-16T20:53:46.496Z,2.50
2022-12-16T20:56:31.865Z,2.43
2022-12-16T20:59:17.875Z,2.90
2022-12-16T21:05:08.532Z,2.00
2022-12-16T21:07:55.506Z,2.43
2022-12-16T21:10:42.770Z,6.23
2022-12-16T21:13:33.030Z,3.67
2022-12-16T21:16:19.937Z,4.33
2022-12-16T21:19:06.023Z,2.17
2022-12-16T21:21:52.007Z,3.17
2022-12-16T21:24:37.992Z,2.70
2022-12-16T21:27:24.078Z,2.47
2022-12-16T21:30:10.044Z,2.17
2022-12-16T21:32:56.702Z,3.53
2022-12-16T21:35:42.613Z,3.33
2022-12-16T21:38:29.655Z,1.67
2022-12-16T21:41:15.738Z,3.93
2022-12-16T21:44:01.653Z,2.90
2022-12-16T21:46:47.700Z,2.73
2022-12-16T21:49:33.849Z,2.63
2022-12-16T21:52:19.674Z,1.43
2022-12-16T21:55:05.103Z,1.97
2022-12-16T21:57:50.706Z,2.43
2022-12-16T22:00:39.240Z,2.20
2022-12-16T22:03:25.312Z,5.73
2022-12-16T22:06:11.157Z,2.17
2022-12-16T22:08:56.991Z,2.50
2022-12-16T22:11:43.011Z,2.07
2022-12-16T22:14:28.802Z,1.90
2022-12-16T22:17:15.125Z,2.00
2022-12-16T22:20:00.903Z,2.97
2022-12-16T22:22:46.863Z,6.33
2022-12-16T22:25:32.670Z,1.23
2022-12-16T22:28:18.665Z,2.90
2022-12-16T22:31:04.590Z,1.20
2022-12-16T22:33:50.760Z,5.40
2022-12-16T22:36:37.227Z,2.83
2022-12-16T22:39:22.790Z,2.73
2022-12-16T22:42:08.969Z,5.93
2022-12-16T22:44:56.630Z,2.07
2022-12-16T22:47:42.137Z,3.87
2022-12-16T22:50:28.183Z,1.87
2022-12-16T22:53:14.292Z,3.80
2022-12-16T22:56:02.251Z,2.43
2022-12-16T22:59:08.227Z,1.53
2022-12-16T23:01:54.047Z,5.17
2022-12-16T23:04:39.121Z,6.83
2022-12-16T23:07:25.179Z,5.80
2022-12-16T23:10:10.985Z,3.77
2022-12-16T23:12:57.106Z,4.40
2022-12-16T23:15:42.941Z,2.37
2022-12-16T23:18:31.775Z,1.43
2022-12-16T23:21:17.719Z,6.07
2022-12-16T23:24:03.094Z,1.57
2022-12-16T23:26:48.927Z,2.13
2022-12-16T23:29:34.854Z,2.53
2022-12-16T23:32:20.180Z,2.07
2022-12-16T23:32:30.478Z,3.00
2022-12-16T23:35:06.161Z,3.03
2022-12-16T23:37:52.067Z,2.70
2022-12-16T23:40:37.408Z,2.50
2022-12-16T23:43:22.953Z,2.57
2022-12-16T23:46:08.905Z,3.67
2022-12-16T23:48:55.426Z,2.33
2022-12-16T23:51:41.239Z,2.53
2022-12-16T23:54:27.155Z,3.13
2022-12-16T23:57:13.253Z,1.97
2022-12-16T23:59:59.038Z,3.73
