createdAt,value
2018-02-22T00:02:10.076Z,20.08
2018-02-22T00:04:38.740Z,22.62
2018-02-22T00:07:07.385Z,20.98
2018-02-22T00:09:36.822Z,24.00
2018-02-22T00:12:05.464Z,25.05
2018-02-22T00:14:34.896Z,22.30
2018-02-22T00:17:03.545Z,24.30
2018-02-22T00:19:32.964Z,22.48
2018-02-22T00:22:01.629Z,23.17
2018-02-22T00:24:31.061Z,23.30
2018-02-22T00:26:59.720Z,21.27
2018-02-22T00:29:29.129Z,21.15
2018-02-22T00:31:58.569Z,21.95
2018-02-22T00:34:28.178Z,24.42
2018-02-22T00:36:56.838Z,22.60
2018-02-22T00:39:25.511Z,22.87
2018-02-22T00:41:54.617Z,21.58
2018-02-22T00:44:23.350Z,21.48
2018-02-22T00:46:52.077Z,17.85
2018-02-22T00:49:21.490Z,17.52
2018-02-22T00:51:51.085Z,22.37
2018-02-22T00:54:20.632Z,22.95
2018-02-22T00:56:49.378Z,22.65
2018-02-22T00:59:18.843Z,22.40
2018-02-22T01:01:47.509Z,25.15
2018-02-22T01:04:16.184Z,23.42
2018-02-22T01:06:44.830Z,22.98
2018-02-22T01:09:14.251Z,20.00
2018-02-22T01:11:42.926Z,22.90
2018-02-22T01:14:12.408Z,22.60
2018-02-22T01:16:40.883Z,22.40
2018-02-22T01:19:09.542Z,22.62
2018-02-22T01:21:38.241Z,21.30
2018-02-22T01:24:06.904Z,20.42
2018-02-22T01:26:35.632Z,23.05
2018-02-22T01:29:04.337Z,19.42
2018-02-22T01:31:33.760Z,20.17
2018-02-22T01:34:02.399Z,24.17
2018-02-22T01:36:31.076Z,21.02
2018-02-22T01:38:59.736Z,23.55
2018-02-22T01:41:28.412Z,24.20
2018-02-22T01:43:57.063Z,23.62
2018-02-22T01:46:26.479Z,20.65
2018-02-22T01:48:55.155Z,24.17
2018-02-22T01:51:24.564Z,21.12
2018-02-22T01:53:53.238Z,25.62
2018-02-22T01:56:22.670Z,20.48
2018-02-22T01:58:51.317Z,24.52
2018-02-22T02:01:20.744Z,23.27
2018-02-22T02:03:49.410Z,25.08
2018-02-22T02:06:18.846Z,24.85
2018-02-22T02:08:47.499Z,24.80
2018-02-22T02:11:17.621Z,20.95
2018-02-22T02:13:46.308Z,25.45
2018-02-22T02:16:15.721Z,23.60
2018-02-22T02:18:44.376Z,24.17
2018-02-22T02:21:13.798Z,22.85
2018-02-22T02:23:43.240Z,24.10
2018-02-22T02:26:11.889Z,25.10
2018-02-22T02:28:40.560Z,20.75
2018-02-22T02:31:09.995Z,22.90
2018-02-22T02:33:38.656Z,23.98
2018-02-22T02:36:08.100Z,23.67
2018-02-22T02:38:36.748Z,20.70
2018-02-22T02:41:06.212Z,23.35
2018-02-22T02:43:34.899Z,24.30
2018-02-22T02:46:03.556Z,21.35
2018-02-22T02:48:32.232Z,21.92
2018-02-22T02:51:00.557Z,22.62
2018-02-22T02:53:29.210Z,25.12
2018-02-22T02:55:57.869Z,21.85
2018-02-22T02:58:26.525Z,23.38
2018-02-22T03:00:55.950Z,20.90
2018-02-22T03:03:24.633Z,19.50
2018-02-22T03:05:53.298Z,20.20
2018-02-22T03:08:22.727Z,20.90
2018-02-22T03:10:51.387Z,21.25
2018-02-22T03:13:20.844Z,25.70
2018-02-22T03:15:49.488Z,21.90
2018-02-22T03:18:18.894Z,22.60
2018-02-22T03:20:47.555Z,22.65
2018-02-22T03:23:17.340Z,18.62
2018-02-22T03:25:46.026Z,23.20
2018-02-22T03:28:14.681Z,22.45
2018-02-22T03:30:44.345Z,20.55
2018-02-22T03:33:14.013Z,21.02
2018-02-22T03:35:42.661Z,23.38
2018-02-22T03:38:12.339Z,20.50
2018-02-22T03:40:41.004Z,20.17
2018-02-22T03:43:09.660Z,19.37
2018-02-22T03:45:38.311Z,18.73
2018-02-22T03:48:07.727Z,21.73
2018-02-22T03:50:36.420Z,19.10
2018-02-22T03:53:06.665Z,21.67
2018-02-22T03:55:35.316Z,18.70
2018-02-22T03:58:03.986Z,22.00
2018-02-22T04:00:33.404Z,16.62
2018-02-22T04:03:02.094Z,21.17
2018-02-22T04:05:30.743Z,17.08
2018-02-22T04:07:59.419Z,19.00
2018-02-22T04:10:29.834Z,20.62
2018-02-22T04:12:59.632Z,18.98
2018-02-22T04:15:28.306Z,21.80
2018-02-22T04:17:56.948Z,21.40
2018-02-22T04:20:26.275Z,21.12
2018-02-22T04:22:54.975Z,17.65
2018-02-22T04:25:23.630Z,17.85
2018-02-22T04:27:53.315Z,17.83
2018-02-22T04:30:22.013Z,20.10
2018-02-22T04:32:51.088Z,20.42
2018-02-22T04:35:19.751Z,18.33
2018-02-22T04:37:48.397Z,19.25
2018-02-22T04:40:17.060Z,18.60
2018-02-22T04:42:46.513Z,16.62
2018-02-22T04:45:15.184Z,18.62
2018-02-22T04:47:45.745Z,18.12
2018-02-22T04:50:14.409Z,18.62
2018-02-22T04:52:43.080Z,16.75
2018-02-22T04:55:11.720Z,20.73
2018-02-22T04:57:41.158Z,19.83
2018-02-22T05:00:09.859Z,16.77
2018-02-22T05:02:38.534Z,18.55
2018-02-22T05:05:07.189Z,17.00
2018-02-22T05:07:36.599Z,19.12
2018-02-22T05:10:06.028Z,19.80
2018-02-22T05:12:34.680Z,16.92
2018-02-22T05:15:04.126Z,17.05
2018-02-22T05:17:32.768Z,15.60
2018-02-22T05:20:02.192Z,17.58
2018-02-22T05:22:30.858Z,13.82
2018-02-22T05:25:00.280Z,12.10
2018-02-22T05:27:28.948Z,17.62
2018-02-22T05:29:58.357Z,17.37
2018-02-22T05:32:27.028Z,16.98
2018-02-22T05:34:56.614Z,17.83
2018-02-22T05:37:25.264Z,18.25
2018-02-22T05:39:53.947Z,17.50
2018-02-22T05:42:22.643Z,16.40
2018-02-22T05:44:52.209Z,15.85
2018-02-22T05:47:21.638Z,15.55
2018-02-22T05:49:50.389Z,13.80
2018-02-22T05:52:20.630Z,18.15
2018-02-22T05:54:49.396Z,14.90
2018-02-22T05:57:19.566Z,16.52
2018-02-22T05:59:48.247Z,20.23
2018-02-22T06:02:16.898Z,16.20
2018-02-22T06:04:46.712Z,16.98
2018-02-22T06:07:15.382Z,19.12
2018-02-22T06:09:44.825Z,18.98
2018-02-22T06:12:13.554Z,16.80
2018-02-22T06:14:42.238Z,17.60
2018-02-22T06:17:10.905Z,17.10
2018-02-22T06:19:41.014Z,17.48
2018-02-22T06:22:09.679Z,15.85
2018-02-22T06:24:38.380Z,17.85
2018-02-22T06:27:07.043Z,16.17
2018-02-22T06:29:35.715Z,18.55
2018-02-22T06:32:04.368Z,15.93
2018-02-22T06:34:33.023Z,15.13
2018-02-22T06:37:01.690Z,17.20
2018-02-22T06:39:30.353Z,15.55
2018-02-22T06:41:59.039Z,17.00
2018-02-22T06:44:28.500Z,18.45
2018-02-22T06:46:57.358Z,17.45
2018-02-22T06:49:26.075Z,15.40
2018-02-22T06:51:54.728Z,16.73
2018-02-22T06:54:23.480Z,18.42
2018-02-22T06:56:52.994Z,16.60
2018-02-22T06:59:21.648Z,16.90
2018-02-22T07:01:50.307Z,15.20
2018-02-22T07:04:18.952Z,17.62
2018-02-22T07:06:47.634Z,17.77
2018-02-22T07:09:15.972Z,18.40
2018-02-22T07:11:44.662Z,17.00
2018-02-22T07:14:13.323Z,16.80
2018-02-22T07:16:41.973Z,17.52
2018-02-22T07:19:10.723Z,16.23
2018-02-22T07:21:39.384Z,17.65
2018-02-22T07:24:08.068Z,15.77
2018-02-22T07:26:36.844Z,18.02
2018-02-22T07:29:05.500Z,19.12
2018-02-22T07:31:34.182Z,16.33
2018-02-22T07:34:02.839Z,17.55
2018-02-22T07:36:32.379Z,17.08
2018-02-22T07:39:01.030Z,16.33
2018-02-22T07:41:30.440Z,16.17
2018-02-22T07:43:59.873Z,16.00
2018-02-22T07:46:28.531Z,18.00
2018-02-22T07:48:57.964Z,17.65
2018-02-22T07:51:26.618Z,15.85
2018-02-22T07:53:56.037Z,17.55
2018-02-22T07:56:24.696Z,15.30
2018-02-22T07:58:54.122Z,16.37
2018-02-22T08:01:24.303Z,15.40
2018-02-22T08:03:52.959Z,14.32
2018-02-22T08:06:21.615Z,14.95
2018-02-22T08:08:50.282Z,15.00
2018-02-22T08:11:18.688Z,15.40
2018-02-22T08:13:47.364Z,15.48
2018-02-22T08:16:16.028Z,16.23
2018-02-22T08:18:45.436Z,15.30
2018-02-22T08:21:14.859Z,16.73
2018-02-22T08:23:43.511Z,15.68
2018-02-22T08:26:12.940Z,18.02
2018-02-22T08:28:41.504Z,14.93
2018-02-22T08:31:10.953Z,16.48
2018-02-22T08:33:39.640Z,16.52
2018-02-22T08:36:08.297Z,16.92
2018-02-22T08:38:36.712Z,14.97
2018-02-22T08:41:05.663Z,17.60
2018-02-22T08:43:34.056Z,16.20
2018-02-22T08:46:02.741Z,14.80
2018-02-22T08:48:31.121Z,16.60
2018-02-22T08:50:59.517Z,13.90
2018-02-22T08:53:27.885Z,11.63
2018-02-22T08:55:56.251Z,16.67
2018-02-22T08:58:25.768Z,16.20
2018-02-22T09:00:54.135Z,14.30
2018-02-22T09:03:22.524Z,15.80
2018-02-22T09:05:50.718Z,13.70
2018-02-22T09:08:20.044Z,19.33
2018-02-22T09:10:48.430Z,17.30
2018-02-22T09:13:16.804Z,18.90
2018-02-22T09:15:45.258Z,14.80
2018-02-22T09:18:13.786Z,16.60
2018-02-22T09:20:42.153Z,15.00
2018-02-22T09:23:10.549Z,16.03
2018-02-22T09:25:38.924Z,12.40
2018-02-22T09:28:07.315Z,12.03
2018-02-22T09:30:35.708Z,12.73
2018-02-22T09:33:04.082Z,12.73
2018-02-22T09:35:32.532Z,13.17
2018-02-22T09:38:00.936Z,10.70
2018-02-22T09:40:29.336Z,10.60
2018-02-22T09:42:58.476Z,9.00
2018-02-22T09:45:26.843Z,12.07
2018-02-22T09:47:55.265Z,12.17
2018-02-22T09:50:23.637Z,11.20
2018-02-22T09:52:52.056Z,8.70
2018-02-22T09:55:21.187Z,11.20
2018-02-22T09:57:49.569Z,10.30
2018-02-22T10:00:17.955Z,10.20
2018-02-22T10:02:46.326Z,9.23
2018-02-22T10:05:14.852Z,12.10
2018-02-22T10:07:43.284Z,11.27
2018-02-22T10:10:11.681Z,12.27
2018-02-22T10:12:40.071Z,9.97
2018-02-22T10:15:08.451Z,12.67
2018-02-22T10:17:36.875Z,9.17
2018-02-22T10:20:05.266Z,10.40
2018-02-22T10:22:33.653Z,11.60
2018-02-22T10:25:02.033Z,10.17
2018-02-22T10:27:30.419Z,10.60
2018-02-22T10:29:58.879Z,11.70
2018-02-22T10:35:02.119Z,12.00
2018-02-22T10:37:30.494Z,10.70
2018-02-22T10:39:58.856Z,12.23
2018-02-22T10:42:27.248Z,11.40
2018-02-22T10:44:55.663Z,7.47
2018-02-22T10:47:24.857Z,7.77
2018-02-22T10:49:53.230Z,12.00
2018-02-22T10:52:21.604Z,13.37
2018-02-22T10:54:50.021Z,10.73
2018-02-22T10:57:18.561Z,12.03
2018-02-22T10:59:46.965Z,11.37
2018-02-22T11:02:21.574Z,13.20
2018-02-22T11:04:50.120Z,10.67
2018-02-22T11:07:18.488Z,13.23
2018-02-22T11:09:46.856Z,17.83
2018-02-22T11:12:15.238Z,12.20
2018-02-22T11:14:43.708Z,12.60
2018-02-22T11:17:12.100Z,10.87
2018-02-22T11:19:40.497Z,10.83
2018-02-22T11:22:08.863Z,11.40
2018-02-22T11:24:37.255Z,13.00
2018-02-22T11:27:05.633Z,12.93
2018-02-22T11:29:34.046Z,10.40
2018-02-22T11:32:02.413Z,11.43
2018-02-22T11:34:30.786Z,8.30
2018-02-22T11:36:59.223Z,11.10
2018-02-22T11:39:27.593Z,8.23
2018-02-22T11:41:55.993Z,10.47
2018-02-22T11:44:24.465Z,8.90
2018-02-22T11:46:52.849Z,9.60
2018-02-22T11:49:23.929Z,14.30
2018-02-22T11:51:52.402Z,9.93
2018-02-22T11:54:20.946Z,8.50
2018-02-22T11:56:49.327Z,14.27
2018-02-22T11:59:17.702Z,13.10
2018-02-22T12:01:46.085Z,10.93
2018-02-22T12:04:14.460Z,14.00
2018-02-22T12:06:42.851Z,13.37
2018-02-22T12:09:11.225Z,9.60
2018-02-22T12:11:39.593Z,10.53
2018-02-22T12:14:09.294Z,8.30
2018-02-22T12:16:38.814Z,7.10
2018-02-22T12:19:08.356Z,9.43
2018-02-22T12:21:37.858Z,8.90
2018-02-22T12:24:08.987Z,9.10
2018-02-22T12:26:38.494Z,9.17
2018-02-22T12:29:06.901Z,9.53
2018-02-22T12:31:35.297Z,9.07
2018-02-22T12:34:03.695Z,8.93
2018-02-22T12:36:32.095Z,10.50
2018-02-22T12:39:00.477Z,10.63
2018-02-22T12:41:28.856Z,8.63
2018-02-22T12:43:57.254Z,9.80
2018-02-22T12:46:25.824Z,9.40
2018-02-22T12:48:54.196Z,9.33
2018-02-22T12:51:22.589Z,8.27
2018-02-22T12:53:50.992Z,10.57
2018-02-22T12:56:20.183Z,13.53
2018-02-22T12:58:48.747Z,12.00
2018-02-22T13:01:17.149Z,10.70
2018-02-22T13:03:46.304Z,12.53
2018-02-22T13:06:14.750Z,14.20
2018-02-22T13:08:43.143Z,13.27
2018-02-22T13:11:11.532Z,14.30
2018-02-22T13:13:39.950Z,12.77
2018-02-22T13:16:08.330Z,9.37
2018-02-22T13:18:36.700Z,9.40
2018-02-22T13:21:05.108Z,10.87
2018-02-22T13:23:34.814Z,8.93
2018-02-22T13:26:03.959Z,8.30
2018-02-22T13:28:32.371Z,7.57
2018-02-22T13:31:00.746Z,10.77
2018-02-22T13:33:40.458Z,8.87
2018-02-22T13:36:08.844Z,9.30
2018-02-22T13:38:48.337Z,8.00
2018-02-22T13:41:16.708Z,8.60
2018-02-22T13:43:45.533Z,7.83
2018-02-22T13:46:13.924Z,10.23
2018-02-22T13:48:53.545Z,7.93
2018-02-22T13:51:21.941Z,9.80
2018-02-22T13:53:50.377Z,7.20
2018-02-22T13:59:17.882Z,6.30
2018-02-22T14:01:57.537Z,7.97
2018-02-22T14:04:25.912Z,9.27
2018-02-22T14:06:54.317Z,10.67
2018-02-22T14:09:22.704Z,7.13
2018-02-22T14:11:51.093Z,12.10
2018-02-22T14:14:20.270Z,11.43
2018-02-22T14:16:48.643Z,9.80
2018-02-22T14:19:17.194Z,11.23
2018-02-22T14:21:45.701Z,11.10
2018-02-22T14:24:14.101Z,9.17
2018-02-22T14:26:42.483Z,9.60
2018-02-22T14:29:10.899Z,8.10
2018-02-22T14:31:39.282Z,7.87
2018-02-22T14:34:07.677Z,8.43
2018-02-22T14:36:36.097Z,9.33
2018-02-22T14:39:05.840Z,10.23
2018-02-22T14:41:34.221Z,11.43
2018-02-22T14:44:02.613Z,10.10
2018-02-22T14:46:31.040Z,8.00
2018-02-22T14:48:59.445Z,8.87
2018-02-22T14:51:28.573Z,10.97
2018-02-22T14:53:56.980Z,11.67
2018-02-22T14:56:25.379Z,9.10
2018-02-22T14:58:53.948Z,10.37
2018-02-22T15:01:22.348Z,8.50
2018-02-22T15:03:51.583Z,14.43
2018-02-22T15:06:19.974Z,9.07
2018-02-22T15:08:48.368Z,9.10
2018-02-22T15:11:16.771Z,8.33
2018-02-22T15:13:45.917Z,8.57
2018-02-22T15:16:14.344Z,8.50
2018-02-22T15:18:42.734Z,11.33
2018-02-22T15:21:11.903Z,9.30
2018-02-22T15:23:39.971Z,14.30
2018-02-22T15:26:08.375Z,15.93
2018-02-22T15:28:37.524Z,14.70
2018-02-22T15:31:05.916Z,15.37
2018-02-22T15:33:34.304Z,16.60
2018-02-22T15:36:02.691Z,13.50
2018-02-22T15:38:31.072Z,13.90
2018-02-22T15:40:59.472Z,13.00
2018-02-22T15:43:28.630Z,12.10
2018-02-22T15:45:57.029Z,13.40
2018-02-22T15:48:25.497Z,17.60
2018-02-22T15:50:53.877Z,15.17
2018-02-22T15:53:22.273Z,9.93
2018-02-22T15:55:50.462Z,13.90
2018-02-22T15:58:18.857Z,17.63
2018-02-22T16:00:47.234Z,11.40
2018-02-22T16:03:15.665Z,10.10
2018-02-22T16:05:44.076Z,12.90
2018-02-22T16:08:13.244Z,12.93
2018-02-22T16:10:41.777Z,13.60
2018-02-22T16:13:10.219Z,14.60
2018-02-22T16:15:39.462Z,10.63
2018-02-22T16:18:07.852Z,13.03
2018-02-22T16:20:36.224Z,7.43
2018-02-22T16:23:04.670Z,12.77
2018-02-22T16:25:33.062Z,11.80
2018-02-22T16:28:02.072Z,10.07
2018-02-22T16:30:30.558Z,11.30
2018-02-22T16:32:58.961Z,11.53
2018-02-22T16:35:27.341Z,9.23
2018-02-22T16:37:55.741Z,12.47
2018-02-22T16:40:24.945Z,9.97
2018-02-22T16:42:53.482Z,11.33
2018-02-22T16:45:21.879Z,11.47
2018-02-22T16:47:50.250Z,11.40
2018-02-22T16:50:18.640Z,10.30
2018-02-22T16:52:47.024Z,9.87
2018-02-22T16:55:15.419Z,14.53
2018-02-22T16:57:43.795Z,11.30
2018-02-22T17:00:12.209Z,11.27
2018-02-22T17:02:40.590Z,11.10
2018-02-22T17:05:08.977Z,11.07
2018-02-22T17:07:37.358Z,11.63
2018-02-22T17:10:05.744Z,10.70
2018-02-22T17:12:34.133Z,10.40
2018-02-22T17:15:02.562Z,11.13
2018-02-22T17:17:42.563Z,11.15
2018-02-22T17:20:11.035Z,11.43
2018-02-22T17:22:39.091Z,10.47
2018-02-22T17:25:07.476Z,10.87
2018-02-22T17:27:41.242Z,8.83
2018-02-22T17:30:16.095Z,12.43
2018-02-22T17:32:44.509Z,13.03
2018-02-22T17:38:20.750Z,10.43
2018-02-22T17:40:54.556Z,10.57
2018-02-22T17:43:22.748Z,8.17
2018-02-22T17:45:50.984Z,8.10
2018-02-22T17:48:19.462Z,8.90
2018-02-22T17:50:48.639Z,11.47
2018-02-22T17:53:17.020Z,9.27
2018-02-22T17:55:45.493Z,9.80
2018-02-22T17:58:13.686Z,11.20
2018-02-22T18:00:42.157Z,12.05
2018-02-22T18:03:10.360Z,11.60
2018-02-22T18:05:38.842Z,10.02
2018-02-22T18:08:07.048Z,9.20
2018-02-22T18:10:35.256Z,7.50
2018-02-22T18:13:03.647Z,9.30
2018-02-22T18:15:32.613Z,9.00
2018-02-22T18:18:00.987Z,13.23
2018-02-22T18:20:29.690Z,10.77
2018-02-22T18:22:58.674Z,7.90
2018-02-22T18:25:27.237Z,10.57
2018-02-22T18:27:55.757Z,9.70
2018-02-22T18:30:25.032Z,9.77
2018-02-22T18:32:53.448Z,8.83
2018-02-22T18:35:22.776Z,10.03
2018-02-22T18:37:56.749Z,8.73
2018-02-22T18:40:31.441Z,8.30
2018-02-22T18:42:59.967Z,7.75
2018-02-22T18:45:29.433Z,7.10
2018-02-22T18:47:58.213Z,7.85
2018-02-22T18:50:27.051Z,8.48
2018-02-22T18:52:55.722Z,8.32
2018-02-22T18:55:24.383Z,7.35
2018-02-22T18:57:53.121Z,9.50
2018-02-22T19:00:22.137Z,7.22
2018-02-22T19:02:50.865Z,7.67
2018-02-22T19:05:19.577Z,7.63
2018-02-22T19:07:48.581Z,7.55
2018-02-22T19:10:16.997Z,9.50
2018-02-22T19:12:45.379Z,7.37
2018-02-22T19:15:13.789Z,10.03
2018-02-22T19:17:42.978Z,9.43
2018-02-22T19:20:11.667Z,8.45
2018-02-22T19:22:40.330Z,9.80
2018-02-22T19:25:09.008Z,11.48
2018-02-22T19:27:37.876Z,9.40
2018-02-22T19:30:07.304Z,10.75
2018-02-22T19:32:35.973Z,11.30
2018-02-22T19:35:05.406Z,12.10
2018-02-22T19:37:34.052Z,12.80
2018-02-22T19:40:02.813Z,12.07
2018-02-22T19:42:32.236Z,11.27
2018-02-22T19:45:01.475Z,14.50
2018-02-22T19:47:30.167Z,12.90
2018-02-22T19:49:58.832Z,12.25
2018-02-22T19:52:27.495Z,12.77
2018-02-22T19:54:56.220Z,14.63
2018-02-22T19:57:24.882Z,14.50
2018-02-22T19:59:53.581Z,12.70
2018-02-22T20:02:22.240Z,15.05
2018-02-22T20:04:51.017Z,10.98
2018-02-22T20:07:19.713Z,14.20
2018-02-22T20:09:48.378Z,10.80
2018-02-22T20:12:17.809Z,14.02
2018-02-22T20:14:46.481Z,15.18
2018-02-22T20:17:15.913Z,9.40
2018-02-22T20:19:44.578Z,12.13
2018-02-22T20:22:13.393Z,13.95
2018-02-22T20:24:42.044Z,12.55
2018-02-22T20:27:10.713Z,13.50
2018-02-22T20:29:40.140Z,11.60
2018-02-22T20:32:09.836Z,12.65
2018-02-22T20:34:39.523Z,11.45
2018-02-22T20:37:09.423Z,15.70
2018-02-22T20:39:39.091Z,15.70
2018-02-22T20:42:07.782Z,14.15
2018-02-22T20:44:36.433Z,13.50
2018-02-22T20:47:05.879Z,13.62
2018-02-22T20:49:34.340Z,13.25
2018-02-22T20:52:02.820Z,16.10
2018-02-22T20:54:31.342Z,13.60
2018-02-22T20:56:59.803Z,13.93
2018-02-22T20:59:28.302Z,15.88
2018-02-22T21:01:56.972Z,11.73
2018-02-22T21:04:25.477Z,14.63
2018-02-22T21:06:54.128Z,13.35
2018-02-22T21:09:22.808Z,15.02
2018-02-22T21:11:51.553Z,11.50
2018-02-22T21:14:20.988Z,15.40
2018-02-22T21:16:49.656Z,12.75
2018-02-22T21:19:18.336Z,12.48
2018-02-22T21:21:47.752Z,12.55
2018-02-22T21:24:16.518Z,13.93
2018-02-22T21:26:45.927Z,12.63
2018-02-22T21:29:14.660Z,10.68
2018-02-22T21:31:43.378Z,13.40
2018-02-22T21:34:13.193Z,13.05
2018-02-22T21:36:42.792Z,13.30
2018-02-22T21:39:11.496Z,11.57
2018-02-22T21:41:41.504Z,11.55
2018-02-22T21:44:10.933Z,13.27
2018-02-22T21:46:39.586Z,15.07
2018-02-22T21:49:09.077Z,15.43
2018-02-22T21:51:37.752Z,14.73
2018-02-22T21:54:06.417Z,14.43
2018-02-22T21:56:35.093Z,15.32
2018-02-22T21:59:03.760Z,14.55
2018-02-22T22:01:32.443Z,13.43
2018-02-22T22:04:01.093Z,12.57
2018-02-22T22:06:29.772Z,14.63
2018-02-22T22:08:58.445Z,15.15
2018-02-22T22:11:27.106Z,13.70
2018-02-22T22:13:55.772Z,12.88
2018-02-22T22:16:24.541Z,12.90
2018-02-22T22:18:53.985Z,11.07
2018-02-22T22:21:23.801Z,11.68
2018-02-22T22:23:53.605Z,11.15
2018-02-22T22:26:22.277Z,11.85
2018-02-22T22:28:52.978Z,13.57
2018-02-22T22:31:22.425Z,15.07
2018-02-22T22:33:51.113Z,11.15
2018-02-22T22:36:20.536Z,13.32
2018-02-22T22:38:50.346Z,13.38
2018-02-22T22:41:20.160Z,13.32
2018-02-22T22:43:48.821Z,12.15
2018-02-22T22:46:17.496Z,11.25
2018-02-22T22:48:47.290Z,12.32
2018-02-22T22:51:17.808Z,10.32
2018-02-22T22:53:47.225Z,11.30
2018-02-22T22:56:16.102Z,12.45
2018-02-22T22:58:45.544Z,14.30
2018-02-22T23:01:14.197Z,12.25
2018-02-22T23:03:42.873Z,13.77
2018-02-22T23:06:12.310Z,11.32
2018-02-22T23:08:40.983Z,10.95
2018-02-22T23:11:09.645Z,8.25
2018-02-22T23:13:39.325Z,7.30
2018-02-22T23:16:07.985Z,11.12
2018-02-22T23:18:36.654Z,11.68
2018-02-22T23:21:05.357Z,9.77
2018-02-22T23:23:35.085Z,10.05
2018-02-22T23:26:03.740Z,11.38
2018-02-22T23:28:32.418Z,11.82
2018-02-22T23:31:01.192Z,12.60
2018-02-22T23:33:29.703Z,12.43
2018-02-22T23:35:58.388Z,9.27
2018-02-22T23:38:27.989Z,10.60
2018-02-22T23:41:02.450Z,11.07
2018-02-22T23:43:30.944Z,13.23
2018-02-22T23:46:00.187Z,15.60
2018-02-22T23:48:34.049Z,12.13
2018-02-22T23:51:03.460Z,5.32
2018-02-22T23:53:32.961Z,11.80
2018-02-22T23:56:02.407Z,11.75
2018-02-22T23:58:31.073Z,10.27
