createdAt,value
2017-06-24T00:00:37.064Z,82.90
2017-06-24T00:03:04.652Z,83.20
2017-06-24T00:05:32.694Z,83.20
2017-06-24T00:08:00.306Z,83.10
2017-06-24T00:10:28.690Z,83.40
2017-06-24T00:12:56.804Z,83.40
2017-06-24T00:15:24.374Z,83.80
2017-06-24T00:17:52.700Z,84.60
2017-06-24T00:20:20.585Z,84.60
2017-06-24T00:22:48.161Z,84.90
2017-06-24T00:25:15.768Z,85.50
2017-06-24T00:27:43.580Z,86.00
2017-06-24T00:30:11.313Z,86.50
2017-06-24T00:32:38.901Z,87.10
2017-06-24T00:35:07.007Z,87.60
2017-06-24T00:37:34.702Z,87.90
2017-06-24T00:40:02.391Z,88.30
2017-06-24T00:42:31.018Z,89.40
2017-06-24T00:44:59.529Z,89.00
2017-06-24T00:47:27.856Z,89.40
2017-06-24T00:49:55.814Z,89.30
2017-06-24T00:52:23.374Z,89.40
2017-06-24T00:54:51.957Z,89.40
2017-06-24T00:57:20.525Z,89.60
2017-06-24T00:59:48.870Z,89.60
2017-06-24T01:02:16.455Z,90.00
2017-06-24T01:04:44.446Z,89.50
2017-06-24T01:07:12.027Z,89.60
2017-06-24T01:09:39.597Z,89.50
2017-06-24T01:12:07.538Z,89.40
2017-06-24T01:14:35.195Z,89.40
2017-06-24T01:17:02.890Z,89.40
2017-06-24T01:19:30.980Z,89.30
2017-06-24T01:21:58.574Z,89.50
2017-06-24T01:24:26.129Z,89.30
2017-06-24T01:26:54.027Z,89.40
2017-06-24T01:29:21.616Z,89.20
2017-06-24T01:31:49.707Z,89.50
2017-06-24T01:34:18.623Z,89.30
2017-06-24T01:36:46.259Z,89.60
2017-06-24T01:39:13.848Z,89.80
2017-06-24T01:41:42.348Z,90.00
2017-06-24T01:44:11.742Z,90.10
2017-06-24T01:46:41.127Z,90.00
2017-06-24T01:49:09.710Z,90.00
2017-06-24T01:51:37.385Z,90.00
2017-06-24T01:54:05.099Z,90.10
2017-06-24T01:56:33.327Z,90.00
2017-06-24T01:59:00.979Z,90.10
2017-06-24T02:01:28.883Z,90.20
2017-06-24T02:03:56.496Z,90.30
2017-06-24T02:06:24.937Z,90.30
2017-06-24T02:08:52.537Z,90.30
2017-06-24T02:11:20.411Z,90.40
2017-06-24T02:13:47.993Z,90.50
2017-06-24T02:16:15.622Z,90.40
2017-06-24T02:18:43.491Z,90.50
2017-06-24T02:21:11.865Z,90.50
2017-06-24T02:23:40.188Z,90.60
2017-06-24T02:26:08.489Z,90.50
2017-06-24T02:28:36.888Z,90.60
2017-06-24T02:31:04.484Z,90.50
2017-06-24T02:33:34.054Z,90.40
2017-06-24T02:36:01.804Z,90.40
2017-06-24T02:38:29.445Z,90.40
2017-06-24T02:40:57.366Z,90.30
2017-06-24T02:43:24.949Z,90.40
2017-06-24T02:45:52.524Z,90.30
2017-06-24T02:48:20.583Z,90.50
2017-06-24T02:50:48.966Z,90.10
2017-06-24T02:53:16.572Z,90.00
2017-06-24T02:55:45.258Z,90.10
2017-06-24T02:58:13.620Z,90.30
2017-06-24T03:00:41.329Z,90.00
2017-06-24T03:03:09.564Z,90.00
2017-06-24T03:05:37.239Z,89.80
2017-06-24T03:08:04.980Z,89.90
2017-06-24T03:10:33.453Z,90.00
2017-06-24T03:13:01.257Z,90.00
2017-06-24T03:15:28.884Z,89.80
2017-06-24T03:17:57.509Z,89.90
2017-06-24T03:20:25.070Z,89.70
2017-06-24T03:22:52.649Z,89.80
2017-06-24T03:25:21.010Z,90.00
2017-06-24T03:27:49.352Z,90.20
2017-06-24T03:30:16.920Z,90.20
2017-06-24T03:32:45.677Z,90.30
2017-06-24T03:35:13.722Z,90.30
2017-06-24T03:37:41.313Z,90.50
2017-06-24T03:40:09.752Z,90.50
2017-06-24T03:42:40.017Z,90.50
2017-06-24T03:45:07.589Z,90.50
2017-06-24T03:47:35.409Z,90.40
2017-06-24T03:50:03.036Z,90.50
2017-06-24T03:52:30.633Z,90.50
2017-06-24T03:54:59.077Z,90.50
2017-06-24T03:57:26.647Z,90.40
2017-06-24T03:59:54.225Z,90.50
2017-06-24T04:02:22.575Z,90.40
2017-06-24T04:04:50.910Z,90.40
2017-06-24T04:07:18.492Z,90.40
2017-06-24T04:09:47.353Z,90.40
2017-06-24T04:12:15.679Z,90.50
2017-06-24T04:14:43.248Z,90.40
2017-06-24T04:17:12.189Z,90.70
2017-06-24T04:19:39.750Z,90.90
2017-06-24T04:22:07.349Z,90.60
2017-06-24T04:24:35.019Z,90.60
2017-06-24T04:27:02.708Z,90.40
2017-06-24T04:29:32.082Z,90.40
2017-06-24T04:32:00.313Z,90.30
2017-06-24T04:34:27.895Z,90.40
2017-06-24T04:36:56.236Z,90.60
2017-06-24T04:39:23.927Z,90.40
2017-06-24T04:41:52.302Z,90.50
2017-06-24T04:44:19.875Z,90.50
2017-06-24T04:46:47.985Z,90.50
2017-06-24T04:49:16.319Z,90.50
2017-06-24T04:51:43.877Z,90.40
2017-06-24T04:54:11.539Z,90.50
2017-06-24T04:56:39.857Z,90.50
2017-06-24T04:59:07.429Z,90.50
2017-06-24T05:01:37.190Z,90.50
2017-06-24T05:04:04.838Z,90.50
2017-06-24T05:06:32.446Z,90.40
2017-06-24T05:09:01.153Z,90.40
2017-06-24T05:11:28.732Z,90.30
2017-06-24T05:13:57.080Z,90.10
2017-06-24T05:16:25.690Z,90.30
2017-06-24T05:18:53.768Z,90.30
2017-06-24T05:21:21.359Z,90.30
2017-06-24T05:23:49.271Z,90.50
2017-06-24T05:26:16.868Z,90.50
2017-06-24T05:28:45.208Z,90.70
2017-06-24T05:31:13.168Z,90.70
2017-06-24T05:33:41.546Z,90.70
2017-06-24T05:36:09.116Z,90.70
2017-06-24T05:38:38.466Z,90.70
2017-06-24T05:41:06.237Z,90.90
2017-06-24T05:43:34.867Z,90.80
2017-06-24T05:46:03.520Z,90.80
2017-06-24T05:48:31.113Z,90.80
2017-06-24T05:50:59.531Z,90.50
2017-06-24T05:53:27.832Z,90.70
2017-06-24T05:55:55.427Z,90.70
2017-06-24T05:58:23.035Z,90.80
2017-06-24T06:00:51.612Z,90.90
2017-06-24T06:03:19.954Z,90.90
2017-06-24T06:05:47.560Z,90.90
2017-06-24T06:08:15.453Z,91.00
2017-06-24T06:10:43.024Z,91.00
2017-06-24T06:13:10.613Z,91.10
2017-06-24T06:15:38.514Z,91.10
2017-06-24T06:18:06.914Z,91.10
2017-06-24T06:20:34.762Z,91.10
2017-06-24T06:23:02.609Z,91.00
2017-06-24T06:25:30.405Z,91.10
2017-06-24T06:27:57.988Z,91.00
2017-06-24T06:30:26.746Z,90.90
2017-06-24T06:32:55.069Z,90.70
2017-06-24T06:35:22.657Z,90.60
2017-06-24T06:37:50.355Z,90.70
2017-06-24T06:40:18.742Z,90.50
2017-06-24T06:42:46.373Z,90.40
2017-06-24T06:45:14.291Z,90.20
2017-06-24T06:47:41.890Z,90.20
2017-06-24T06:50:09.757Z,90.00
2017-06-24T06:52:38.579Z,90.10
2017-06-24T06:55:06.277Z,90.00
2017-06-24T06:57:34.746Z,90.10
2017-06-24T07:00:02.487Z,90.00
2017-06-24T07:02:30.182Z,90.00
2017-06-24T07:04:57.795Z,90.10
2017-06-24T07:07:27.119Z,90.00
2017-06-24T07:09:54.704Z,90.00
2017-06-24T07:12:22.260Z,90.00
2017-06-24T07:14:51.614Z,89.60
2017-06-24T07:17:19.235Z,89.50
2017-06-24T07:19:46.801Z,89.20
2017-06-24T07:22:14.741Z,88.70
2017-06-24T07:24:42.336Z,89.00
2017-06-24T07:27:10.840Z,88.90
2017-06-24T07:29:38.659Z,88.90
2017-06-24T07:32:06.426Z,88.70
2017-06-24T07:34:34.206Z,88.60
2017-06-24T07:37:02.386Z,88.80
2017-06-24T07:39:30.311Z,88.80
2017-06-24T07:41:58.012Z,88.50
2017-06-24T07:44:26.886Z,89.30
2017-06-24T07:46:55.226Z,88.80
2017-06-24T07:49:22.837Z,88.80
2017-06-24T07:51:50.893Z,89.20
2017-06-24T07:54:18.463Z,89.10
2017-06-24T07:56:46.026Z,89.10
2017-06-24T07:59:13.731Z,89.40
2017-06-24T08:01:41.603Z,90.00
2017-06-24T08:04:09.359Z,90.10
2017-06-24T08:06:39.106Z,90.40
2017-06-24T08:09:06.794Z,90.40
2017-06-24T08:11:34.834Z,90.00
2017-06-24T08:14:03.650Z,90.30
2017-06-24T08:16:32.310Z,90.10
2017-06-24T08:18:59.973Z,90.10
2017-06-24T08:21:28.545Z,90.50
2017-06-24T08:23:56.916Z,90.20
2017-06-24T08:26:25.244Z,90.40
2017-06-24T08:28:54.631Z,90.40
2017-06-24T08:31:22.276Z,90.20
2017-06-24T08:33:49.832Z,89.90
2017-06-24T08:36:18.515Z,89.40
2017-06-24T08:38:46.072Z,89.10
2017-06-24T08:41:14.452Z,88.60
2017-06-24T08:43:43.710Z,88.50
2017-06-24T08:46:11.320Z,88.50
2017-06-24T08:48:38.952Z,89.00
2017-06-24T08:51:06.824Z,87.10
2017-06-24T08:53:34.670Z,87.10
2017-06-24T08:56:02.604Z,86.50
2017-06-24T08:58:30.474Z,86.60
2017-06-24T09:00:58.105Z,86.20
2017-06-24T09:03:25.713Z,86.20
2017-06-24T09:05:53.308Z,87.20
2017-06-24T09:08:20.895Z,87.30
2017-06-24T09:10:49.245Z,87.80
2017-06-24T09:13:18.748Z,87.80
2017-06-24T09:15:47.144Z,88.20
2017-06-24T09:18:14.741Z,88.20
2017-06-24T09:20:42.813Z,87.60
2017-06-24T09:23:11.157Z,87.90
2017-06-24T09:25:38.990Z,87.70
2017-06-24T09:28:06.953Z,87.80
2017-06-24T09:30:35.815Z,86.90
2017-06-24T09:33:03.647Z,86.80
2017-06-24T09:35:31.707Z,87.30
2017-06-24T09:37:59.346Z,87.60
2017-06-24T09:40:26.936Z,86.90
2017-06-24T09:42:55.074Z,86.70
2017-06-24T09:45:22.714Z,87.30
2017-06-24T09:47:50.304Z,86.90
2017-06-24T09:50:18.419Z,87.80
2017-06-24T09:52:46.092Z,87.90
2017-06-24T09:55:14.534Z,88.00
2017-06-24T09:57:42.496Z,87.50
2017-06-24T10:00:10.101Z,88.00
2017-06-24T10:02:37.886Z,88.80
2017-06-24T10:05:06.280Z,88.20
2017-06-24T10:07:34.355Z,88.20
2017-06-24T10:10:02.430Z,87.70
2017-06-24T10:12:31.337Z,87.40
2017-06-24T10:14:58.998Z,86.90
2017-06-24T10:17:26.737Z,87.50
2017-06-24T10:19:54.594Z,87.90
2017-06-24T10:22:22.283Z,89.00
2017-06-24T10:24:49.904Z,89.00
2017-06-24T10:27:18.024Z,88.40
2017-06-24T10:29:46.741Z,88.20
2017-06-24T10:32:15.331Z,88.00
2017-06-24T10:34:43.413Z,87.70
2017-06-24T10:37:11.070Z,87.80
2017-06-24T10:39:38.867Z,87.70
2017-06-24T10:42:07.052Z,87.50
2017-06-24T10:44:34.683Z,87.50
2017-06-24T10:47:02.344Z,86.80
2017-06-24T10:49:30.695Z,87.20
2017-06-24T10:51:58.301Z,87.10
2017-06-24T10:54:25.893Z,87.30
2017-06-24T10:56:53.594Z,87.60
2017-06-24T10:59:21.204Z,87.50
2017-06-24T11:01:48.867Z,87.20
2017-06-24T11:04:16.636Z,86.80
2017-06-24T11:06:44.243Z,87.30
2017-06-24T11:09:47.954Z,87.70
2017-06-24T11:12:15.601Z,87.70
2017-06-24T11:14:43.168Z,87.10
2017-06-24T11:17:11.677Z,87.00
2017-06-24T11:19:39.418Z,87.10
2017-06-24T11:22:07.541Z,86.90
2017-06-24T11:24:35.777Z,86.80
2017-06-24T11:27:03.740Z,86.40
2017-06-24T11:29:31.699Z,86.70
2017-06-24T11:31:59.925Z,86.50
2017-06-24T11:34:27.504Z,86.40
2017-06-24T11:36:55.074Z,86.70
2017-06-24T11:39:23.497Z,84.60
2017-06-24T11:41:51.083Z,84.50
2017-06-24T11:44:18.644Z,84.10
2017-06-24T11:46:46.567Z,83.20
2017-06-24T11:49:14.259Z,84.30
2017-06-24T11:51:41.863Z,83.90
2017-06-24T11:54:10.622Z,84.30
2017-06-24T11:56:38.998Z,83.10
2017-06-24T11:59:07.378Z,84.00
2017-06-24T12:01:35.379Z,83.90
2017-06-24T12:04:03.801Z,83.70
2017-06-24T12:06:31.596Z,83.60
2017-06-24T12:09:00.766Z,84.90
2017-06-24T12:11:29.192Z,84.90
2017-06-24T12:13:56.804Z,83.80
2017-06-24T12:16:25.411Z,83.60
2017-06-24T12:18:53.758Z,83.10
2017-06-24T12:21:23.118Z,82.60
2017-06-24T12:23:51.645Z,82.50
2017-06-24T12:26:19.226Z,81.20
2017-06-24T12:28:46.816Z,81.30
2017-06-24T12:31:14.810Z,80.70
2017-06-24T12:33:43.427Z,80.00
2017-06-24T12:36:11.754Z,80.80
2017-06-24T12:38:39.796Z,80.80
2017-06-24T12:41:07.407Z,80.60
2017-06-24T12:43:35.078Z,79.70
2017-06-24T12:46:04.038Z,80.00
2017-06-24T12:48:31.696Z,78.60
2017-06-24T12:50:59.492Z,77.40
2017-06-24T12:53:27.472Z,77.60
2017-06-24T12:55:55.042Z,77.90
2017-06-24T12:58:22.688Z,78.30
2017-06-24T13:00:50.732Z,78.90
2017-06-24T13:03:18.290Z,78.70
2017-06-24T13:05:46.821Z,78.80
2017-06-24T13:08:14.796Z,79.20
2017-06-24T13:10:42.401Z,79.10
2017-06-24T13:13:10.010Z,79.70
2017-06-24T13:15:37.774Z,80.10
2017-06-24T13:18:05.481Z,82.40
2017-06-24T13:20:33.282Z,85.10
2017-06-24T13:23:01.461Z,86.20
2017-06-24T13:25:29.891Z,87.70
2017-06-24T13:27:57.520Z,87.30
2017-06-24T13:30:25.464Z,86.60
2017-06-24T13:32:53.058Z,83.30
2017-06-24T13:35:20.633Z,84.50
2017-06-24T13:37:49.137Z,83.70
2017-06-24T13:40:16.754Z,83.60
2017-06-24T13:42:44.385Z,83.20
2017-06-24T13:45:12.655Z,81.90
2017-06-24T13:47:41.091Z,82.50
2017-06-24T13:50:08.652Z,82.50
2017-06-24T13:52:37.898Z,80.20
2017-06-24T13:55:07.526Z,80.10
2017-06-24T13:57:35.143Z,79.20
2017-06-24T14:00:03.106Z,79.50
2017-06-24T14:02:30.776Z,78.70
2017-06-24T14:04:58.376Z,77.20
2017-06-24T14:07:26.902Z,70.90
2017-06-24T14:09:55.276Z,67.60
2017-06-24T14:12:22.844Z,67.60
2017-06-24T14:14:50.602Z,67.10
2017-06-24T14:17:18.160Z,64.40
2017-06-24T14:19:49.304Z,63.50
2017-06-24T14:22:17.069Z,63.50
2017-06-24T14:24:44.628Z,65.30
2017-06-24T14:27:13.964Z,64.00
2017-06-24T14:29:41.857Z,63.80
2017-06-24T14:32:10.181Z,60.60
2017-06-24T14:34:37.839Z,60.50
2017-06-24T14:37:06.192Z,61.20
2017-06-24T14:39:34.599Z,62.00
2017-06-24T14:42:03.013Z,62.20
2017-06-24T14:44:30.849Z,62.20
2017-06-24T14:46:58.458Z,62.50
2017-06-24T14:49:26.070Z,60.70
2017-06-24T14:51:55.013Z,60.50
2017-06-24T14:54:24.361Z,58.50
2017-06-24T14:56:51.988Z,58.30
2017-06-24T14:59:19.862Z,58.60
2017-06-24T15:01:48.193Z,58.40
2017-06-24T15:04:15.778Z,58.40
2017-06-24T15:06:44.548Z,59.30
2017-06-24T15:09:13.075Z,59.10
2017-06-24T15:11:40.810Z,60.30
2017-06-24T15:14:12.177Z,60.00
2017-06-24T15:16:40.326Z,59.80
2017-06-24T15:19:08.001Z,60.80
2017-06-24T15:21:37.730Z,59.80
2017-06-24T15:24:05.589Z,57.80
2017-06-24T15:26:33.309Z,56.50
2017-06-24T15:29:01.663Z,55.40
2017-06-24T15:31:29.400Z,55.90
2017-06-24T15:33:57.025Z,57.30
2017-06-24T15:36:25.020Z,58.20
2017-06-24T15:38:52.582Z,58.10
2017-06-24T15:41:20.143Z,58.50
2017-06-24T15:43:47.831Z,56.50
2017-06-24T15:46:16.263Z,54.90
2017-06-24T15:48:43.816Z,54.80
2017-06-24T15:51:11.557Z,56.60
2017-06-24T15:53:39.259Z,57.50
2017-06-24T15:56:07.167Z,57.70
2017-06-24T15:58:34.961Z,57.20
2017-06-24T16:01:02.590Z,59.00
2017-06-24T16:03:30.462Z,59.20
2017-06-24T16:05:58.162Z,59.70
2017-06-24T16:08:25.736Z,58.80
2017-06-24T16:10:54.057Z,58.20
2017-06-24T16:13:21.824Z,58.20
2017-06-24T16:15:49.448Z,58.50
2017-06-24T16:18:17.048Z,59.40
2017-06-24T16:20:46.457Z,58.40
2017-06-24T16:23:16.029Z,58.40
2017-06-24T16:25:43.759Z,57.20
2017-06-24T16:28:12.578Z,56.90
2017-06-24T16:30:40.284Z,56.80
2017-06-24T16:33:07.999Z,54.80
2017-06-24T16:35:36.637Z,55.00
2017-06-24T16:38:04.319Z,54.50
2017-06-24T16:40:32.181Z,55.60
2017-06-24T16:43:00.741Z,56.70
2017-06-24T16:45:29.166Z,57.00
2017-06-24T16:47:56.783Z,56.90
2017-06-24T16:50:25.845Z,56.70
2017-06-24T16:52:53.419Z,56.60
2017-06-24T16:55:20.984Z,55.90
2017-06-24T16:57:51.346Z,55.10
2017-06-24T17:00:20.594Z,54.30
2017-06-24T17:02:50.209Z,54.30
2017-06-24T17:05:17.897Z,54.40
2017-06-24T17:07:45.534Z,53.40
2017-06-24T17:10:13.844Z,53.20
2017-06-24T17:12:41.677Z,53.20
2017-06-24T17:15:09.446Z,52.80
2017-06-24T17:17:37.054Z,52.90
2017-06-24T17:20:04.880Z,52.50
2017-06-24T17:22:33.313Z,52.20
2017-06-24T17:25:00.944Z,52.20
2017-06-24T17:27:28.694Z,52.70
2017-06-24T17:29:56.265Z,52.10
2017-06-24T17:32:23.846Z,52.20
2017-06-24T17:34:52.208Z,53.90
2017-06-24T17:37:19.795Z,55.30
2017-06-24T17:39:47.445Z,56.10
2017-06-24T17:42:15.374Z,56.10
2017-06-24T17:44:43.035Z,56.30
2017-06-24T17:47:10.800Z,55.90
2017-06-24T17:49:38.982Z,54.60
2017-06-24T17:52:06.839Z,53.90
2017-06-24T17:54:35.342Z,53.20
2017-06-24T17:57:04.230Z,52.50
2017-06-24T17:59:32.845Z,52.80
2017-06-24T18:02:01.116Z,52.70
2017-06-24T18:04:30.439Z,53.10
2017-06-24T18:06:58.033Z,53.10
2017-06-24T18:09:25.616Z,53.00
2017-06-24T18:11:54.132Z,53.40
2017-06-24T18:14:21.694Z,53.10
2017-06-24T18:16:49.256Z,53.00
2017-06-24T18:19:19.974Z,53.20
2017-06-24T18:21:48.320Z,53.00
2017-06-24T18:24:15.910Z,53.00
2017-06-24T18:26:44.488Z,53.20
2017-06-24T18:29:12.342Z,53.50
2017-06-24T18:31:40.148Z,53.20
2017-06-24T18:34:08.117Z,53.50
2017-06-24T18:36:36.002Z,53.90
2017-06-24T18:39:04.584Z,53.40
2017-06-24T18:41:33.409Z,53.60
2017-06-24T18:44:01.333Z,53.50
2017-06-24T18:46:30.539Z,54.60
2017-06-24T18:48:58.812Z,54.60
2017-06-24T18:51:26.446Z,55.40
2017-06-24T18:53:54.127Z,56.10
2017-06-24T18:56:22.155Z,56.90
2017-06-24T18:58:49.738Z,57.70
2017-06-24T19:01:18.173Z,58.20
2017-06-24T19:03:46.290Z,58.70
2017-06-24T19:06:13.934Z,59.10
2017-06-24T19:08:41.992Z,59.20
2017-06-24T19:11:10.297Z,59.70
2017-06-24T19:13:37.990Z,59.90
2017-06-24T19:16:06.671Z,60.10
2017-06-24T19:18:34.696Z,60.10
2017-06-24T19:21:02.447Z,60.10
2017-06-24T19:23:30.145Z,60.50
2017-06-24T19:25:57.988Z,61.40
2017-06-24T19:28:26.330Z,61.10
2017-06-24T19:30:53.880Z,61.10
2017-06-24T19:33:23.112Z,61.20
2017-06-24T19:35:50.728Z,61.70
2017-06-24T19:38:19.077Z,61.90
2017-06-24T19:40:47.183Z,61.80
2017-06-24T19:43:14.877Z,62.50
2017-06-24T19:45:43.352Z,62.40
2017-06-24T19:48:12.673Z,63.10
2017-06-24T19:50:40.443Z,62.90
2017-06-24T19:53:08.038Z,63.20
2017-06-24T19:55:37.409Z,63.60
2017-06-24T19:58:05.016Z,63.40
2017-06-24T20:00:32.924Z,63.70
2017-06-24T20:03:01.632Z,63.70
2017-06-24T20:05:29.522Z,63.90
2017-06-24T20:07:57.872Z,64.30
2017-06-24T20:10:25.885Z,64.30
2017-06-24T20:12:53.502Z,64.60
2017-06-24T20:15:21.167Z,65.00
2017-06-24T20:17:48.984Z,65.40
2017-06-24T20:20:16.697Z,65.40
2017-06-24T20:22:44.806Z,65.60
2017-06-24T20:25:13.976Z,66.30
2017-06-24T20:27:41.908Z,66.10
2017-06-24T20:30:09.669Z,66.40
2017-06-24T20:32:38.793Z,66.40
2017-06-24T20:35:06.543Z,66.40
2017-06-24T20:37:34.450Z,66.40
2017-06-24T20:40:03.393Z,66.80
2017-06-24T20:42:31.096Z,66.90
2017-06-24T20:44:58.739Z,67.80
2017-06-24T20:47:29.635Z,67.40
2017-06-24T20:49:57.232Z,67.60
2017-06-24T20:52:24.804Z,67.80
2017-06-24T20:54:53.387Z,68.10
2017-06-24T20:57:21.019Z,68.30
2017-06-24T20:59:48.602Z,68.80
2017-06-24T21:02:16.796Z,69.00
2017-06-24T21:04:44.545Z,69.30
2017-06-24T21:07:12.119Z,69.50
2017-06-24T21:09:39.995Z,69.60
2017-06-24T21:12:07.656Z,70.00
2017-06-24T21:14:35.391Z,70.40
2017-06-24T21:17:04.794Z,70.80
2017-06-24T21:19:33.415Z,70.80
2017-06-24T21:22:01.303Z,71.20
2017-06-24T21:24:30.029Z,71.80
2017-06-24T21:26:58.564Z,71.60
2017-06-24T21:29:27.184Z,72.60
2017-06-24T21:31:55.103Z,72.60
2017-06-24T21:34:23.457Z,72.80
2017-06-24T21:36:51.819Z,73.00
2017-06-24T21:39:20.888Z,72.80
2017-06-24T21:41:48.445Z,72.70
2017-06-24T21:44:17.104Z,72.90
2017-06-24T21:46:45.942Z,72.80
2017-06-24T21:49:13.526Z,73.20
2017-06-24T21:51:41.906Z,73.50
2017-06-24T21:54:10.781Z,73.50
2017-06-24T21:56:39.330Z,73.40
2017-06-24T21:59:07.704Z,73.40
2017-06-24T22:01:36.394Z,73.10
2017-06-24T22:04:04.014Z,73.10
2017-06-24T22:06:32.053Z,73.00
2017-06-24T22:09:00.710Z,73.00
2017-06-24T22:11:28.347Z,73.10
2017-06-24T22:13:56.000Z,73.20
2017-06-24T22:16:24.313Z,73.30
2017-06-24T22:18:52.659Z,74.20
2017-06-24T22:21:21.045Z,74.40
2017-06-24T22:23:49.104Z,74.30
2017-06-24T22:26:16.694Z,74.40
2017-06-24T22:28:44.254Z,74.70
2017-06-24T22:31:12.150Z,74.80
2017-06-24T22:33:39.808Z,74.80
2017-06-24T22:36:07.449Z,74.90
2017-06-24T22:38:35.513Z,75.40
2017-06-24T22:41:03.253Z,75.80
2017-06-24T22:43:30.892Z,75.90
2017-06-24T22:45:59.010Z,76.00
2017-06-24T22:48:26.619Z,76.30
2017-06-24T22:50:54.179Z,76.50
2017-06-24T22:53:22.100Z,76.80
2017-06-24T22:55:49.656Z,76.70
2017-06-24T22:58:18.139Z,77.00
2017-06-24T23:00:46.875Z,77.00
2017-06-24T23:03:14.513Z,77.00
2017-06-24T23:05:42.132Z,77.00
2017-06-24T23:08:10.868Z,77.00
2017-06-24T23:10:38.498Z,77.10
2017-06-24T23:13:06.110Z,77.10
2017-06-24T23:15:34.793Z,77.00
2017-06-24T23:18:02.764Z,77.20
2017-06-24T23:20:30.800Z,77.20
2017-06-24T23:22:58.492Z,77.20
2017-06-24T23:25:26.145Z,77.40
2017-06-24T23:27:53.708Z,77.70
2017-06-24T23:30:21.866Z,77.80
2017-06-24T23:32:49.453Z,77.90
2017-06-24T23:35:17.086Z,77.90
2017-06-24T23:37:46.574Z,77.70
2017-06-24T23:40:14.926Z,77.90
2017-06-24T23:42:42.507Z,77.90
2017-06-24T23:45:10.310Z,77.80
2017-06-24T23:47:37.955Z,77.90
2017-06-24T23:50:05.821Z,77.70
2017-06-24T23:52:34.629Z,77.60
2017-06-24T23:55:02.506Z,77.80
2017-06-24T23:57:30.173Z,77.70
2017-06-24T23:59:58.051Z,77.70
