createdAt,value
2018-07-07T00:01:51.624Z,99.90
2018-07-07T00:04:18.611Z,99.90
2018-07-07T00:06:45.606Z,99.90
2018-07-07T00:09:12.655Z,99.90
2018-07-07T00:11:39.654Z,99.90
2018-07-07T00:14:06.660Z,99.90
2018-07-07T00:19:00.803Z,99.90
2018-07-07T00:21:27.802Z,99.90
2018-07-07T00:26:22.990Z,99.90
2018-07-07T00:28:49.973Z,99.90
2018-07-07T00:31:17.000Z,99.90
2018-07-07T00:38:46.594Z,99.90
2018-07-07T00:41:13.586Z,99.90
2018-07-07T00:46:07.677Z,99.90
2018-07-07T00:48:34.670Z,99.90
2018-07-07T00:51:01.704Z,99.90
2018-07-07T00:53:28.749Z,99.90
2018-07-07T00:55:55.751Z,99.90
2018-07-07T00:58:22.778Z,99.90
2018-07-07T01:00:49.807Z,99.90
2018-07-07T01:03:16.802Z,99.90
2018-07-07T01:05:43.813Z,99.90
2018-07-07T01:08:10.848Z,99.90
2018-07-07T01:10:37.839Z,99.90
2018-07-07T01:15:31.969Z,99.90
2018-07-07T01:17:59.788Z,99.90
2018-07-07T01:20:26.799Z,99.90
2018-07-07T01:22:53.835Z,99.90
2018-07-07T01:25:20.818Z,99.90
2018-07-07T01:27:47.818Z,99.90
2018-07-07T01:30:14.850Z,99.90
2018-07-07T01:32:41.848Z,99.90
2018-07-07T01:35:08.850Z,99.90
2018-07-07T01:37:36.668Z,99.90
2018-07-07T01:40:04.558Z,99.90
2018-07-07T01:42:31.571Z,99.90
2018-07-07T01:44:58.602Z,99.90
2018-07-07T01:47:25.604Z,99.90
2018-07-07T01:49:53.452Z,99.90
2018-07-07T01:52:20.488Z,99.90
2018-07-07T01:57:25.995Z,99.90
2018-07-07T01:59:53.005Z,99.90
2018-07-07T02:02:20.982Z,99.90
2018-07-07T02:04:48.749Z,99.90
2018-07-07T02:07:15.750Z,99.90
2018-07-07T02:09:42.755Z,99.90
2018-07-07T02:12:10.631Z,99.90
2018-07-07T02:14:37.640Z,99.90
2018-07-07T02:17:05.504Z,99.90
2018-07-07T02:19:32.532Z,99.90
2018-07-07T02:22:00.010Z,99.90
2018-07-07T02:24:26.993Z,99.90
2018-07-07T02:26:54.029Z,99.90
2018-07-07T02:29:21.026Z,99.90
2018-07-07T02:34:15.149Z,99.90
2018-07-07T02:36:43.089Z,99.90
2018-07-07T02:41:37.223Z,99.90
2018-07-07T02:44:04.212Z,99.90
2018-07-07T02:48:58.321Z,99.90
2018-07-07T02:51:25.335Z,99.90
2018-07-07T02:53:52.334Z,99.90
2018-07-07T02:56:20.318Z,99.90
2018-07-07T02:58:47.312Z,99.90
2018-07-07T03:01:14.306Z,99.90
2018-07-07T03:03:41.332Z,99.90
2018-07-07T03:06:08.339Z,99.90
2018-07-07T03:08:35.341Z,99.90
2018-07-07T03:11:03.239Z,99.90
2018-07-07T03:16:09.625Z,99.90
2018-07-07T03:18:36.615Z,99.90
2018-07-07T03:21:04.555Z,99.90
2018-07-07T03:23:31.596Z,99.90
2018-07-07T03:25:58.585Z,99.90
2018-07-07T03:28:25.573Z,99.90
2018-07-07T03:30:52.610Z,99.90
2018-07-07T03:33:19.981Z,99.90
2018-07-07T03:35:47.825Z,99.90
2018-07-07T03:38:15.841Z,99.90
2018-07-07T03:40:42.840Z,99.90
2018-07-07T03:43:09.835Z,99.90
2018-07-07T03:45:36.892Z,99.90
2018-07-07T03:48:04.831Z,99.90
2018-07-07T03:52:58.971Z,99.90
2018-07-07T03:55:26.293Z,99.90
2018-07-07T03:57:52.970Z,99.90
2018-07-07T04:03:02.527Z,99.90
2018-07-07T04:05:29.556Z,99.90
2018-07-07T04:07:56.556Z,99.90
2018-07-07T04:10:24.420Z,99.90
2018-07-07T04:12:51.438Z,99.90
2018-07-07T04:15:18.421Z,99.90
2018-07-07T04:17:46.159Z,99.90
2018-07-07T04:20:13.200Z,99.90
2018-07-07T04:22:40.195Z,99.90
2018-07-07T04:25:07.194Z,99.90
2018-07-07T04:27:34.221Z,99.90
2018-07-07T04:30:01.210Z,99.90
2018-07-07T04:32:28.991Z,99.90
2018-07-07T04:34:56.018Z,99.90
2018-07-07T04:37:23.027Z,99.90
2018-07-07T04:39:50.981Z,99.90
2018-07-07T04:42:18.004Z,99.90
2018-07-07T04:44:45.015Z,99.90
2018-07-07T04:47:12.238Z,99.90
2018-07-07T04:49:39.276Z,99.90
2018-07-07T04:52:06.290Z,99.90
2018-07-07T04:54:33.288Z,99.90
2018-07-07T04:57:00.321Z,99.90
2018-07-07T04:59:28.150Z,99.90
2018-07-07T05:01:55.154Z,99.90
2018-07-07T05:04:22.194Z,99.90
2018-07-07T05:06:49.185Z,99.90
2018-07-07T05:09:16.241Z,99.90
2018-07-07T05:11:43.293Z,99.90
2018-07-07T05:14:10.293Z,99.90
2018-07-07T05:16:37.278Z,99.90
2018-07-07T05:19:05.248Z,99.90
2018-07-07T05:24:10.699Z,99.90
2018-07-07T05:26:37.698Z,99.90
2018-07-07T05:29:04.681Z,99.90
2018-07-07T05:31:31.716Z,99.90
2018-07-07T05:33:58.721Z,99.90
2018-07-07T05:36:25.734Z,99.90
2018-07-07T05:38:52.769Z,99.90
2018-07-07T05:41:19.749Z,99.90
2018-07-07T05:43:46.750Z,99.90
2018-07-07T05:46:13.778Z,99.90
2018-07-07T05:48:40.821Z,99.90
2018-07-07T05:51:08.511Z,99.90
2018-07-07T05:53:35.545Z,99.90
2018-07-07T05:56:03.396Z,99.90
2018-07-07T05:58:31.745Z,99.90
2018-07-07T06:00:58.847Z,99.90
2018-07-07T06:03:25.860Z,99.90
2018-07-07T06:05:52.882Z,99.90
2018-07-07T06:08:19.912Z,99.90
2018-07-07T06:10:46.929Z,99.90
2018-07-07T06:13:13.970Z,99.90
2018-07-07T06:15:41.169Z,99.90
2018-07-07T06:18:08.189Z,99.90
2018-07-07T06:20:35.194Z,99.90
2018-07-07T06:23:02.227Z,99.90
2018-07-07T06:25:29.232Z,99.90
2018-07-07T06:27:56.236Z,99.90
2018-07-07T06:30:23.646Z,99.90
2018-07-07T06:32:50.652Z,99.90
2018-07-07T06:35:17.674Z,99.90
2018-07-07T06:37:44.708Z,99.90
2018-07-07T06:40:11.729Z,99.90
2018-07-07T06:45:17.273Z,99.90
2018-07-07T06:47:44.288Z,99.90
2018-07-07T06:50:11.284Z,99.90
2018-07-07T06:55:05.423Z,99.90
2018-07-07T06:57:32.439Z,99.90
2018-07-07T07:02:26.577Z,99.90
2018-07-07T07:04:53.577Z,99.90
2018-07-07T07:09:47.687Z,99.90
2018-07-07T07:12:14.688Z,99.90
2018-07-07T07:14:42.593Z,99.90
2018-07-07T07:17:09.587Z,99.90
2018-07-07T07:22:16.730Z,99.90
2018-07-07T07:24:43.722Z,99.90
2018-07-07T07:27:10.711Z,99.90
2018-07-07T07:29:38.578Z,99.90
2018-07-07T07:32:05.572Z,99.90
2018-07-07T07:34:32.565Z,99.90
2018-07-07T07:39:26.681Z,99.90
2018-07-07T07:41:53.674Z,99.90
2018-07-07T07:44:20.715Z,99.90
2018-07-07T07:46:47.710Z,99.90
2018-07-07T07:49:14.757Z,99.90
2018-07-07T07:51:41.779Z,99.90
2018-07-07T07:54:08.765Z,99.90
2018-07-07T07:56:35.765Z,99.90
2018-07-07T07:59:02.836Z,99.90
2018-07-07T08:06:36.022Z,99.90
2018-07-07T08:09:03.981Z,99.90
2018-07-07T08:11:30.969Z,99.90
2018-07-07T08:13:58.003Z,99.90
2018-07-07T08:21:20.193Z,99.90
2018-07-07T08:23:47.186Z,99.90
2018-07-07T08:26:14.191Z,99.90
2018-07-07T08:28:41.252Z,97.50
2018-07-07T08:31:08.245Z,91.20
2018-07-07T08:33:35.234Z,94.80
2018-07-07T08:36:02.263Z,90.20
2018-07-07T08:38:29.259Z,92.20
2018-07-07T08:40:56.245Z,99.90
2018-07-07T08:43:23.263Z,90.80
2018-07-07T08:45:50.252Z,90.50
2018-07-07T08:48:17.242Z,82.20
2018-07-07T08:50:44.275Z,85.90
2018-07-07T08:53:12.085Z,82.90
2018-07-07T08:55:39.092Z,88.20
2018-07-07T08:58:06.103Z,82.40
2018-07-07T09:00:33.103Z,85.90
2018-07-07T09:03:00.100Z,84.20
2018-07-07T09:05:27.140Z,80.60
2018-07-07T09:07:54.142Z,83.90
2018-07-07T09:10:21.140Z,78.00
2018-07-07T09:12:48.167Z,73.80
2018-07-07T09:17:56.477Z,78.30
2018-07-07T09:20:24.336Z,76.30
2018-07-07T09:22:51.348Z,71.50
2018-07-07T09:27:45.498Z,72.40
2018-07-07T09:30:12.501Z,73.00
2018-07-07T09:35:07.413Z,72.80
2018-07-07T09:40:01.558Z,80.30
2018-07-07T09:42:28.556Z,79.20
2018-07-07T09:44:55.546Z,71.20
2018-07-07T09:47:22.595Z,72.90
2018-07-07T09:49:49.592Z,74.80
2018-07-07T09:52:17.419Z,66.60
2018-07-07T09:54:44.528Z,73.20
2018-07-07T09:57:11.535Z,69.50
2018-07-07T09:59:38.553Z,69.70
2018-07-07T10:02:05.620Z,69.50
2018-07-07T10:04:32.653Z,67.70
2018-07-07T10:06:59.682Z,68.80
2018-07-07T10:09:27.583Z,71.10
2018-07-07T10:11:55.557Z,71.40
2018-07-07T10:21:44.906Z,70.10
2018-07-07T10:24:11.983Z,68.90
2018-07-07T10:26:38.983Z,69.00
2018-07-07T10:29:05.995Z,69.60
2018-07-07T10:31:33.406Z,66.10
2018-07-07T10:36:28.259Z,67.30
2018-07-07T10:41:35.814Z,68.30
2018-07-07T10:44:02.878Z,70.50
2018-07-07T10:46:29.883Z,68.50
2018-07-07T10:48:56.985Z,65.80
2018-07-07T10:51:23.920Z,63.00
2018-07-07T10:53:50.935Z,60.70
2018-07-07T10:56:17.953Z,58.00
2018-07-07T10:58:45.775Z,61.80
2018-07-07T11:01:13.804Z,59.90
2018-07-07T11:03:40.814Z,57.90
2018-07-07T11:06:07.861Z,62.10
2018-07-07T11:08:34.862Z,61.10
2018-07-07T11:11:01.879Z,62.70
2018-07-07T11:13:28.927Z,62.40
2018-07-07T11:15:55.932Z,58.80
2018-07-07T11:18:23.797Z,62.90
2018-07-07T11:20:50.850Z,64.20
2018-07-07T11:23:17.852Z,62.60
2018-07-07T11:25:44.859Z,67.60
2018-07-07T11:28:11.908Z,63.80
2018-07-07T11:33:05.999Z,70.40
2018-07-07T11:35:33.045Z,66.80
2018-07-07T11:42:54.785Z,71.10
2018-07-07T11:55:36.551Z,70.00
2018-07-07T11:58:03.662Z,67.60
2018-07-07T12:00:30.787Z,69.60
2018-07-07T12:02:57.888Z,67.10
2018-07-07T12:05:24.920Z,65.20
2018-07-07T12:08:00.714Z,65.60
2018-07-07T12:10:19.014Z,63.50
2018-07-07T12:12:46.047Z,60.60
2018-07-07T12:15:13.091Z,64.00
2018-07-07T12:17:40.234Z,66.60
2018-07-07T12:20:07.235Z,66.10
2018-07-07T12:22:34.444Z,65.00
2018-07-07T12:25:01.505Z,64.30
2018-07-07T12:29:55.632Z,64.00
2018-07-07T12:32:22.686Z,60.50
2018-07-07T12:34:51.624Z,58.20
2018-07-07T12:37:17.003Z,60.20
2018-07-07T12:39:44.038Z,59.50
2018-07-07T12:42:11.036Z,61.90
2018-07-07T12:44:38.857Z,59.20
2018-07-07T12:47:05.899Z,57.00
2018-07-07T12:49:32.901Z,57.80
2018-07-07T12:51:59.930Z,56.20
2018-07-07T12:54:26.934Z,54.90
2018-07-07T12:56:54.800Z,52.60
2018-07-07T12:59:21.796Z,41.80
2018-07-07T13:01:48.844Z,39.00
2018-07-07T13:04:15.853Z,40.10
2018-07-07T13:06:45.226Z,37.50
2018-07-07T13:09:12.263Z,39.20
2018-07-07T13:11:40.033Z,32.30
2018-07-07T13:16:46.429Z,25.40
2018-07-07T13:19:13.433Z,28.10
2018-07-07T13:21:40.438Z,26.40
2018-07-07T13:24:07.483Z,25.90
2018-07-07T13:26:35.367Z,26.60
2018-07-07T13:29:02.372Z,21.50
2018-07-07T13:31:29.405Z,21.10
2018-07-07T13:33:56.408Z,23.80
2018-07-07T13:38:50.602Z,19.80
2018-07-07T13:41:17.593Z,20.80
2018-07-07T13:43:44.599Z,19.20
2018-07-07T13:46:11.646Z,19.00
2018-07-07T13:48:38.681Z,19.20
2018-07-07T13:53:32.830Z,18.00
2018-07-07T13:55:59.842Z,19.10
2018-07-07T13:58:26.845Z,18.50
2018-07-07T14:00:53.890Z,17.20
2018-07-07T14:03:21.709Z,18.70
2018-07-07T14:05:48.711Z,18.10
2018-07-07T14:08:15.753Z,17.60
2018-07-07T14:10:42.760Z,17.00
2018-07-07T14:13:09.763Z,18.00
2018-07-07T14:15:36.814Z,16.60
2018-07-07T14:18:04.090Z,16.20
2018-07-07T14:23:12.502Z,14.20
2018-07-07T14:25:40.473Z,13.90
2018-07-07T14:28:07.479Z,15.80
2018-07-07T14:30:34.532Z,15.60
2018-07-07T14:33:01.531Z,15.20
2018-07-07T14:35:28.539Z,15.60
2018-07-07T14:37:55.600Z,14.40
2018-07-07T14:40:22.628Z,15.40
2018-07-07T14:45:18.446Z,15.40
2018-07-07T14:47:45.433Z,16.10
2018-07-07T14:50:12.423Z,13.70
2018-07-07T14:52:39.473Z,14.50
2018-07-07T14:55:06.561Z,13.50
2018-07-07T14:57:33.575Z,12.90
2018-07-07T15:02:27.729Z,14.30
2018-07-07T15:04:54.729Z,14.00
2018-07-07T15:09:48.876Z,13.70
2018-07-07T15:12:15.882Z,13.90
2018-07-07T15:14:43.703Z,12.80
2018-07-07T15:17:10.730Z,13.10
2018-07-07T15:19:37.728Z,12.70
2018-07-07T15:22:04.719Z,13.70
2018-07-07T15:24:31.761Z,12.80
2018-07-07T15:26:58.747Z,12.60
2018-07-07T15:31:52.869Z,13.00
2018-07-07T15:34:19.973Z,12.90
2018-07-07T15:39:28.293Z,8.80
2018-07-07T15:41:55.397Z,9.60
2018-07-07T15:44:23.358Z,8.40
2018-07-07T15:46:50.417Z,9.30
2018-07-07T15:49:17.415Z,8.30
2018-07-07T15:51:45.307Z,8.30
2018-07-07T15:54:12.343Z,9.90
2018-07-07T15:56:39.341Z,8.30
2018-07-07T15:59:06.328Z,9.80
2018-07-07T16:01:34.871Z,9.40
2018-07-07T16:04:01.892Z,8.30
2018-07-07T16:06:29.303Z,10.50
2018-07-07T16:08:56.350Z,9.20
2018-07-07T16:11:23.349Z,11.30
2018-07-07T16:13:50.342Z,8.00
2018-07-07T16:16:17.376Z,8.40
2018-07-07T16:18:44.390Z,7.30
2018-07-07T16:21:11.389Z,7.90
2018-07-07T16:23:38.439Z,7.60
2018-07-07T16:26:05.442Z,8.10
2018-07-07T16:28:32.468Z,8.10
2018-07-07T16:30:59.500Z,9.00
2018-07-07T16:33:26.512Z,8.80
2018-07-07T16:35:53.566Z,8.00
2018-07-07T16:38:20.552Z,7.30
2018-07-07T16:40:47.543Z,7.00
2018-07-07T16:43:14.589Z,6.90
2018-07-07T16:45:41.597Z,7.40
2018-07-07T16:53:13.652Z,7.10
2018-07-07T16:55:40.645Z,6.80
2018-07-07T16:58:07.681Z,6.30
2018-07-07T17:00:34.693Z,6.60
2018-07-07T17:03:01.695Z,7.40
2018-07-07T17:05:28.736Z,6.20
2018-07-07T17:07:55.736Z,7.50
2018-07-07T17:10:22.737Z,6.40
2018-07-07T17:12:49.773Z,6.90
2018-07-07T17:15:17.718Z,7.50
2018-07-07T17:17:44.716Z,8.10
2018-07-07T17:20:11.754Z,6.10
2018-07-07T17:22:38.755Z,6.90
2018-07-07T17:25:05.756Z,6.70
2018-07-07T17:27:32.799Z,6.20
2018-07-07T17:30:00.545Z,6.60
2018-07-07T17:32:27.545Z,5.90
2018-07-07T17:34:54.603Z,5.40
2018-07-07T17:37:21.617Z,5.80
2018-07-07T17:45:08.750Z,5.40
2018-07-07T17:47:35.760Z,5.20
2018-07-07T17:50:02.750Z,5.20
2018-07-07T17:52:29.769Z,5.60
2018-07-07T17:54:56.777Z,5.90
2018-07-07T17:57:23.967Z,6.60
2018-07-07T17:59:52.209Z,6.60
2018-07-07T18:02:19.210Z,8.60
2018-07-07T18:04:46.623Z,11.20
2018-07-07T18:09:41.475Z,6.70
2018-07-07T18:12:11.749Z,10.10
2018-07-07T18:14:37.043Z,10.60
2018-07-07T18:17:04.105Z,11.50
2018-07-07T18:19:32.750Z,11.50
2018-07-07T18:22:00.419Z,10.80
2018-07-07T18:24:26.806Z,11.90
2018-07-07T18:26:58.636Z,10.90
2018-07-07T18:29:22.663Z,10.90
2018-07-07T18:31:49.695Z,10.90
2018-07-07T18:34:16.667Z,11.90
2018-07-07T18:36:43.910Z,12.50
2018-07-07T18:41:49.749Z,12.70
2018-07-07T18:44:16.726Z,15.00
2018-07-07T18:46:44.011Z,13.30
2018-07-07T18:54:18.167Z,14.40
2018-07-07T18:56:49.308Z,13.90
2018-07-07T18:59:15.971Z,15.10
2018-07-07T19:06:51.769Z,16.00
2018-07-07T19:09:18.762Z,18.30
2018-07-07T19:11:46.943Z,16.50
2018-07-07T19:14:14.087Z,17.90
2018-07-07T19:16:41.075Z,17.70
2018-07-07T19:19:08.218Z,18.20
2018-07-07T19:21:35.643Z,18.50
2018-07-07T19:24:03.758Z,18.60
2018-07-07T19:26:30.876Z,19.00
2018-07-07T19:28:57.959Z,19.10
2018-07-07T19:31:25.022Z,19.50
2018-07-07T19:33:51.992Z,18.50
2018-07-07T19:36:19.095Z,18.90
2018-07-07T19:38:47.435Z,20.90
2018-07-07T19:41:14.434Z,20.50
2018-07-07T19:43:41.426Z,21.00
2018-07-07T19:46:08.526Z,21.10
2018-07-07T19:48:35.776Z,21.00
2018-07-07T19:51:02.701Z,21.70
2018-07-07T19:53:29.850Z,21.10
2018-07-07T19:55:57.514Z,21.00
2018-07-07T19:58:24.904Z,21.70
2018-07-07T20:03:19.114Z,22.00
2018-07-07T20:08:27.151Z,23.20
2018-07-07T20:10:54.250Z,22.90
2018-07-07T20:15:48.426Z,23.40
2018-07-07T20:18:15.914Z,23.90
2018-07-07T20:20:42.765Z,23.30
2018-07-07T20:25:37.054Z,23.70
2018-07-07T20:28:04.212Z,24.20
2018-07-07T20:30:31.018Z,24.70
2018-07-07T20:32:58.077Z,24.50
2018-07-07T20:35:25.236Z,25.20
2018-07-07T20:37:52.216Z,26.00
2018-07-07T20:40:19.370Z,26.40
2018-07-07T20:42:46.388Z,27.70
2018-07-07T20:45:13.519Z,26.30
2018-07-07T20:47:40.673Z,26.70
2018-07-07T20:50:09.559Z,27.80
2018-07-07T20:52:36.721Z,29.00
2018-07-07T20:55:05.566Z,29.80
2018-07-07T20:57:32.444Z,29.00
2018-07-07T21:02:27.377Z,28.50
2018-07-07T21:04:54.370Z,29.60
2018-07-07T21:07:21.382Z,29.40
2018-07-07T21:14:42.547Z,32.90
2018-07-07T21:19:48.935Z,32.00
2018-07-07T21:22:15.990Z,31.50
2018-07-07T21:24:42.969Z,31.20
2018-07-07T21:27:09.966Z,32.80
2018-07-07T21:29:37.063Z,33.30
2018-07-07T21:34:31.938Z,33.70
2018-07-07T21:36:58.983Z,33.00
2018-07-07T21:39:25.969Z,34.00
2018-07-07T21:41:52.956Z,35.60
2018-07-07T21:44:19.988Z,35.70
2018-07-07T21:46:46.977Z,38.00
2018-07-07T21:49:18.811Z,39.90
2018-07-07T21:51:46.701Z,40.10
2018-07-07T21:54:14.658Z,39.90
2018-07-07T21:59:26.314Z,39.40
2018-07-07T22:01:54.117Z,41.20
2018-07-07T22:04:21.411Z,40.90
2018-07-07T22:09:29.876Z,45.90
2018-07-07T22:11:57.777Z,44.30
2018-07-07T22:14:24.109Z,45.30
2018-07-07T22:16:51.361Z,44.70
2018-07-07T22:22:06.442Z,46.50
2018-07-07T22:24:34.412Z,46.20
2018-07-07T22:27:02.492Z,48.30
2018-07-07T22:29:29.696Z,45.50
2018-07-07T22:31:56.608Z,44.50
2018-07-07T22:34:23.597Z,46.10
2018-07-07T22:36:50.584Z,46.30
2018-07-07T22:41:44.690Z,45.60
2018-07-07T22:44:11.679Z,44.20
2018-07-07T22:46:38.719Z,44.60
2018-07-07T22:49:05.690Z,49.40
2018-07-07T22:51:32.672Z,46.70
2018-07-07T22:53:59.713Z,47.20
2018-07-07T22:56:26.700Z,49.60
2018-07-07T22:58:53.696Z,56.40
2018-07-07T23:01:20.757Z,57.30
2018-07-07T23:03:47.736Z,55.60
2018-07-07T23:06:14.720Z,51.50
2018-07-07T23:08:41.757Z,49.50
2018-07-07T23:11:08.741Z,49.60
2018-07-07T23:13:35.737Z,48.20
2018-07-07T23:16:02.801Z,51.20
2018-07-07T23:20:56.866Z,63.20
2018-07-07T23:23:23.898Z,61.10
2018-07-07T23:25:50.897Z,59.50
2018-07-07T23:28:17.886Z,56.30
2018-07-07T23:30:44.943Z,52.60
2018-07-07T23:33:11.936Z,50.60
2018-07-07T23:35:38.932Z,50.00
2018-07-07T23:38:05.970Z,49.50
2018-07-07T23:43:11.470Z,50.40
2018-07-07T23:45:38.456Z,49.30
2018-07-07T23:48:05.452Z,48.20
2018-07-07T23:50:32.535Z,49.30
2018-07-07T23:52:59.501Z,50.70
2018-07-07T23:55:27.403Z,47.80
2018-07-07T23:57:54.353Z,49.00
