createdAt,value
2023-08-26T00:00:03.154Z,28.40
2023-08-26T00:02:37.279Z,28.60
2023-08-26T00:05:25.359Z,28.70
2023-08-26T00:08:24.626Z,28.70
2023-08-26T00:10:55.352Z,28.70
2023-08-26T00:13:43.542Z,28.50
2023-08-26T00:16:24.282Z,28.50
2023-08-26T00:19:01.513Z,28.50
2023-08-26T00:24:48.447Z,28.50
2023-08-26T00:33:30.663Z,28.50
2023-08-26T00:36:05.751Z,28.40
2023-08-26T00:38:48.508Z,28.30
2023-08-26T00:44:03.781Z,28.30
2023-08-26T00:47:15.757Z,28.30
2023-08-26T00:52:55.321Z,28.50
2023-08-26T00:55:28.231Z,28.40
2023-08-26T00:57:59.914Z,28.40
2023-08-26T01:04:09.566Z,28.40
2023-08-26T01:09:27.511Z,28.00
2023-08-26T01:15:43.720Z,27.80
2023-08-26T01:18:25.113Z,27.70
2023-08-26T01:20:52.439Z,27.60
2023-08-26T01:24:08.562Z,27.60
2023-08-26T01:26:54.051Z,27.70
2023-08-26T01:29:42.096Z,27.80
2023-08-26T01:35:52.876Z,27.80
2023-08-26T01:38:25.452Z,27.80
2023-08-26T01:44:11.134Z,27.30
2023-08-26T01:46:38.575Z,27.10
2023-08-26T01:49:18.055Z,27.20
2023-08-26T01:52:10.384Z,27.30
2023-08-26T01:55:55.187Z,27.00
2023-08-26T01:58:01.634Z,26.80
2023-08-26T02:01:18.357Z,26.80
2023-08-26T02:03:19.379Z,27.00
2023-08-26T02:05:46.699Z,26.90
2023-08-26T02:08:13.800Z,26.80
2023-08-26T02:10:40.876Z,26.90
2023-08-26T02:13:07.952Z,27.00
2023-08-26T02:15:35.361Z,27.00
2023-08-26T02:18:02.407Z,27.00
2023-08-26T02:20:29.454Z,26.90
2023-08-26T02:22:56.520Z,26.90
2023-08-26T02:25:23.554Z,27.00
2023-08-26T02:27:50.620Z,26.90
2023-08-26T02:30:17.877Z,26.90
2023-08-26T02:32:44.926Z,26.90
2023-08-26T02:35:12.110Z,26.90
2023-08-26T02:37:39.224Z,27.00
2023-08-26T02:40:07.052Z,27.00
2023-08-26T02:42:34.096Z,27.10
2023-08-26T02:45:01.733Z,27.10
2023-08-26T02:47:28.847Z,27.10
2023-08-26T02:49:55.979Z,27.00
2023-08-26T02:52:23.060Z,26.90
2023-08-26T02:54:50.220Z,26.80
2023-08-26T02:57:17.354Z,26.70
2023-08-26T02:59:44.532Z,26.70
2023-08-26T03:02:11.559Z,26.70
2023-08-26T03:04:38.869Z,26.70
2023-08-26T03:07:06.052Z,26.80
2023-08-26T03:09:33.208Z,26.90
2023-08-26T03:12:00.331Z,26.90
2023-08-26T03:14:27.562Z,26.80
2023-08-26T03:16:54.680Z,26.70
2023-08-26T03:19:21.882Z,26.70
2023-08-26T03:21:49.126Z,26.60
2023-08-26T03:24:16.478Z,26.50
2023-08-26T03:26:45.311Z,26.50
2023-08-26T03:29:12.591Z,26.30
2023-08-26T03:31:39.812Z,26.10
2023-08-26T03:34:07.052Z,25.80
2023-08-26T03:36:34.290Z,25.80
2023-08-26T03:39:01.342Z,25.70
2023-08-26T03:41:28.603Z,25.80
2023-08-26T03:43:55.581Z,25.80
2023-08-26T03:46:22.651Z,25.60
2023-08-26T03:48:49.736Z,25.40
2023-08-26T03:51:16.816Z,25.20
2023-08-26T03:53:44.076Z,25.30
2023-08-26T03:56:11.323Z,25.30
2023-08-26T03:58:39.476Z,25.30
2023-08-26T04:01:06.772Z,24.90
2023-08-26T04:03:34.237Z,24.70
2023-08-26T04:06:02.317Z,24.50
2023-08-26T04:08:31.027Z,24.30
2023-08-26T04:10:58.905Z,24.40
2023-08-26T04:13:27.263Z,24.50
2023-08-26T04:15:55.066Z,24.40
2023-08-26T04:18:22.124Z,24.30
2023-08-26T04:20:49.995Z,24.30
2023-08-26T04:23:17.244Z,24.30
2023-08-26T04:25:44.283Z,24.60
2023-08-26T04:28:11.810Z,24.70
2023-08-26T04:30:38.994Z,24.70
2023-08-26T04:33:12.652Z,24.70
2023-08-26T04:35:39.650Z,24.70
2023-08-26T04:38:06.648Z,24.70
2023-08-26T04:40:33.724Z,24.60
2023-08-26T04:43:00.749Z,24.70
2023-08-26T04:45:27.772Z,24.60
2023-08-26T04:47:55.265Z,24.60
2023-08-26T04:50:22.661Z,24.60
2023-08-26T04:52:49.820Z,24.60
2023-08-26T04:55:16.863Z,24.50
2023-08-26T04:57:43.928Z,24.60
2023-08-26T05:00:12.091Z,24.50
2023-08-26T05:02:45.692Z,24.60
2023-08-26T05:05:44.285Z,24.70
2023-08-26T05:08:15.278Z,24.90
2023-08-26T05:10:50.442Z,24.80
2023-08-26T05:13:20.295Z,24.60
2023-08-26T05:15:47.893Z,24.40
2023-08-26T05:18:16.879Z,24.40
2023-08-26T05:20:53.478Z,24.40
2023-08-26T05:23:26.952Z,24.40
2023-08-26T05:26:00.873Z,24.40
2023-08-26T05:28:27.999Z,24.40
2023-08-26T05:30:55.084Z,24.40
2023-08-26T05:33:22.180Z,24.50
2023-08-26T05:35:49.197Z,24.60
2023-08-26T05:38:16.290Z,24.80
2023-08-26T05:40:43.287Z,24.80
2023-08-26T05:43:10.297Z,24.80
2023-08-26T05:45:38.493Z,24.70
2023-08-26T05:48:06.224Z,24.70
2023-08-26T05:50:33.458Z,24.90
2023-08-26T05:53:00.419Z,24.90
2023-08-26T05:55:27.408Z,25.30
2023-08-26T05:57:54.642Z,25.80
2023-08-26T06:00:22.100Z,26.70
2023-08-26T06:02:49.510Z,26.90
2023-08-26T06:05:16.596Z,27.60
2023-08-26T06:07:43.718Z,29.30
2023-08-26T06:10:11.107Z,31.00
2023-08-26T06:12:38.247Z,32.20
2023-08-26T06:15:06.693Z,33.40
2023-08-26T06:17:33.662Z,34.30
2023-08-26T06:20:00.798Z,34.90
2023-08-26T06:22:27.839Z,35.50
2023-08-26T06:24:54.834Z,35.80
2023-08-26T06:27:22.012Z,36.00
2023-08-26T06:29:55.793Z,36.40
2023-08-26T06:32:22.987Z,37.10
2023-08-26T06:34:50.005Z,37.90
2023-08-26T06:37:17.101Z,37.80
2023-08-26T06:39:44.148Z,38.40
2023-08-26T06:42:11.233Z,38.50
2023-08-26T06:44:38.439Z,38.70
2023-08-26T06:47:07.377Z,38.60
2023-08-26T06:49:34.296Z,38.20
2023-08-26T06:52:04.101Z,38.30
2023-08-26T06:54:33.906Z,38.50
2023-08-26T06:57:03.926Z,39.10
2023-08-26T06:59:30.898Z,39.70
2023-08-26T07:01:58.004Z,40.00
2023-08-26T07:04:25.612Z,40.20
2023-08-26T07:06:54.106Z,40.40
2023-08-26T07:09:40.012Z,40.80
2023-08-26T07:12:07.414Z,40.90
2023-08-26T07:14:34.353Z,41.00
2023-08-26T07:17:01.411Z,41.40
2023-08-26T07:19:28.450Z,41.60
2023-08-26T07:21:55.479Z,41.60
2023-08-26T07:24:22.458Z,42.00
2023-08-26T07:26:49.846Z,41.60
2023-08-26T07:29:16.988Z,41.80
2023-08-26T07:31:44.235Z,41.80
2023-08-26T07:34:11.393Z,42.40
2023-08-26T07:36:38.487Z,42.50
2023-08-26T07:39:05.600Z,42.30
2023-08-26T07:41:32.713Z,42.20
2023-08-26T07:43:59.922Z,42.20
2023-08-26T07:48:59.532Z,41.70
2023-08-26T07:51:26.721Z,42.20
2023-08-26T07:53:53.674Z,42.00
2023-08-26T07:56:20.730Z,42.00
2023-08-26T07:58:51.708Z,41.90
2023-08-26T08:01:18.797Z,42.60
2023-08-26T08:03:46.077Z,42.80
2023-08-26T08:06:13.149Z,43.10
2023-08-26T08:08:40.247Z,43.50
2023-08-26T08:11:07.254Z,44.00
2023-08-26T08:13:34.308Z,44.20
2023-08-26T08:16:01.382Z,44.50
2023-08-26T08:18:28.493Z,44.10
2023-08-26T08:20:55.476Z,44.00
2023-08-26T08:23:25.806Z,43.80
2023-08-26T08:25:52.825Z,43.50
2023-08-26T08:28:19.921Z,43.70
2023-08-26T08:30:47.379Z,43.60
2023-08-26T08:33:15.612Z,42.60
2023-08-26T08:35:42.701Z,41.60
2023-08-26T08:38:11.467Z,40.60
2023-08-26T08:40:40.244Z,40.00
2023-08-26T08:43:07.412Z,40.10
2023-08-26T08:45:35.320Z,40.70
2023-08-26T08:50:47.008Z,40.50
2023-08-26T08:53:14.213Z,40.10
2023-08-26T08:55:41.265Z,40.30
2023-08-26T08:58:08.366Z,40.20
2023-08-26T09:00:35.412Z,40.40
2023-08-26T09:03:02.502Z,40.70
2023-08-26T09:05:29.606Z,40.10
2023-08-26T09:07:56.783Z,39.90
2023-08-26T09:10:24.490Z,39.40
2023-08-26T09:12:51.567Z,39.00
2023-08-26T09:15:18.682Z,38.70
2023-08-26T09:17:46.314Z,39.00
2023-08-26T09:20:13.443Z,39.50
2023-08-26T09:22:40.482Z,39.20
2023-08-26T09:25:07.849Z,39.20
2023-08-26T09:27:36.142Z,39.00
2023-08-26T09:30:03.464Z,39.10
2023-08-26T09:32:35.215Z,38.60
2023-08-26T09:35:17.322Z,38.10
2023-08-26T09:37:57.645Z,37.40
2023-08-26T09:40:25.073Z,37.00
2023-08-26T09:42:52.222Z,36.50
2023-08-26T09:45:19.418Z,35.70
2023-08-26T09:47:48.540Z,35.30
2023-08-26T09:50:15.680Z,35.20
2023-08-26T09:52:49.092Z,34.90
2023-08-26T09:55:16.152Z,35.00
2023-08-26T09:57:43.418Z,34.90
2023-08-26T10:00:11.301Z,34.80
2023-08-26T10:03:01.782Z,35.00
2023-08-26T10:05:28.923Z,35.30
2023-08-26T10:07:56.098Z,35.00
2023-08-26T10:10:32.729Z,35.00
2023-08-26T10:13:06.361Z,34.80
2023-08-26T10:15:34.765Z,34.80
2023-08-26T10:18:09.589Z,34.60
2023-08-26T10:20:36.793Z,34.60
2023-08-26T10:23:03.923Z,34.90
2023-08-26T10:25:31.624Z,35.00
2023-08-26T10:27:58.740Z,35.20
2023-08-26T10:30:25.786Z,35.30
2023-08-26T10:33:00.490Z,35.50
2023-08-26T10:35:27.510Z,35.90
2023-08-26T10:38:14.589Z,35.50
2023-08-26T10:40:41.826Z,35.10
2023-08-26T10:43:13.427Z,34.80
2023-08-26T10:45:47.892Z,34.40
2023-08-26T10:48:14.925Z,34.10
2023-08-26T10:50:42.464Z,34.10
2023-08-26T10:53:20.052Z,34.20
2023-08-26T10:55:47.157Z,33.80
2023-08-26T10:58:19.396Z,33.50
2023-08-26T11:00:52.865Z,33.10
2023-08-26T11:03:24.862Z,32.70
2023-08-26T11:06:04.226Z,32.40
2023-08-26T11:08:31.369Z,32.30
2023-08-26T11:10:58.456Z,32.20
2023-08-26T11:13:25.443Z,32.20
2023-08-26T11:15:52.529Z,32.40
2023-08-26T11:18:21.447Z,32.60
2023-08-26T11:20:48.469Z,32.60
2023-08-26T11:23:15.509Z,32.50
2023-08-26T11:25:42.428Z,32.50
2023-08-26T11:28:10.551Z,32.40
2023-08-26T11:30:47.045Z,32.30
2023-08-26T11:33:16.170Z,32.30
2023-08-26T11:35:49.381Z,32.20
2023-08-26T11:38:22.331Z,32.10
2023-08-26T11:40:49.260Z,32.20
2023-08-26T11:43:16.593Z,32.10
2023-08-26T11:45:44.403Z,32.00
2023-08-26T11:48:11.516Z,31.70
2023-08-26T11:50:38.518Z,31.60
2023-08-26T11:53:05.946Z,31.30
2023-08-26T11:55:33.885Z,31.10
2023-08-26T11:58:01.253Z,30.90
2023-08-26T12:00:28.473Z,30.70
2023-08-26T12:03:01.263Z,30.70
2023-08-26T12:05:28.206Z,30.60
2023-08-26T12:07:55.390Z,30.50
2023-08-26T12:10:23.185Z,30.30
2023-08-26T12:12:50.134Z,30.30
2023-08-26T12:15:18.261Z,30.20
2023-08-26T12:17:52.456Z,30.00
2023-08-26T12:20:30.978Z,29.90
2023-08-26T12:23:01.077Z,29.70
2023-08-26T12:25:34.151Z,29.40
2023-08-26T12:28:21.045Z,29.20
2023-08-26T12:30:48.515Z,28.90
2023-08-26T12:33:24.142Z,28.40
2023-08-26T12:35:54.216Z,28.00
2023-08-26T12:38:21.476Z,27.70
2023-08-26T12:41:11.533Z,27.50
2023-08-26T12:43:39.990Z,27.30
2023-08-26T12:46:07.007Z,26.20
2023-08-26T12:51:12.757Z,25.10
2023-08-26T12:53:40.918Z,25.30
2023-08-26T12:56:07.894Z,25.20
2023-08-26T12:58:34.947Z,25.10
2023-08-26T13:01:02.058Z,25.30
2023-08-26T13:03:29.087Z,25.50
2023-08-26T13:05:56.213Z,25.60
2023-08-26T13:08:23.697Z,25.80
2023-08-26T13:10:50.982Z,25.90
2023-08-26T13:13:18.112Z,25.90
2023-08-26T13:15:45.206Z,25.80
2023-08-26T13:18:12.186Z,25.90
2023-08-26T13:20:42.159Z,25.90
2023-08-26T13:23:09.380Z,25.90
2023-08-26T13:25:36.613Z,25.90
2023-08-26T13:28:04.481Z,25.70
2023-08-26T13:30:31.437Z,25.60
2023-08-26T13:32:58.523Z,25.50
2023-08-26T13:35:25.553Z,25.70
2023-08-26T13:37:52.467Z,25.80
2023-08-26T13:40:19.525Z,25.60
2023-08-26T13:42:46.485Z,25.60
2023-08-26T13:45:13.445Z,25.70
2023-08-26T13:47:40.400Z,26.00
2023-08-26T13:50:07.806Z,26.10
2023-08-26T13:52:34.705Z,26.10
2023-08-26T13:55:01.700Z,26.10
2023-08-26T13:57:28.684Z,26.10
2023-08-26T13:59:55.689Z,26.00
2023-08-26T14:02:22.657Z,26.10
2023-08-26T14:04:49.650Z,26.10
2023-08-26T14:07:16.605Z,25.90
2023-08-26T14:09:43.578Z,25.80
2023-08-26T14:12:10.517Z,25.70
2023-08-26T14:14:37.650Z,25.60
2023-08-26T14:17:04.921Z,25.50
2023-08-26T14:19:31.946Z,25.60
2023-08-26T14:21:58.863Z,25.60
2023-08-26T14:24:25.765Z,25.60
2023-08-26T14:26:52.709Z,25.60
2023-08-26T14:29:19.635Z,25.70
2023-08-26T14:31:46.626Z,25.60
2023-08-26T14:34:13.525Z,25.80
2023-08-26T14:36:41.066Z,25.80
2023-08-26T14:39:08.024Z,25.90
2023-08-26T14:41:35.003Z,25.90
2023-08-26T14:44:02.130Z,25.90
2023-08-26T14:46:29.223Z,25.80
2023-08-26T14:48:56.186Z,25.80
2023-08-26T14:51:26.117Z,25.70
2023-08-26T14:53:53.025Z,25.80
2023-08-26T14:56:20.077Z,25.90
2023-08-26T14:58:47.030Z,25.90
2023-08-26T15:01:14.036Z,26.10
2023-08-26T15:03:41.088Z,26.30
2023-08-26T15:06:08.162Z,26.40
2023-08-26T15:08:35.065Z,26.60
2023-08-26T15:11:02.057Z,26.90
2023-08-26T15:13:28.972Z,27.10
2023-08-26T15:15:56.085Z,27.00
2023-08-26T15:18:23.059Z,27.10
2023-08-26T15:20:50.379Z,27.40
2023-08-26T15:23:17.918Z,27.50
2023-08-26T15:25:45.448Z,27.50
2023-08-26T15:28:12.727Z,27.50
2023-08-26T15:30:47.007Z,27.50
2023-08-26T15:33:48.953Z,27.60
2023-08-26T15:36:43.326Z,27.80
2023-08-26T15:39:10.321Z,27.80
2023-08-26T15:41:37.262Z,27.80
2023-08-26T15:44:04.418Z,27.40
2023-08-26T15:46:31.632Z,27.20
2023-08-26T15:48:58.586Z,27.00
2023-08-26T15:51:25.686Z,27.20
2023-08-26T15:53:52.666Z,27.40
2023-08-26T15:56:19.635Z,27.50
2023-08-26T15:58:46.630Z,27.60
2023-08-26T16:01:13.645Z,27.70
2023-08-26T16:03:40.630Z,27.80
2023-08-26T16:06:08.762Z,27.80
2023-08-26T16:08:36.133Z,27.90
2023-08-26T16:11:03.147Z,28.10
2023-08-26T16:13:30.287Z,28.20
2023-08-26T16:15:57.283Z,28.20
2023-08-26T16:18:24.277Z,28.20
2023-08-26T16:20:51.253Z,28.20
2023-08-26T16:23:18.279Z,28.20
2023-08-26T16:25:45.202Z,28.20
2023-08-26T16:28:12.278Z,28.20
2023-08-26T16:30:39.277Z,28.20
2023-08-26T16:33:06.371Z,28.40
2023-08-26T16:35:33.448Z,28.30
2023-08-26T16:38:00.445Z,28.20
2023-08-26T16:40:27.426Z,28.30
2023-08-26T16:42:54.419Z,28.20
2023-08-26T16:45:21.418Z,28.10
2023-08-26T16:47:49.612Z,28.00
2023-08-26T16:50:16.774Z,28.10
2023-08-26T16:52:43.753Z,28.20
2023-08-26T16:55:10.817Z,28.20
2023-08-26T16:57:37.869Z,28.20
2023-08-26T17:00:05.615Z,28.20
2023-08-26T17:02:32.655Z,28.20
2023-08-26T17:04:59.616Z,28.30
2023-08-26T17:07:26.642Z,28.40
2023-08-26T17:09:54.781Z,28.50
2023-08-26T17:12:21.737Z,28.60
2023-08-26T17:14:48.739Z,28.50
2023-08-26T17:17:21.941Z,28.30
2023-08-26T17:19:48.961Z,28.30
2023-08-26T17:22:15.933Z,28.30
2023-08-26T17:24:43.099Z,28.20
2023-08-26T17:27:10.079Z,28.20
2023-08-26T17:29:37.108Z,28.20
2023-08-26T17:32:04.493Z,28.10
2023-08-26T17:34:31.516Z,27.90
2023-08-26T17:36:58.524Z,27.80
2023-08-26T17:39:25.511Z,27.70
2023-08-26T17:41:52.448Z,27.70
2023-08-26T17:44:19.440Z,27.60
2023-08-26T17:46:46.457Z,27.50
2023-08-26T17:49:13.416Z,27.40
2023-08-26T17:51:40.376Z,27.30
2023-08-26T17:54:07.447Z,27.30
2023-08-26T17:56:34.363Z,27.30
2023-08-26T17:59:01.360Z,27.40
2023-08-26T18:01:28.391Z,27.40
2023-08-26T18:03:55.441Z,27.40
2023-08-26T18:06:22.428Z,27.40
2023-08-26T18:08:49.357Z,27.40
2023-08-26T18:11:16.319Z,27.30
2023-08-26T18:13:43.412Z,27.30
2023-08-26T18:16:10.398Z,27.20
2023-08-26T18:18:37.311Z,27.20
2023-08-26T18:21:04.425Z,27.10
2023-08-26T18:23:31.435Z,27.10
2023-08-26T18:25:58.347Z,26.90
2023-08-26T18:28:25.450Z,26.70
2023-08-26T18:30:52.525Z,26.60
2023-08-26T18:33:21.913Z,26.50
2023-08-26T18:35:48.988Z,26.40
2023-08-26T18:38:15.976Z,26.60
2023-08-26T18:40:43.012Z,26.60
2023-08-26T18:43:10.016Z,26.60
2023-08-26T18:45:37.086Z,26.70
2023-08-26T18:48:04.487Z,26.70
2023-08-26T18:50:31.457Z,26.70
2023-08-26T18:52:58.731Z,26.70
2023-08-26T18:55:25.875Z,26.70
2023-08-26T18:57:52.827Z,26.60
2023-08-26T19:00:19.838Z,26.50
2023-08-26T19:02:46.860Z,26.50
2023-08-26T19:05:14.014Z,26.50
2023-08-26T19:07:41.444Z,26.50
2023-08-26T19:10:08.925Z,26.50
2023-08-26T19:12:37.800Z,26.60
2023-08-26T19:15:06.405Z,26.60
2023-08-26T19:17:33.476Z,26.60
2023-08-26T19:20:00.417Z,26.60
2023-08-26T19:22:27.410Z,26.60
2023-08-26T19:24:54.424Z,26.70
2023-08-26T19:27:21.890Z,26.70
2023-08-26T19:29:48.782Z,26.60
2023-08-26T19:32:15.828Z,26.50
2023-08-26T19:34:42.823Z,26.50
2023-08-26T19:37:09.781Z,26.50
2023-08-26T19:39:36.696Z,26.50
2023-08-26T19:42:03.979Z,26.60
2023-08-26T19:44:30.920Z,26.50
2023-08-26T19:46:57.929Z,26.50
2023-08-26T19:49:24.952Z,26.40
2023-08-26T19:51:51.957Z,26.20
2023-08-26T19:54:18.924Z,26.00
2023-08-26T19:56:45.923Z,25.80
2023-08-26T19:59:12.891Z,25.60
2023-08-26T20:01:39.894Z,25.50
2023-08-26T20:04:06.952Z,25.50
2023-08-26T20:06:33.900Z,25.50
2023-08-26T20:09:00.865Z,25.60
2023-08-26T20:11:27.833Z,25.60
2023-08-26T20:13:55.036Z,25.70
2023-08-26T20:16:22.068Z,25.70
2023-08-26T20:18:49.000Z,25.90
2023-08-26T20:21:16.125Z,26.10
2023-08-26T20:23:43.093Z,26.20
2023-08-26T20:26:10.049Z,26.30
2023-08-26T20:28:37.021Z,26.10
2023-08-26T20:31:04.055Z,25.80
2023-08-26T20:33:31.570Z,25.70
2023-08-26T20:36:02.619Z,25.70
2023-08-26T20:38:30.262Z,25.60
2023-08-26T20:41:00.970Z,25.60
2023-08-26T20:43:28.294Z,25.80
2023-08-26T20:45:55.395Z,25.90
2023-08-26T20:48:22.440Z,26.00
2023-08-26T20:50:49.451Z,26.10
2023-08-26T20:53:16.479Z,26.20
2023-08-26T20:55:43.473Z,26.20
2023-08-26T20:58:10.480Z,26.20
2023-08-26T21:00:37.434Z,26.20
2023-08-26T21:03:04.791Z,26.10
2023-08-26T21:05:32.974Z,26.10
2023-08-26T21:08:00.009Z,26.20
2023-08-26T21:10:26.938Z,26.30
2023-08-26T21:12:54.014Z,26.30
2023-08-26T21:15:20.962Z,26.20
2023-08-26T21:17:47.970Z,26.20
2023-08-26T21:20:14.943Z,26.20
2023-08-26T21:22:41.901Z,26.10
2023-08-26T21:25:09.258Z,26.20
2023-08-26T21:27:36.772Z,26.10
2023-08-26T21:30:05.121Z,26.10
2023-08-26T21:32:33.438Z,26.20
2023-08-26T21:35:01.363Z,26.20
2023-08-26T21:37:28.458Z,26.20
2023-08-26T21:39:55.490Z,26.10
2023-08-26T21:42:22.808Z,26.10
2023-08-26T21:44:49.797Z,26.10
2023-08-26T21:47:16.769Z,26.10
2023-08-26T21:49:43.750Z,26.10
2023-08-26T21:52:10.698Z,26.20
2023-08-26T21:54:37.589Z,26.20
2023-08-26T21:57:04.918Z,25.90
2023-08-26T21:59:32.748Z,25.90
2023-08-26T22:01:59.741Z,26.00
2023-08-26T22:04:28.371Z,26.10
2023-08-26T22:06:55.541Z,26.10
2023-08-26T22:09:22.529Z,25.90
2023-08-26T22:11:50.628Z,25.70
2023-08-26T22:14:17.663Z,25.60
2023-08-26T22:16:44.670Z,25.60
2023-08-26T22:19:11.676Z,25.50
2023-08-26T22:21:38.665Z,25.50
2023-08-26T22:24:06.339Z,25.50
2023-08-26T22:26:33.370Z,25.50
2023-08-26T22:29:00.458Z,25.40
2023-08-26T22:31:27.417Z,25.30
2023-08-26T22:33:54.539Z,25.20
2023-08-26T22:36:21.540Z,25.20
2023-08-26T22:38:48.521Z,25.30
2023-08-26T22:41:15.541Z,25.30
2023-08-26T22:43:47.843Z,25.30
2023-08-26T22:46:14.907Z,25.50
2023-08-26T22:48:41.972Z,25.60
2023-08-26T22:51:09.007Z,25.70
2023-08-26T22:53:37.665Z,25.70
2023-08-26T22:56:06.226Z,25.80
2023-08-26T22:58:42.812Z,25.80
2023-08-26T23:01:12.930Z,25.70
2023-08-26T23:03:40.113Z,25.70
2023-08-26T23:06:16.530Z,25.80
2023-08-26T23:08:43.638Z,26.00
2023-08-26T23:11:18.341Z,25.90
2023-08-26T23:13:45.387Z,25.70
2023-08-26T23:16:12.558Z,25.60
2023-08-26T23:18:49.758Z,25.50
2023-08-26T23:21:34.940Z,25.70
2023-08-26T23:24:02.170Z,25.70
2023-08-26T23:26:29.168Z,25.80
2023-08-26T23:28:58.900Z,25.80
2023-08-26T23:31:28.785Z,25.90
2023-08-26T23:34:03.439Z,25.90
2023-08-26T23:36:36.466Z,25.90
2023-08-26T23:39:03.479Z,25.90
2023-08-26T23:41:30.507Z,25.90
2023-08-26T23:43:57.442Z,25.90
2023-08-26T23:46:24.418Z,25.90
2023-08-26T23:48:51.414Z,25.90
2023-08-26T23:51:18.426Z,25.80
2023-08-26T23:53:45.385Z,25.80
2023-08-26T23:56:12.385Z,26.00
2023-08-26T23:58:39.405Z,26.00
