createdAt,value
2019-01-06T00:01:38.197Z,6.70
2019-01-06T00:04:18.464Z,6.60
2019-01-06T00:06:52.702Z,6.40
2019-01-06T00:09:23.487Z,6.30
2019-01-06T00:12:08.485Z,6.20
2019-01-06T00:14:42.513Z,6.00
2019-01-06T00:17:13.298Z,5.90
2019-01-06T00:19:59.708Z,5.80
2019-01-06T00:22:30.257Z,5.70
2019-01-06T00:25:14.901Z,5.60
2019-01-06T00:27:43.004Z,5.60
2019-01-06T00:30:29.370Z,5.50
2019-01-06T00:33:00.174Z,5.40
2019-01-06T00:35:30.938Z,5.30
2019-01-06T00:38:15.533Z,5.30
2019-01-06T00:40:49.743Z,5.20
2019-01-06T00:43:17.826Z,5.20
2019-01-06T00:46:04.293Z,5.10
2019-01-06T00:48:32.419Z,5.10
2019-01-06T00:51:15.471Z,5.00
2019-01-06T00:53:49.590Z,5.00
2019-01-06T00:56:23.374Z,4.90
2019-01-06T00:58:54.117Z,4.80
2019-01-06T01:01:28.424Z,4.80
2019-01-06T01:03:59.175Z,4.70
2019-01-06T01:06:43.852Z,4.70
2019-01-06T01:09:35.925Z,4.60
2019-01-06T01:12:16.313Z,4.60
2019-01-06T01:15:03.312Z,4.60
2019-01-06T01:17:49.706Z,4.50
2019-01-06T01:20:20.699Z,4.50
2019-01-06T01:22:48.793Z,4.50
2019-01-06T01:25:31.914Z,4.40
2019-01-06T01:28:15.257Z,4.40
2019-01-06T01:30:49.806Z,4.40
2019-01-06T01:33:20.800Z,4.40
2019-01-06T01:35:57.611Z,4.40
2019-01-06T01:38:25.718Z,4.40
2019-01-06T01:40:53.807Z,4.50
2019-01-06T01:43:21.958Z,4.50
2019-01-06T01:45:50.045Z,4.60
2019-01-06T01:48:30.188Z,4.60
2019-01-06T01:50:58.265Z,4.60
2019-01-06T01:53:44.634Z,4.70
2019-01-06T01:56:12.693Z,4.70
2019-01-06T01:58:57.754Z,4.70
2019-01-06T02:01:28.505Z,4.70
2019-01-06T02:04:02.586Z,4.70
2019-01-06T02:06:39.486Z,4.80
2019-01-06T02:09:07.661Z,4.80
2019-01-06T02:11:35.809Z,4.80
2019-01-06T02:14:15.989Z,4.80
2019-01-06T02:17:02.393Z,4.80
2019-01-06T02:19:48.937Z,4.70
2019-01-06T02:22:17.068Z,4.70
2019-01-06T02:24:56.934Z,4.70
2019-01-06T02:27:25.046Z,4.70
2019-01-06T02:30:05.452Z,4.70
2019-01-06T02:32:45.634Z,4.70
2019-01-06T02:35:13.806Z,4.70
2019-01-06T02:37:44.661Z,4.70
2019-01-06T02:40:29.235Z,4.70
2019-01-06T02:43:09.437Z,4.70
2019-01-06T02:45:46.250Z,4.70
2019-01-06T02:48:29.990Z,4.70
2019-01-06T02:51:15.023Z,4.70
2019-01-06T02:53:43.105Z,4.70
2019-01-06T02:56:23.511Z,4.70
2019-01-06T02:58:54.565Z,4.70
2019-01-06T03:01:22.646Z,4.70
2019-01-06T03:03:57.269Z,4.70
2019-01-06T03:06:34.338Z,4.70
2019-01-06T03:09:19.209Z,4.70
2019-01-06T03:11:50.167Z,4.70
2019-01-06T03:14:34.763Z,4.70
2019-01-06T03:17:02.832Z,4.70
2019-01-06T03:19:39.748Z,4.70
2019-01-06T03:22:24.691Z,4.70
2019-01-06T03:24:52.883Z,4.70
2019-01-06T03:27:35.973Z,4.70
2019-01-06T03:30:09.710Z,4.70
2019-01-06T03:32:37.799Z,4.70
2019-01-06T03:35:06.133Z,4.70
2019-01-06T03:37:51.035Z,4.70
2019-01-06T03:40:19.504Z,4.70
2019-01-06T03:43:04.553Z,4.70
2019-01-06T03:45:42.250Z,4.80
2019-01-06T03:48:22.570Z,4.80
2019-01-06T03:50:50.680Z,4.70
2019-01-06T03:53:33.810Z,4.70
2019-01-06T03:56:04.662Z,4.70
2019-01-06T03:58:35.788Z,4.70
2019-01-06T04:01:19.087Z,4.70
2019-01-06T04:03:47.196Z,4.70
2019-01-06T04:06:24.782Z,4.70
2019-01-06T04:09:09.618Z,4.70
2019-01-06T04:11:54.447Z,4.70
2019-01-06T04:14:22.815Z,4.80
2019-01-06T04:17:07.653Z,4.70
2019-01-06T04:19:52.542Z,4.80
2019-01-06T04:22:37.430Z,4.80
2019-01-06T04:25:22.221Z,4.80
2019-01-06T04:28:08.822Z,4.70
2019-01-06T04:30:39.575Z,4.70
2019-01-06T04:33:24.441Z,4.70
2019-01-06T04:36:09.585Z,4.70
2019-01-06T04:38:37.669Z,4.70
2019-01-06T04:41:18.334Z,4.70
2019-01-06T04:43:52.527Z,4.70
2019-01-06T04:46:20.638Z,4.70
2019-01-06T04:49:00.705Z,4.80
2019-01-06T04:51:34.509Z,4.70
2019-01-06T04:54:02.601Z,4.80
2019-01-06T04:56:49.191Z,4.80
2019-01-06T04:59:26.440Z,4.80
2019-01-06T05:01:54.502Z,4.80
2019-01-06T05:04:31.419Z,4.80
2019-01-06T05:06:59.499Z,4.90
2019-01-06T05:09:30.304Z,4.80
2019-01-06T05:12:14.884Z,4.90
2019-01-06T05:14:42.968Z,4.90
2019-01-06T05:17:11.335Z,4.90
2019-01-06T05:19:39.428Z,4.90
2019-01-06T05:22:25.888Z,4.90
2019-01-06T05:24:59.957Z,4.90
2019-01-06T05:27:30.797Z,5.00
2019-01-06T05:30:10.733Z,5.00
2019-01-06T05:32:41.745Z,5.00
2019-01-06T05:35:15.769Z,5.10
2019-01-06T05:37:49.639Z,5.10
2019-01-06T05:40:34.840Z,5.10
2019-01-06T05:43:15.168Z,5.10
2019-01-06T05:45:43.237Z,5.10
2019-01-06T05:48:28.138Z,5.20
2019-01-06T05:50:56.195Z,5.10
2019-01-06T05:53:24.792Z,5.10
2019-01-06T05:55:58.865Z,5.10
2019-01-06T05:58:32.839Z,5.20
2019-01-06T06:01:16.163Z,5.10
2019-01-06T06:03:59.505Z,5.20
2019-01-06T06:06:30.318Z,5.10
2019-01-06T06:09:06.343Z,5.20
2019-01-06T06:11:49.477Z,5.10
2019-01-06T06:14:20.314Z,5.10
2019-01-06T06:16:48.376Z,5.10
2019-01-06T06:19:25.399Z,5.10
2019-01-06T06:21:56.523Z,5.10
2019-01-06T06:24:25.036Z,5.10
2019-01-06T06:27:05.341Z,5.10
2019-01-06T06:29:48.623Z,5.10
2019-01-06T06:32:34.730Z,5.10
2019-01-06T06:35:05.528Z,5.10
2019-01-06T06:37:36.660Z,5.10
2019-01-06T06:40:08.930Z,5.10
2019-01-06T06:42:52.319Z,5.10
2019-01-06T06:45:29.318Z,5.10
2019-01-06T06:48:06.638Z,5.10
2019-01-06T06:50:35.185Z,5.10
2019-01-06T06:53:08.870Z,5.10
2019-01-06T06:55:51.993Z,5.10
2019-01-06T06:58:36.780Z,5.10
2019-01-06T07:01:15.809Z,5.10
2019-01-06T07:03:58.475Z,5.10
2019-01-06T07:06:35.781Z,5.10
2019-01-06T07:09:05.622Z,5.10
2019-01-06T07:11:39.380Z,5.10
2019-01-06T07:14:24.010Z,5.10
2019-01-06T07:17:46.817Z,5.10
2019-01-06T07:20:23.157Z,5.10
2019-01-06T07:22:51.601Z,5.10
2019-01-06T07:25:19.683Z,5.00
2019-01-06T07:28:04.778Z,5.00
2019-01-06T07:30:35.834Z,5.00
2019-01-06T07:33:03.899Z,5.00
2019-01-06T07:35:32.003Z,5.00
2019-01-06T07:38:02.739Z,5.10
2019-01-06T07:40:47.433Z,5.10
2019-01-06T07:43:21.450Z,5.10
2019-01-06T07:46:06.391Z,5.10
2019-01-06T07:48:34.788Z,5.10
2019-01-06T07:51:11.964Z,5.10
2019-01-06T07:53:56.610Z,5.10
2019-01-06T07:56:25.001Z,5.10
2019-01-06T07:58:53.071Z,5.10
2019-01-06T08:01:21.216Z,5.10
2019-01-06T08:03:51.960Z,5.10
2019-01-06T08:06:35.575Z,5.20
2019-01-06T08:09:15.588Z,5.20
2019-01-06T08:11:58.945Z,5.20
2019-01-06T08:14:32.890Z,5.20
2019-01-06T08:17:07.213Z,5.20
2019-01-06T08:19:52.284Z,5.20
2019-01-06T08:22:20.380Z,5.20
2019-01-06T08:25:03.545Z,5.20
2019-01-06T08:27:48.080Z,5.20
2019-01-06T08:30:28.777Z,5.20
2019-01-06T08:32:56.860Z,5.20
2019-01-06T08:35:33.869Z,5.20
2019-01-06T08:38:18.698Z,5.20
2019-01-06T08:40:55.852Z,5.30
2019-01-06T08:43:23.932Z,5.30
2019-01-06T08:46:08.484Z,5.30
2019-01-06T08:48:36.591Z,5.30
2019-01-06T08:51:21.116Z,5.30
2019-01-06T08:54:01.244Z,5.40
2019-01-06T08:56:35.037Z,5.40
2019-01-06T08:59:15.260Z,5.40
2019-01-06T09:01:46.287Z,5.50
2019-01-06T09:04:30.952Z,5.50
2019-01-06T09:07:11.103Z,5.50
2019-01-06T09:09:45.547Z,5.50
2019-01-06T09:12:24.659Z,5.50
2019-01-06T09:14:55.639Z,5.60
2019-01-06T09:17:41.159Z,5.60
2019-01-06T09:20:18.980Z,5.60
2019-01-06T09:23:05.850Z,5.60
2019-01-06T09:25:40.953Z,5.60
2019-01-06T09:28:31.884Z,5.60
2019-01-06T09:31:20.654Z,5.60
2019-01-06T09:34:00.936Z,5.60
2019-01-06T09:36:45.561Z,5.60
2019-01-06T09:39:30.381Z,5.60
2019-01-06T09:42:01.596Z,5.60
2019-01-06T09:44:46.768Z,5.60
2019-01-06T09:47:20.753Z,5.50
2019-01-06T09:50:05.600Z,5.50
2019-01-06T09:52:33.687Z,5.50
2019-01-06T09:55:07.742Z,5.50
2019-01-06T09:57:41.900Z,5.50
2019-01-06T10:00:10.201Z,5.50
2019-01-06T10:02:44.237Z,5.50
2019-01-06T10:05:28.693Z,5.60
2019-01-06T10:07:59.858Z,5.60
2019-01-06T10:10:44.814Z,5.50
2019-01-06T10:13:19.021Z,5.60
2019-01-06T10:16:05.457Z,5.60
2019-01-06T10:18:50.353Z,5.60
2019-01-06T10:21:21.343Z,5.60
2019-01-06T10:24:06.290Z,5.70
2019-01-06T10:26:37.299Z,5.70
2019-01-06T10:29:26.430Z,5.60
2019-01-06T10:32:09.798Z,5.70
2019-01-06T10:34:40.637Z,5.70
2019-01-06T10:37:14.439Z,5.70
2019-01-06T10:39:45.539Z,5.70
2019-01-06T10:42:16.272Z,5.60
2019-01-06T10:44:56.458Z,5.60
2019-01-06T10:47:41.463Z,5.60
2019-01-06T10:50:15.642Z,5.60
2019-01-06T10:52:52.814Z,5.60
2019-01-06T10:55:20.914Z,5.60
2019-01-06T10:57:48.989Z,5.60
2019-01-06T11:00:23.287Z,5.60
2019-01-06T11:03:09.816Z,5.60
2019-01-06T11:05:37.908Z,5.60
2019-01-06T11:08:09.149Z,5.50
2019-01-06T11:10:40.187Z,5.50
2019-01-06T11:13:25.209Z,5.50
2019-01-06T11:16:02.564Z,5.50
2019-01-06T11:18:36.549Z,5.50
2019-01-06T11:21:17.206Z,5.50
2019-01-06T11:24:02.289Z,5.50
2019-01-06T11:26:36.591Z,5.50
2019-01-06T11:29:16.899Z,5.50
2019-01-06T11:32:01.997Z,5.50
2019-01-06T11:34:42.110Z,5.50
2019-01-06T11:37:27.044Z,5.60
2019-01-06T11:39:57.958Z,5.60
2019-01-06T11:42:29.031Z,5.70
2019-01-06T11:44:57.170Z,5.70
2019-01-06T11:47:31.131Z,5.70
2019-01-06T11:50:15.884Z,5.80
2019-01-06T11:53:00.791Z,5.80
2019-01-06T11:55:47.734Z,5.90
2019-01-06T11:58:15.935Z,6.00
2019-01-06T12:00:53.402Z,6.00
2019-01-06T12:03:24.470Z,6.00
2019-01-06T12:05:52.576Z,6.10
2019-01-06T12:08:41.200Z,6.10
2019-01-06T12:11:24.290Z,6.20
2019-01-06T12:14:09.195Z,6.20
2019-01-06T12:16:43.270Z,6.20
2019-01-06T12:19:11.387Z,6.30
2019-01-06T12:21:45.243Z,6.30
2019-01-06T12:24:19.566Z,6.30
2019-01-06T12:27:04.715Z,6.30
2019-01-06T12:29:38.725Z,6.30
2019-01-06T12:32:09.713Z,6.30
2019-01-06T12:34:37.864Z,6.40
2019-01-06T12:37:05.945Z,6.40
2019-01-06T12:39:49.310Z,6.40
2019-01-06T12:42:23.536Z,6.40
2019-01-06T12:44:54.643Z,6.40
2019-01-06T12:47:25.697Z,6.40
2019-01-06T12:49:56.673Z,6.40
2019-01-06T12:52:43.059Z,6.40
2019-01-06T12:55:20.144Z,6.40
2019-01-06T12:57:54.180Z,6.40
2019-01-06T13:00:39.249Z,6.40
2019-01-06T13:03:24.098Z,6.40
2019-01-06T13:06:04.125Z,6.40
2019-01-06T13:08:34.922Z,6.40
2019-01-06T13:11:11.946Z,6.40
2019-01-06T13:13:56.745Z,6.40
2019-01-06T13:16:24.860Z,6.40
2019-01-06T13:18:55.960Z,6.40
2019-01-06T13:21:42.557Z,6.30
2019-01-06T13:24:22.680Z,6.30
2019-01-06T13:26:50.835Z,6.30
2019-01-06T13:29:21.990Z,6.30
2019-01-06T13:31:52.157Z,6.30
2019-01-06T13:34:25.406Z,6.30
2019-01-06T13:37:10.668Z,6.20
2019-01-06T13:39:41.720Z,6.20
2019-01-06T13:42:16.025Z,6.20
2019-01-06T13:44:46.813Z,6.20
2019-01-06T13:47:17.882Z,6.10
2019-01-06T13:49:48.715Z,6.10
2019-01-06T13:52:19.766Z,6.10
2019-01-06T13:55:02.853Z,6.00
2019-01-06T13:57:43.405Z,6.00
2019-01-06T14:00:17.646Z,6.00
2019-01-06T14:02:57.920Z,6.00
2019-01-06T14:05:26.040Z,6.00
2019-01-06T14:08:12.193Z,5.90
2019-01-06T14:10:56.719Z,5.90
2019-01-06T14:13:42.830Z,5.90
2019-01-06T14:16:19.547Z,5.80
2019-01-06T14:18:47.603Z,5.80
2019-01-06T14:21:28.637Z,5.80
2019-01-06T14:24:13.285Z,5.80
2019-01-06T14:26:58.099Z,5.70
2019-01-06T14:29:28.886Z,5.70
2019-01-06T14:32:13.857Z,5.70
2019-01-06T14:34:45.430Z,5.70
2019-01-06T14:37:30.543Z,5.70
2019-01-06T14:40:15.547Z,5.70
2019-01-06T14:42:55.797Z,5.60
2019-01-06T14:45:35.844Z,5.60
2019-01-06T14:48:13.089Z,5.60
2019-01-06T14:50:44.080Z,5.60
2019-01-06T14:53:27.419Z,5.60
2019-01-06T14:55:55.520Z,5.60
2019-01-06T14:58:41.836Z,5.50
2019-01-06T15:01:15.976Z,5.50
2019-01-06T15:03:53.071Z,5.50
2019-01-06T15:06:24.295Z,5.50
2019-01-06T15:08:52.362Z,5.60
2019-01-06T15:11:37.307Z,5.50
2019-01-06T15:14:08.372Z,5.50
2019-01-06T15:16:39.758Z,5.50
2019-01-06T15:19:07.877Z,5.50
2019-01-06T15:21:44.809Z,5.50
2019-01-06T15:24:29.653Z,5.50
2019-01-06T15:26:57.853Z,5.50
2019-01-06T15:29:35.217Z,5.50
2019-01-06T15:32:03.608Z,5.50
2019-01-06T15:34:46.949Z,5.50
2019-01-06T15:37:15.052Z,5.50
2019-01-06T15:39:43.162Z,5.50
2019-01-06T15:42:23.601Z,5.50
2019-01-06T15:44:51.674Z,5.50
2019-01-06T15:47:34.816Z,5.50
2019-01-06T15:50:09.034Z,5.50
2019-01-06T15:52:43.138Z,5.50
2019-01-06T15:55:26.536Z,5.50
2019-01-06T15:57:57.836Z,5.50
2019-01-06T16:00:34.796Z,5.50
2019-01-06T16:03:02.911Z,5.50
2019-01-06T16:05:36.761Z,5.50
2019-01-06T16:08:13.767Z,5.50
2019-01-06T16:10:58.712Z,5.50
2019-01-06T16:13:26.828Z,5.50
2019-01-06T16:16:01.019Z,5.50
2019-01-06T16:18:44.552Z,5.50
2019-01-06T16:21:29.456Z,5.50
2019-01-06T16:24:03.466Z,5.50
2019-01-06T16:26:55.439Z,5.50
2019-01-06T16:29:41.614Z,5.50
2019-01-06T16:32:27.919Z,5.50
2019-01-06T16:34:56.050Z,5.40
2019-01-06T16:37:27.061Z,5.40
2019-01-06T16:39:55.201Z,5.40
2019-01-06T16:42:35.630Z,5.40
2019-01-06T16:45:12.875Z,5.40
2019-01-06T16:47:44.216Z,5.40
2019-01-06T16:50:12.618Z,5.40
2019-01-06T16:52:49.479Z,5.40
2019-01-06T16:55:17.543Z,5.40
2019-01-06T16:57:45.663Z,5.40
2019-01-06T17:00:30.535Z,5.40
2019-01-06T17:03:13.690Z,5.40
2019-01-06T17:05:48.094Z,5.50
2019-01-06T17:08:31.626Z,5.50
2019-01-06T17:11:12.717Z,5.50
2019-01-06T17:13:58.991Z,5.50
2019-01-06T17:16:32.800Z,5.50
2019-01-06T17:19:09.929Z,5.50
2019-01-06T17:21:56.610Z,5.50
2019-01-06T17:24:36.955Z,5.50
2019-01-06T17:27:05.026Z,5.50
2019-01-06T17:29:39.000Z,5.60
2019-01-06T17:32:13.361Z,5.60
2019-01-06T17:34:58.120Z,5.60
2019-01-06T17:37:26.168Z,5.60
2019-01-06T17:40:03.497Z,5.60
2019-01-06T17:42:48.328Z,5.60
2019-01-06T17:45:31.717Z,5.60
2019-01-06T17:47:59.781Z,5.70
2019-01-06T17:50:44.633Z,5.70
2019-01-06T17:53:29.614Z,5.70
2019-01-06T17:56:06.791Z,5.70
2019-01-06T17:58:47.118Z,5.70
2019-01-06T18:01:24.356Z,5.70
2019-01-06T18:04:01.669Z,5.70
2019-01-06T18:06:46.190Z,5.70
2019-01-06T18:09:26.432Z,5.70
2019-01-06T18:12:11.467Z,5.80
2019-01-06T18:14:48.305Z,5.80
2019-01-06T18:17:34.265Z,5.80
2019-01-06T18:20:14.951Z,5.80
2019-01-06T18:22:45.894Z,5.80
2019-01-06T18:25:16.621Z,5.70
2019-01-06T18:27:53.222Z,5.70
2019-01-06T18:30:38.072Z,5.80
2019-01-06T18:33:06.858Z,5.80
2019-01-06T18:35:40.867Z,5.80
2019-01-06T18:41:08.134Z,5.80
2019-01-06T18:43:45.011Z,5.80
2019-01-06T18:46:31.667Z,5.80
2019-01-06T18:49:07.779Z,5.80
2019-01-06T18:51:55.949Z,5.80
2019-01-06T18:54:36.496Z,5.80
2019-01-06T18:57:10.749Z,5.80
2019-01-06T18:59:42.257Z,5.70
2019-01-06T19:02:22.546Z,5.70
2019-01-06T19:04:59.713Z,5.70
2019-01-06T19:07:45.180Z,5.70
2019-01-06T19:10:13.264Z,5.70
2019-01-06T19:13:02.647Z,5.70
2019-01-06T19:15:43.583Z,5.70
2019-01-06T19:18:20.826Z,5.70
2019-01-06T19:20:54.898Z,5.60
2019-01-06T19:23:41.370Z,5.60
2019-01-06T19:26:09.471Z,5.60
2019-01-06T19:28:52.530Z,5.60
2019-01-06T19:31:23.538Z,5.60
2019-01-06T19:33:57.326Z,5.50
2019-01-06T19:36:28.393Z,5.50
2019-01-06T19:39:13.069Z,5.50
2019-01-06T19:41:58.328Z,5.50
2019-01-06T19:44:26.426Z,5.50
2019-01-06T19:46:54.541Z,5.50
2019-01-06T19:49:22.939Z,5.50
2019-01-06T19:52:12.926Z,5.50
2019-01-06T19:54:43.865Z,5.50
2019-01-06T19:57:18.169Z,5.60
2019-01-06T19:59:46.302Z,5.60
2019-01-06T20:02:31.413Z,5.60
2019-01-06T20:05:02.680Z,5.60
2019-01-06T20:07:36.442Z,5.60
2019-01-06T20:10:19.365Z,5.60
2019-01-06T20:12:53.630Z,5.60
2019-01-06T20:15:38.591Z,5.50
2019-01-06T20:18:09.646Z,5.60
2019-01-06T20:20:50.107Z,5.50
2019-01-06T20:23:24.100Z,5.60
2019-01-06T20:26:09.277Z,5.60
2019-01-06T20:28:54.300Z,5.60
2019-01-06T20:31:37.652Z,5.60
2019-01-06T20:34:05.778Z,5.60
2019-01-06T20:36:50.791Z,5.60
2019-01-06T20:39:21.812Z,5.60
2019-01-06T20:41:58.670Z,5.60
2019-01-06T20:44:25.843Z,5.60
2019-01-06T20:46:56.582Z,5.60
2019-01-06T20:49:39.753Z,5.60
2019-01-06T20:52:16.941Z,5.60
2019-01-06T20:54:45.058Z,5.60
2019-01-06T20:57:21.896Z,5.70
2019-01-06T20:59:55.945Z,5.70
2019-01-06T21:02:42.311Z,5.70
2019-01-06T21:05:16.567Z,5.70
2019-01-06T21:07:53.933Z,5.70
2019-01-06T21:10:22.083Z,5.70
2019-01-06T21:13:06.719Z,5.70
2019-01-06T21:15:53.082Z,5.70
2019-01-06T21:18:30.610Z,5.70
2019-01-06T21:20:58.714Z,5.70
2019-01-06T21:23:36.133Z,5.70
2019-01-06T21:26:22.367Z,5.70
2019-01-06T21:28:56.605Z,5.70
2019-01-06T21:31:33.622Z,5.70
2019-01-06T21:34:04.617Z,5.70
2019-01-06T21:36:38.444Z,5.70
2019-01-06T21:39:13.565Z,5.70
2019-01-06T21:41:56.956Z,5.70
2019-01-06T21:44:31.298Z,5.80
2019-01-06T21:47:14.454Z,5.80
2019-01-06T21:49:48.584Z,5.70
2019-01-06T21:52:29.214Z,5.70
2019-01-06T21:54:57.400Z,5.70
2019-01-06T21:57:34.578Z,5.70
2019-01-06T22:00:02.720Z,5.70
2019-01-06T22:02:33.492Z,5.70
2019-01-06T22:05:18.501Z,5.70
2019-01-06T22:07:49.512Z,5.70
2019-01-06T22:10:34.767Z,5.60
2019-01-06T22:13:02.844Z,5.70
2019-01-06T22:15:33.884Z,5.70
2019-01-06T22:18:11.190Z,5.60
2019-01-06T22:20:39.382Z,5.60
2019-01-06T22:23:13.130Z,5.60
2019-01-06T22:25:53.240Z,5.60
2019-01-06T22:28:27.253Z,5.60
2019-01-06T22:31:12.169Z,5.60
2019-01-06T22:33:46.185Z,5.60
2019-01-06T22:36:17.083Z,5.60
2019-01-06T22:38:47.877Z,5.60
2019-01-06T22:41:24.966Z,5.60
2019-01-06T22:44:09.623Z,5.60
2019-01-06T22:49:29.996Z,5.60
2019-01-06T22:52:03.907Z,5.60
2019-01-06T22:54:35.085Z,5.60
2019-01-06T22:57:19.891Z,5.60
2019-01-06T22:59:56.982Z,5.60
2019-01-06T23:02:30.838Z,5.60
2019-01-06T23:05:08.215Z,5.60
2019-01-06T23:07:36.573Z,5.60
2019-01-06T23:10:24.605Z,5.60
2019-01-06T23:13:01.710Z,5.60
2019-01-06T23:15:46.271Z,5.60
2019-01-06T23:18:20.502Z,5.60
2019-01-06T23:21:05.301Z,5.60
2019-01-06T23:23:50.131Z,5.60
2019-01-06T23:26:35.271Z,5.60
2019-01-06T23:29:21.715Z,5.60
2019-01-06T23:31:49.848Z,5.60
2019-01-06T23:34:20.649Z,5.60
2019-01-06T23:36:51.670Z,5.70
2019-01-06T23:39:19.726Z,5.60
2019-01-06T23:41:53.569Z,5.70
2019-01-06T23:44:27.680Z,5.70
2019-01-06T23:46:55.791Z,5.70
2019-01-06T23:49:32.791Z,5.70
2019-01-06T23:52:17.667Z,5.70
2019-01-06T23:54:51.712Z,5.70
2019-01-06T23:57:22.490Z,5.80
2019-01-06T23:59:50.566Z,5.80
