createdAt,value
2018-08-11T00:00:37.783Z,2.10
2018-08-11T00:03:07.403Z,2.87
2018-08-11T00:05:36.929Z,2.80
2018-08-11T00:08:06.512Z,2.47
2018-08-11T00:10:35.262Z,3.13
2018-08-11T00:13:04.300Z,3.60
2018-08-11T00:15:33.176Z,3.27
2018-08-11T00:18:01.945Z,2.03
2018-08-11T00:20:30.971Z,3.13
2018-08-11T00:22:59.920Z,5.70
2018-08-11T00:25:29.950Z,1.90
2018-08-11T00:27:58.990Z,6.87
2018-08-11T00:30:28.957Z,3.03
2018-08-11T00:32:57.852Z,4.07
2018-08-11T00:35:26.736Z,4.53
2018-08-11T00:37:56.085Z,3.33
2018-08-11T00:40:25.079Z,8.23
2018-08-11T00:42:54.276Z,3.50
2018-08-11T00:45:23.943Z,1.03
2018-08-11T00:47:53.079Z,3.77
2018-08-11T00:50:29.968Z,1.47
2018-08-11T00:52:58.886Z,2.10
2018-08-11T00:55:27.742Z,1.67
2018-08-11T00:57:56.957Z,1.07
2018-08-11T01:00:28.394Z,1.43
2018-08-11T01:02:57.707Z,0.87
2018-08-11T01:05:26.724Z,1.73
2018-08-11T01:07:55.698Z,0.50
2018-08-11T01:10:24.801Z,1.40
2018-08-11T01:12:53.770Z,0.53
2018-08-11T01:15:23.268Z,1.50
2018-08-11T01:17:52.611Z,1.03
2018-08-11T01:20:21.423Z,1.63
2018-08-11T01:22:50.914Z,0.80
2018-08-11T01:25:19.780Z,0.90
2018-08-11T01:27:48.758Z,0.40
2018-08-11T01:30:21.056Z,0.33
2018-08-11T01:32:50.152Z,1.00
2018-08-11T01:35:20.110Z,0.30
2018-08-11T01:37:49.753Z,1.73
2018-08-11T01:40:22.422Z,1.50
2018-08-11T01:42:54.037Z,0.23
2018-08-11T01:45:28.254Z,1.60
2018-08-11T01:47:58.414Z,0.57
2018-08-11T01:50:29.262Z,0.90
2018-08-11T01:53:00.821Z,0.63
2018-08-11T01:55:31.214Z,1.37
2018-08-11T01:58:01.276Z,0.90
2018-08-11T02:00:31.163Z,0.80
2018-08-11T02:03:02.108Z,0.40
2018-08-11T02:05:33.199Z,2.30
2018-08-11T02:08:02.447Z,0.90
2018-08-11T02:10:31.259Z,1.97
2018-08-11T02:13:00.133Z,1.37
2018-08-11T02:15:29.197Z,1.87
2018-08-11T02:17:58.141Z,1.90
2018-08-11T02:20:27.120Z,1.13
2018-08-11T02:22:56.150Z,2.70
2018-08-11T02:25:25.444Z,2.30
2018-08-11T02:27:54.495Z,3.53
2018-08-11T02:30:23.425Z,1.90
2018-08-11T02:32:52.476Z,2.17
2018-08-11T02:35:21.520Z,1.77
2018-08-11T02:37:50.546Z,1.70
2018-08-11T02:40:19.547Z,1.97
2018-08-11T02:42:48.485Z,1.10
2018-08-11T02:45:18.415Z,2.00
2018-08-11T02:47:48.936Z,2.30
2018-08-11T02:50:17.933Z,2.57
2018-08-11T02:52:47.577Z,3.43
2018-08-11T02:55:16.564Z,1.90
2018-08-11T02:57:45.552Z,1.90
2018-08-11T03:00:14.836Z,2.67
2018-08-11T03:02:43.844Z,2.97
2018-08-11T03:05:12.779Z,4.70
2018-08-11T03:07:43.790Z,2.57
2018-08-11T03:10:12.914Z,4.23
2018-08-11T03:12:42.200Z,3.30
2018-08-11T03:15:12.365Z,4.00
2018-08-11T03:17:42.958Z,3.97
2018-08-11T03:20:14.998Z,2.57
2018-08-11T03:22:44.791Z,3.20
2018-08-11T03:25:15.110Z,3.33
2018-08-11T03:27:43.912Z,6.07
2018-08-11T03:30:13.351Z,2.93
2018-08-11T03:32:42.165Z,5.40
2018-08-11T03:35:11.281Z,4.90
2018-08-11T03:37:40.064Z,5.40
2018-08-11T03:40:10.379Z,7.57
2018-08-11T03:42:39.786Z,8.23
2018-08-11T03:45:08.586Z,7.23
2018-08-11T03:47:37.663Z,5.97
2018-08-11T03:50:07.955Z,7.37
2018-08-11T03:52:37.141Z,5.70
2018-08-11T03:55:06.203Z,8.70
2018-08-11T03:57:35.097Z,10.93
2018-08-11T04:00:05.476Z,7.17
2018-08-11T04:02:35.338Z,8.83
2018-08-11T04:05:05.027Z,6.90
2018-08-11T04:07:34.015Z,7.27
2018-08-11T04:10:02.811Z,7.27
2018-08-11T04:12:32.412Z,6.03
2018-08-11T04:15:01.432Z,7.23
2018-08-11T04:17:34.678Z,7.93
2018-08-11T04:20:04.858Z,9.20
2018-08-11T04:22:33.889Z,8.00
2018-08-11T04:25:02.856Z,8.03
2018-08-11T04:27:31.839Z,9.50
2018-08-11T04:30:00.761Z,9.97
2018-08-11T04:32:29.677Z,9.37
2018-08-11T04:34:58.677Z,10.10
2018-08-11T04:37:28.087Z,9.43
2018-08-11T04:39:56.968Z,8.33
2018-08-11T04:42:26.591Z,7.00
2018-08-11T04:44:55.630Z,6.43
2018-08-11T04:47:24.927Z,6.17
2018-08-11T04:49:53.971Z,6.80
2018-08-11T04:52:23.179Z,7.83
2018-08-11T04:54:51.955Z,7.93
2018-08-11T04:57:20.856Z,7.17
2018-08-11T04:59:49.621Z,5.77
2018-08-11T05:02:19.486Z,6.57
2018-08-11T05:04:48.481Z,5.03
2018-08-11T05:07:17.942Z,7.63
2018-08-11T05:09:46.688Z,9.27
2018-08-11T05:12:15.638Z,7.37
2018-08-11T05:14:44.688Z,7.17
2018-08-11T05:17:13.607Z,8.43
2018-08-11T05:19:42.508Z,10.37
2018-08-11T05:22:11.987Z,9.53
2018-08-11T05:24:40.916Z,11.43
2018-08-11T05:27:09.829Z,11.63
2018-08-11T05:29:39.980Z,16.27
2018-08-11T05:32:08.820Z,14.30
2018-08-11T05:34:37.561Z,14.67
2018-08-11T05:37:06.885Z,14.93
2018-08-11T05:39:35.959Z,17.97
2018-08-11T05:42:05.388Z,14.60
2018-08-11T05:44:34.202Z,16.07
2018-08-11T05:47:03.139Z,16.90
2018-08-11T05:49:33.914Z,22.37
2018-08-11T05:52:03.861Z,19.40
2018-08-11T05:54:33.462Z,20.37
2018-08-11T05:57:02.333Z,20.00
2018-08-11T05:59:31.181Z,20.80
2018-08-11T06:02:00.816Z,19.03
2018-08-11T06:04:29.965Z,24.40
2018-08-11T06:07:00.452Z,20.43
2018-08-11T06:09:29.398Z,19.53
2018-08-11T06:11:58.440Z,20.60
2018-08-11T06:14:28.704Z,20.57
2018-08-11T06:16:58.644Z,19.10
2018-08-11T06:19:27.579Z,20.63
2018-08-11T06:21:56.846Z,21.80
2018-08-11T06:24:25.874Z,22.77
2018-08-11T06:26:54.866Z,21.17
2018-08-11T06:29:23.796Z,20.73
2018-08-11T06:31:52.520Z,24.70
2018-08-11T06:34:21.940Z,24.77
2018-08-11T06:36:51.220Z,18.93
2018-08-11T06:39:20.613Z,20.07
2018-08-11T06:41:49.400Z,23.00
2018-08-11T06:44:19.245Z,19.97
2018-08-11T06:46:48.791Z,17.20
2018-08-11T06:49:17.674Z,17.20
2018-08-11T06:51:47.324Z,31.93
2018-08-11T06:54:16.695Z,19.53
2018-08-11T06:56:45.580Z,19.47
2018-08-11T06:59:14.344Z,18.40
2018-08-11T07:01:43.319Z,18.03
2018-08-11T07:04:12.140Z,22.10
2018-08-11T07:06:41.529Z,22.10
2018-08-11T07:09:11.527Z,17.27
2018-08-11T07:11:40.625Z,19.00
2018-08-11T07:14:09.480Z,20.80
2018-08-11T07:16:38.255Z,19.03
2018-08-11T07:19:08.179Z,18.70
2018-08-11T07:21:37.268Z,20.67
2018-08-11T07:24:06.745Z,21.13
2018-08-11T07:26:38.960Z,19.03
2018-08-11T07:29:07.741Z,19.93
2018-08-11T07:31:37.173Z,17.10
2018-08-11T07:34:06.159Z,16.73
2018-08-11T07:36:35.730Z,18.90
2018-08-11T07:39:06.821Z,15.00
2018-08-11T07:41:36.095Z,16.10
2018-08-11T07:44:05.005Z,15.77
2018-08-11T07:46:34.848Z,14.13
2018-08-11T07:49:03.698Z,12.50
2018-08-11T07:51:32.663Z,12.03
2018-08-11T07:54:01.347Z,9.50
2018-08-11T07:56:30.273Z,11.60
2018-08-11T07:58:58.962Z,9.30
2018-08-11T08:01:27.810Z,11.70
2018-08-11T08:03:57.464Z,7.97
2018-08-11T08:06:26.074Z,7.73
2018-08-11T08:08:55.294Z,5.50
2018-08-11T08:11:24.307Z,8.40
2018-08-11T08:13:53.224Z,7.27
2018-08-11T08:16:22.077Z,4.90
2018-08-11T08:18:51.161Z,6.73
2018-08-11T08:21:20.186Z,4.30
2018-08-11T08:23:49.252Z,8.17
2018-08-11T08:26:18.385Z,5.33
2018-08-11T08:28:46.883Z,6.97
2018-08-11T08:31:16.307Z,4.00
2018-08-11T08:33:45.124Z,8.90
2018-08-11T08:36:13.862Z,4.63
2018-08-11T08:38:42.564Z,4.30
2018-08-11T08:41:11.396Z,5.67
2018-08-11T08:43:40.273Z,7.97
2018-08-11T08:46:09.621Z,7.43
2018-08-11T08:48:38.511Z,5.67
2018-08-11T08:51:07.396Z,5.50
2018-08-11T08:53:37.189Z,3.93
2018-08-11T08:56:07.442Z,5.67
2018-08-11T08:58:36.328Z,5.40
2018-08-11T09:01:06.401Z,5.40
2018-08-11T09:03:35.182Z,3.10
2018-08-11T09:06:04.285Z,6.17
2018-08-11T09:08:33.261Z,4.27
2018-08-11T09:11:02.371Z,2.90
2018-08-11T09:13:31.371Z,3.80
2018-08-11T09:16:00.242Z,6.27
2018-08-11T09:18:29.257Z,4.17
2018-08-11T09:20:58.420Z,2.53
2018-08-11T09:23:27.316Z,3.53
2018-08-11T09:25:57.932Z,3.57
2018-08-11T09:28:26.694Z,2.97
2018-08-11T09:30:55.743Z,2.90
2018-08-11T09:33:25.784Z,4.07
2018-08-11T09:35:54.700Z,3.70
2018-08-11T09:38:23.624Z,4.37
2018-08-11T09:40:52.469Z,3.63
2018-08-11T09:43:21.977Z,4.33
2018-08-11T09:45:51.035Z,2.77
2018-08-11T09:48:19.876Z,2.43
2018-08-11T09:50:48.676Z,3.20
2018-08-11T09:53:17.625Z,2.03
2018-08-11T09:55:46.509Z,3.83
2018-08-11T09:58:16.091Z,2.53
2018-08-11T10:00:53.782Z,6.58
2018-08-11T10:03:22.847Z,4.37
2018-08-11T10:05:51.856Z,3.63
2018-08-11T10:08:20.819Z,4.53
2018-08-11T10:10:49.747Z,2.40
2018-08-11T10:13:18.378Z,3.00
2018-08-11T10:15:47.194Z,2.47
2018-08-11T10:18:16.244Z,2.47
2018-08-11T10:20:46.087Z,4.20
2018-08-11T10:23:15.001Z,4.83
2018-08-11T10:25:43.753Z,3.77
2018-08-11T10:28:12.469Z,2.57
2018-08-11T10:30:41.312Z,3.07
2018-08-11T10:33:10.298Z,3.73
2018-08-11T10:35:39.256Z,3.67
2018-08-11T10:38:09.211Z,4.47
2018-08-11T10:40:38.013Z,1.30
2018-08-11T10:43:07.074Z,4.17
2018-08-11T10:45:35.824Z,3.37
2018-08-11T10:48:05.494Z,3.33
2018-08-11T10:50:34.261Z,3.23
2018-08-11T10:53:02.955Z,5.10
2018-08-11T10:55:32.049Z,3.03
2018-08-11T10:58:00.765Z,4.00
2018-08-11T11:00:29.791Z,3.23
2018-08-11T11:02:58.591Z,2.80
2018-08-11T11:05:28.220Z,3.10
2018-08-11T11:07:57.242Z,5.27
2018-08-11T11:10:27.268Z,3.50
2018-08-11T11:12:56.875Z,5.27
2018-08-11T11:15:25.742Z,3.67
2018-08-11T11:17:54.720Z,3.30
2018-08-11T11:20:24.385Z,2.00
2018-08-11T11:22:53.370Z,3.50
2018-08-11T11:25:22.250Z,4.87
2018-08-11T11:27:51.833Z,3.13
2018-08-11T11:30:20.625Z,3.23
2018-08-11T11:32:49.522Z,1.33
2018-08-11T11:35:18.601Z,4.73
2018-08-11T11:37:47.354Z,3.10
2018-08-11T11:40:16.050Z,5.00
2018-08-11T11:42:44.983Z,2.17
2018-08-11T11:45:13.948Z,3.70
2018-08-11T11:47:43.601Z,2.67
2018-08-11T11:50:12.818Z,5.17
2018-08-11T11:52:41.565Z,3.35
2018-08-11T11:55:10.236Z,4.23
2018-08-11T11:57:38.968Z,4.20
2018-08-11T12:00:07.839Z,2.53
2018-08-11T12:02:37.740Z,4.63
2018-08-11T12:05:06.653Z,4.77
2018-08-11T12:07:36.190Z,3.03
2018-08-11T12:10:05.069Z,3.33
2018-08-11T12:12:34.144Z,1.97
2018-08-11T12:15:03.297Z,3.50
2018-08-11T12:17:32.065Z,3.70
2018-08-11T12:20:00.971Z,2.87
2018-08-11T12:22:30.071Z,7.00
2018-08-11T12:24:59.669Z,1.67
2018-08-11T12:27:28.463Z,5.90
2018-08-11T12:29:57.237Z,3.13
2018-08-11T12:32:26.066Z,8.63
2018-08-11T12:34:55.351Z,2.30
2018-08-11T12:37:24.199Z,3.17
2018-08-11T12:39:53.224Z,3.00
2018-08-11T12:42:22.529Z,3.20
2018-08-11T12:44:51.826Z,2.53
2018-08-11T12:47:21.162Z,3.73
2018-08-11T12:49:51.138Z,4.60
2018-08-11T12:52:20.772Z,3.10
2018-08-11T12:54:49.587Z,4.97
2018-08-11T12:57:19.285Z,2.83
2018-08-11T12:59:48.780Z,2.77
2018-08-11T13:02:17.610Z,12.57
2018-08-11T13:04:47.151Z,2.37
2018-08-11T13:07:16.092Z,4.53
2018-08-11T13:09:54.492Z,3.90
2018-08-11T13:12:23.634Z,1.90
2018-08-11T13:14:52.724Z,1.40
2018-08-11T13:17:21.798Z,3.47
2018-08-11T13:19:50.616Z,6.60
2018-08-11T13:22:19.612Z,3.50
2018-08-11T13:24:48.529Z,3.05
2018-08-11T13:27:18.356Z,3.10
2018-08-11T13:29:47.235Z,6.28
2018-08-11T13:32:16.881Z,5.20
2018-08-11T13:34:46.395Z,2.20
2018-08-11T13:37:15.742Z,2.73
2018-08-11T13:39:48.112Z,1.37
2018-08-11T13:42:17.219Z,3.67
2018-08-11T13:44:46.620Z,4.17
2018-08-11T13:47:15.798Z,1.60
2018-08-11T13:49:45.360Z,2.33
2018-08-11T13:52:14.406Z,2.83
2018-08-11T13:54:44.256Z,2.50
2018-08-11T13:57:13.285Z,2.27
2018-08-11T13:59:42.272Z,4.07
2018-08-11T14:02:11.699Z,6.37
2018-08-11T14:04:41.239Z,3.37
2018-08-11T14:07:10.341Z,3.47
2018-08-11T14:09:39.855Z,2.87
2018-08-11T14:12:09.270Z,11.77
2018-08-11T14:14:38.886Z,6.50
2018-08-11T14:17:08.307Z,1.73
2018-08-11T14:19:37.388Z,1.83
2018-08-11T14:22:06.378Z,1.70
2018-08-11T14:24:35.444Z,4.00
2018-08-11T14:27:04.382Z,0.90
2018-08-11T14:29:33.392Z,1.80
2018-08-11T14:32:02.481Z,2.13
2018-08-11T14:34:32.027Z,2.33
2018-08-11T14:37:01.023Z,3.63
2018-08-11T14:39:30.443Z,2.17
2018-08-11T14:41:59.568Z,3.03
2018-08-11T14:44:29.088Z,3.35
2018-08-11T14:46:58.080Z,1.60
2018-08-11T14:49:27.704Z,1.77
2018-08-11T14:51:57.335Z,3.20
2018-08-11T14:54:26.881Z,1.13
2018-08-11T14:56:55.927Z,1.73
2018-08-11T14:59:24.992Z,2.17
2018-08-11T15:01:54.413Z,3.20
2018-08-11T15:04:23.530Z,3.37
2018-08-11T15:06:52.621Z,2.40
2018-08-11T15:09:21.847Z,3.77
2018-08-11T15:11:51.642Z,1.72
2018-08-11T15:14:20.718Z,2.37
2018-08-11T15:16:49.802Z,3.70
2018-08-11T15:19:18.688Z,1.82
2018-08-11T15:21:47.443Z,2.20
2018-08-11T15:24:16.214Z,2.02
2018-08-11T15:26:45.019Z,1.37
2018-08-11T15:29:14.001Z,4.15
2018-08-11T15:31:43.014Z,3.30
2018-08-11T15:34:12.340Z,1.67
2018-08-11T15:36:41.205Z,5.10
2018-08-11T15:39:12.043Z,1.10
2018-08-11T15:41:41.929Z,1.00
2018-08-11T15:44:11.344Z,0.83
2018-08-11T15:46:40.240Z,2.10
2018-08-11T15:49:09.943Z,2.47
2018-08-11T15:51:39.474Z,1.37
2018-08-11T15:54:08.597Z,0.57
2018-08-11T15:56:37.571Z,2.25
2018-08-11T15:59:06.403Z,2.65
2018-08-11T16:01:35.890Z,3.52
2018-08-11T16:04:04.950Z,2.67
2018-08-11T16:06:34.235Z,4.43
2018-08-11T16:09:03.247Z,1.03
2018-08-11T16:11:35.824Z,1.00
2018-08-11T16:14:05.514Z,0.97
2018-08-11T16:16:34.315Z,2.20
2018-08-11T16:19:03.160Z,3.10
2018-08-11T16:21:31.860Z,3.60
2018-08-11T16:24:00.614Z,2.00
2018-08-11T16:26:29.531Z,2.80
2018-08-11T16:28:59.356Z,2.47
2018-08-11T16:31:28.311Z,2.40
2018-08-11T16:33:57.572Z,1.53
2018-08-11T16:36:26.541Z,2.07
2018-08-11T16:38:55.637Z,3.20
2018-08-11T16:41:24.659Z,4.83
2018-08-11T16:43:54.129Z,1.27
2018-08-11T16:46:23.132Z,1.03
2018-08-11T16:48:52.293Z,2.17
2018-08-11T16:51:21.432Z,2.83
2018-08-11T16:53:50.540Z,5.63
2018-08-11T16:56:20.805Z,1.37
2018-08-11T16:58:49.587Z,2.30
2018-08-11T17:01:18.632Z,0.87
2018-08-11T17:03:47.732Z,1.53
2018-08-11T17:06:17.146Z,1.33
2018-08-11T17:08:46.938Z,1.23
2018-08-11T17:11:15.769Z,1.00
2018-08-11T17:13:44.734Z,1.07
2018-08-11T17:16:13.477Z,2.53
2018-08-11T17:18:42.433Z,2.10
2018-08-11T17:21:12.177Z,4.25
2018-08-11T17:23:41.680Z,3.42
2018-08-11T17:26:10.607Z,3.00
2018-08-11T17:28:39.552Z,2.05
2018-08-11T17:31:08.949Z,3.22
2018-08-11T17:33:38.547Z,3.87
2018-08-11T17:36:07.382Z,4.03
2018-08-11T17:38:36.242Z,1.57
2018-08-11T17:41:05.278Z,1.33
2018-08-11T17:43:34.669Z,1.50
2018-08-11T17:46:03.877Z,3.80
2018-08-11T17:48:33.849Z,6.47
2018-08-11T17:51:02.805Z,2.40
2018-08-11T17:53:33.557Z,1.97
2018-08-11T17:56:02.529Z,0.70
2018-08-11T17:58:31.876Z,2.83
2018-08-11T18:01:01.454Z,2.03
2018-08-11T18:03:31.205Z,1.53
2018-08-11T18:06:00.153Z,2.63
2018-08-11T18:08:29.264Z,1.07
2018-08-11T18:10:58.660Z,1.10
2018-08-11T18:13:27.457Z,3.10
2018-08-11T18:15:56.456Z,0.93
2018-08-11T18:18:25.395Z,2.73
2018-08-11T18:20:54.304Z,1.03
2018-08-11T18:23:24.625Z,2.67
2018-08-11T18:25:53.753Z,0.60
2018-08-11T18:28:22.750Z,2.37
2018-08-11T18:30:51.830Z,0.90
2018-08-11T18:33:20.818Z,1.23
2018-08-11T18:35:49.981Z,1.53
2018-08-11T18:38:18.795Z,1.57
2018-08-11T18:40:47.723Z,1.33
2018-08-11T18:43:16.744Z,3.87
2018-08-11T18:45:45.911Z,0.95
2018-08-11T18:48:14.710Z,1.17
2018-08-11T18:50:44.002Z,1.10
2018-08-11T18:53:13.096Z,1.43
2018-08-11T18:55:41.974Z,1.87
2018-08-11T18:58:10.876Z,0.73
2018-08-11T19:00:40.676Z,1.20
2018-08-11T19:03:09.719Z,3.90
2018-08-11T19:05:38.719Z,1.43
2018-08-11T19:08:07.874Z,2.43
2018-08-11T19:10:37.779Z,1.90
2018-08-11T19:13:06.695Z,0.70
2018-08-11T19:15:35.613Z,0.90
2018-08-11T19:18:05.036Z,3.00
2018-08-11T19:20:34.571Z,1.10
2018-08-11T19:23:03.649Z,0.80
2018-08-11T19:25:32.622Z,1.67
2018-08-11T19:28:01.360Z,1.03
2018-08-11T19:30:30.315Z,0.87
2018-08-11T19:32:59.154Z,1.13
2018-08-11T19:35:28.210Z,4.00
2018-08-11T19:37:57.753Z,1.13
2018-08-11T19:40:26.714Z,0.80
2018-08-11T19:42:56.646Z,0.97
2018-08-11T19:45:25.847Z,3.23
2018-08-11T19:47:54.708Z,1.13
2018-08-11T19:50:23.506Z,1.20
2018-08-11T19:52:52.241Z,3.30
2018-08-11T19:55:21.341Z,1.43
2018-08-11T19:57:50.347Z,3.60
2018-08-11T20:00:19.206Z,5.33
2018-08-11T20:02:48.495Z,2.27
2018-08-11T20:05:17.634Z,2.43
2018-08-11T20:07:47.332Z,1.03
2018-08-11T20:10:16.555Z,3.47
2018-08-11T20:12:45.679Z,1.67
2018-08-11T20:15:14.676Z,1.27
2018-08-11T20:17:43.724Z,0.80
2018-08-11T20:20:13.267Z,3.13
2018-08-11T20:22:43.861Z,1.90
2018-08-11T20:25:12.621Z,2.57
2018-08-11T20:27:41.918Z,1.10
2018-08-11T20:30:11.751Z,1.57
2018-08-11T20:32:41.924Z,1.73
2018-08-11T20:35:10.893Z,3.43
2018-08-11T20:37:39.894Z,2.17
2018-08-11T20:40:08.874Z,2.27
2018-08-11T20:42:38.526Z,2.03
2018-08-11T20:45:08.410Z,2.27
2018-08-11T20:47:37.355Z,3.13
2018-08-11T20:50:06.939Z,2.03
2018-08-11T20:52:35.842Z,3.30
2018-08-11T20:55:05.468Z,2.20
2018-08-11T20:57:34.241Z,3.07
2018-08-11T21:00:03.275Z,2.13
2018-08-11T21:02:32.205Z,1.80
2018-08-11T21:05:01.009Z,3.07
2018-08-11T21:07:30.516Z,2.93
2018-08-11T21:09:59.235Z,2.50
2018-08-11T21:12:28.199Z,2.13
2018-08-11T21:14:56.990Z,1.40
2018-08-11T21:17:26.160Z,2.30
2018-08-11T21:19:55.171Z,2.77
2018-08-11T21:22:24.305Z,5.20
2018-08-11T21:24:53.406Z,2.67
2018-08-11T21:27:22.351Z,3.40
2018-08-11T21:29:51.204Z,1.93
2018-08-11T21:32:20.156Z,2.10
2018-08-11T21:34:49.380Z,2.50
2018-08-11T21:37:18.379Z,2.73
2018-08-11T21:39:47.559Z,3.20
2018-08-11T21:42:16.600Z,2.80
2018-08-11T21:44:45.592Z,3.80
2018-08-11T21:47:14.592Z,3.60
2018-08-11T21:49:43.459Z,1.73
2018-08-11T21:52:12.668Z,1.53
2018-08-11T21:54:42.576Z,4.70
2018-08-11T21:57:11.409Z,2.23
2018-08-11T21:59:40.397Z,1.97
2018-08-11T22:02:09.144Z,3.20
2018-08-11T22:04:38.323Z,2.00
2018-08-11T22:07:08.007Z,1.80
2018-08-11T22:09:37.699Z,8.77
2018-08-11T22:12:06.975Z,2.57
2018-08-11T22:14:36.132Z,3.33
2018-08-11T22:17:05.093Z,1.47
2018-08-11T22:19:33.983Z,1.90
2018-08-11T22:22:03.804Z,3.17
2018-08-11T22:24:33.241Z,4.20
2018-08-11T22:27:03.077Z,1.50
2018-08-11T22:29:32.073Z,1.57
2018-08-11T22:32:01.118Z,2.43
2018-08-11T22:34:29.999Z,2.60
2018-08-11T22:36:58.950Z,3.83
2018-08-11T22:39:27.966Z,2.07
2018-08-11T22:41:57.499Z,2.80
2018-08-11T22:44:26.365Z,2.00
2018-08-11T22:46:55.490Z,5.80
2018-08-11T22:49:24.278Z,2.57
2018-08-11T22:51:53.759Z,3.27
2018-08-11T22:54:23.232Z,3.43
2018-08-11T22:56:52.188Z,2.47
2018-08-11T22:59:21.044Z,1.97
2018-08-11T23:01:49.870Z,2.83
2018-08-11T23:04:18.662Z,1.83
2018-08-11T23:06:47.825Z,4.27
2018-08-11T23:09:16.674Z,2.90
2018-08-11T23:11:46.482Z,3.60
2018-08-11T23:14:15.387Z,2.20
2018-08-11T23:16:44.195Z,1.67
2018-08-11T23:19:12.933Z,7.53
2018-08-11T23:21:42.391Z,2.70
2018-08-11T23:24:11.388Z,2.37
2018-08-11T23:26:41.195Z,5.77
2018-08-11T23:29:10.234Z,2.80
2018-08-11T23:31:39.349Z,2.43
2018-08-11T23:34:09.353Z,3.27
2018-08-11T23:36:38.254Z,2.70
2018-08-11T23:39:09.686Z,2.00
2018-08-11T23:41:39.203Z,1.97
2018-08-11T23:44:08.224Z,2.87
2018-08-11T23:46:37.075Z,2.07
2018-08-11T23:49:06.111Z,3.63
2018-08-11T23:51:34.877Z,5.40
2018-08-11T23:54:03.799Z,3.23
2018-08-11T23:56:34.074Z,3.83
2018-08-11T23:59:03.098Z,6.17
