createdAt,value
2018-08-17T00:01:54.735Z,5.93
2018-08-17T00:04:03.064Z,6.57
2018-08-17T00:06:07.820Z,5.87
2018-08-17T00:08:12.294Z,6.77
2018-08-17T00:10:16.746Z,6.47
2018-08-17T00:12:21.395Z,6.37
2018-08-17T00:14:26.508Z,6.10
2018-08-17T00:16:31.041Z,6.20
2018-08-17T00:18:35.485Z,6.40
2018-08-17T00:20:40.562Z,6.03
2018-08-17T00:22:45.059Z,6.27
2018-08-17T00:24:49.497Z,6.73
2018-08-17T00:26:53.994Z,6.30
2018-08-17T00:28:58.464Z,6.13
2018-08-17T00:31:05.105Z,6.23
2018-08-17T00:33:12.578Z,6.47
2018-08-17T00:35:17.002Z,6.67
2018-08-17T00:37:21.414Z,6.20
2018-08-17T00:39:25.843Z,6.80
2018-08-17T00:41:30.248Z,6.60
2018-08-17T00:43:34.696Z,6.40
2018-08-17T00:45:39.245Z,6.37
2018-08-17T00:47:43.638Z,6.40
2018-08-17T00:49:48.113Z,6.07
2018-08-17T00:51:52.568Z,6.50
2018-08-17T00:53:57.007Z,6.10
2018-08-17T00:56:01.463Z,6.20
2018-08-17T00:58:05.974Z,6.80
2018-08-17T01:00:10.701Z,6.00
2018-08-17T01:02:18.060Z,5.97
2018-08-17T01:04:25.511Z,6.50
2018-08-17T01:06:32.018Z,6.50
2018-08-17T01:08:37.721Z,5.67
2018-08-17T01:10:44.773Z,6.03
2018-08-17T01:12:51.910Z,6.87
2018-08-17T01:14:59.641Z,6.17
2018-08-17T01:17:05.603Z,5.80
2018-08-17T01:19:14.257Z,6.43
2018-08-17T01:21:21.048Z,6.13
2018-08-17T01:23:30.214Z,6.03
2018-08-17T01:25:37.202Z,5.93
2018-08-17T01:27:44.567Z,6.27
2018-08-17T01:29:51.073Z,5.97
2018-08-17T01:31:58.626Z,6.30
2018-08-17T01:34:05.847Z,6.57
2018-08-17T01:36:12.761Z,6.20
2018-08-17T01:38:19.221Z,6.23
2018-08-17T01:40:25.615Z,6.27
2018-08-17T01:42:32.966Z,6.30
2018-08-17T01:44:40.762Z,6.50
2018-08-17T01:46:47.269Z,6.23
2018-08-17T01:48:51.785Z,6.43
2018-08-17T01:50:59.036Z,5.93
2018-08-17T01:53:07.371Z,6.60
2018-08-17T01:55:14.138Z,6.37
2018-08-17T01:57:21.221Z,6.10
2018-08-17T01:59:28.486Z,6.00
2018-08-17T02:01:32.932Z,5.87
2018-08-17T02:03:39.949Z,6.43
2018-08-17T02:05:45.662Z,6.20
2018-08-17T02:07:50.988Z,6.13
2018-08-17T02:09:57.671Z,6.00
2018-08-17T02:12:06.510Z,5.83
2018-08-17T02:14:12.586Z,6.10
2018-08-17T02:16:19.844Z,6.30
2018-08-17T02:18:25.261Z,6.30
2018-08-17T02:20:29.930Z,5.80
2018-08-17T02:22:34.398Z,7.00
2018-08-17T02:24:38.819Z,6.07
2018-08-17T02:26:43.368Z,6.37
2018-08-17T02:28:47.808Z,7.23
2018-08-17T02:30:52.256Z,6.80
2018-08-17T02:32:56.759Z,6.47
2018-08-17T02:35:01.238Z,7.20
2018-08-17T02:37:05.791Z,6.67
2018-08-17T02:39:10.255Z,7.20
2018-08-17T02:41:14.741Z,6.77
2018-08-17T02:43:19.188Z,6.40
2018-08-17T02:45:23.679Z,6.30
2018-08-17T02:47:28.120Z,6.20
2018-08-17T02:49:32.582Z,6.33
2018-08-17T02:51:37.002Z,6.23
2018-08-17T02:53:41.419Z,6.33
2018-08-17T02:55:45.927Z,5.93
2018-08-17T02:57:50.362Z,6.67
2018-08-17T02:59:54.807Z,7.23
2018-08-17T03:01:59.227Z,6.37
2018-08-17T03:04:03.717Z,6.30
2018-08-17T03:06:08.251Z,6.37
2018-08-17T03:08:12.731Z,6.70
2018-08-17T03:10:17.267Z,6.47
2018-08-17T03:12:21.690Z,6.47
2018-08-17T03:14:26.136Z,6.27
2018-08-17T03:16:30.598Z,6.30
2018-08-17T03:18:35.059Z,6.00
2018-08-17T03:20:39.480Z,6.63
2018-08-17T03:22:44.012Z,6.10
2018-08-17T03:24:48.411Z,6.53
2018-08-17T03:26:52.810Z,5.90
2018-08-17T03:28:57.262Z,6.70
2018-08-17T03:31:01.711Z,5.60
2018-08-17T03:33:06.198Z,6.63
2018-08-17T03:35:10.642Z,6.53
2018-08-17T03:37:15.204Z,5.80
2018-08-17T03:39:19.623Z,6.60
2018-08-17T03:41:24.018Z,6.63
2018-08-17T03:43:28.489Z,7.20
2018-08-17T03:45:32.898Z,6.13
2018-08-17T03:47:37.381Z,6.43
2018-08-17T03:49:41.792Z,6.73
2018-08-17T03:51:46.246Z,6.13
2018-08-17T03:53:50.705Z,6.90
2018-08-17T03:55:55.147Z,6.40
2018-08-17T03:57:59.598Z,6.80
2018-08-17T04:00:07.616Z,6.27
2018-08-17T04:02:15.602Z,6.80
2018-08-17T04:04:23.796Z,6.20
2018-08-17T04:06:31.018Z,6.30
2018-08-17T04:08:38.259Z,6.40
2018-08-17T04:10:45.903Z,6.33
2018-08-17T04:12:53.683Z,6.10
2018-08-17T04:14:58.194Z,6.53
2018-08-17T04:17:04.179Z,6.70
2018-08-17T04:19:08.635Z,6.53
2018-08-17T04:21:13.030Z,6.53
2018-08-17T04:23:17.462Z,9.27
2018-08-17T04:25:23.219Z,7.50
2018-08-17T04:27:27.720Z,8.40
2018-08-17T04:29:32.151Z,9.77
2018-08-17T04:31:36.679Z,8.77
2018-08-17T04:33:41.134Z,9.40
2018-08-17T04:35:45.599Z,10.90
2018-08-17T04:37:50.027Z,9.33
2018-08-17T04:39:54.479Z,8.77
2018-08-17T04:41:58.882Z,9.13
2018-08-17T04:44:03.411Z,9.10
2018-08-17T04:46:07.934Z,14.50
2018-08-17T04:48:12.373Z,15.20
2018-08-17T04:50:20.189Z,13.83
2018-08-17T04:52:24.602Z,15.23
2018-08-17T04:54:29.073Z,14.10
2018-08-17T04:56:33.590Z,14.67
2018-08-17T04:58:38.050Z,14.63
2018-08-17T05:00:42.745Z,14.33
2018-08-17T05:02:47.154Z,14.87
2018-08-17T05:04:51.662Z,14.40
2018-08-17T05:06:56.090Z,14.50
2018-08-17T05:09:00.627Z,14.50
2018-08-17T05:11:05.002Z,13.47
2018-08-17T05:13:09.454Z,13.70
2018-08-17T05:15:14.097Z,13.63
2018-08-17T05:17:18.571Z,13.33
2018-08-17T05:19:23.006Z,13.50
2018-08-17T05:21:27.633Z,13.00
2018-08-17T05:23:32.055Z,13.73
2018-08-17T05:25:36.508Z,12.43
2018-08-17T05:27:40.945Z,12.40
2018-08-17T05:29:45.394Z,12.43
2018-08-17T05:31:49.825Z,12.17
2018-08-17T05:33:54.256Z,12.10
2018-08-17T05:35:58.796Z,11.00
2018-08-17T05:38:03.157Z,11.43
2018-08-17T05:40:09.013Z,10.73
2018-08-17T05:42:13.447Z,11.30
2018-08-17T05:44:17.912Z,10.87
2018-08-17T05:46:22.338Z,10.30
2018-08-17T05:48:26.776Z,10.03
2018-08-17T05:50:34.005Z,10.57
2018-08-17T05:52:38.469Z,11.30
2018-08-17T05:54:42.917Z,11.47
2018-08-17T05:56:47.565Z,10.03
2018-08-17T05:58:51.960Z,10.33
2018-08-17T06:00:56.449Z,9.80
2018-08-17T06:03:00.963Z,9.87
2018-08-17T06:05:07.230Z,11.10
2018-08-17T06:07:11.762Z,9.53
2018-08-17T06:09:16.347Z,9.60
2018-08-17T06:11:21.087Z,9.70
2018-08-17T06:13:25.502Z,10.77
2018-08-17T06:15:29.952Z,10.03
2018-08-17T06:17:34.505Z,10.20
2018-08-17T06:19:38.970Z,9.30
2018-08-17T06:21:43.425Z,9.97
2018-08-17T06:23:47.917Z,9.83
2018-08-17T06:25:54.479Z,9.17
2018-08-17T06:27:59.242Z,8.83
2018-08-17T06:30:04.287Z,8.23
2018-08-17T06:32:09.827Z,8.27
2018-08-17T06:34:14.363Z,8.07
2018-08-17T06:36:18.791Z,7.20
2018-08-17T06:38:23.240Z,7.47
2018-08-17T06:40:27.743Z,6.63
2018-08-17T06:42:32.837Z,6.30
2018-08-17T06:44:37.262Z,6.57
2018-08-17T06:46:41.702Z,6.37
2018-08-17T06:48:46.180Z,5.57
2018-08-17T06:50:50.648Z,5.80
2018-08-17T06:52:55.091Z,6.30
2018-08-17T06:54:59.494Z,5.90
2018-08-17T06:57:05.325Z,4.87
2018-08-17T06:59:09.737Z,4.97
2018-08-17T07:01:14.185Z,4.40
2018-08-17T07:03:18.618Z,4.70
2018-08-17T07:05:23.111Z,4.40
2018-08-17T07:07:27.557Z,3.63
2018-08-17T07:09:32.085Z,4.43
2018-08-17T07:11:36.612Z,4.30
2018-08-17T07:13:41.106Z,5.17
2018-08-17T07:15:45.538Z,4.40
2018-08-17T07:17:50.127Z,3.93
2018-08-17T07:19:54.583Z,4.30
2018-08-17T07:21:59.017Z,4.30
2018-08-17T07:24:03.505Z,4.37
2018-08-17T07:26:08.210Z,4.13
2018-08-17T07:28:12.715Z,3.93
2018-08-17T07:30:17.127Z,3.93
2018-08-17T07:32:21.658Z,3.60
2018-08-17T07:34:26.116Z,3.40
2018-08-17T07:36:30.772Z,3.13
2018-08-17T07:38:35.335Z,2.93
2018-08-17T07:40:39.977Z,3.30
2018-08-17T07:42:46.233Z,3.60
2018-08-17T07:44:51.418Z,3.23
2018-08-17T07:46:55.855Z,3.30
2018-08-17T07:49:00.313Z,3.73
2018-08-17T07:51:04.801Z,3.33
2018-08-17T07:53:09.331Z,3.23
2018-08-17T07:55:13.892Z,3.50
2018-08-17T07:57:18.323Z,3.70
2018-08-17T07:59:22.767Z,3.60
2018-08-17T08:01:27.316Z,3.77
2018-08-17T08:03:32.337Z,4.13
2018-08-17T08:05:37.191Z,3.70
2018-08-17T08:07:41.653Z,3.63
2018-08-17T08:09:46.133Z,3.57
2018-08-17T08:11:50.762Z,3.50
2018-08-17T08:13:55.370Z,3.57
2018-08-17T08:15:59.828Z,4.07
2018-08-17T08:18:04.318Z,3.90
2018-08-17T08:20:29.183Z,3.47
2018-08-17T08:22:33.658Z,4.03
2018-08-17T08:24:39.670Z,4.00
2018-08-17T08:26:44.151Z,4.03
2018-08-17T08:28:48.641Z,3.80
2018-08-17T08:30:54.938Z,4.07
2018-08-17T08:33:01.742Z,4.70
2018-08-17T08:35:08.070Z,4.37
2018-08-17T08:37:13.607Z,4.70
2018-08-17T08:39:18.034Z,5.00
2018-08-17T08:41:22.467Z,5.70
2018-08-17T08:43:27.140Z,4.60
2018-08-17T08:45:32.039Z,4.33
2018-08-17T08:47:36.438Z,4.93
2018-08-17T08:49:40.914Z,4.43
2018-08-17T08:51:45.469Z,5.03
2018-08-17T08:53:50.507Z,4.17
2018-08-17T08:55:54.966Z,4.43
2018-08-17T08:57:59.535Z,4.73
2018-08-17T09:00:04.119Z,4.63
2018-08-17T09:02:08.676Z,3.87
2018-08-17T09:04:13.112Z,4.17
2018-08-17T09:06:17.902Z,3.40
2018-08-17T09:08:22.579Z,3.53
2018-08-17T09:10:26.949Z,3.80
2018-08-17T09:12:31.716Z,3.20
2018-08-17T09:14:36.219Z,3.57
2018-08-17T09:16:40.719Z,3.37
2018-08-17T09:18:45.158Z,3.90
2018-08-17T09:20:49.974Z,4.20
2018-08-17T09:22:54.451Z,3.90
2018-08-17T09:24:58.989Z,3.57
2018-08-17T09:27:03.438Z,2.97
2018-08-17T09:29:07.912Z,3.90
2018-08-17T09:31:12.343Z,3.83
2018-08-17T09:33:16.964Z,3.97
2018-08-17T09:35:21.426Z,3.43
2018-08-17T09:37:25.898Z,3.03
2018-08-17T09:39:30.523Z,3.57
2018-08-17T09:41:35.073Z,3.50
2018-08-17T09:43:39.474Z,3.50
2018-08-17T09:45:43.915Z,3.63
2018-08-17T09:47:48.425Z,3.20
2018-08-17T09:49:52.915Z,3.63
2018-08-17T09:51:57.351Z,3.50
2018-08-17T09:54:01.858Z,3.33
2018-08-17T09:56:06.344Z,3.47
2018-08-17T09:58:10.738Z,3.37
2018-08-17T10:00:15.209Z,3.40
2018-08-17T10:02:25.554Z,3.33
2018-08-17T10:04:35.328Z,3.10
2018-08-17T10:06:44.970Z,2.90
2018-08-17T10:08:54.729Z,2.53
2018-08-17T10:10:59.454Z,2.90
2018-08-17T10:13:03.942Z,2.80
2018-08-17T10:15:08.959Z,3.27
2018-08-17T10:17:15.120Z,2.63
2018-08-17T10:19:19.668Z,2.47
2018-08-17T10:21:24.339Z,3.40
2018-08-17T10:23:28.523Z,2.95
2018-08-17T10:25:32.971Z,3.05
2018-08-17T10:27:37.458Z,2.60
2018-08-17T10:29:41.922Z,2.73
2018-08-17T10:31:47.219Z,2.63
2018-08-17T10:33:51.751Z,2.70
2018-08-17T10:35:56.299Z,2.20
2018-08-17T10:38:03.603Z,2.40
2018-08-17T10:40:08.098Z,2.30
2018-08-17T10:42:12.616Z,2.60
2018-08-17T10:44:17.160Z,2.87
2018-08-17T10:46:21.591Z,4.07
2018-08-17T10:48:26.031Z,4.27
2018-08-17T10:50:31.925Z,5.10
2018-08-17T10:52:39.187Z,4.90
2018-08-17T10:54:43.640Z,4.53
2018-08-17T10:56:48.136Z,4.23
2018-08-17T10:58:52.579Z,4.83
2018-08-17T11:00:57.670Z,4.90
2018-08-17T11:03:02.533Z,4.43
2018-08-17T11:05:07.141Z,4.03
2018-08-17T11:07:11.570Z,4.33
2018-08-17T11:09:16.099Z,4.30
2018-08-17T11:11:20.558Z,4.77
2018-08-17T11:13:25.013Z,4.20
2018-08-17T11:15:29.707Z,4.30
2018-08-17T11:17:35.332Z,3.90
2018-08-17T11:19:39.778Z,4.40
2018-08-17T11:21:44.206Z,3.93
2018-08-17T11:23:48.646Z,3.87
2018-08-17T11:25:53.110Z,3.37
2018-08-17T11:27:57.674Z,3.50
2018-08-17T11:30:02.129Z,3.20
2018-08-17T11:32:06.631Z,3.03
2018-08-17T11:34:11.055Z,2.90
2018-08-17T11:36:15.520Z,2.13
2018-08-17T11:38:19.954Z,1.93
2018-08-17T11:40:24.486Z,1.90
2018-08-17T11:42:45.763Z,1.90
2018-08-17T11:44:50.203Z,2.10
2018-08-17T11:46:55.291Z,2.60
2018-08-17T11:48:59.806Z,2.33
2018-08-17T11:51:04.645Z,2.83
2018-08-17T11:53:09.266Z,2.97
2018-08-17T11:55:13.822Z,2.90
2018-08-17T11:57:18.267Z,2.70
2018-08-17T11:59:28.099Z,2.50
2018-08-17T12:01:37.118Z,3.27
2018-08-17T12:03:41.929Z,2.60
2018-08-17T12:05:46.424Z,2.30
2018-08-17T12:07:51.034Z,2.03
2018-08-17T12:10:02.850Z,2.60
2018-08-17T12:12:08.043Z,3.43
2018-08-17T12:14:12.547Z,3.20
2018-08-17T12:16:17.175Z,3.23
2018-08-17T12:18:21.631Z,2.57
2018-08-17T12:20:26.127Z,3.50
2018-08-17T12:22:31.270Z,3.27
2018-08-17T12:24:35.709Z,3.43
2018-08-17T12:26:45.336Z,3.57
2018-08-17T12:28:49.814Z,4.50
2018-08-17T12:30:54.272Z,4.60
2018-08-17T12:32:58.689Z,5.10
2018-08-17T12:35:03.112Z,4.67
2018-08-17T12:37:08.110Z,4.10
2018-08-17T12:39:12.647Z,4.10
2018-08-17T12:41:17.086Z,3.50
2018-08-17T12:43:25.625Z,4.00
2018-08-17T12:45:30.575Z,3.62
2018-08-17T12:47:34.990Z,3.37
2018-08-17T12:49:39.566Z,4.17
2018-08-17T12:51:44.212Z,3.80
2018-08-17T12:53:48.695Z,4.60
2018-08-17T12:55:53.138Z,5.27
2018-08-17T12:57:57.736Z,5.40
2018-08-17T13:00:02.123Z,4.93
2018-08-17T13:02:06.643Z,5.17
2018-08-17T13:04:11.240Z,5.40
2018-08-17T13:06:15.779Z,4.63
2018-08-17T13:08:20.254Z,5.07
2018-08-17T13:10:24.753Z,4.95
2018-08-17T13:12:29.197Z,5.20
2018-08-17T13:14:33.608Z,5.00
2018-08-17T13:16:40.155Z,5.33
2018-08-17T13:18:44.596Z,6.53
2018-08-17T13:20:49.039Z,6.95
2018-08-17T13:22:53.496Z,7.28
2018-08-17T13:24:58.072Z,9.47
2018-08-17T13:27:02.844Z,8.80
2018-08-17T13:29:07.262Z,9.57
2018-08-17T13:31:11.906Z,9.48
2018-08-17T13:33:16.438Z,10.55
2018-08-17T13:35:20.875Z,10.95
2018-08-17T13:37:26.854Z,10.58
2018-08-17T13:39:31.443Z,10.75
2018-08-17T13:41:36.119Z,10.60
2018-08-17T13:43:41.058Z,11.80
2018-08-17T13:45:45.500Z,11.15
2018-08-17T13:47:50.811Z,12.07
2018-08-17T13:49:55.307Z,11.40
2018-08-17T13:51:59.934Z,11.67
2018-08-17T13:54:04.887Z,11.67
2018-08-17T13:56:09.594Z,11.87
2018-08-17T13:58:14.359Z,11.37
2018-08-17T14:00:19.002Z,11.43
2018-08-17T14:02:23.463Z,11.73
2018-08-17T14:04:28.327Z,10.80
2018-08-17T14:06:32.831Z,10.60
2018-08-17T14:08:37.746Z,9.47
2018-08-17T14:10:42.174Z,9.15
2018-08-17T14:12:46.626Z,9.77
2018-08-17T14:14:51.080Z,8.47
2018-08-17T14:16:55.731Z,8.63
2018-08-17T14:19:00.226Z,9.00
2018-08-17T14:21:04.735Z,8.20
2018-08-17T14:23:09.527Z,8.77
2018-08-17T14:25:13.946Z,8.65
2018-08-17T14:27:18.367Z,8.30
2018-08-17T14:29:22.782Z,8.13
2018-08-17T14:31:27.619Z,9.50
2018-08-17T14:33:32.187Z,8.85
2018-08-17T14:35:36.623Z,9.40
2018-08-17T14:37:41.542Z,9.78
2018-08-17T14:39:46.970Z,10.10
2018-08-17T14:41:59.251Z,9.17
2018-08-17T14:44:03.751Z,9.00
2018-08-17T14:46:08.235Z,8.73
2018-08-17T14:48:12.908Z,8.63
2018-08-17T14:50:17.402Z,8.73
2018-08-17T14:52:21.854Z,8.03
2018-08-17T14:54:26.326Z,8.53
2018-08-17T14:56:31.432Z,8.38
2018-08-17T14:58:35.899Z,7.97
2018-08-17T15:00:40.354Z,7.37
2018-08-17T15:02:46.902Z,7.70
2018-08-17T15:04:52.457Z,6.67
2018-08-17T15:06:57.506Z,7.80
2018-08-17T15:09:01.891Z,7.60
2018-08-17T15:11:06.547Z,8.13
2018-08-17T15:13:11.358Z,7.87
2018-08-17T15:15:15.860Z,8.63
2018-08-17T15:17:20.398Z,8.47
2018-08-17T15:19:24.978Z,8.27
2018-08-17T15:21:29.525Z,8.47
2018-08-17T15:23:33.957Z,7.40
2018-08-17T15:25:38.921Z,7.47
2018-08-17T15:27:44.347Z,6.70
2018-08-17T15:29:49.065Z,6.67
2018-08-17T15:31:53.587Z,6.28
2018-08-17T15:33:58.129Z,5.15
2018-08-17T15:36:02.566Z,4.33
2018-08-17T15:38:07.210Z,4.40
2018-08-17T15:40:13.003Z,4.23
2018-08-17T15:42:17.575Z,5.23
2018-08-17T15:44:25.203Z,5.37
2018-08-17T15:46:33.389Z,5.28
2018-08-17T15:48:43.212Z,4.60
2018-08-17T15:50:47.938Z,3.85
2018-08-17T15:52:53.111Z,3.87
2018-08-17T15:54:57.623Z,4.00
2018-08-17T15:57:03.308Z,3.50
2018-08-17T15:59:07.869Z,2.98
2018-08-17T16:01:14.802Z,3.55
2018-08-17T16:03:19.466Z,3.73
2018-08-17T16:05:23.920Z,3.70
2018-08-17T16:07:28.382Z,3.42
2018-08-17T16:09:32.814Z,3.15
2018-08-17T16:11:37.655Z,3.10
2018-08-17T16:13:42.182Z,3.23
2018-08-17T16:15:46.697Z,3.07
2018-08-17T16:17:51.131Z,3.33
2018-08-17T16:19:55.799Z,3.02
2018-08-17T16:22:00.342Z,3.23
2018-08-17T16:24:06.110Z,3.60
2018-08-17T16:26:11.363Z,3.17
2018-08-17T16:28:15.858Z,3.00
2018-08-17T16:30:20.343Z,3.40
2018-08-17T16:32:25.497Z,3.17
2018-08-17T16:34:30.305Z,3.07
2018-08-17T16:36:37.635Z,3.05
2018-08-17T16:38:42.113Z,2.90
2018-08-17T16:40:50.934Z,2.42
2018-08-17T16:42:55.446Z,2.33
2018-08-17T16:44:59.947Z,2.20
2018-08-17T16:47:04.517Z,2.23
2018-08-17T16:49:09.283Z,1.93
2018-08-17T16:51:13.734Z,1.93
2018-08-17T16:53:18.390Z,2.15
2018-08-17T16:55:22.815Z,2.00
2018-08-17T16:57:27.407Z,2.13
2018-08-17T16:59:31.898Z,2.03
2018-08-17T17:01:36.346Z,1.70
2018-08-17T17:03:41.022Z,1.90
2018-08-17T17:05:45.534Z,1.97
2018-08-17T17:07:50.026Z,1.90
2018-08-17T17:09:54.453Z,2.00
2018-08-17T17:11:59.007Z,1.67
2018-08-17T17:14:03.754Z,1.57
2018-08-17T17:16:08.268Z,1.70
2018-08-17T17:18:12.773Z,1.47
2018-08-17T17:20:17.318Z,1.47
2018-08-17T17:22:23.798Z,1.60
2018-08-17T17:24:28.479Z,1.23
2018-08-17T17:26:33.146Z,1.57
2018-08-17T17:28:38.194Z,1.60
2018-08-17T17:30:48.015Z,1.67
2018-08-17T17:32:52.451Z,1.53
2018-08-17T17:34:56.906Z,1.57
2018-08-17T17:37:02.087Z,1.57
2018-08-17T17:39:11.041Z,1.40
2018-08-17T17:41:15.998Z,1.67
2018-08-17T17:43:20.632Z,1.40
2018-08-17T17:45:25.903Z,1.60
2018-08-17T17:47:30.493Z,1.67
2018-08-17T17:49:36.575Z,1.70
2018-08-17T17:51:41.297Z,1.73
2018-08-17T17:53:46.210Z,1.43
2018-08-17T17:55:51.746Z,1.50
2018-08-17T17:57:56.821Z,1.87
2018-08-17T18:00:01.284Z,1.90
2018-08-17T18:02:05.867Z,1.77
2018-08-17T18:04:10.375Z,1.40
2018-08-17T18:06:14.830Z,1.40
2018-08-17T18:08:19.887Z,1.33
2018-08-17T18:10:24.428Z,1.67
2018-08-17T18:12:28.896Z,1.70
2018-08-17T18:14:33.376Z,1.60
2018-08-17T18:16:37.814Z,1.50
2018-08-17T18:18:44.151Z,1.50
2018-08-17T18:20:49.330Z,1.50
2018-08-17T18:22:53.820Z,1.30
2018-08-17T18:25:17.822Z,1.70
2018-08-17T18:27:22.730Z,1.63
2018-08-17T18:29:27.247Z,1.50
2018-08-17T18:31:32.085Z,1.70
2018-08-17T18:33:36.509Z,1.43
2018-08-17T18:35:40.968Z,1.53
2018-08-17T18:37:45.425Z,1.70
2018-08-17T18:39:49.903Z,1.40
2018-08-17T18:41:54.335Z,1.53
2018-08-17T18:43:58.842Z,1.57
2018-08-17T18:46:03.422Z,1.60
2018-08-17T18:48:07.922Z,1.60
2018-08-17T18:50:12.415Z,1.53
2018-08-17T18:52:16.857Z,1.50
2018-08-17T18:54:22.281Z,1.60
2018-08-17T18:56:27.000Z,1.83
2018-08-17T18:58:31.594Z,2.63
2018-08-17T19:00:36.205Z,2.23
2018-08-17T19:02:40.954Z,1.70
2018-08-17T19:04:45.386Z,1.70
2018-08-17T19:06:49.838Z,1.50
2018-08-17T19:08:54.280Z,1.60
2018-08-17T19:10:59.009Z,1.77
2018-08-17T19:13:04.178Z,1.40
2018-08-17T19:15:11.203Z,1.37
2018-08-17T19:17:20.987Z,1.33
2018-08-17T19:19:26.257Z,1.43
2018-08-17T19:21:31.903Z,1.63
2018-08-17T19:23:37.208Z,1.43
2018-08-17T19:25:42.842Z,1.50
2018-08-17T19:27:48.815Z,1.43
2018-08-17T19:29:54.354Z,1.43
2018-08-17T19:32:01.627Z,1.40
2018-08-17T19:34:07.034Z,1.53
2018-08-17T19:36:11.805Z,1.23
2018-08-17T19:38:16.955Z,1.33
2018-08-17T19:40:22.792Z,1.50
2018-08-17T19:42:27.675Z,1.50
2018-08-17T19:44:33.033Z,1.30
2018-08-17T19:46:39.148Z,1.50
2018-08-17T19:48:43.578Z,1.27
2018-08-17T19:50:48.468Z,1.47
2018-08-17T19:52:53.085Z,1.50
2018-08-17T19:54:57.592Z,1.40
2018-08-17T19:57:02.303Z,1.47
2018-08-17T19:59:06.760Z,1.70
2018-08-17T20:01:11.270Z,1.80
2018-08-17T20:03:15.686Z,1.60
2018-08-17T20:05:20.234Z,1.63
2018-08-17T20:07:24.693Z,1.77
2018-08-17T20:09:29.975Z,1.60
2018-08-17T20:11:34.640Z,1.40
2018-08-17T20:13:40.175Z,1.57
2018-08-17T20:15:45.295Z,1.77
2018-08-17T20:17:52.742Z,1.60
2018-08-17T20:19:57.223Z,1.70
2018-08-17T20:22:01.934Z,1.10
2018-08-17T20:24:06.818Z,1.20
2018-08-17T20:26:11.462Z,1.20
2018-08-17T20:30:28.111Z,1.30
2018-08-17T20:32:36.176Z,1.50
2018-08-17T20:34:50.683Z,1.37
2018-08-17T20:36:55.339Z,1.40
2018-08-17T20:38:59.843Z,1.40
2018-08-17T20:41:04.484Z,1.43
2018-08-17T20:43:09.086Z,1.37
2018-08-17T20:45:13.598Z,1.10
2018-08-17T20:47:18.176Z,1.43
2018-08-17T20:49:22.990Z,1.50
2018-08-17T20:51:27.459Z,1.33
2018-08-17T20:53:32.464Z,1.40
2018-08-17T20:55:36.927Z,1.40
2018-08-17T20:57:41.350Z,1.53
2018-08-17T20:59:45.770Z,1.40
2018-08-17T21:01:50.247Z,1.60
2018-08-17T21:03:54.793Z,1.20
2018-08-17T21:06:01.042Z,1.17
2018-08-17T21:08:05.618Z,1.00
2018-08-17T21:10:10.088Z,1.17
2018-08-17T21:12:14.634Z,1.30
2018-08-17T21:14:19.123Z,1.50
2018-08-17T21:16:23.907Z,1.50
2018-08-17T21:18:29.029Z,1.10
2018-08-17T21:20:35.462Z,1.63
2018-08-17T21:22:40.135Z,1.33
2018-08-17T21:24:44.579Z,1.43
2018-08-17T21:26:49.445Z,1.80
2018-08-17T21:28:54.027Z,1.37
2018-08-17T21:30:58.454Z,1.57
2018-08-17T21:33:03.162Z,1.70
2018-08-17T21:35:08.038Z,1.30
2018-08-17T21:37:12.516Z,1.57
2018-08-17T21:39:19.005Z,1.53
2018-08-17T21:41:24.095Z,1.27
2018-08-17T21:43:28.550Z,1.43
2018-08-17T21:45:33.103Z,1.70
2018-08-17T21:47:37.732Z,1.50
2018-08-17T21:49:42.783Z,1.30
2018-08-17T21:51:47.764Z,1.53
2018-08-17T21:53:52.474Z,1.30
2018-08-17T21:55:56.922Z,1.20
2018-08-17T21:58:01.525Z,1.50
2018-08-17T22:00:12.175Z,1.50
2018-08-17T22:02:17.366Z,1.33
2018-08-17T22:04:22.247Z,1.40
2018-08-17T22:06:26.746Z,1.53
2018-08-17T22:08:31.158Z,1.43
2018-08-17T22:10:36.283Z,1.30
2018-08-17T22:12:40.945Z,1.33
2018-08-17T22:14:47.200Z,1.57
2018-08-17T22:16:52.191Z,1.60
2018-08-17T22:18:56.816Z,1.93
2018-08-17T22:21:01.384Z,1.50
2018-08-17T22:23:06.245Z,1.53
2018-08-17T22:25:16.479Z,1.50
2018-08-17T22:27:22.477Z,1.43
2018-08-17T22:29:27.352Z,1.43
2018-08-17T22:31:38.824Z,1.47
2018-08-17T22:33:43.992Z,1.40
2018-08-17T22:35:48.606Z,1.70
2018-08-17T22:37:53.003Z,1.53
2018-08-17T22:39:57.439Z,1.80
2018-08-17T22:42:03.430Z,1.33
2018-08-17T22:44:13.603Z,1.40
2018-08-17T22:46:18.118Z,1.77
2018-08-17T22:48:22.637Z,1.83
2018-08-17T22:50:27.060Z,1.47
2018-08-17T22:52:36.097Z,1.60
2018-08-17T22:54:46.548Z,1.27
2018-08-17T22:56:51.058Z,1.27
2018-08-17T22:58:55.483Z,1.17
2018-08-17T23:01:00.045Z,1.40
2018-08-17T23:03:04.616Z,1.50
2018-08-17T23:05:12.239Z,1.20
2018-08-17T23:07:16.683Z,1.40
2018-08-17T23:09:21.099Z,1.30
2018-08-17T23:11:35.980Z,2.17
2018-08-17T23:13:40.432Z,1.50
2018-08-17T23:15:44.910Z,1.70
2018-08-17T23:17:51.803Z,1.73
2018-08-17T23:19:57.088Z,1.53
2018-08-17T23:22:01.551Z,1.40
2018-08-17T23:24:06.466Z,1.20
2018-08-17T23:26:10.907Z,1.70
2018-08-17T23:28:15.407Z,1.50
2018-08-17T23:30:19.962Z,1.67
2018-08-17T23:32:24.482Z,1.73
2018-08-17T23:34:28.904Z,1.87
2018-08-17T23:36:33.293Z,1.37
2018-08-17T23:38:37.754Z,1.70
2018-08-17T23:40:42.208Z,1.70
2018-08-17T23:42:46.710Z,1.77
2018-08-17T23:44:51.127Z,1.63
2018-08-17T23:46:55.606Z,1.80
2018-08-17T23:49:00.055Z,1.70
2018-08-17T23:51:04.582Z,1.57
2018-08-17T23:53:09.045Z,1.47
2018-08-17T23:55:16.166Z,1.50
2018-08-17T23:57:20.732Z,1.50
2018-08-17T23:59:25.818Z,1.33
