createdAt,value
2023-04-16T00:01:16.436Z,101530.56
2023-04-16T00:03:42.925Z,101525.28
2023-04-16T00:06:12.402Z,101526.13
2023-04-16T00:08:38.884Z,101529.56
2023-04-16T00:11:05.788Z,101523.53
2023-04-16T00:13:32.378Z,101526.53
2023-04-16T00:15:59.096Z,101522.25
2023-04-16T00:18:25.655Z,101519.75
2023-04-16T00:20:52.129Z,101520.75
2023-04-16T00:23:18.558Z,101521.69
2023-04-16T00:25:45.195Z,101522.44
2023-04-16T00:28:11.608Z,101525.22
2023-04-16T00:30:38.189Z,101525.88
2023-04-16T00:33:04.810Z,101497.44
2023-04-16T00:35:31.265Z,101523.25
2023-04-16T00:37:57.666Z,101521.84
2023-04-16T00:40:28.569Z,101518.97
2023-04-16T00:42:55.045Z,101528.66
2023-04-16T00:45:21.450Z,101522.75
2023-04-16T00:47:47.905Z,101506.91
2023-04-16T00:50:14.427Z,101526.28
2023-04-16T00:52:40.857Z,101528.72
2023-04-16T00:55:08.061Z,101534.72
2023-04-16T00:57:34.507Z,101520.84
2023-04-16T01:00:01.018Z,101523.38
2023-04-16T01:02:27.701Z,101525.97
2023-04-16T01:04:55.187Z,101521.59
2023-04-16T01:07:21.770Z,101531.31
2023-04-16T01:09:48.154Z,101533.78
2023-04-16T01:12:14.650Z,101538.13
2023-04-16T01:14:41.051Z,101538.97
2023-04-16T01:17:07.457Z,101536.53
2023-04-16T01:19:36.325Z,101537.38
2023-04-16T01:22:03.600Z,101539.13
2023-04-16T01:24:30.267Z,101538.31
2023-04-16T01:26:59.737Z,101546.94
2023-04-16T01:29:26.714Z,101543.50
2023-04-16T01:31:54.291Z,101540.00
2023-04-16T01:34:20.873Z,101537.22
2023-04-16T01:36:47.288Z,101547.72
2023-04-16T01:39:15.656Z,101542.66
2023-04-16T01:41:42.668Z,101548.47
2023-04-16T01:44:09.240Z,101545.78
2023-04-16T01:46:36.163Z,101556.22
2023-04-16T01:49:02.903Z,101540.91
2023-04-16T01:51:29.359Z,101540.91
2023-04-16T01:53:56.033Z,101535.03
2023-04-16T01:56:22.421Z,101541.09
2023-04-16T01:58:48.943Z,101537.56
2023-04-16T02:01:16.159Z,101544.59
2023-04-16T02:03:43.003Z,101543.59
2023-04-16T02:06:09.568Z,101538.63
2023-04-16T02:08:36.152Z,101547.13
2023-04-16T02:11:02.663Z,101542.09
2023-04-16T02:13:29.058Z,101549.72
2023-04-16T02:15:55.649Z,101535.09
2023-04-16T02:18:22.072Z,101542.78
2023-04-16T02:20:49.806Z,101535.88
2023-04-16T02:23:16.298Z,101537.56
2023-04-16T02:25:44.837Z,101542.66
2023-04-16T02:28:13.413Z,101547.13
2023-04-16T02:30:41.105Z,101545.53
2023-04-16T02:33:10.523Z,101547.13
2023-04-16T02:35:39.196Z,101546.28
2023-04-16T02:38:05.798Z,101540.31
2023-04-16T02:40:32.548Z,101553.19
2023-04-16T02:42:59.215Z,101554.00
2023-04-16T02:45:25.820Z,101545.53
2023-04-16T02:47:52.470Z,101549.03
2023-04-16T02:50:19.244Z,101554.19
2023-04-16T02:52:45.767Z,101545.44
2023-04-16T02:55:12.186Z,101547.03
2023-04-16T02:57:38.719Z,101554.00
2023-04-16T03:00:05.784Z,101539.31
2023-04-16T03:02:32.319Z,101543.78
2023-04-16T03:04:58.822Z,101542.09
2023-04-16T03:07:25.850Z,101551.56
2023-04-16T03:09:52.349Z,101544.09
2023-04-16T03:12:18.877Z,101549.28
2023-04-16T03:14:45.317Z,101556.28
2023-04-16T03:17:12.102Z,101561.38
2023-04-16T03:19:38.533Z,101557.03
2023-04-16T03:22:05.061Z,101559.69
2023-04-16T03:24:32.218Z,101552.22
2023-04-16T03:26:58.994Z,101557.28
2023-04-16T03:29:26.714Z,101557.41
2023-04-16T03:31:53.413Z,101532.25
2023-04-16T03:34:19.967Z,101550.09
2023-04-16T03:36:46.448Z,101556.00
2023-04-16T03:39:12.986Z,101562.06
2023-04-16T03:41:39.418Z,101563.06
2023-04-16T03:44:05.878Z,101565.47
2023-04-16T03:46:32.354Z,101567.25
2023-04-16T03:48:58.813Z,101564.59
2023-04-16T03:51:26.253Z,101567.94
2023-04-16T03:53:52.812Z,101565.22
2023-04-16T03:56:19.196Z,101572.28
2023-04-16T03:58:45.588Z,101565.41
2023-04-16T04:01:12.018Z,101572.22
2023-04-16T04:03:38.593Z,101570.59
2023-04-16T04:06:09.195Z,101573.81
2023-04-16T04:08:35.731Z,101573.81
2023-04-16T04:11:02.144Z,101577.16
2023-04-16T04:13:28.758Z,101573.81
2023-04-16T04:15:55.279Z,101570.59
2023-04-16T04:18:21.810Z,101575.75
2023-04-16T04:20:48.335Z,101551.13
2023-04-16T04:23:14.791Z,101569.63
2023-04-16T04:25:41.207Z,101567.84
2023-04-16T04:28:07.586Z,101570.44
2023-04-16T04:30:35.686Z,101578.09
2023-04-16T04:33:02.182Z,101557.25
2023-04-16T04:35:28.694Z,101574.75
2023-04-16T04:37:55.205Z,101578.78
2023-04-16T04:40:21.593Z,101587.41
2023-04-16T04:42:48.188Z,101571.47
2023-04-16T04:45:14.723Z,101589.25
2023-04-16T04:47:41.212Z,101590.94
2023-04-16T04:50:08.244Z,101584.22
2023-04-16T04:52:34.796Z,101573.28
2023-04-16T04:55:01.303Z,101601.28
2023-04-16T04:57:27.790Z,101595.97
2023-04-16T04:59:54.222Z,101601.97
2023-04-16T05:02:20.781Z,101601.97
2023-04-16T05:04:47.330Z,101600.19
2023-04-16T05:07:13.824Z,101598.50
2023-04-16T05:09:40.548Z,101565.72
2023-04-16T05:12:07.150Z,101609.59
2023-04-16T05:14:33.632Z,101614.63
2023-04-16T05:17:02.903Z,101608.66
2023-04-16T05:19:29.444Z,101610.34
2023-04-16T05:21:56.185Z,101612.81
2023-04-16T05:24:22.794Z,101615.31
2023-04-16T05:26:49.206Z,101608.34
2023-04-16T05:29:15.925Z,101619.50
2023-04-16T05:31:42.572Z,101617.84
2023-04-16T05:34:08.961Z,101623.97
2023-04-16T05:36:35.403Z,101595.97
2023-04-16T05:39:01.913Z,101629.91
2023-04-16T05:41:28.314Z,101628.06
2023-04-16T05:43:54.703Z,101634.94
2023-04-16T05:46:21.202Z,101609.09
2023-04-16T05:48:47.654Z,101636.72
2023-04-16T05:51:14.072Z,101640.34
2023-04-16T05:53:40.955Z,101642.94
2023-04-16T05:56:07.966Z,101638.66
2023-04-16T05:58:34.457Z,101649.00
2023-04-16T06:01:01.439Z,101653.28
2023-04-16T06:03:28.065Z,101653.28
2023-04-16T06:05:54.675Z,101655.72
2023-04-16T06:08:21.254Z,101655.63
2023-04-16T06:10:47.890Z,101651.25
2023-04-16T06:13:14.543Z,101656.56
2023-04-16T06:15:41.025Z,101659.31
2023-04-16T06:18:07.489Z,101654.97
2023-04-16T06:20:33.970Z,101661.91
2023-04-16T06:23:00.615Z,101672.09
2023-04-16T06:25:27.028Z,101668.47
2023-04-16T06:27:53.417Z,101664.03
2023-04-16T06:30:20.080Z,101669.16
2023-04-16T06:32:46.630Z,101673.31
2023-04-16T06:35:13.199Z,101661.59
2023-04-16T06:37:39.601Z,101674.28
2023-04-16T06:40:06.542Z,101674.19
2023-04-16T06:42:32.968Z,101676.72
2023-04-16T06:44:59.377Z,101682.78
2023-04-16T06:47:25.871Z,101684.72
2023-04-16T06:49:52.347Z,101675.13
2023-04-16T06:52:18.928Z,101678.50
2023-04-16T06:54:45.373Z,101682.84
2023-04-16T06:57:11.846Z,101684.84
2023-04-16T06:59:38.530Z,101693.44
2023-04-16T07:02:05.052Z,101686.56
2023-04-16T07:04:31.602Z,101666.53
2023-04-16T07:06:58.047Z,101691.78
2023-04-16T07:09:25.228Z,101693.53
2023-04-16T07:11:51.631Z,101697.88
2023-04-16T07:14:18.174Z,101688.38
2023-04-16T07:16:44.626Z,101695.19
2023-04-16T07:19:11.300Z,101704.63
2023-04-16T07:21:38.039Z,101698.47
2023-04-16T07:24:04.526Z,101694.38
2023-04-16T07:26:31.046Z,101707.03
2023-04-16T07:29:11.290Z,101703.63
2023-04-16T07:31:38.582Z,101702.00
2023-04-16T07:34:05.117Z,101690.06
2023-04-16T07:36:31.822Z,101707.16
2023-04-16T07:38:58.263Z,101710.56
2023-04-16T07:41:25.094Z,101679.44
2023-04-16T07:43:51.568Z,101709.59
2023-04-16T07:46:18.081Z,101718.91
2023-04-16T07:48:44.544Z,101700.22
2023-04-16T07:51:11.027Z,101718.81
2023-04-16T07:53:37.483Z,101719.44
2023-04-16T07:56:03.948Z,101716.16
2023-04-16T07:58:30.399Z,101696.88
2023-04-16T08:00:56.870Z,101721.00
2023-04-16T08:03:23.553Z,101728.59
2023-04-16T08:05:50.245Z,101733.66
2023-04-16T08:08:16.706Z,101731.88
2023-04-16T08:10:43.129Z,101727.38
2023-04-16T08:13:09.587Z,101716.47
2023-04-16T08:15:36.171Z,101738.56
2023-04-16T08:18:02.757Z,101739.31
2023-04-16T08:20:29.223Z,101744.59
2023-04-16T08:22:55.760Z,101752.16
2023-04-16T08:25:24.589Z,101755.38
2023-04-16T08:27:51.061Z,101748.75
2023-04-16T08:30:18.727Z,101750.16
2023-04-16T08:32:46.880Z,101759.41
2023-04-16T08:35:15.372Z,101756.06
2023-04-16T08:37:41.922Z,101740.25
2023-04-16T08:40:08.969Z,101759.16
2023-04-16T08:42:48.635Z,101748.88
2023-04-16T08:45:17.838Z,101747.31
2023-04-16T08:47:51.807Z,101737.53
2023-04-16T08:50:24.056Z,101772.63
2023-04-16T08:52:52.470Z,101751.25
2023-04-16T08:55:25.693Z,101769.84
2023-04-16T08:57:57.521Z,101782.63
2023-04-16T09:00:24.283Z,101778.00
2023-04-16T09:02:51.567Z,101775.06
2023-04-16T09:05:20.625Z,101527.72
2023-04-16T09:07:49.123Z,101777.91
2023-04-16T09:10:16.489Z,101789.69
2023-04-16T09:12:46.266Z,101780.41
2023-04-16T09:15:14.094Z,101788.00
2023-04-16T09:17:40.855Z,101779.00
2023-04-16T09:20:08.958Z,101781.44
2023-04-16T09:22:36.251Z,101780.91
2023-04-16T09:25:02.839Z,101770.56
2023-04-16T09:27:30.825Z,101788.53
2023-04-16T09:29:57.325Z,101788.94
2023-04-16T09:32:28.029Z,101784.38
2023-04-16T09:34:58.574Z,101792.09
2023-04-16T09:37:34.151Z,101788.69
2023-04-16T09:40:02.190Z,101802.13
2023-04-16T09:42:31.740Z,101795.78
2023-04-16T09:45:01.397Z,101800.47
2023-04-16T09:47:41.411Z,101797.31
2023-04-16T09:50:11.924Z,101798.56
2023-04-16T09:52:39.200Z,101804.69
2023-04-16T09:55:06.418Z,101798.09
2023-04-16T09:57:32.927Z,101779.41
2023-04-16T10:00:05.672Z,101805.59
2023-04-16T10:02:33.147Z,101801.25
2023-04-16T10:05:02.023Z,101801.97
2023-04-16T10:07:29.724Z,101800.38
2023-04-16T10:09:56.977Z,101795.41
2023-04-16T10:12:23.419Z,101807.25
2023-04-16T10:14:50.371Z,101801.59
2023-04-16T10:17:17.589Z,101794.47
2023-04-16T10:19:44.425Z,101809.56
2023-04-16T10:22:11.419Z,101784.69
2023-04-16T10:24:38.729Z,101789.63
2023-04-16T10:27:05.325Z,101809.44
2023-04-16T10:29:32.875Z,101816.19
2023-04-16T10:32:01.113Z,101817.00
2023-04-16T10:34:29.042Z,101790.59
2023-04-16T10:36:56.037Z,101811.94
2023-04-16T10:39:24.595Z,101814.63
2023-04-16T10:42:06.197Z,101772.06
2023-04-16T10:44:33.327Z,101810.09
2023-04-16T10:46:59.820Z,101805.47
2023-04-16T10:49:27.138Z,101810.28
2023-04-16T10:51:59.582Z,101806.63
2023-04-16T10:54:29.789Z,101794.72
2023-04-16T10:57:01.266Z,101801.97
2023-04-16T10:59:34.965Z,101798.81
2023-04-16T11:02:24.157Z,101797.19
2023-04-16T11:04:52.330Z,101799.81
2023-04-16T11:07:33.306Z,101804.50
2023-04-16T11:10:06.817Z,101771.81
2023-04-16T11:12:34.336Z,101787.41
2023-04-16T11:15:06.308Z,101795.66
2023-04-16T11:17:38.010Z,101790.63
2023-04-16T11:20:19.928Z,101789.13
2023-04-16T11:22:48.510Z,101797.28
2023-04-16T11:25:21.113Z,101795.69
2023-04-16T11:27:47.556Z,101804.38
2023-04-16T11:30:14.179Z,101804.47
2023-04-16T11:32:40.710Z,101803.00
2023-04-16T11:35:18.592Z,101804.56
2023-04-16T11:37:48.260Z,101791.78
2023-04-16T11:40:15.046Z,101802.09
2023-04-16T11:42:42.575Z,101809.88
2023-04-16T11:45:11.329Z,101798.31
2023-04-16T11:47:52.158Z,101796.41
2023-04-16T11:50:24.507Z,101797.84
2023-04-16T11:52:53.146Z,101797.41
2023-04-16T11:55:20.596Z,101788.38
2023-04-16T11:57:47.363Z,101793.63
2023-04-16T12:00:15.046Z,101799.81
2023-04-16T12:02:46.065Z,101797.66
2023-04-16T12:05:35.582Z,101807.19
2023-04-16T12:08:04.031Z,101808.06
2023-04-16T12:10:34.819Z,101807.25
2023-04-16T12:13:12.691Z,101794.97
2023-04-16T12:15:50.000Z,101814.50
2023-04-16T12:18:17.987Z,101815.03
2023-04-16T12:20:45.032Z,101814.63
2023-04-16T12:23:26.172Z,101807.84
2023-04-16T12:25:53.785Z,101795.47
2023-04-16T12:28:34.209Z,101815.25
2023-04-16T12:31:01.555Z,101810.31
2023-04-16T12:33:28.397Z,101813.56
2023-04-16T12:35:55.042Z,101814.19
2023-04-16T12:38:24.051Z,101816.41
2023-04-16T12:40:51.697Z,101804.44
2023-04-16T12:43:18.294Z,101814.72
2023-04-16T12:45:44.809Z,101818.56
2023-04-16T12:48:11.514Z,101819.31
2023-04-16T12:50:39.588Z,101812.78
2023-04-16T12:53:06.229Z,101822.72
2023-04-16T12:55:32.659Z,101812.84
2023-04-16T12:57:59.084Z,101812.00
2023-04-16T13:00:25.599Z,101808.91
2023-04-16T13:02:52.218Z,101807.97
2023-04-16T13:05:19.286Z,101800.56
2023-04-16T13:07:46.168Z,101814.59
2023-04-16T13:10:13.059Z,101807.00
2023-04-16T13:12:39.656Z,101809.91
2023-04-16T13:15:06.671Z,101814.13
2023-04-16T13:17:33.108Z,101806.97
2023-04-16T13:19:59.615Z,101806.84
2023-04-16T13:22:26.103Z,101805.78
2023-04-16T13:24:52.848Z,101804.28
2023-04-16T13:27:19.294Z,101803.38
2023-04-16T13:29:46.171Z,101771.66
2023-04-16T13:32:13.944Z,101803.63
2023-04-16T13:34:40.634Z,101798.16
2023-04-16T13:37:07.169Z,101798.97
2023-04-16T13:39:33.795Z,101798.97
2023-04-16T13:42:00.322Z,101796.34
2023-04-16T13:44:26.762Z,101802.34
2023-04-16T13:46:53.272Z,101801.03
2023-04-16T13:49:19.790Z,101802.59
2023-04-16T13:51:46.185Z,101800.34
2023-04-16T13:54:12.984Z,101790.56
2023-04-16T13:56:40.775Z,101803.44
2023-04-16T13:59:07.996Z,101789.59
2023-04-16T14:01:34.665Z,101789.16
2023-04-16T14:04:05.981Z,101793.00
2023-04-16T14:06:33.822Z,101778.63
2023-04-16T14:09:00.349Z,101794.31
2023-04-16T14:11:26.834Z,101793.00
2023-04-16T14:13:53.306Z,101785.34
2023-04-16T14:16:19.741Z,101723.56
2023-04-16T14:18:46.162Z,101788.81
2023-04-16T14:21:13.272Z,101791.31
2023-04-16T14:23:39.710Z,101791.78
2023-04-16T14:26:06.196Z,101795.22
2023-04-16T14:28:32.822Z,101794.50
2023-04-16T14:30:59.196Z,101794.50
2023-04-16T14:33:25.666Z,101785.66
2023-04-16T14:35:52.360Z,101795.34
2023-04-16T14:38:18.896Z,101791.66
2023-04-16T14:40:45.507Z,101798.69
2023-04-16T14:43:11.903Z,101790.91
2023-04-16T14:45:38.394Z,101799.03
2023-04-16T14:48:06.324Z,101764.72
2023-04-16T14:50:37.765Z,101793.69
2023-04-16T14:53:05.114Z,101794.16
2023-04-16T14:55:31.926Z,101789.63
2023-04-16T14:57:59.617Z,101796.56
2023-04-16T15:00:27.321Z,101789.25
2023-04-16T15:02:55.019Z,101773.38
2023-04-16T15:05:22.093Z,101781.88
2023-04-16T15:07:48.663Z,101792.50
2023-04-16T15:10:15.498Z,101785.31
2023-04-16T15:12:41.911Z,101784.50
2023-04-16T15:15:08.982Z,101790.63
2023-04-16T15:17:35.692Z,101798.59
2023-04-16T15:20:02.601Z,101791.78
2023-04-16T15:22:29.136Z,101794.06
2023-04-16T15:24:55.562Z,101793.44
2023-04-16T15:27:22.032Z,101763.66
2023-04-16T15:29:53.222Z,101789.59
2023-04-16T15:32:19.814Z,101795.44
2023-04-16T15:34:46.592Z,101782.88
2023-04-16T15:37:13.158Z,101790.88
2023-04-16T15:39:39.543Z,101794.47
2023-04-16T15:42:07.453Z,101793.84
2023-04-16T15:44:34.742Z,101803.75
2023-04-16T15:47:01.259Z,101794.41
2023-04-16T15:49:27.727Z,101798.31
2023-04-16T15:51:54.502Z,101797.91
2023-04-16T15:54:21.424Z,101789.78
2023-04-16T15:56:48.029Z,101799.56
2023-04-16T15:59:14.584Z,101770.13
2023-04-16T16:01:41.101Z,101798.22
2023-04-16T16:04:07.973Z,101797.41
2023-04-16T16:06:34.892Z,101805.41
2023-04-16T16:09:01.757Z,101809.09
2023-04-16T16:11:28.349Z,101803.56
2023-04-16T16:13:54.928Z,101799.78
2023-04-16T16:16:21.872Z,101800.44
2023-04-16T16:18:48.669Z,101827.72
2023-04-16T16:21:15.292Z,101817.78
2023-04-16T16:23:41.967Z,101834.59
2023-04-16T16:26:09.169Z,101838.38
2023-04-16T16:28:37.767Z,101828.53
2023-04-16T16:31:06.025Z,101841.84
2023-04-16T16:33:32.964Z,101825.38
2023-04-16T16:35:59.379Z,101830.09
2023-04-16T16:38:25.960Z,101828.00
2023-04-16T16:40:52.496Z,101829.81
2023-04-16T16:43:19.055Z,101837.03
2023-04-16T16:45:46.458Z,101840.69
2023-04-16T16:48:12.930Z,101838.16
2023-04-16T16:50:39.388Z,101835.75
2023-04-16T16:53:05.918Z,101841.19
2023-04-16T16:55:32.340Z,101845.69
2023-04-16T16:57:58.826Z,101851.88
2023-04-16T17:00:25.471Z,101852.91
2023-04-16T17:02:52.279Z,101843.25
2023-04-16T17:05:18.949Z,101849.63
2023-04-16T17:07:45.809Z,101847.22
2023-04-16T17:10:20.251Z,101850.56
2023-04-16T17:12:50.485Z,101853.31
2023-04-16T17:15:19.691Z,101837.38
2023-04-16T17:17:47.846Z,101856.34
2023-04-16T17:20:14.258Z,101858.00
2023-04-16T17:22:40.785Z,101863.34
2023-04-16T17:25:08.174Z,101866.38
2023-04-16T17:27:34.778Z,101859.00
2023-04-16T17:30:02.097Z,101828.50
2023-04-16T17:32:29.748Z,101827.84
2023-04-16T17:34:56.530Z,101815.91
2023-04-16T17:37:23.259Z,101816.22
2023-04-16T17:39:49.811Z,101861.19
2023-04-16T17:42:16.426Z,101862.06
2023-04-16T17:44:42.927Z,101861.41
2023-04-16T17:47:09.352Z,101864.13
2023-04-16T17:49:35.924Z,101861.81
2023-04-16T17:52:02.335Z,101841.31
2023-04-16T17:54:28.764Z,101867.53
2023-04-16T17:56:55.218Z,101865.97
2023-04-16T17:59:21.771Z,101867.00
2023-04-16T18:01:49.539Z,101857.75
2023-04-16T18:04:16.571Z,101859.53
2023-04-16T18:06:43.311Z,101862.56
2023-04-16T18:09:09.750Z,101866.94
2023-04-16T18:11:36.223Z,101876.53
2023-04-16T18:14:02.649Z,101879.16
2023-04-16T18:16:29.128Z,101839.63
2023-04-16T18:18:55.543Z,101877.78
2023-04-16T18:21:22.113Z,101881.44
2023-04-16T18:23:48.539Z,101880.69
2023-04-16T18:26:18.657Z,101890.41
2023-04-16T18:28:47.496Z,101889.84
2023-04-16T18:31:13.978Z,101888.19
2023-04-16T18:33:55.396Z,101886.69
2023-04-16T18:36:23.560Z,101885.31
2023-04-16T18:38:59.980Z,101885.59
2023-04-16T18:41:27.962Z,101886.69
2023-04-16T18:43:54.521Z,101880.16
2023-04-16T18:46:20.986Z,101886.16
2023-04-16T18:48:47.426Z,101894.75
2023-04-16T18:51:16.154Z,101895.69
2023-04-16T18:53:44.316Z,101902.69
2023-04-16T18:56:11.093Z,101901.19
2023-04-16T18:58:37.896Z,101904.56
2023-04-16T19:01:04.819Z,101896.78
2023-04-16T19:03:32.105Z,101911.81
2023-04-16T19:05:58.796Z,101905.19
2023-04-16T19:08:25.310Z,101904.47
2023-04-16T19:10:51.847Z,101882.31
2023-04-16T19:13:18.502Z,101907.72
2023-04-16T19:15:45.423Z,101915.28
2023-04-16T19:18:11.891Z,101908.38
2023-04-16T19:20:39.068Z,101911.94
2023-04-16T19:23:06.047Z,101918.16
2023-04-16T19:25:32.715Z,101918.16
2023-04-16T19:27:59.238Z,101920.25
2023-04-16T19:30:26.436Z,101924.59
2023-04-16T19:32:55.149Z,101922.84
2023-04-16T19:35:22.503Z,101878.31
2023-04-16T19:37:49.018Z,101922.06
2023-04-16T19:40:15.449Z,101919.47
2023-04-16T19:42:41.914Z,101920.31
2023-04-16T19:45:08.640Z,101923.88
2023-04-16T19:47:35.561Z,101934.41
2023-04-16T19:50:02.124Z,101940.66
2023-04-16T19:52:28.669Z,101929.56
2023-04-16T19:54:55.123Z,101928.78
2023-04-16T19:57:21.577Z,101908.00
2023-04-16T19:59:48.040Z,101929.91
2023-04-16T20:02:14.553Z,101937.06
2023-04-16T20:04:40.959Z,101936.97
2023-04-16T20:07:07.342Z,101934.53
2023-04-16T20:09:33.736Z,101942.38
2023-04-16T20:12:00.735Z,101941.69
2023-04-16T20:14:27.245Z,101939.19
2023-04-16T20:16:54.216Z,101935.72
2023-04-16T20:19:22.041Z,101940.28
2023-04-16T20:21:48.548Z,101945.50
2023-04-16T20:24:15.345Z,101929.94
2023-04-16T20:26:41.923Z,101931.91
2023-04-16T20:29:09.998Z,101939.88
2023-04-16T20:31:36.770Z,101940.00
2023-04-16T20:34:03.772Z,101936.72
2023-04-16T20:36:30.385Z,101940.25
2023-04-16T20:38:56.905Z,101935.13
2023-04-16T20:41:25.072Z,101929.88
2023-04-16T20:43:52.777Z,101932.03
2023-04-16T20:46:24.283Z,101921.72
2023-04-16T20:48:51.407Z,101928.75
2023-04-16T20:51:17.880Z,101935.63
2023-04-16T20:53:44.398Z,101937.59
2023-04-16T20:56:14.620Z,101932.34
2023-04-16T20:58:41.676Z,101937.66
2023-04-16T21:01:08.185Z,101939.34
2023-04-16T21:03:34.859Z,101943.75
2023-04-16T21:06:01.818Z,101935.06
2023-04-16T21:08:28.287Z,101931.63
2023-04-16T21:10:54.780Z,101935.97
2023-04-16T21:13:21.756Z,101937.25
2023-04-16T21:15:48.291Z,101932.97
2023-04-16T21:18:14.910Z,101938.28
2023-04-16T21:20:41.352Z,101941.78
2023-04-16T21:23:10.261Z,101935.75
2023-04-16T21:25:36.856Z,101931.34
2023-04-16T21:28:03.286Z,101935.09
2023-04-16T21:30:29.690Z,101916.84
2023-04-16T21:32:56.135Z,101937.69
2023-04-16T21:35:22.725Z,101924.97
2023-04-16T21:37:49.110Z,101933.47
2023-04-16T21:40:15.819Z,101941.22
2023-04-16T21:42:42.397Z,101942.25
2023-04-16T21:45:10.119Z,101949.31
2023-04-16T21:47:37.261Z,101942.25
2023-04-16T21:50:04.136Z,101939.97
2023-04-16T21:52:32.730Z,101935.53
2023-04-16T21:55:00.127Z,101930.94
2023-04-16T21:57:26.590Z,101936.09
2023-04-16T21:59:53.023Z,101939.13
2023-04-16T22:02:19.549Z,101934.94
2023-04-16T22:04:46.124Z,101945.19
2023-04-16T22:07:12.610Z,101939.13
2023-04-16T22:09:39.125Z,101948.22
2023-04-16T22:12:12.002Z,101925.25
2023-04-16T22:14:44.003Z,101950.09
2023-04-16T22:17:17.104Z,101931.28
2023-04-16T22:19:44.559Z,101942.34
2023-04-16T22:22:10.988Z,101925.50
2023-04-16T22:24:37.430Z,101926.44
2023-04-16T22:27:04.183Z,101935.75
2023-04-16T22:29:30.650Z,101931.66
2023-04-16T22:31:57.322Z,101934.25
2023-04-16T22:34:23.742Z,101943.84
2023-04-16T22:36:50.242Z,101936.94
2023-04-16T22:39:16.665Z,101932.72
2023-04-16T22:41:43.051Z,101897.53
2023-04-16T22:44:09.987Z,101930.47
2023-04-16T22:46:36.986Z,101929.44
2023-04-16T22:49:03.403Z,101903.19
2023-04-16T22:51:30.544Z,101926.94
2023-04-16T22:53:56.949Z,101923.72
2023-04-16T22:56:28.496Z,101929.13
2023-04-16T22:58:54.929Z,101928.19
2023-04-16T23:01:21.574Z,101925.50
2023-04-16T23:03:48.186Z,101916.91
2023-04-16T23:06:14.670Z,101923.78
2023-04-16T23:08:41.099Z,101928.25
2023-04-16T23:11:07.607Z,101922.97
2023-04-16T23:13:34.065Z,101904.72
2023-04-16T23:16:00.589Z,101931.63
2023-04-16T23:18:27.082Z,101898.56
2023-04-16T23:20:53.643Z,101937.50
2023-04-16T23:23:20.168Z,101905.22
2023-04-16T23:25:46.653Z,101932.41
2023-04-16T23:28:13.118Z,101928.88
2023-04-16T23:30:39.575Z,101917.75
2023-04-16T23:33:06.070Z,101931.38
2023-04-16T23:35:32.520Z,101927.00
2023-04-16T23:37:58.977Z,101931.22
2023-04-16T23:40:25.656Z,101926.00
2023-04-16T23:42:52.115Z,101912.22
2023-04-16T23:45:18.572Z,101924.22
2023-04-16T23:47:45.162Z,101925.91
2023-04-16T23:50:11.770Z,101919.94
2023-04-16T23:52:38.178Z,101911.09
2023-04-16T23:55:05.156Z,101924.91
2023-04-16T23:57:31.568Z,101923.03
2023-04-16T23:59:57.945Z,101926.50
