createdAt,value
2018-08-16T00:00:25.174Z,16.99
2018-08-16T00:02:53.470Z,17.31
2018-08-16T00:05:22.133Z,17.28
2018-08-16T00:07:50.593Z,17.26
2018-08-16T00:10:19.644Z,17.23
2018-08-16T00:12:49.742Z,17.20
2018-08-16T00:15:20.115Z,17.17
2018-08-16T00:17:48.535Z,17.17
2018-08-16T00:20:16.953Z,17.17
2018-08-16T00:22:45.938Z,17.11
2018-08-16T00:25:15.509Z,17.03
2018-08-16T00:27:44.281Z,16.83
2018-08-16T00:30:15.248Z,16.90
2018-08-16T00:32:44.301Z,16.87
2018-08-16T00:35:12.689Z,16.84
2018-08-16T00:41:30.116Z,16.39
2018-08-16T00:43:59.023Z,16.73
2018-08-16T00:46:29.205Z,16.65
2018-08-16T00:48:57.721Z,16.60
2018-08-16T00:51:26.555Z,16.58
2018-08-16T00:53:54.796Z,16.58
2018-08-16T00:56:22.917Z,16.57
2018-08-16T00:58:52.095Z,16.58
2018-08-16T01:01:20.371Z,16.58
2018-08-16T01:03:48.716Z,16.57
2018-08-16T01:06:17.998Z,16.57
2018-08-16T01:08:46.154Z,16.56
2018-08-16T01:11:14.993Z,16.55
2018-08-16T01:13:43.896Z,16.54
2018-08-16T01:16:12.250Z,16.52
2018-08-16T01:18:40.794Z,16.51
2018-08-16T01:21:10.157Z,16.18
2018-08-16T01:23:38.741Z,16.48
2018-08-16T01:26:07.513Z,16.34
2018-08-16T01:28:36.045Z,16.35
2018-08-16T01:31:04.653Z,16.44
2018-08-16T01:33:32.895Z,16.44
2018-08-16T01:36:01.648Z,16.44
2018-08-16T01:38:29.805Z,16.43
2018-08-16T01:40:57.906Z,16.38
2018-08-16T01:43:26.644Z,16.36
2018-08-16T01:45:55.088Z,16.33
2018-08-16T01:48:23.652Z,16.29
2018-08-16T01:50:52.473Z,16.24
2018-08-16T01:53:20.869Z,16.19
2018-08-16T01:55:49.681Z,16.12
2018-08-16T01:58:18.362Z,16.10
2018-08-16T02:00:46.500Z,16.08
2018-08-16T02:03:15.190Z,16.04
2018-08-16T02:05:43.693Z,16.00
2018-08-16T02:08:12.359Z,15.93
2018-08-16T02:10:40.798Z,15.88
2018-08-16T02:13:08.940Z,15.83
2018-08-16T02:15:37.057Z,15.78
2018-08-16T02:18:05.729Z,15.66
2018-08-16T02:20:34.413Z,15.73
2018-08-16T02:23:02.785Z,15.67
2018-08-16T02:25:31.228Z,15.63
2018-08-16T02:27:59.599Z,15.64
2018-08-16T02:30:28.118Z,15.52
2018-08-16T02:32:56.421Z,15.60
2018-08-16T02:35:24.802Z,15.58
2018-08-16T02:37:52.873Z,15.56
2018-08-16T02:40:20.958Z,15.53
2018-08-16T02:42:49.070Z,15.52
2018-08-16T02:45:17.163Z,15.51
2018-08-16T02:47:45.526Z,15.49
2018-08-16T02:50:13.913Z,15.49
2018-08-16T02:52:42.813Z,15.48
2018-08-16T02:55:11.372Z,15.43
2018-08-16T02:57:40.327Z,15.40
2018-08-16T03:00:09.677Z,15.38
2018-08-16T03:02:37.929Z,15.34
2018-08-16T03:05:06.648Z,15.34
2018-08-16T03:07:35.397Z,15.28
2018-08-16T03:10:05.282Z,15.27
2018-08-16T03:12:34.040Z,15.26
2018-08-16T03:15:03.022Z,15.24
2018-08-16T03:17:31.611Z,15.21
2018-08-16T03:20:00.489Z,15.20
2018-08-16T03:22:28.772Z,15.19
2018-08-16T03:24:57.555Z,15.17
2018-08-16T03:27:26.650Z,15.13
2018-08-16T03:29:54.978Z,15.11
2018-08-16T03:32:23.124Z,15.11
2018-08-16T03:34:51.837Z,15.11
2018-08-16T03:37:19.966Z,15.05
2018-08-16T03:39:48.629Z,15.02
2018-08-16T03:42:17.288Z,14.99
2018-08-16T03:44:47.321Z,14.97
2018-08-16T03:47:15.571Z,14.54
2018-08-16T03:49:46.521Z,14.82
2018-08-16T03:52:15.018Z,14.76
2018-08-16T03:54:43.470Z,14.74
2018-08-16T03:57:11.809Z,14.70
2018-08-16T03:59:44.998Z,14.67
2018-08-16T04:02:14.198Z,14.68
2018-08-16T04:04:42.384Z,14.55
2018-08-16T04:07:10.832Z,14.62
2018-08-16T04:09:39.838Z,14.61
2018-08-16T04:12:09.275Z,14.60
2018-08-16T04:14:37.661Z,14.56
2018-08-16T04:17:07.658Z,14.55
2018-08-16T04:19:36.305Z,14.53
2018-08-16T04:22:04.967Z,14.52
2018-08-16T04:24:33.929Z,14.50
2018-08-16T04:27:02.212Z,14.51
2018-08-16T04:29:30.374Z,14.55
2018-08-16T04:31:59.096Z,14.54
2018-08-16T04:34:27.841Z,14.55
2018-08-16T04:36:55.934Z,14.57
2018-08-16T04:39:24.049Z,14.58
2018-08-16T04:41:52.193Z,14.48
2018-08-16T04:44:20.375Z,14.59
2018-08-16T04:46:48.914Z,14.62
2018-08-16T04:49:17.057Z,14.64
2018-08-16T04:51:45.167Z,14.66
2018-08-16T04:54:13.727Z,14.71
2018-08-16T04:56:41.999Z,14.52
2018-08-16T04:59:10.891Z,14.53
2018-08-16T05:01:39.627Z,14.77
2018-08-16T05:04:08.474Z,14.79
2018-08-16T05:06:37.006Z,14.92
2018-08-16T05:09:08.048Z,14.92
2018-08-16T05:11:36.481Z,14.95
2018-08-16T05:14:05.309Z,14.57
2018-08-16T05:16:35.142Z,15.05
2018-08-16T05:19:03.282Z,15.09
2018-08-16T05:21:31.390Z,15.16
2018-08-16T05:23:59.606Z,15.01
2018-08-16T05:26:27.790Z,15.29
2018-08-16T05:28:56.410Z,15.36
2018-08-16T05:31:25.480Z,15.47
2018-08-16T05:33:53.587Z,15.32
2018-08-16T05:36:21.824Z,15.43
2018-08-16T05:38:50.261Z,15.66
2018-08-16T05:41:18.397Z,15.77
2018-08-16T05:43:46.518Z,15.86
2018-08-16T05:46:15.122Z,15.13
2018-08-16T05:48:43.871Z,15.93
2018-08-16T05:51:11.989Z,16.00
2018-08-16T05:53:40.672Z,16.03
2018-08-16T05:56:09.097Z,16.05
2018-08-16T05:58:37.281Z,16.09
2018-08-16T06:01:06.001Z,16.20
2018-08-16T06:03:34.418Z,16.41
2018-08-16T06:06:02.622Z,16.48
2018-08-16T06:08:30.765Z,16.49
2018-08-16T06:10:58.930Z,16.51
2018-08-16T06:13:27.538Z,16.61
2018-08-16T06:15:56.318Z,16.74
2018-08-16T06:18:25.138Z,16.81
2018-08-16T06:20:53.245Z,16.92
2018-08-16T06:23:22.110Z,17.02
2018-08-16T06:25:50.783Z,17.11
2018-08-16T06:28:18.898Z,17.21
2018-08-16T06:30:47.706Z,17.30
2018-08-16T06:33:16.138Z,17.42
2018-08-16T06:35:44.394Z,17.56
2018-08-16T06:38:13.350Z,17.63
2018-08-16T06:40:41.714Z,17.77
2018-08-16T06:43:09.928Z,17.79
2018-08-16T06:45:38.921Z,18.09
2018-08-16T06:48:07.142Z,18.08
2018-08-16T06:50:35.585Z,18.35
2018-08-16T06:53:04.881Z,18.45
2018-08-16T06:55:33.201Z,18.59
2018-08-16T06:58:01.396Z,18.61
2018-08-16T07:00:30.085Z,18.86
2018-08-16T07:02:58.181Z,18.99
2018-08-16T07:05:26.413Z,19.09
2018-08-16T07:07:55.240Z,19.27
2018-08-16T07:10:23.355Z,19.46
2018-08-16T07:12:51.537Z,19.61
2018-08-16T07:15:20.043Z,19.81
2018-08-16T07:17:48.540Z,20.10
2018-08-16T07:20:17.234Z,20.42
2018-08-16T07:22:45.633Z,20.89
2018-08-16T07:25:13.744Z,21.17
2018-08-16T07:27:41.941Z,21.51
2018-08-16T07:30:10.616Z,21.95
2018-08-16T07:32:39.424Z,22.21
2018-08-16T07:35:08.281Z,22.36
2018-08-16T07:37:37.331Z,22.40
2018-08-16T07:40:06.118Z,22.59
2018-08-16T07:42:34.746Z,23.03
2018-08-16T07:45:03.009Z,23.29
2018-08-16T07:47:31.137Z,23.59
2018-08-16T07:49:59.304Z,23.87
2018-08-16T07:52:27.469Z,24.05
2018-08-16T07:54:55.562Z,24.40
2018-08-16T07:57:23.979Z,24.63
2018-08-16T07:59:52.214Z,25.04
2018-08-16T08:02:20.346Z,25.39
2018-08-16T08:04:48.498Z,25.69
2018-08-16T08:07:16.689Z,25.84
2018-08-16T08:09:44.839Z,25.98
2018-08-16T08:12:13.710Z,26.14
2018-08-16T08:14:41.822Z,26.41
2018-08-16T08:17:10.261Z,26.66
2018-08-16T08:19:38.438Z,26.97
2018-08-16T08:22:07.128Z,27.10
2018-08-16T08:24:35.385Z,27.10
2018-08-16T08:27:03.858Z,27.11
2018-08-16T08:29:32.347Z,27.21
2018-08-16T08:32:00.683Z,27.44
2018-08-16T08:34:28.962Z,27.64
2018-08-16T08:37:08.343Z,27.69
2018-08-16T08:39:36.438Z,27.62
2018-08-16T08:42:04.841Z,27.65
2018-08-16T08:44:33.387Z,27.67
2018-08-16T08:47:01.532Z,27.63
2018-08-16T08:49:30.197Z,27.76
2018-08-16T08:51:58.952Z,27.79
2018-08-16T08:54:42.342Z,27.64
2018-08-16T08:57:22.132Z,28.13
2018-08-16T08:59:50.490Z,28.43
2018-08-16T09:02:19.168Z,28.76
2018-08-16T09:04:47.625Z,28.83
2018-08-16T09:07:17.077Z,28.89
2018-08-16T09:11:02.057Z,28.93
2018-08-16T09:13:41.186Z,29.27
2018-08-16T09:16:12.445Z,29.36
2018-08-16T09:18:40.888Z,29.11
2018-08-16T09:21:10.174Z,28.97
2018-08-16T09:23:38.616Z,29.13
2018-08-16T09:26:12.369Z,29.35
2018-08-16T09:28:40.993Z,29.41
2018-08-16T09:31:20.501Z,29.80
2018-08-16T09:33:59.307Z,30.13
2018-08-16T09:36:28.098Z,30.45
2018-08-16T09:38:57.305Z,30.69
2018-08-16T09:41:25.711Z,30.76
2018-08-16T09:43:54.177Z,30.89
2018-08-16T09:46:59.221Z,31.04
2018-08-16T09:49:28.409Z,31.38
2018-08-16T09:51:57.294Z,31.66
2018-08-16T09:54:26.307Z,31.79
2018-08-16T09:56:55.993Z,31.63
2018-08-16T09:59:24.429Z,31.79
2018-08-16T10:01:52.907Z,31.74
2018-08-16T10:04:22.326Z,31.88
2018-08-16T10:06:50.746Z,31.70
2018-08-16T10:09:22.150Z,31.67
2018-08-16T10:11:50.856Z,31.80
2018-08-16T10:14:19.566Z,32.08
2018-08-16T10:16:48.031Z,32.33
2018-08-16T10:19:16.661Z,32.64
2018-08-16T10:21:44.863Z,32.58
2018-08-16T10:24:13.200Z,32.82
2018-08-16T10:26:42.341Z,32.87
2018-08-16T10:29:11.253Z,33.09
2018-08-16T10:31:39.968Z,33.04
2018-08-16T10:34:08.629Z,32.98
2018-08-16T10:36:36.833Z,32.86
2018-08-16T10:39:08.242Z,32.56
2018-08-16T10:41:36.845Z,32.69
2018-08-16T10:44:05.199Z,32.89
2018-08-16T10:46:33.480Z,33.03
2018-08-16T10:49:02.028Z,33.33
2018-08-16T10:51:30.499Z,33.53
2018-08-16T10:53:59.232Z,33.44
2018-08-16T10:56:27.700Z,33.18
2018-08-16T10:58:55.855Z,33.11
2018-08-16T11:01:24.073Z,33.12
2018-08-16T11:03:52.836Z,33.31
2018-08-16T11:06:21.044Z,33.53
2018-08-16T11:08:49.699Z,33.53
2018-08-16T11:11:18.058Z,33.69
2018-08-16T11:13:46.334Z,34.03
2018-08-16T11:16:15.009Z,34.38
2018-08-16T11:18:44.105Z,34.54
2018-08-16T11:21:12.370Z,34.52
2018-08-16T11:23:40.529Z,34.50
2018-08-16T11:26:09.396Z,34.57
2018-08-16T11:28:38.394Z,34.40
2018-08-16T11:31:07.163Z,34.39
2018-08-16T11:33:36.983Z,34.60
2018-08-16T11:36:06.702Z,35.05
2018-08-16T11:38:37.629Z,35.36
2018-08-16T11:41:06.203Z,35.34
2018-08-16T11:43:34.336Z,35.42
2018-08-16T11:46:02.885Z,35.45
2018-08-16T11:48:31.545Z,35.14
2018-08-16T11:50:59.763Z,35.12
2018-08-16T11:53:28.436Z,35.14
2018-08-16T11:55:56.687Z,35.11
2018-08-16T11:58:24.877Z,35.01
2018-08-16T12:00:53.475Z,34.88
2018-08-16T12:03:21.833Z,34.61
2018-08-16T12:05:50.700Z,34.42
2018-08-16T12:08:20.590Z,34.37
2018-08-16T12:10:50.151Z,34.65
2018-08-16T12:13:18.874Z,34.79
2018-08-16T12:15:47.471Z,35.16
2018-08-16T12:18:16.311Z,35.57
2018-08-16T12:20:45.410Z,35.87
2018-08-16T12:23:13.654Z,36.05
2018-08-16T12:25:41.986Z,36.05
2018-08-16T12:28:11.160Z,36.05
2018-08-16T12:30:40.031Z,35.99
2018-08-16T12:33:09.194Z,35.96
2018-08-16T12:35:38.329Z,36.07
2018-08-16T12:38:06.536Z,36.43
2018-08-16T12:40:36.455Z,36.62
2018-08-16T12:43:07.601Z,36.68
2018-08-16T12:45:37.847Z,36.58
2018-08-16T12:48:06.334Z,36.55
2018-08-16T12:50:34.573Z,36.63
2018-08-16T12:53:04.292Z,36.79
2018-08-16T12:55:33.350Z,36.57
2018-08-16T12:58:02.699Z,36.55
2018-08-16T13:00:32.035Z,36.53
2018-08-16T13:03:02.127Z,36.67
2018-08-16T13:05:31.360Z,36.70
2018-08-16T13:07:59.703Z,36.66
2018-08-16T13:10:28.382Z,36.69
2018-08-16T13:12:56.989Z,36.91
2018-08-16T13:15:26.249Z,36.97
2018-08-16T13:17:54.399Z,37.25
2018-08-16T13:20:23.390Z,36.82
2018-08-16T13:22:51.570Z,36.99
2018-08-16T13:25:19.771Z,36.91
2018-08-16T13:27:50.610Z,37.00
2018-08-16T13:30:20.599Z,37.19
2018-08-16T13:32:49.388Z,37.40
2018-08-16T13:35:18.415Z,37.42
2018-08-16T13:37:46.740Z,37.45
2018-08-16T13:40:16.766Z,37.01
2018-08-16T13:42:45.446Z,36.61
2018-08-16T13:45:15.547Z,36.50
2018-08-16T13:47:44.418Z,36.48
2018-08-16T13:50:13.726Z,36.59
2018-08-16T13:52:42.491Z,36.56
2018-08-16T13:55:10.826Z,36.54
2018-08-16T13:57:39.331Z,36.62
2018-08-16T14:00:09.782Z,36.75
2018-08-16T14:02:38.483Z,36.75
2018-08-16T14:05:07.811Z,36.43
2018-08-16T14:07:36.684Z,36.11
2018-08-16T14:10:06.910Z,35.93
2018-08-16T14:12:35.621Z,35.88
2018-08-16T14:15:05.002Z,35.81
2018-08-16T14:17:34.747Z,35.86
2018-08-16T14:20:05.904Z,35.86
2018-08-16T14:22:35.149Z,35.69
2018-08-16T14:25:05.113Z,35.75
2018-08-16T14:27:33.319Z,35.37
2018-08-16T14:30:13.695Z,35.53
2018-08-16T14:32:42.417Z,35.60
2018-08-16T14:35:11.519Z,35.43
2018-08-16T14:37:40.327Z,35.18
2018-08-16T14:40:11.097Z,34.86
2018-08-16T14:42:39.953Z,35.10
2018-08-16T14:45:08.245Z,35.12
2018-08-16T14:47:36.811Z,35.06
2018-08-16T14:50:06.326Z,34.80
2018-08-16T14:52:37.354Z,35.29
2018-08-16T14:55:09.469Z,35.18
2018-08-16T14:57:51.906Z,35.03
2018-08-16T15:00:24.700Z,35.14
2018-08-16T15:02:55.300Z,35.20
2018-08-16T15:05:27.136Z,35.22
2018-08-16T15:07:59.554Z,35.18
2018-08-16T15:10:32.736Z,35.11
2018-08-16T15:13:08.170Z,34.82
2018-08-16T15:15:36.552Z,35.12
2018-08-16T15:18:11.635Z,34.99
2018-08-16T15:20:42.660Z,34.90
2018-08-16T15:23:14.690Z,34.86
2018-08-16T15:25:44.113Z,34.87
2018-08-16T15:28:12.933Z,34.78
2018-08-16T15:30:42.227Z,34.80
2018-08-16T15:33:11.141Z,34.80
2018-08-16T15:35:39.635Z,35.00
2018-08-16T15:38:08.032Z,34.81
2018-08-16T15:40:38.414Z,34.86
2018-08-16T15:43:08.978Z,34.85
2018-08-16T15:45:38.098Z,34.77
2018-08-16T15:48:14.936Z,34.97
2018-08-16T15:50:44.891Z,34.85
2018-08-16T15:53:13.353Z,34.63
2018-08-16T15:55:42.575Z,34.72
2018-08-16T15:58:11.725Z,34.70
2018-08-16T16:00:44.401Z,34.71
2018-08-16T16:03:15.852Z,34.76
2018-08-16T16:05:44.897Z,34.85
2018-08-16T16:08:13.472Z,34.97
2018-08-16T16:10:43.157Z,35.04
2018-08-16T16:13:11.889Z,35.03
2018-08-16T16:15:40.057Z,34.87
2018-08-16T16:18:13.333Z,34.97
2018-08-16T16:20:41.783Z,35.01
2018-08-16T16:23:11.521Z,35.04
2018-08-16T16:25:40.044Z,35.11
2018-08-16T16:28:09.611Z,35.11
2018-08-16T16:30:41.237Z,35.00
2018-08-16T16:33:11.876Z,34.89
2018-08-16T16:35:43.742Z,34.89
2018-08-16T16:38:15.502Z,34.86
2018-08-16T16:40:46.500Z,34.76
2018-08-16T16:43:17.958Z,34.57
2018-08-16T16:45:50.888Z,33.66
2018-08-16T16:48:20.266Z,34.05
2018-08-16T16:50:50.813Z,34.03
2018-08-16T16:53:20.423Z,34.11
2018-08-16T16:55:53.331Z,34.18
2018-08-16T16:58:22.433Z,34.19
2018-08-16T17:00:56.821Z,34.19
2018-08-16T17:03:30.042Z,34.08
2018-08-16T17:06:04.819Z,34.00
2018-08-16T17:08:33.464Z,33.92
2018-08-16T17:11:03.377Z,33.88
2018-08-16T17:13:32.363Z,33.85
2018-08-16T17:16:02.208Z,33.83
2018-08-16T17:18:33.098Z,33.60
2018-08-16T17:21:02.338Z,33.82
2018-08-16T17:23:33.439Z,33.77
2018-08-16T17:26:06.945Z,33.58
2018-08-16T17:28:38.078Z,33.55
2018-08-16T17:31:11.063Z,33.43
2018-08-16T17:33:41.545Z,33.33
2018-08-16T17:36:10.851Z,33.25
2018-08-16T17:38:39.802Z,33.14
2018-08-16T17:41:08.308Z,33.05
2018-08-16T17:43:37.936Z,32.97
2018-08-16T17:46:06.562Z,32.85
2018-08-16T17:48:40.318Z,32.73
2018-08-16T17:51:11.306Z,32.10
2018-08-16T17:53:44.317Z,32.41
2018-08-16T17:56:14.767Z,32.28
2018-08-16T17:58:44.665Z,32.13
2018-08-16T18:01:15.671Z,32.00
2018-08-16T18:03:46.061Z,31.86
2018-08-16T18:06:14.822Z,31.72
2018-08-16T18:08:45.682Z,31.42
2018-08-16T18:11:14.658Z,31.43
2018-08-16T18:13:44.245Z,31.27
2018-08-16T18:16:18.666Z,31.12
2018-08-16T18:18:53.119Z,31.01
2018-08-16T18:21:21.865Z,30.88
2018-08-16T18:23:50.749Z,30.72
2018-08-16T18:26:19.419Z,30.41
2018-08-16T18:28:47.956Z,30.44
2018-08-16T18:31:16.863Z,30.32
2018-08-16T18:33:45.076Z,30.20
2018-08-16T18:36:13.963Z,30.06
2018-08-16T18:38:42.957Z,29.92
2018-08-16T18:41:13.373Z,29.76
2018-08-16T18:43:41.797Z,29.58
2018-08-16T18:46:11.080Z,29.46
2018-08-16T18:48:41.496Z,29.34
2018-08-16T18:51:11.177Z,29.19
2018-08-16T18:53:39.957Z,29.05
2018-08-16T18:56:08.944Z,28.92
2018-08-16T18:58:38.013Z,28.81
2018-08-16T19:01:07.203Z,28.69
2018-08-16T19:03:38.253Z,28.57
2018-08-16T19:06:07.508Z,28.33
2018-08-16T19:08:36.546Z,28.25
2018-08-16T19:11:06.034Z,28.01
2018-08-16T19:13:35.933Z,27.98
2018-08-16T19:16:10.930Z,27.88
2018-08-16T19:18:47.949Z,27.80
2018-08-16T19:21:19.424Z,27.73
2018-08-16T19:23:52.558Z,27.67
2018-08-16T19:26:22.770Z,27.58
2018-08-16T19:28:51.699Z,27.50
2018-08-16T19:31:21.345Z,27.39
2018-08-16T19:33:50.115Z,27.21
2018-08-16T19:36:18.708Z,27.22
2018-08-16T19:38:48.832Z,27.16
2018-08-16T19:41:18.147Z,27.10
2018-08-16T19:43:46.779Z,27.04
2018-08-16T19:46:16.010Z,26.95
2018-08-16T19:48:45.384Z,26.61
2018-08-16T19:51:14.019Z,26.79
2018-08-16T19:53:42.925Z,26.72
2018-08-16T19:56:14.594Z,26.64
2018-08-16T19:58:43.283Z,26.56
2018-08-16T20:01:13.262Z,26.46
2018-08-16T20:03:43.785Z,26.37
2018-08-16T20:06:13.224Z,26.30
2018-08-16T20:08:41.984Z,26.21
2018-08-16T20:11:10.468Z,26.11
2018-08-16T20:13:39.195Z,26.02
2018-08-16T20:16:13.801Z,25.95
2018-08-16T20:18:41.958Z,25.79
2018-08-16T20:21:10.366Z,25.52
2018-08-16T20:23:38.999Z,25.76
2018-08-16T20:26:07.986Z,25.69
2018-08-16T20:28:37.012Z,25.64
2018-08-16T20:31:06.826Z,25.58
2018-08-16T20:33:35.128Z,25.32
2018-08-16T20:36:04.029Z,25.45
2018-08-16T20:38:32.700Z,25.39
2018-08-16T20:41:01.029Z,25.35
2018-08-16T20:43:29.241Z,24.81
2018-08-16T20:45:58.096Z,25.21
2018-08-16T20:48:26.376Z,25.16
2018-08-16T20:50:54.501Z,25.11
2018-08-16T20:53:23.896Z,25.06
2018-08-16T20:55:52.161Z,25.01
2018-08-16T20:58:22.597Z,24.97
2018-08-16T21:00:51.827Z,24.91
2018-08-16T21:03:20.675Z,24.03
2018-08-16T21:05:49.613Z,24.59
2018-08-16T21:08:18.401Z,24.45
2018-08-16T21:10:46.786Z,24.69
2018-08-16T21:13:15.345Z,24.64
2018-08-16T21:15:45.119Z,24.59
2018-08-16T21:18:16.501Z,24.54
2018-08-16T21:20:46.295Z,24.49
2018-08-16T21:23:18.993Z,24.44
2018-08-16T21:25:51.210Z,24.39
2018-08-16T21:28:23.072Z,24.35
2018-08-16T21:30:54.313Z,24.31
2018-08-16T21:33:23.170Z,24.26
2018-08-16T21:35:51.431Z,24.22
2018-08-16T21:38:19.562Z,24.18
2018-08-16T21:40:48.125Z,24.11
2018-08-16T21:43:16.482Z,24.06
2018-08-16T21:45:45.362Z,24.00
2018-08-16T21:48:13.832Z,23.95
2018-08-16T21:50:42.218Z,23.90
2018-08-16T21:53:10.706Z,23.83
2018-08-16T21:55:39.546Z,23.80
2018-08-16T21:58:08.295Z,23.62
2018-08-16T22:00:48.075Z,23.46
2018-08-16T22:03:19.664Z,23.62
2018-08-16T22:06:02.534Z,23.54
2018-08-16T22:08:41.242Z,23.50
2018-08-16T22:11:09.704Z,23.45
2018-08-16T22:13:38.791Z,23.40
2018-08-16T22:16:07.594Z,23.34
2018-08-16T22:18:36.598Z,23.29
2018-08-16T22:21:07.613Z,23.25
2018-08-16T22:23:35.756Z,23.20
2018-08-16T22:26:04.868Z,23.16
2018-08-16T22:28:33.689Z,23.11
2018-08-16T22:31:01.976Z,23.08
2018-08-16T22:33:30.609Z,23.07
2018-08-16T22:36:00.077Z,23.03
2018-08-16T22:38:29.108Z,22.99
2018-08-16T22:40:57.397Z,22.96
2018-08-16T22:43:25.639Z,22.94
2018-08-16T22:45:55.258Z,22.91
2018-08-16T22:48:24.882Z,22.85
2018-08-16T22:50:53.820Z,22.77
2018-08-16T22:53:23.282Z,22.71
2018-08-16T22:55:52.161Z,22.66
2018-08-16T22:58:20.400Z,22.63
2018-08-16T23:00:48.655Z,22.39
2018-08-16T23:03:16.956Z,22.54
2018-08-16T23:05:45.173Z,22.40
2018-08-16T23:08:13.260Z,22.41
2018-08-16T23:10:41.382Z,22.36
2018-08-16T23:13:09.733Z,22.01
2018-08-16T23:15:38.837Z,22.29
2018-08-16T23:18:07.172Z,22.25
2018-08-16T23:20:35.400Z,22.22
2018-08-16T23:23:03.511Z,22.19
2018-08-16T23:25:31.678Z,22.18
2018-08-16T23:27:59.922Z,22.06
2018-08-16T23:30:28.381Z,21.94
2018-08-16T23:32:56.757Z,22.13
2018-08-16T23:35:25.316Z,22.11
2018-08-16T23:37:54.060Z,21.96
2018-08-16T23:40:22.182Z,22.07
2018-08-16T23:42:50.735Z,22.04
2018-08-16T23:45:19.692Z,22.01
2018-08-16T23:47:58.634Z,21.97
2018-08-16T23:50:27.407Z,21.82
2018-08-16T23:52:55.654Z,21.92
2018-08-16T23:55:23.889Z,21.88
2018-08-16T23:57:52.487Z,21.84
