createdAt,value
2022-10-16T00:08:31.789Z,273
2022-10-16T00:28:31.961Z,270
2022-10-16T00:48:31.842Z,278
2022-10-16T01:08:31.885Z,278
2022-10-16T01:28:31.948Z,278
2022-10-16T01:48:31.942Z,279
2022-10-16T02:08:32.059Z,282
2022-10-16T03:08:32.124Z,281
2022-10-16T03:48:39.203Z,277
2022-10-16T04:08:32.234Z,272
2022-10-16T04:28:32.342Z,275
2022-10-16T04:48:32.056Z,274
2022-10-16T05:08:32.301Z,274
2022-10-16T05:28:32.388Z,269
2022-10-16T05:48:32.240Z,274
2022-10-16T06:08:32.277Z,273
2022-10-16T06:28:32.284Z,275
2022-10-16T06:48:32.318Z,276
2022-10-16T07:08:32.459Z,277
2022-10-16T07:28:32.505Z,271
2022-10-16T07:48:32.504Z,276
2022-10-16T08:08:32.434Z,277
2022-10-16T08:28:32.406Z,280
2022-10-16T08:48:32.483Z,279
2022-10-16T09:08:32.622Z,282
2022-10-16T09:48:32.548Z,273
2022-10-16T10:08:32.456Z,279
2022-10-16T10:28:32.539Z,281
2022-10-16T10:48:32.629Z,275
2022-10-16T11:08:32.638Z,277
2022-10-16T11:28:32.720Z,280
2022-10-16T12:28:32.799Z,275
2022-10-16T12:48:37.083Z,283
2022-10-16T13:08:32.783Z,279
2022-10-16T13:28:32.716Z,277
2022-10-16T13:48:32.721Z,278
2022-10-16T14:08:32.819Z,271
2022-10-16T14:28:32.879Z,260
2022-10-16T14:48:32.871Z,258
2022-10-16T15:08:32.891Z,252
2022-10-16T15:28:32.993Z,251
2022-10-16T15:48:32.929Z,246
2022-10-16T16:08:32.962Z,250
2022-10-16T16:28:33.048Z,252
2022-10-16T16:48:33.001Z,258
2022-10-16T17:08:33.032Z,260
2022-10-16T17:28:33.076Z,261
2022-10-16T18:08:33.109Z,268
2022-10-16T18:48:33.155Z,272
2022-10-16T19:08:33.162Z,276
2022-10-16T19:28:33.237Z,269
2022-10-16T19:48:40.216Z,269
2022-10-16T20:08:33.222Z,268
2022-10-16T20:28:33.309Z,263
2022-10-16T20:48:33.272Z,262
2022-10-16T21:48:33.372Z,262
2022-10-16T22:08:33.386Z,262
2022-10-16T22:28:33.436Z,264
2022-10-16T22:48:40.569Z,263
2022-10-16T23:08:33.348Z,267
2022-10-16T23:28:33.589Z,269
2022-10-16T23:48:33.602Z,268
