createdAt,value
2019-04-20T00:01:32.566Z,41.50
2019-04-20T00:06:11.620Z,46.10
2019-04-20T00:11:25.635Z,44.00
2019-04-20T00:15:57.518Z,41.80
2019-04-20T00:21:07.746Z,42.60
2019-04-20T00:31:23.134Z,42.30
2019-04-20T00:35:23.270Z,46.00
2019-04-20T00:40:13.340Z,45.40
2019-04-20T00:45:27.147Z,46.10
2019-04-20T00:50:44.269Z,44.60
2019-04-20T00:54:47.770Z,45.70
2019-04-20T01:00:36.747Z,46.60
2019-04-20T01:05:22.574Z,52.10
2019-04-20T01:09:22.819Z,53.10
2019-04-20T01:14:19.049Z,49.10
2019-04-20T01:19:04.484Z,51.30
2019-04-20T01:24:08.284Z,51.70
2019-04-20T01:29:24.891Z,48.80
2019-04-20T01:34:11.444Z,51.60
2019-04-20T01:39:13.459Z,52.70
2019-04-20T01:43:22.844Z,50.90
2019-04-20T01:48:28.607Z,49.80
2019-04-20T01:53:50.182Z,48.80
2019-04-20T01:59:04.413Z,50.30
2019-04-20T02:03:04.842Z,49.30
2019-04-20T02:07:53.575Z,49.80
2019-04-20T02:12:42.315Z,52.30
2019-04-20T02:17:59.251Z,53.30
2019-04-20T02:23:07.244Z,53.90
2019-04-20T02:27:06.604Z,52.00
2019-04-20T02:33:46.850Z,52.60
2019-04-20T02:38:10.235Z,53.60
2019-04-20T02:43:05.199Z,52.40
2019-04-20T02:48:13.230Z,51.90
2019-04-20T02:53:19.874Z,52.80
2019-04-20T02:58:00.197Z,54.30
2019-04-20T03:02:03.975Z,54.80
2019-04-20T03:06:35.982Z,55.80
2019-04-20T03:11:58.065Z,54.70
2019-04-20T03:16:43.472Z,54.60
2019-04-20T03:22:03.673Z,53.70
2019-04-20T03:26:40.040Z,55.20
2019-04-20T03:32:24.711Z,53.60
2019-04-20T03:40:48.199Z,54.00
2019-04-20T03:45:12.784Z,55.60
2019-04-20T03:50:46.119Z,56.10
2019-04-20T03:55:29.938Z,58.30
2019-04-20T04:05:17.463Z,57.70
2019-04-20T04:09:58.509Z,56.40
2019-04-20T04:14:07.083Z,56.60
2019-04-20T04:19:21.250Z,63.20
2019-04-20T04:24:31.316Z,61.30
2019-04-20T04:29:50.436Z,61.80
2019-04-20T04:34:22.439Z,60.20
2019-04-20T04:39:35.104Z,60.00
2019-04-20T04:44:02.718Z,59.00
2019-04-20T04:48:29.764Z,59.10
2019-04-20T04:57:56.308Z,55.70
2019-04-20T05:03:08.208Z,55.40
2019-04-20T05:08:18.614Z,55.50
2019-04-20T05:12:37.515Z,53.90
2019-04-20T05:18:17.949Z,34.00
2019-04-20T05:23:03.675Z,22.80
2019-04-20T05:28:09.266Z,24.00
2019-04-20T05:32:20.929Z,14.60
2019-04-20T05:38:11.209Z,11.70
2019-04-20T05:42:42.504Z,9.30
2019-04-20T05:47:26.412Z,8.10
2019-04-20T05:52:41.849Z,10.50
2019-04-20T05:57:41.453Z,10.40
2019-04-20T06:02:22.461Z,14.10
2019-04-20T06:07:07.923Z,15.90
2019-04-20T06:12:19.631Z,16.90
2019-04-20T06:16:26.939Z,18.00
2019-04-20T06:21:50.182Z,18.70
2019-04-20T06:26:48.681Z,19.10
2019-04-20T06:31:12.753Z,19.30
2019-04-20T06:36:46.024Z,19.50
2019-04-20T06:41:59.777Z,20.00
2019-04-20T06:46:14.644Z,19.80
2019-04-20T06:50:48.142Z,20.10
2019-04-20T06:55:25.495Z,19.80
2019-04-20T07:00:30.318Z,19.90
2019-04-20T07:05:30.062Z,19.30
2019-04-20T07:14:40.194Z,19.20
2019-04-20T07:19:55.272Z,19.00
2019-04-20T07:25:04.894Z,18.80
2019-04-20T07:30:03.364Z,15.60
2019-04-20T07:34:47.393Z,15.50
2019-04-20T07:39:06.949Z,15.10
2019-04-20T07:49:12.533Z,15.60
2019-04-20T07:53:44.915Z,15.10
2019-04-20T07:58:24.630Z,15.10
2019-04-20T08:03:55.415Z,14.50
2019-04-20T08:08:17.800Z,14.80
2019-04-20T08:13:50.833Z,15.60
2019-04-20T08:18:43.876Z,15.00
2019-04-20T08:22:58.401Z,15.20
2019-04-20T08:27:11.209Z,13.20
2019-04-20T08:32:37.454Z,14.20
2019-04-20T08:37:46.840Z,12.90
2019-04-20T08:42:55.897Z,13.40
2019-04-20T08:47:49.729Z,13.70
2019-04-20T08:52:22.725Z,12.80
2019-04-20T08:56:43.244Z,10.70
2019-04-20T09:01:09.037Z,9.00
2019-04-20T09:06:32.116Z,8.90
2019-04-20T09:15:36.301Z,7.70
2019-04-20T09:21:00.926Z,8.20
2019-04-20T09:26:36.923Z,8.10
2019-04-20T09:30:50.383Z,8.30
2019-04-20T09:36:01.872Z,8.30
2019-04-20T09:40:44.728Z,8.50
2019-04-20T09:44:57.998Z,8.50
2019-04-20T09:50:22.190Z,8.50
2019-04-20T09:55:02.334Z,8.70
2019-04-20T10:00:11.518Z,8.70
2019-04-20T10:04:11.421Z,7.90
2019-04-20T10:09:05.431Z,7.30
2019-04-20T10:13:54.259Z,8.00
2019-04-20T10:18:55.234Z,8.70
2019-04-20T10:23:37.070Z,7.80
2019-04-20T10:28:28.161Z,7.50
2019-04-20T10:33:19.918Z,7.00
2019-04-20T10:38:11.277Z,7.80
2019-04-20T10:43:06.110Z,5.90
2019-04-20T10:47:53.240Z,4.90
2019-04-20T10:52:44.110Z,5.40
2019-04-20T10:57:35.812Z,3.60
2019-04-20T11:02:28.153Z,4.30
2019-04-20T11:07:19.159Z,3.30
2019-04-20T11:12:10.931Z,3.60
2019-04-20T11:17:02.741Z,1.70
2019-04-20T11:21:52.833Z,2.40
2019-04-20T11:26:47.097Z,1.00
2019-04-20T11:31:50.678Z,2.20
2019-04-20T11:36:27.909Z,2.60
2019-04-20T11:41:31.962Z,1.00
2019-04-20T11:46:09.478Z,2.20
2019-04-20T11:51:03.480Z,1.20
2019-04-20T11:55:56.767Z,1.00
2019-04-20T12:01:14.033Z,1.00
2019-04-20T12:05:57.094Z,1.00
2019-04-20T12:10:33.439Z,1.00
2019-04-20T12:15:22.890Z,1.00
2019-04-20T12:20:15.023Z,2.20
2019-04-20T12:25:07.908Z,1.00
2019-04-20T12:30:00.013Z,1.00
2019-04-20T12:34:50.344Z,1.00
2019-04-20T12:39:43.102Z,1.00
2019-04-20T12:44:33.057Z,1.00
2019-04-20T12:49:27.546Z,1.00
2019-04-20T12:54:19.025Z,1.00
2019-04-20T12:59:11.300Z,1.00
2019-04-20T13:04:09.247Z,1.00
2019-04-20T13:09:00.969Z,1.00
2019-04-20T13:13:44.702Z,1.00
2019-04-20T13:18:35.455Z,1.00
2019-04-20T13:23:27.246Z,1.00
2019-04-20T13:28:21.120Z,1.00
2019-04-20T13:33:12.568Z,1.00
2019-04-20T13:38:05.220Z,1.00
2019-04-20T13:42:56.682Z,1.00
2019-04-20T13:47:49.132Z,1.00
2019-04-20T13:52:40.880Z,1.00
2019-04-20T13:57:33.715Z,1.00
2019-04-20T14:02:26.788Z,1.00
2019-04-20T14:07:22.137Z,1.00
2019-04-20T14:12:34.969Z,1.00
2019-04-20T14:17:03.155Z,1.00
2019-04-20T14:21:52.771Z,1.00
2019-04-20T14:26:46.190Z,1.00
2019-04-20T14:31:37.581Z,1.00
2019-04-20T14:36:30.475Z,1.00
2019-04-20T14:41:20.632Z,1.00
2019-04-20T14:46:13.047Z,1.00
2019-04-20T14:51:04.020Z,1.00
2019-04-20T14:55:55.895Z,1.00
2019-04-20T15:00:53.035Z,1.00
2019-04-20T15:05:39.488Z,1.00
2019-04-20T15:10:31.521Z,1.00
2019-04-20T15:15:23.347Z,1.00
2019-04-20T15:20:16.923Z,1.00
2019-04-20T15:25:09.465Z,1.00
2019-04-20T15:29:59.926Z,1.00
2019-04-20T15:34:51.346Z,1.00
2019-04-20T15:39:41.595Z,1.00
2019-04-20T15:44:35.214Z,1.00
2019-04-20T15:49:24.496Z,1.00
2019-04-20T15:54:17.469Z,1.00
2019-04-20T15:59:08.710Z,1.00
2019-04-20T16:03:59.795Z,1.00
2019-04-20T16:08:52.172Z,1.00
2019-04-20T16:13:53.822Z,1.00
2019-04-20T16:18:34.565Z,1.00
2019-04-20T16:23:25.446Z,1.00
2019-04-20T16:28:15.509Z,1.00
2019-04-20T16:33:08.247Z,1.00
2019-04-20T16:38:00.538Z,1.00
2019-04-20T16:42:52.602Z,1.00
2019-04-20T16:47:45.906Z,1.00
2019-04-20T16:52:35.266Z,1.00
2019-04-20T16:57:26.242Z,1.00
2019-04-20T17:02:22.754Z,1.00
2019-04-20T17:07:14.305Z,1.00
2019-04-20T17:12:04.066Z,1.00
2019-04-20T17:21:46.927Z,1.00
2019-04-20T17:26:37.339Z,1.00
2019-04-20T17:31:31.516Z,1.00
2019-04-20T17:36:36.341Z,1.00
2019-04-20T17:42:12.397Z,1.00
2019-04-20T17:46:51.054Z,1.00
2019-04-20T17:52:17.317Z,1.00
2019-04-20T17:55:55.338Z,1.00
2019-04-20T18:00:58.174Z,1.00
2019-04-20T18:06:39.265Z,1.00
2019-04-20T18:11:07.616Z,1.00
2019-04-20T18:16:16.729Z,1.00
2019-04-20T18:20:12.843Z,1.00
2019-04-20T18:26:04.317Z,1.00
2019-04-20T18:30:36.237Z,1.00
2019-04-20T18:35:02.730Z,1.00
2019-04-20T18:40:03.742Z,1.00
2019-04-20T18:45:26.365Z,1.00
2019-04-20T18:49:59.884Z,1.00
2019-04-20T18:54:28.480Z,1.60
2019-04-20T18:59:05.187Z,4.10
2019-04-20T19:03:57.674Z,3.60
2019-04-20T19:08:55.425Z,7.20
2019-04-20T19:13:50.924Z,7.20
2019-04-20T19:19:12.424Z,7.00
2019-04-20T19:23:25.493Z,7.30
2019-04-20T19:28:36.902Z,9.60
2019-04-20T19:38:20.619Z,11.20
2019-04-20T19:43:15.464Z,11.30
2019-04-20T19:48:36.752Z,11.60
2019-04-20T19:53:30.002Z,12.50
2019-04-20T19:58:13.832Z,12.70
2019-04-20T20:02:18.504Z,13.00
2019-04-20T20:07:37.673Z,12.90
2019-04-20T20:12:16.094Z,11.70
2019-04-20T20:22:24.939Z,13.50
2019-04-20T20:26:56.167Z,16.10
2019-04-20T20:32:17.571Z,16.30
2019-04-20T20:36:43.415Z,16.80
2019-04-20T20:41:44.786Z,17.70
2019-04-20T20:46:38.324Z,18.10
2019-04-20T20:52:00.734Z,18.40
2019-04-20T20:56:05.976Z,18.70
2019-04-20T21:01:02.690Z,20.40
2019-04-20T21:05:25.570Z,20.10
2019-04-20T21:10:40.919Z,20.00
2019-04-20T21:15:23.086Z,20.10
2019-04-20T21:20:53.472Z,20.30
2019-04-20T21:24:54.937Z,21.80
2019-04-20T21:29:55.080Z,21.40
2019-04-20T21:34:35.642Z,23.70
2019-04-20T21:39:51.583Z,24.00
2019-04-20T21:44:35.547Z,23.40
2019-04-20T21:49:51.446Z,22.50
2019-04-20T21:54:04.690Z,23.70
2019-04-20T21:59:04.300Z,23.50
2019-04-20T22:03:42.981Z,26.10
2019-04-20T22:08:45.822Z,28.50
2019-04-20T22:13:41.766Z,25.60
2019-04-20T22:18:25.036Z,25.00
2019-04-20T22:23:50.980Z,25.70
2019-04-20T22:28:04.972Z,25.90
2019-04-20T22:32:56.562Z,26.30
2019-04-20T22:37:42.690Z,27.00
2019-04-20T22:42:53.079Z,27.70
2019-04-20T22:47:33.947Z,27.50
2019-04-20T22:52:48.513Z,27.50
2019-04-20T22:57:46.862Z,29.30
2019-04-20T23:02:06.444Z,31.20
2019-04-20T23:06:55.498Z,30.60
2019-04-20T23:11:42.815Z,29.80
2019-04-20T23:16:48.993Z,28.50
2019-04-20T23:21:26.078Z,26.60
2019-04-20T23:26:35.948Z,27.50
2019-04-20T23:31:23.812Z,29.50
2019-04-20T23:36:06.703Z,28.70
2019-04-20T23:40:50.463Z,29.20
2019-04-20T23:45:51.413Z,28.40
2019-04-20T23:51:28.779Z,30.10
2019-04-20T23:55:27.485Z,33.60
