createdAt,value
2023-02-02T00:00:03.820Z,99.90
2023-02-02T00:03:05.948Z,99.90
2023-02-02T00:06:08.261Z,99.90
2023-02-02T00:09:12.655Z,99.90
2023-02-02T00:12:14.781Z,99.90
2023-02-02T00:15:16.927Z,99.90
2023-02-02T00:18:19.037Z,99.90
2023-02-02T00:21:21.163Z,99.90
2023-02-02T00:24:23.800Z,99.90
2023-02-02T00:27:25.894Z,99.90
2023-02-02T00:30:28.382Z,99.90
2023-02-02T00:33:30.543Z,99.90
2023-02-02T00:36:32.697Z,99.90
2023-02-02T00:39:36.040Z,99.90
2023-02-02T00:42:38.208Z,99.90
2023-02-02T00:45:40.550Z,99.90
2023-02-02T00:48:43.165Z,99.90
2023-02-02T00:51:45.326Z,99.90
2023-02-02T00:54:47.557Z,99.90
2023-02-02T00:57:49.628Z,99.90
2023-02-02T01:00:52.369Z,99.90
2023-02-02T01:03:54.831Z,99.90
2023-02-02T01:06:56.897Z,99.90
2023-02-02T01:09:59.147Z,99.90
2023-02-02T01:13:01.746Z,99.90
2023-02-02T01:16:05.174Z,99.90
2023-02-02T01:19:07.238Z,99.90
2023-02-02T01:22:09.872Z,99.90
2023-02-02T01:25:12.314Z,99.90
2023-02-02T01:28:14.508Z,99.90
2023-02-02T01:31:19.889Z,99.90
2023-02-02T01:34:22.144Z,99.90
2023-02-02T01:37:24.370Z,99.90
2023-02-02T01:40:26.516Z,99.90
2023-02-02T01:43:44.100Z,99.90
2023-02-02T01:46:46.176Z,99.90
2023-02-02T01:49:48.575Z,99.90
2023-02-02T01:52:53.701Z,99.90
2023-02-02T01:55:56.345Z,99.90
2023-02-02T01:58:59.997Z,99.90
2023-02-02T02:02:03.125Z,99.90
2023-02-02T02:05:06.190Z,99.90
2023-02-02T02:08:23.699Z,99.90
2023-02-02T02:11:26.887Z,99.90
2023-02-02T02:14:47.841Z,99.90
2023-02-02T02:17:58.402Z,99.90
2023-02-02T02:21:44.649Z,99.90
2023-02-02T02:25:23.930Z,99.90
2023-02-02T02:28:59.501Z,99.90
2023-02-02T02:32:09.065Z,99.90
2023-02-02T02:35:41.516Z,99.90
2023-02-02T02:39:15.967Z,99.90
2023-02-02T02:42:23.292Z,99.90
2023-02-02T02:45:28.093Z,99.90
2023-02-02T02:48:30.403Z,99.90
2023-02-02T02:51:41.361Z,99.90
2023-02-02T02:54:55.100Z,99.90
2023-02-02T02:58:19.560Z,99.90
2023-02-02T03:01:38.281Z,99.90
2023-02-02T03:04:43.825Z,99.90
2023-02-02T03:08:19.245Z,99.90
2023-02-02T03:11:21.414Z,99.90
2023-02-02T03:14:23.438Z,99.90
2023-02-02T03:17:27.816Z,99.90
2023-02-02T03:20:30.174Z,99.90
2023-02-02T03:23:32.230Z,99.90
2023-02-02T03:26:35.123Z,99.90
2023-02-02T03:29:37.462Z,99.90
2023-02-02T03:32:40.228Z,99.90
2023-02-02T03:35:42.422Z,99.90
2023-02-02T03:38:44.599Z,99.90
2023-02-02T03:41:46.698Z,99.90
2023-02-02T03:44:48.789Z,99.90
2023-02-02T03:47:50.891Z,99.90
2023-02-02T03:50:53.337Z,99.90
2023-02-02T03:53:55.420Z,99.90
2023-02-02T03:56:57.722Z,99.90
2023-02-02T03:59:59.943Z,99.90
2023-02-02T04:03:02.092Z,99.90
2023-02-02T04:06:04.527Z,99.90
2023-02-02T04:09:06.646Z,99.90
2023-02-02T04:12:08.763Z,99.90
2023-02-02T04:15:11.511Z,99.90
2023-02-02T04:18:13.638Z,99.90
2023-02-02T04:21:15.841Z,99.90
2023-02-02T04:24:17.909Z,99.90
2023-02-02T04:27:20.195Z,99.90
2023-02-02T04:30:22.402Z,99.90
2023-02-02T04:33:26.463Z,99.90
2023-02-02T04:36:28.552Z,99.90
2023-02-02T04:39:31.224Z,99.90
2023-02-02T04:42:35.059Z,99.90
2023-02-02T04:45:37.786Z,99.90
2023-02-02T04:48:41.422Z,99.90
2023-02-02T04:51:44.130Z,99.90
2023-02-02T04:54:46.194Z,99.90
2023-02-02T04:57:48.323Z,99.90
2023-02-02T05:00:50.579Z,99.90
2023-02-02T05:03:53.001Z,99.90
2023-02-02T05:06:55.131Z,99.90
2023-02-02T05:09:57.204Z,99.90
2023-02-02T05:12:59.350Z,99.90
2023-02-02T05:16:01.399Z,99.90
2023-02-02T05:19:03.598Z,99.90
2023-02-02T05:22:05.714Z,99.90
2023-02-02T05:25:08.796Z,99.90
2023-02-02T05:28:10.862Z,99.90
2023-02-02T05:31:13.023Z,99.90
2023-02-02T05:34:15.212Z,99.90
2023-02-02T05:37:17.273Z,99.90
2023-02-02T05:40:19.462Z,99.90
2023-02-02T05:43:25.614Z,99.90
2023-02-02T05:46:27.900Z,99.90
2023-02-02T05:49:30.389Z,99.90
2023-02-02T05:52:34.749Z,99.90
2023-02-02T05:55:36.875Z,99.90
2023-02-02T05:58:39.299Z,99.90
2023-02-02T06:01:41.615Z,99.90
2023-02-02T06:04:43.775Z,99.90
2023-02-02T06:07:45.874Z,99.90
2023-02-02T06:10:48.136Z,99.90
2023-02-02T06:13:50.476Z,99.90
2023-02-02T06:16:52.637Z,99.90
2023-02-02T06:19:54.779Z,99.90
2023-02-02T06:22:56.853Z,99.90
2023-02-02T06:25:59.628Z,99.90
2023-02-02T06:29:01.764Z,99.90
2023-02-02T06:32:04.100Z,99.90
2023-02-02T06:35:06.891Z,99.90
2023-02-02T06:38:09.107Z,99.90
2023-02-02T06:41:11.245Z,99.90
2023-02-02T06:44:15.325Z,99.90
2023-02-02T06:47:17.392Z,99.90
2023-02-02T06:50:19.805Z,99.90
2023-02-02T06:53:24.823Z,99.90
2023-02-02T06:56:26.986Z,99.90
2023-02-02T06:59:29.147Z,99.90
2023-02-02T07:02:32.089Z,99.90
2023-02-02T07:05:34.549Z,99.90
2023-02-02T07:08:37.028Z,99.90
2023-02-02T07:11:41.943Z,99.90
2023-02-02T07:14:47.831Z,99.90
2023-02-02T07:17:50.101Z,99.90
2023-02-02T07:20:52.374Z,99.90
2023-02-02T07:23:54.810Z,99.90
2023-02-02T07:26:58.165Z,99.90
2023-02-02T07:30:00.610Z,99.90
2023-02-02T07:33:02.804Z,99.90
2023-02-02T07:36:05.399Z,99.90
2023-02-02T07:39:07.862Z,99.90
2023-02-02T07:42:13.495Z,99.90
2023-02-02T07:45:35.813Z,99.90
2023-02-02T07:48:38.208Z,99.90
2023-02-02T07:51:43.865Z,99.90
2023-02-02T07:54:48.726Z,99.90
2023-02-02T07:57:55.429Z,99.90
2023-02-02T08:01:01.655Z,99.90
2023-02-02T08:04:04.318Z,99.90
2023-02-02T08:07:06.518Z,99.90
2023-02-02T08:10:09.468Z,99.90
2023-02-02T08:13:11.745Z,99.90
2023-02-02T08:16:14.107Z,99.90
2023-02-02T08:19:16.367Z,99.90
2023-02-02T08:22:20.326Z,99.90
2023-02-02T08:25:22.890Z,99.90
2023-02-02T08:28:25.457Z,99.90
2023-02-02T08:31:31.276Z,99.90
2023-02-02T08:34:36.870Z,99.90
2023-02-02T08:37:39.022Z,99.90
2023-02-02T08:40:41.321Z,99.90
2023-02-02T08:43:44.129Z,99.90
2023-02-02T08:46:46.353Z,99.90
2023-02-02T08:49:48.642Z,99.90
2023-02-02T08:52:50.767Z,99.90
2023-02-02T08:56:04.010Z,99.90
2023-02-02T08:59:06.290Z,99.90
2023-02-02T09:02:11.065Z,99.90
2023-02-02T09:05:13.219Z,99.90
2023-02-02T09:08:15.309Z,99.90
2023-02-02T09:11:19.429Z,99.90
2023-02-02T09:14:21.572Z,99.90
2023-02-02T09:17:24.214Z,99.90
2023-02-02T09:20:26.300Z,99.90
2023-02-02T09:23:33.235Z,99.90
2023-02-02T09:26:35.539Z,99.90
2023-02-02T09:29:37.688Z,99.90
2023-02-02T09:32:39.857Z,99.90
2023-02-02T09:35:41.955Z,99.90
2023-02-02T09:38:44.780Z,99.90
2023-02-02T09:42:05.419Z,99.90
2023-02-02T09:45:33.688Z,99.90
2023-02-02T09:48:44.847Z,99.90
2023-02-02T09:51:55.340Z,99.90
2023-02-02T09:55:07.061Z,99.90
2023-02-02T09:58:21.195Z,99.90
2023-02-02T10:01:42.852Z,99.90
2023-02-02T10:04:49.189Z,99.90
2023-02-02T10:07:56.712Z,99.90
2023-02-02T10:11:00.633Z,99.90
2023-02-02T10:14:34.734Z,99.90
2023-02-02T10:17:58.587Z,99.90
2023-02-02T10:21:10.842Z,99.90
2023-02-02T10:24:22.154Z,99.90
2023-02-02T10:27:36.899Z,99.90
2023-02-02T10:30:50.610Z,99.90
2023-02-02T10:34:26.150Z,99.90
2023-02-02T10:37:37.959Z,99.90
2023-02-02T10:40:47.661Z,99.90
2023-02-02T10:44:00.172Z,99.90
2023-02-02T10:47:06.332Z,99.90
2023-02-02T10:50:21.889Z,99.90
2023-02-02T10:53:28.341Z,99.90
2023-02-02T10:56:37.263Z,99.90
2023-02-02T10:59:49.245Z,99.90
2023-02-02T11:02:53.292Z,99.90
2023-02-02T11:06:17.651Z,99.90
2023-02-02T11:09:33.753Z,99.90
2023-02-02T11:12:40.012Z,99.90
2023-02-02T11:15:42.175Z,99.90
2023-02-02T11:18:44.990Z,99.90
2023-02-02T11:21:53.597Z,99.90
2023-02-02T11:24:57.161Z,99.90
2023-02-02T11:28:00.728Z,99.90
2023-02-02T11:31:03.220Z,99.90
2023-02-02T11:34:15.082Z,99.90
2023-02-02T11:37:23.630Z,99.90
2023-02-02T11:40:28.769Z,99.90
2023-02-02T11:43:41.034Z,99.90
2023-02-02T11:46:43.783Z,99.90
2023-02-02T11:49:46.339Z,99.90
2023-02-02T11:52:52.031Z,99.90
2023-02-02T11:55:55.447Z,99.90
2023-02-02T11:59:00.844Z,99.90
2023-02-02T12:02:28.678Z,99.90
2023-02-02T12:05:36.567Z,99.90
2023-02-02T12:08:38.664Z,99.90
2023-02-02T12:12:00.040Z,99.90
2023-02-02T12:15:14.304Z,99.90
2023-02-02T12:18:39.256Z,99.90
2023-02-02T12:21:50.721Z,99.90
2023-02-02T12:24:55.606Z,99.90
2023-02-02T12:28:11.702Z,99.90
2023-02-02T12:31:40.734Z,99.90
2023-02-02T12:35:01.481Z,99.90
2023-02-02T12:38:21.640Z,99.90
2023-02-02T12:42:01.530Z,99.90
2023-02-02T12:45:34.398Z,99.90
2023-02-02T12:48:49.707Z,99.90
2023-02-02T12:52:03.198Z,99.90
2023-02-02T12:55:15.466Z,99.90
2023-02-02T12:58:38.954Z,99.90
2023-02-02T13:02:03.707Z,99.90
2023-02-02T13:05:20.343Z,97.80
2023-02-02T13:08:46.986Z,99.10
2023-02-02T13:11:57.917Z,97.10
2023-02-02T13:15:07.706Z,97.90
2023-02-02T13:18:45.498Z,99.40
2023-02-02T13:21:48.543Z,99.70
2023-02-02T13:24:52.950Z,99.90
2023-02-02T13:27:56.592Z,99.90
2023-02-02T13:31:05.412Z,99.90
2023-02-02T13:34:14.138Z,99.90
2023-02-02T13:37:42.642Z,99.90
2023-02-02T13:40:45.207Z,99.90
2023-02-02T13:44:07.788Z,99.90
2023-02-02T13:47:26.361Z,99.90
2023-02-02T13:50:31.053Z,99.90
2023-02-02T13:54:10.145Z,99.90
2023-02-02T13:57:26.925Z,99.90
2023-02-02T14:00:38.476Z,99.90
2023-02-02T14:03:43.660Z,99.90
2023-02-02T14:06:59.140Z,99.90
2023-02-02T14:10:01.512Z,99.90
2023-02-02T14:13:28.707Z,99.90
2023-02-02T14:16:33.685Z,99.90
2023-02-02T14:19:35.777Z,99.90
2023-02-02T14:22:44.663Z,99.90
2023-02-02T14:25:54.275Z,99.90
2023-02-02T14:28:57.028Z,99.90
2023-02-02T14:32:22.971Z,99.90
2023-02-02T14:35:26.080Z,99.90
2023-02-02T14:39:01.018Z,99.90
2023-02-02T14:42:43.236Z,99.90
2023-02-02T14:46:10.447Z,99.90
2023-02-02T14:49:17.093Z,99.90
2023-02-02T14:52:22.707Z,99.90
2023-02-02T14:55:25.619Z,99.90
2023-02-02T14:58:36.055Z,99.90
2023-02-02T15:01:38.887Z,99.90
2023-02-02T15:04:41.433Z,99.90
2023-02-02T15:07:54.673Z,99.90
2023-02-02T15:11:23.069Z,99.90
2023-02-02T15:14:49.507Z,99.90
2023-02-02T15:18:04.634Z,99.90
2023-02-02T15:21:08.818Z,99.90
2023-02-02T15:24:21.770Z,99.90
2023-02-02T15:27:25.200Z,99.90
2023-02-02T15:30:33.550Z,99.90
2023-02-02T15:33:42.074Z,99.90
2023-02-02T15:36:46.771Z,99.90
2023-02-02T15:39:56.527Z,99.90
2023-02-02T15:43:06.336Z,99.90
2023-02-02T15:46:13.443Z,99.90
2023-02-02T15:49:35.821Z,99.90
2023-02-02T15:52:46.748Z,99.90
2023-02-02T15:55:49.179Z,99.90
2023-02-02T15:58:56.801Z,99.90
2023-02-02T16:02:10.806Z,99.90
2023-02-02T16:05:32.017Z,99.90
2023-02-02T16:08:37.892Z,97.20
2023-02-02T16:11:43.423Z,95.60
2023-02-02T16:14:51.582Z,92.80
2023-02-02T16:18:13.387Z,92.70
2023-02-02T16:21:23.511Z,93.20
2023-02-02T16:24:35.007Z,93.30
2023-02-02T16:27:37.817Z,95.10
2023-02-02T16:30:40.573Z,94.70
2023-02-02T16:33:44.899Z,95.70
2023-02-02T16:37:05.998Z,96.30
2023-02-02T16:40:37.580Z,97.40
2023-02-02T16:43:45.831Z,97.40
2023-02-02T16:46:49.774Z,97.10
2023-02-02T16:50:08.280Z,98.20
2023-02-02T16:53:22.366Z,98.10
2023-02-02T16:56:24.445Z,98.90
2023-02-02T16:59:40.464Z,98.80
2023-02-02T17:02:48.275Z,99.30
2023-02-02T17:05:55.898Z,99.50
2023-02-02T17:09:15.300Z,99.20
2023-02-02T17:12:35.236Z,99.90
2023-02-02T17:15:37.963Z,99.80
2023-02-02T17:18:40.469Z,99.90
2023-02-02T17:21:43.009Z,99.90
2023-02-02T17:24:48.277Z,99.90
2023-02-02T17:27:50.977Z,99.90
2023-02-02T17:31:00.318Z,99.90
2023-02-02T17:34:02.906Z,99.90
2023-02-02T17:37:05.569Z,99.90
2023-02-02T17:40:19.249Z,99.90
2023-02-02T17:43:22.857Z,99.90
2023-02-02T17:46:28.412Z,99.90
2023-02-02T17:49:31.320Z,99.90
2023-02-02T17:52:34.423Z,99.90
2023-02-02T17:55:39.882Z,99.90
2023-02-02T17:58:43.542Z,99.90
2023-02-02T18:01:46.415Z,99.90
2023-02-02T18:04:49.160Z,99.90
2023-02-02T18:07:51.711Z,99.90
2023-02-02T18:10:54.401Z,99.90
2023-02-02T18:13:57.022Z,99.90
2023-02-02T18:16:59.877Z,99.90
2023-02-02T18:20:03.105Z,99.90
2023-02-02T18:23:05.828Z,99.90
2023-02-02T18:26:14.556Z,99.90
2023-02-02T18:29:17.915Z,99.90
2023-02-02T18:32:20.988Z,99.90
2023-02-02T18:35:25.574Z,99.90
2023-02-02T18:38:28.772Z,99.90
2023-02-02T18:41:31.516Z,99.90
2023-02-02T18:44:36.341Z,99.90
2023-02-02T18:47:41.329Z,99.90
2023-02-02T18:50:45.612Z,99.90
2023-02-02T18:53:49.632Z,99.90
2023-02-02T18:56:52.679Z,99.90
2023-02-02T18:59:55.707Z,99.90
2023-02-02T19:03:00.325Z,99.90
2023-02-02T19:06:24.805Z,99.90
2023-02-02T19:09:30.395Z,99.90
2023-02-02T19:12:33.343Z,99.90
2023-02-02T19:15:39.493Z,99.90
2023-02-02T19:18:42.948Z,99.90
2023-02-02T19:21:46.028Z,99.90
2023-02-02T19:24:49.588Z,99.90
2023-02-02T19:27:52.513Z,99.90
2023-02-02T19:31:02.021Z,99.90
2023-02-02T19:34:13.605Z,99.90
2023-02-02T19:37:30.627Z,99.90
2023-02-02T19:40:34.420Z,99.90
2023-02-02T19:43:37.414Z,99.90
2023-02-02T19:46:44.142Z,99.90
2023-02-02T19:49:47.631Z,99.90
2023-02-02T19:52:51.443Z,99.90
2023-02-02T19:55:54.674Z,99.90
2023-02-02T19:58:59.248Z,99.90
2023-02-02T20:02:21.262Z,99.90
2023-02-02T20:05:26.603Z,99.90
2023-02-02T20:08:40.186Z,99.90
2023-02-02T20:11:45.206Z,99.90
2023-02-02T20:14:48.781Z,99.90
2023-02-02T20:17:54.384Z,99.90
2023-02-02T20:20:57.992Z,99.90
2023-02-02T20:24:00.916Z,99.90
2023-02-02T20:27:32.758Z,99.90
2023-02-02T20:30:35.747Z,99.90
2023-02-02T20:33:43.351Z,99.90
2023-02-02T20:36:47.430Z,99.90
2023-02-02T20:39:56.999Z,99.90
2023-02-02T20:42:59.884Z,99.90
2023-02-02T20:46:02.704Z,99.90
2023-02-02T20:49:06.165Z,99.90
2023-02-02T20:52:12.126Z,99.90
2023-02-02T20:55:16.169Z,99.90
2023-02-02T20:58:21.939Z,99.90
2023-02-02T21:01:27.618Z,99.90
2023-02-02T21:04:30.083Z,99.90
2023-02-02T21:07:32.784Z,99.90
2023-02-02T21:10:35.036Z,99.90
2023-02-02T21:13:37.713Z,99.90
2023-02-02T21:16:39.841Z,99.90
2023-02-02T21:19:42.848Z,99.90
2023-02-02T21:22:45.932Z,99.90
2023-02-02T21:25:48.561Z,99.90
2023-02-02T21:28:50.908Z,99.90
2023-02-02T21:31:58.723Z,99.90
2023-02-02T21:35:01.007Z,99.90
2023-02-02T21:38:12.443Z,99.90
2023-02-02T21:41:15.782Z,99.90
2023-02-02T21:44:19.857Z,99.90
2023-02-02T21:47:34.933Z,99.90
2023-02-02T21:50:40.633Z,99.90
2023-02-02T21:53:42.703Z,99.90
2023-02-02T21:56:44.896Z,99.90
2023-02-02T21:59:55.263Z,99.90
2023-02-02T22:02:59.047Z,99.90
2023-02-02T22:06:23.288Z,99.90
2023-02-02T22:09:38.307Z,99.90
2023-02-02T22:12:41.883Z,99.90
2023-02-02T22:15:47.351Z,99.90
2023-02-02T22:18:49.631Z,99.90
2023-02-02T22:21:52.087Z,99.90
2023-02-02T22:25:02.471Z,99.90
2023-02-02T22:28:26.146Z,99.90
2023-02-02T22:31:28.313Z,99.90
2023-02-02T22:34:30.454Z,99.90
2023-02-02T22:37:32.515Z,99.90
2023-02-02T22:40:35.262Z,99.90
2023-02-02T22:43:37.328Z,99.90
2023-02-02T22:46:39.451Z,99.90
2023-02-02T22:49:41.552Z,99.90
2023-02-02T22:52:44.205Z,99.90
2023-02-02T22:55:46.237Z,99.90
2023-02-02T22:58:48.326Z,99.90
2023-02-02T23:01:50.408Z,99.90
2023-02-02T23:04:52.490Z,99.90
2023-02-02T23:07:54.599Z,99.90
2023-02-02T23:10:57.025Z,99.90
2023-02-02T23:13:59.106Z,99.90
2023-02-02T23:17:01.185Z,99.90
2023-02-02T23:20:06.143Z,99.90
2023-02-02T23:23:08.383Z,99.90
2023-02-02T23:26:10.435Z,99.90
2023-02-02T23:29:12.890Z,99.90
2023-02-02T23:32:15.012Z,99.90
2023-02-02T23:35:17.264Z,99.90
2023-02-02T23:38:19.347Z,99.90
2023-02-02T23:41:22.012Z,99.90
2023-02-02T23:44:24.246Z,99.90
2023-02-02T23:47:26.590Z,99.90
2023-02-02T23:50:29.720Z,99.90
2023-02-02T23:53:31.956Z,99.90
2023-02-02T23:56:34.141Z,99.90
2023-02-02T23:59:36.306Z,99.90
