createdAt,value
2022-11-29T00:01:20.401Z,101637.88
2022-11-29T00:03:48.125Z,101636.75
2022-11-29T00:06:20.346Z,101643.34
2022-11-29T00:08:47.628Z,101638.03
2022-11-29T00:11:54.462Z,101645.03
2022-11-29T00:14:21.776Z,101640.03
2022-11-29T00:16:53.343Z,101642.84
2022-11-29T00:19:20.240Z,101650.63
2022-11-29T00:21:46.827Z,101647.16
2022-11-29T00:24:13.578Z,101656.13
2022-11-29T00:26:40.200Z,101656.94
2022-11-29T00:29:06.638Z,101652.69
2022-11-29T00:31:33.746Z,101651.19
2022-11-29T00:34:02.906Z,101653.56
2022-11-29T00:36:30.101Z,101651.25
2022-11-29T00:38:56.655Z,101649.75
2022-11-29T00:41:23.134Z,101649.81
2022-11-29T00:43:49.556Z,101655.66
2022-11-29T00:46:16.362Z,101655.72
2022-11-29T00:48:42.887Z,101658.78
2022-11-29T00:51:12.296Z,101654.97
2022-11-29T00:53:44.742Z,101652.66
2022-11-29T00:56:12.069Z,101648.44
2022-11-29T00:58:39.038Z,101649.19
2022-11-29T01:01:05.972Z,101654.28
2022-11-29T01:03:32.693Z,101649.69
2022-11-29T01:06:08.683Z,101647.41
2022-11-29T01:08:35.482Z,101652.81
2022-11-29T01:11:11.636Z,101656.34
2022-11-29T01:13:38.565Z,101653.72
2022-11-29T01:16:07.782Z,101660.66
2022-11-29T01:18:34.882Z,101657.97
2022-11-29T01:21:11.250Z,101652.66
2022-11-29T01:23:38.165Z,101649.84
2022-11-29T01:26:25.969Z,101649.94
2022-11-29T01:28:54.315Z,101650.31
2022-11-29T01:31:24.924Z,101653.44
2022-11-29T01:33:55.619Z,101653.09
2022-11-29T01:36:22.646Z,101649.28
2022-11-29T01:38:49.094Z,101653.16
2022-11-29T01:41:21.119Z,101646.22
2022-11-29T01:43:58.823Z,101642.00
2022-11-29T01:46:26.391Z,101649.78
2022-11-29T01:48:57.276Z,101652.47
2022-11-29T01:51:25.375Z,101647.13
2022-11-29T01:53:51.874Z,101650.94
2022-11-29T01:56:18.493Z,101656.03
2022-11-29T01:58:45.401Z,101659.91
2022-11-29T02:01:12.857Z,101647.53
2022-11-29T02:03:39.840Z,101653.38
2022-11-29T02:06:07.715Z,101655.31
2022-11-29T02:08:40.258Z,101653.03
2022-11-29T02:11:35.696Z,101660.38
2022-11-29T02:14:02.097Z,101652.28
2022-11-29T02:16:56.923Z,101654.63
2022-11-29T02:19:51.409Z,101658.94
2022-11-29T02:22:20.833Z,101655.09
2022-11-29T02:25:05.926Z,101665.16
2022-11-29T02:27:47.331Z,101661.34
2022-11-29T02:30:32.684Z,101671.00
2022-11-29T02:33:26.791Z,101666.41
2022-11-29T02:36:15.105Z,101662.19
2022-11-29T02:39:00.191Z,101664.56
2022-11-29T02:42:04.551Z,101660.72
2022-11-29T02:44:40.002Z,101664.19
2022-11-29T02:47:24.785Z,101663.84
2022-11-29T02:49:54.025Z,101666.13
2022-11-29T02:52:41.606Z,101666.19
2022-11-29T02:55:29.509Z,101670.06
2022-11-29T02:58:02.761Z,101665.09
2022-11-29T03:00:29.674Z,101667.38
2022-11-29T03:03:11.887Z,101668.56
2022-11-29T03:06:15.943Z,101669.00
2022-11-29T03:08:48.380Z,101669.75
2022-11-29T03:11:47.309Z,101680.97
2022-11-29T03:14:24.757Z,101675.56
2022-11-29T03:16:57.214Z,101680.63
2022-11-29T03:19:54.193Z,101686.47
2022-11-29T03:22:39.070Z,101688.03
2022-11-29T03:25:24.258Z,101692.25
2022-11-29T03:27:57.894Z,101691.50
2022-11-29T03:30:24.649Z,101689.56
2022-11-29T03:33:14.575Z,101691.16
2022-11-29T03:35:48.129Z,101696.56
2022-11-29T03:38:44.219Z,101701.63
2022-11-29T03:41:25.834Z,101702.78
2022-11-29T03:44:00.546Z,101707.44
2022-11-29T03:46:42.497Z,101705.91
2022-11-29T03:49:41.464Z,101713.66
2022-11-29T03:52:27.496Z,101709.81
2022-11-29T03:55:09.004Z,101716.38
2022-11-29T03:58:00.131Z,101712.13
2022-11-29T04:00:41.111Z,101704.44
2022-11-29T04:03:29.723Z,101712.56
2022-11-29T04:06:14.840Z,101717.19
2022-11-29T04:09:12.408Z,101711.06
2022-11-29T04:11:58.851Z,101714.13
2022-11-29T04:14:33.837Z,101719.97
2022-11-29T04:17:37.951Z,101720.41
2022-11-29T04:20:26.434Z,101719.59
2022-11-29T04:23:19.021Z,101718.06
2022-11-29T04:26:21.386Z,101718.50
2022-11-29T04:29:06.379Z,101717.72
2022-11-29T04:31:32.945Z,101721.19
2022-11-29T04:34:18.592Z,101727.00
2022-11-29T04:36:56.991Z,101725.47
2022-11-29T04:39:32.088Z,101730.13
2022-11-29T04:42:24.416Z,101730.88
2022-11-29T04:44:53.984Z,101728.59
2022-11-29T04:47:48.595Z,101736.34
2022-11-29T04:50:57.564Z,101736.00
2022-11-29T04:53:47.843Z,101736.00
2022-11-29T04:56:23.114Z,101741.75
2022-11-29T04:58:55.273Z,101751.03
2022-11-29T05:01:33.508Z,101752.63
2022-11-29T05:04:20.136Z,101760.75
2022-11-29T05:06:55.694Z,101759.56
2022-11-29T05:09:31.905Z,101757.28
2022-11-29T05:12:35.899Z,101762.72
2022-11-29T05:15:45.073Z,101758.09
2022-11-29T05:18:11.509Z,101763.91
2022-11-29T05:21:08.821Z,101765.84
2022-11-29T05:23:51.085Z,101763.56
2022-11-29T05:26:36.929Z,101765.91
2022-11-29T05:29:08.620Z,101770.91
2022-11-29T05:31:56.812Z,101783.66
2022-11-29T05:34:46.777Z,101784.81
2022-11-29T05:37:42.693Z,101786.75
2022-11-29T05:40:20.605Z,101784.47
2022-11-29T05:43:14.954Z,101792.97
2022-11-29T05:45:52.440Z,101801.50
2022-11-29T05:48:32.865Z,101801.09
2022-11-29T05:51:11.635Z,101804.56
2022-11-29T05:54:00.171Z,101800.69
2022-11-29T05:56:59.160Z,101798.28
2022-11-29T05:59:30.170Z,101803.22
2022-11-29T06:02:15.395Z,101808.09
2022-11-29T06:04:57.247Z,101810.28
2022-11-29T06:07:38.993Z,101815.94
2022-11-29T06:10:06.770Z,101812.31
2022-11-29T06:12:35.904Z,101816.78
2022-11-29T06:15:13.686Z,101821.28
2022-11-29T06:20:35.566Z,101821.59
2022-11-29T06:23:20.999Z,101822.19
2022-11-29T06:26:29.191Z,101827.81
2022-11-29T06:29:34.216Z,101827.97
2022-11-29T06:32:11.130Z,101835.88
2022-11-29T06:34:48.998Z,101838.47
2022-11-29T06:37:25.682Z,101838.69
2022-11-29T06:39:53.709Z,101842.41
2022-11-29T06:42:20.162Z,101851.94
2022-11-29T06:44:47.477Z,101844.84
2022-11-29T06:47:30.568Z,101855.53
2022-11-29T06:50:35.906Z,101855.06
2022-11-29T06:53:08.408Z,101850.66
2022-11-29T06:55:56.893Z,101854.06
2022-11-29T06:58:49.516Z,101855.94
2022-11-29T07:01:43.942Z,101853.56
2022-11-29T07:04:25.635Z,101860.09
2022-11-29T07:06:52.488Z,101856.97
2022-11-29T07:09:22.403Z,101864.69
2022-11-29T07:11:49.125Z,101864.25
2022-11-29T07:14:15.872Z,101861.53
2022-11-29T07:16:57.038Z,101864.25
2022-11-29T07:19:32.819Z,101870.03
2022-11-29T07:22:09.886Z,101877.41
2022-11-29T07:25:05.485Z,101870.03
2022-11-29T07:27:53.624Z,101876.22
2022-11-29T07:30:24.710Z,101881.66
2022-11-29T07:33:00.732Z,101887.50
2022-11-29T07:35:45.722Z,101885.09
2022-11-29T07:38:21.992Z,101893.22
2022-11-29T07:41:00.628Z,101895.94
2022-11-29T07:43:35.848Z,101889.78
2022-11-29T07:46:02.380Z,101887.81
2022-11-29T07:48:28.841Z,101889.78
2022-11-29T07:50:56.158Z,101895.94
2022-11-29T07:53:23.618Z,101892.06
2022-11-29T07:55:50.818Z,101897.47
2022-11-29T07:58:18.305Z,101905.22
2022-11-29T08:00:45.598Z,101913.00
2022-11-29T08:03:12.449Z,101909.47
2022-11-29T08:05:39.045Z,101909.78
2022-11-29T08:08:06.315Z,101915.59
2022-11-29T08:10:32.958Z,101916.66
2022-11-29T08:12:59.413Z,101914.31
2022-11-29T08:15:26.140Z,101916.97
2022-11-29T08:17:53.204Z,101921.94
2022-11-29T08:20:20.082Z,101919.56
2022-11-29T08:22:57.390Z,101924.22
2022-11-29T08:25:24.470Z,101920.69
2022-11-29T08:27:51.725Z,101924.50
2022-11-29T08:30:22.002Z,101925.28
2022-11-29T08:32:52.039Z,101917.47
2022-11-29T08:35:23.787Z,101925.59
2022-11-29T08:37:50.644Z,101922.47
2022-11-29T08:40:17.418Z,101918.59
2022-11-29T08:42:44.036Z,101925.88
2022-11-29T08:45:11.353Z,101928.94
2022-11-29T08:47:38.976Z,101928.09
2022-11-29T08:50:14.153Z,101931.91
2022-11-29T08:53:05.313Z,101933.84
2022-11-29T08:55:38.832Z,101937.16
2022-11-29T08:58:07.863Z,101935.19
2022-11-29T09:00:34.888Z,101943.13
2022-11-29T09:03:21.669Z,101941.50
2022-11-29T09:05:48.106Z,101949.47
2022-11-29T09:08:14.635Z,101949.47
2022-11-29T09:10:42.119Z,101949.06
2022-11-29T09:13:09.995Z,101955.94
2022-11-29T09:15:37.908Z,101956.69
2022-11-29T09:18:05.731Z,101962.13
2022-11-29T09:20:34.004Z,101960.94
2022-11-29T09:23:00.903Z,101965.19
2022-11-29T09:25:28.715Z,101964.75
2022-11-29T09:27:58.363Z,101972.50
2022-11-29T09:30:24.961Z,101977.16
2022-11-29T09:32:51.501Z,101973.22
2022-11-29T09:35:18.070Z,101974.78
2022-11-29T09:37:44.632Z,101978.25
2022-11-29T09:40:23.086Z,101979.34
2022-11-29T09:42:58.133Z,101974.66
2022-11-29T09:45:31.840Z,101982.72
2022-11-29T09:48:16.706Z,101985.41
2022-11-29T09:51:00.976Z,101983.00
2022-11-29T09:53:46.054Z,101983.75
2022-11-29T09:56:23.428Z,101987.56
2022-11-29T09:58:57.756Z,101989.88
2022-11-29T10:01:32.327Z,101982.09
2022-11-29T10:04:04.661Z,101985.88
2022-11-29T10:06:32.683Z,101988.94
2022-11-29T10:09:15.544Z,101987.75
2022-11-29T10:11:50.341Z,101985.38
2022-11-29T10:14:22.536Z,101986.97
2022-11-29T10:17:03.984Z,101995.91
2022-11-29T10:19:41.100Z,101990.47
2022-11-29T10:22:25.355Z,101988.09
2022-11-29T10:24:54.319Z,101991.56
2022-11-29T10:27:23.697Z,101990.38
2022-11-29T10:29:53.395Z,101993.09
2022-11-29T10:32:23.170Z,101994.63
2022-11-29T10:34:49.800Z,101986.47
2022-11-29T10:37:19.480Z,101991.91
2022-11-29T10:40:04.091Z,101995.69
2022-11-29T10:42:49.718Z,101995.63
2022-11-29T10:45:50.561Z,102004.91
2022-11-29T10:48:19.635Z,101997.06
2022-11-29T10:50:48.797Z,101997.00
2022-11-29T10:53:24.285Z,101990.34
2022-11-29T10:56:09.263Z,101997.72
2022-11-29T10:58:36.250Z,101993.06
2022-11-29T11:01:09.417Z,101991.56
2022-11-29T11:03:53.127Z,101993.06
2022-11-29T11:06:41.183Z,101993.13
2022-11-29T11:09:16.553Z,101997.00
2022-11-29T11:11:51.410Z,101994.28
2022-11-29T11:14:31.546Z,101992.75
2022-11-29T11:17:26.204Z,102006.34
2022-11-29T11:20:05.856Z,102002.47
2022-11-29T11:22:33.675Z,102002.19
2022-11-29T11:25:25.774Z,102005.56
2022-11-29T11:27:52.390Z,102004.78
2022-11-29T11:30:28.531Z,102010.13
2022-11-29T11:33:21.369Z,102013.97
2022-11-29T11:36:14.356Z,102007.00
2022-11-29T11:39:11.992Z,102009.94
2022-11-29T11:42:01.069Z,102012.25
2022-11-29T11:44:50.408Z,102012.84
2022-11-29T11:47:20.893Z,102015.47
2022-11-29T11:49:54.059Z,102020.41
2022-11-29T11:52:24.847Z,102016.06
2022-11-29T11:54:58.607Z,102012.91
2022-11-29T11:57:26.385Z,102018.25
2022-11-29T12:00:03.380Z,102019.44
2022-11-29T12:02:38.926Z,102028.25
2022-11-29T12:05:13.173Z,102018.94
2022-11-29T12:10:39.767Z,102015.88
2022-11-29T12:13:17.293Z,102029.91
2022-11-29T12:15:47.224Z,102025.66
2022-11-29T12:18:20.905Z,102034.25
2022-11-29T12:21:06.214Z,102025.00
2022-11-29T12:23:40.447Z,102027.69
2022-11-29T12:26:55.365Z,102032.13
2022-11-29T12:29:15.996Z,102032.81
2022-11-29T12:31:54.969Z,102037.91
2022-11-29T12:34:47.156Z,102033.69
2022-11-29T12:37:30.233Z,102026.25
2022-11-29T12:39:57.393Z,102025.84
2022-11-29T12:42:40.449Z,102028.56
2022-11-29T12:45:36.328Z,102036.03
2022-11-29T12:48:44.539Z,102037.13
2022-11-29T12:51:29.743Z,102045.63
2022-11-29T12:54:31.816Z,102050.00
2022-11-29T12:57:14.792Z,102042.56
2022-11-29T12:59:50.844Z,102048.03
2022-11-29T13:02:48.605Z,102058.16
2022-11-29T13:05:56.961Z,102069.34
2022-11-29T13:08:36.490Z,102070.88
2022-11-29T13:11:33.256Z,102069.34
2022-11-29T13:14:42.192Z,102070.09
2022-11-29T13:17:57.858Z,102066.19
2022-11-29T13:20:51.968Z,102070.03
2022-11-29T13:23:45.731Z,102077.75
2022-11-29T13:26:26.112Z,102069.50
2022-11-29T13:28:52.843Z,102072.53
2022-11-29T13:31:22.521Z,102070.94
2022-11-29T13:33:55.682Z,102072.53
2022-11-29T13:36:29.488Z,102071.78
2022-11-29T13:39:15.541Z,102074.59
2022-11-29T13:41:51.856Z,102076.22
2022-11-29T13:44:37.013Z,102071.22
2022-11-29T13:47:14.699Z,102077.41
2022-11-29T13:50:05.277Z,102076.66
2022-11-29T13:52:38.117Z,102079.38
2022-11-29T13:55:18.333Z,102071.22
2022-11-29T13:58:14.895Z,102069.25
2022-11-29T14:00:47.780Z,102063.81
2022-11-29T14:03:23.283Z,102072.41
2022-11-29T14:05:52.522Z,102072.41
2022-11-29T14:08:48.115Z,102074.47
2022-11-29T14:11:31.633Z,102070.63
2022-11-29T14:14:18.470Z,102072.25
2022-11-29T14:16:52.714Z,102076.56
2022-11-29T14:19:30.081Z,102077.31
2022-11-29T14:22:01.718Z,102081.69
2022-11-29T14:24:37.094Z,102091.00
2022-11-29T14:27:06.660Z,102090.25
2022-11-29T14:29:52.686Z,102091.13
2022-11-29T14:32:49.261Z,102100.13
2022-11-29T14:35:26.740Z,102093.91
2022-11-29T14:38:10.998Z,102096.25
2022-11-29T14:40:40.167Z,102102.16
2022-11-29T14:43:30.558Z,102100.28
2022-11-29T14:46:29.272Z,102110.03
2022-11-29T14:48:56.125Z,102101.97
2022-11-29T14:51:28.679Z,102102.03
2022-11-29T14:54:19.532Z,102102.16
2022-11-29T14:56:47.318Z,102093.63
2022-11-29T14:59:45.522Z,102106.13
2022-11-29T15:02:32.826Z,102105.00
2022-11-29T15:05:18.599Z,102099.25
2022-11-29T15:07:51.422Z,102096.84
2022-11-29T15:10:19.462Z,102103.81
2022-11-29T15:12:48.776Z,102109.25
2022-11-29T15:15:44.797Z,102110.44
2022-11-29T15:18:48.478Z,102104.69
2022-11-29T15:21:57.943Z,102110.97
2022-11-29T15:24:28.579Z,102110.19
2022-11-29T15:26:56.586Z,102121.47
2022-11-29T15:29:23.421Z,102124.63
2022-11-29T15:31:53.698Z,102121.13
2022-11-29T15:34:29.432Z,102126.56
2022-11-29T15:36:55.866Z,102128.53
2022-11-29T15:39:40.275Z,102131.66
2022-11-29T15:42:11.347Z,102136.31
2022-11-29T15:44:44.337Z,102126.66
2022-11-29T15:47:24.665Z,102128.59
2022-11-29T15:49:53.173Z,102134.44
2022-11-29T15:52:28.725Z,102135.97
2022-11-29T15:55:00.771Z,102143.00
2022-11-29T15:57:35.609Z,102145.00
2022-11-29T16:00:25.636Z,102139.56
2022-11-29T16:02:59.855Z,102143.44
2022-11-29T16:05:32.954Z,102147.34
2022-11-29T16:08:20.527Z,102155.50
2022-11-29T16:10:52.796Z,102152.00
2022-11-29T16:13:31.626Z,102156.31
2022-11-29T16:16:15.577Z,102153.59
2022-11-29T16:18:45.070Z,102154.03
2022-11-29T16:21:24.972Z,102149.00
2022-11-29T16:23:51.610Z,102150.22
2022-11-29T16:26:22.837Z,102153.72
2022-11-29T16:28:51.798Z,102151.38
2022-11-29T16:31:20.041Z,102160.72
2022-11-29T16:33:49.105Z,102157.22
2022-11-29T16:36:16.297Z,102154.50
2022-11-29T16:38:49.285Z,102156.91
2022-11-29T16:42:01.164Z,102157.28
2022-11-29T16:44:39.524Z,102155.75
2022-11-29T16:47:17.878Z,102158.47
2022-11-29T16:49:45.025Z,102163.50
2022-11-29T16:52:32.741Z,102162.03
2022-11-29T16:54:59.908Z,102173.66
2022-11-29T16:57:28.702Z,102174.84
2022-11-29T16:59:55.240Z,102183.44
2022-11-29T17:02:21.753Z,102181.13
2022-11-29T17:04:50.743Z,102190.44
2022-11-29T17:07:26.491Z,102195.19
2022-11-29T17:09:53.489Z,102195.25
2022-11-29T17:12:19.979Z,102194.56
2022-11-29T17:14:46.766Z,102195.38
2022-11-29T17:17:18.818Z,102200.53
2022-11-29T17:19:45.371Z,102195.94
2022-11-29T17:22:12.495Z,102203.41
2022-11-29T17:24:42.315Z,102208.44
2022-11-29T17:27:12.961Z,102211.31
2022-11-29T17:29:39.411Z,102215.59
2022-11-29T17:32:05.920Z,102217.59
2022-11-29T17:34:33.317Z,102219.19
2022-11-29T17:36:59.765Z,102217.31
2022-11-29T17:39:26.294Z,102223.97
2022-11-29T17:41:56.022Z,102223.28
2022-11-29T17:44:25.365Z,102224.44
2022-11-29T17:46:54.077Z,102231.81
2022-11-29T17:49:20.704Z,102238.00
2022-11-29T17:51:52.161Z,102237.25
2022-11-29T17:54:22.787Z,102244.19
2022-11-29T17:56:49.557Z,102241.50
2022-11-29T17:59:16.130Z,102241.81
2022-11-29T18:01:42.648Z,102242.53
2022-11-29T18:04:09.279Z,102245.56
2022-11-29T18:06:38.617Z,102249.38
2022-11-29T18:09:07.471Z,102250.44
2022-11-29T18:11:46.969Z,102237.59
2022-11-29T18:14:17.976Z,102240.59
2022-11-29T18:16:47.220Z,102249.44
2022-11-29T18:19:16.495Z,102248.63
2022-11-29T18:21:43.680Z,102250.50
2022-11-29T18:24:10.827Z,102254.34
2022-11-29T18:26:38.018Z,102257.41
2022-11-29T18:29:05.909Z,102256.22
2022-11-29T18:31:35.494Z,102260.44
2022-11-29T18:34:06.831Z,102258.47
2022-11-29T18:36:36.722Z,102252.97
2022-11-29T18:39:09.233Z,102259.19
2022-11-29T18:41:36.364Z,102266.16
2022-11-29T18:44:08.245Z,102258.75
2022-11-29T18:46:37.295Z,102254.06
2022-11-29T18:49:06.210Z,102254.84
2022-11-29T18:51:34.153Z,102248.63
2022-11-29T18:54:01.060Z,102254.84
2022-11-29T18:56:29.821Z,102245.94
2022-11-29T18:58:59.045Z,102251.34
2022-11-29T19:01:28.120Z,102247.91
2022-11-29T19:03:56.723Z,102245.94
2022-11-29T19:06:26.566Z,102249.09
2022-11-29T19:08:53.611Z,102249.84
2022-11-29T19:11:22.401Z,102248.63
2022-11-29T19:13:57.618Z,102246.38
2022-11-29T19:16:25.446Z,102248.31
2022-11-29T19:18:54.648Z,102251.03
2022-11-29T19:21:22.631Z,102255.69
2022-11-29T19:23:54.483Z,102256.47
2022-11-29T19:26:22.419Z,102257.22
2022-11-29T19:28:49.443Z,102254.94
2022-11-29T19:31:18.451Z,102256.09
2022-11-29T19:33:45.774Z,102270.81
2022-11-29T19:36:16.999Z,102270.44
2022-11-29T19:38:47.645Z,102270.44
2022-11-29T19:41:23.197Z,102269.66
2022-11-29T19:43:50.416Z,102266.94
2022-11-29T19:46:39.986Z,102264.66
2022-11-29T19:49:08.320Z,102270.44
2022-11-29T19:51:35.698Z,102264.22
2022-11-29T19:54:05.008Z,102270.44
2022-11-29T19:56:32.634Z,102259.72
2022-11-29T19:59:02.489Z,102271.63
2022-11-29T20:01:37.889Z,102279.00
2022-11-29T20:04:07.437Z,102275.09
2022-11-29T20:06:33.928Z,102280.13
2022-11-29T20:09:00.494Z,102280.53
2022-11-29T20:11:26.974Z,102288.28
2022-11-29T20:13:59.061Z,102287.50
2022-11-29T20:16:27.215Z,102294.47
2022-11-29T20:18:54.417Z,102295.25
2022-11-29T20:21:26.214Z,102301.44
2022-11-29T20:24:04.809Z,102294.47
2022-11-29T20:26:33.369Z,102296.44
2022-11-29T20:29:00.331Z,102299.16
2022-11-29T20:31:26.830Z,102299.91
2022-11-29T20:33:54.919Z,102296.44
2022-11-29T20:36:49.274Z,102290.22
2022-11-29T20:39:44.413Z,102299.16
2022-11-29T20:42:31.256Z,102298.38
2022-11-29T20:45:00.222Z,102292.16
2022-11-29T20:47:32.605Z,102291.38
2022-11-29T20:49:59.547Z,102287.94
2022-11-29T20:52:50.636Z,102289.88
2022-11-29T20:55:17.991Z,102294.88
2022-11-29T20:57:44.625Z,102296.06
2022-11-29T21:00:12.818Z,102305.41
2022-11-29T21:02:39.542Z,102305.41
2022-11-29T21:05:07.188Z,102296.50
2022-11-29T21:07:34.017Z,102295.31
2022-11-29T21:10:01.601Z,102299.19
2022-11-29T21:12:29.778Z,102300.28
2022-11-29T21:14:56.682Z,102302.69
2022-11-29T21:17:25.602Z,102300.75
2022-11-29T21:19:56.906Z,102292.59
2022-11-29T21:22:36.077Z,102306.16
2022-11-29T21:25:14.202Z,102304.22
2022-11-29T21:27:41.036Z,102309.66
2022-11-29T21:30:17.954Z,102301.50
2022-11-29T21:32:44.797Z,102306.94
2022-11-29T21:35:11.387Z,102305.72
2022-11-29T21:37:38.100Z,102309.25
2022-11-29T21:40:05.531Z,102313.09
2022-11-29T21:42:31.975Z,102321.25
2022-11-29T21:44:58.764Z,102316.19
2022-11-29T21:47:27.627Z,102315.81
2022-11-29T21:49:54.808Z,102314.31
2022-11-29T21:52:22.944Z,102320.50
2022-11-29T21:54:50.138Z,102315.81
2022-11-29T21:57:16.778Z,102316.59
2022-11-29T21:59:43.217Z,102316.97
2022-11-29T22:02:09.822Z,102314.25
2022-11-29T22:04:36.354Z,102314.66
2022-11-29T22:07:02.844Z,102318.91
2022-11-29T22:09:29.297Z,102319.31
2022-11-29T22:11:55.737Z,102320.88
2022-11-29T22:14:22.277Z,102322.00
2022-11-29T22:16:59.789Z,102321.63
2022-11-29T22:19:28.761Z,102324.34
2022-11-29T22:21:57.775Z,102329.38
2022-11-29T22:24:27.729Z,102326.28
2022-11-29T22:26:54.396Z,102327.06
2022-11-29T22:29:21.597Z,102327.44
2022-11-29T22:31:50.377Z,102329.41
2022-11-29T22:34:16.960Z,102327.88
2022-11-29T22:36:43.394Z,102325.59
2022-11-29T22:39:10.032Z,102327.91
2022-11-29T22:41:37.949Z,102321.78
2022-11-29T22:44:05.019Z,102319.50
2022-11-29T22:46:32.508Z,102322.22
2022-11-29T22:49:00.562Z,102326.09
2022-11-29T22:51:37.901Z,102325.41
2022-11-29T22:54:06.905Z,102328.59
2022-11-29T22:56:36.234Z,102327.88
2022-11-29T22:59:03.292Z,102329.09
2022-11-29T23:01:31.614Z,102325.63
2022-11-29T23:04:00.193Z,102334.56
2022-11-29T23:06:28.738Z,102334.28
2022-11-29T23:08:58.129Z,102340.53
2022-11-29T23:11:27.109Z,102344.84
2022-11-29T23:13:54.062Z,102339.47
2022-11-29T23:16:23.159Z,102345.72
2022-11-29T23:18:50.241Z,102346.53
2022-11-29T23:21:25.530Z,102337.25
2022-11-29T23:23:56.352Z,102338.84
2022-11-29T23:26:36.475Z,102337.34
2022-11-29T23:29:04.464Z,102325.78
2022-11-29T23:31:31.606Z,102330.88
2022-11-29T23:33:58.178Z,102326.69
2022-11-29T23:36:24.749Z,102333.59
2022-11-29T23:38:51.389Z,102336.38
2022-11-29T23:41:18.307Z,102337.59
2022-11-29T23:43:44.753Z,102338.41
2022-11-29T23:46:20.888Z,102336.09
2022-11-29T23:48:47.491Z,102334.19
2022-11-29T23:51:14.795Z,102336.97
2022-11-29T23:53:41.820Z,102337.34
2022-11-29T23:56:12.873Z,102333.94
2022-11-29T23:58:39.548Z,102335.09
