createdAt,value
2023-05-16T00:01:10.017Z,99469.16
2023-05-16T00:03:39.138Z,99465.66
2023-05-16T00:06:05.787Z,99463.69
2023-05-16T00:08:32.148Z,99462.72
2023-05-16T00:10:58.460Z,99466.91
2023-05-16T00:13:25.770Z,99474.31
2023-05-16T00:15:53.499Z,99471.22
2023-05-16T00:18:19.979Z,99468.50
2023-05-16T00:20:46.288Z,99467.53
2023-05-16T00:23:12.873Z,99479.97
2023-05-16T00:25:39.242Z,99464.59
2023-05-16T00:28:05.802Z,99467.97
2023-05-16T00:30:32.397Z,99472.28
2023-05-16T00:32:58.757Z,99472.72
2023-05-16T00:35:25.261Z,99483.00
2023-05-16T00:37:51.634Z,99484.84
2023-05-16T00:40:18.163Z,99474.91
2023-05-16T00:42:44.635Z,99474.13
2023-05-16T00:45:11.379Z,99468.69
2023-05-16T00:47:37.742Z,99481.94
2023-05-16T00:50:04.539Z,99471.84
2023-05-16T00:52:33.468Z,99481.13
2023-05-16T00:55:00.169Z,99477.75
2023-05-16T00:57:27.525Z,99490.06
2023-05-16T00:59:54.503Z,99484.16
2023-05-16T01:02:20.972Z,99484.03
2023-05-16T01:04:48.267Z,99481.69
2023-05-16T01:07:14.872Z,99479.72
2023-05-16T01:09:41.684Z,99478.06
2023-05-16T01:12:29.471Z,99485.47
2023-05-16T01:15:35.355Z,99475.28
2023-05-16T01:18:17.235Z,99467.06
2023-05-16T01:20:52.005Z,99478.59
2023-05-16T01:23:43.464Z,99471.06
2023-05-16T01:26:15.484Z,99473.44
2023-05-16T01:28:43.958Z,99478.34
2023-05-16T01:31:11.073Z,99473.19
2023-05-16T01:33:37.426Z,99473.06
2023-05-16T01:36:11.642Z,99476.13
2023-05-16T01:38:59.627Z,99468.75
2023-05-16T01:42:01.170Z,99483.00
2023-05-16T01:44:56.639Z,99475.03
2023-05-16T01:47:26.805Z,99483.69
2023-05-16T01:50:11.945Z,99476.69
2023-05-16T01:52:45.975Z,99479.53
2023-05-16T01:55:18.867Z,99480.06
2023-05-16T01:57:46.007Z,99475.47
2023-05-16T02:00:13.115Z,99467.50
2023-05-16T02:02:42.446Z,99483.44
2023-05-16T02:05:08.858Z,99490.84
2023-05-16T02:07:36.142Z,99480.50
2023-05-16T02:10:02.583Z,99491.38
2023-05-16T02:12:28.921Z,99481.34
2023-05-16T02:14:55.365Z,99481.91
2023-05-16T02:17:21.899Z,99479.25
2023-05-16T02:19:48.255Z,99482.19
2023-05-16T02:22:14.565Z,99495.44
2023-05-16T02:24:41.000Z,99491.25
2023-05-16T02:27:07.331Z,99492.50
2023-05-16T02:29:33.647Z,99481.47
2023-05-16T02:32:00.116Z,99485.41
2023-05-16T02:34:26.514Z,99494.91
2023-05-16T02:36:52.831Z,99493.75
2023-05-16T02:39:19.161Z,99495.28
2023-05-16T02:41:45.499Z,99493.75
2023-05-16T02:44:11.820Z,99496.56
2023-05-16T02:46:38.205Z,99499.47
2023-05-16T02:49:04.700Z,99495.44
2023-05-16T02:51:31.316Z,99497.97
2023-05-16T02:53:59.529Z,99496.28
2023-05-16T02:56:26.183Z,99504.09
2023-05-16T02:58:54.348Z,99504.38
2023-05-16T03:01:20.912Z,99501.31
2023-05-16T03:03:47.462Z,99502.13
2023-05-16T03:06:13.934Z,99496.53
2023-05-16T03:08:40.258Z,99503.81
2023-05-16T03:11:06.569Z,99504.19
2023-05-16T03:13:33.060Z,99504.50
2023-05-16T03:15:59.722Z,99507.44
2023-05-16T03:18:26.185Z,99507.16
2023-05-16T03:20:52.940Z,99504.09
2023-05-16T03:23:20.621Z,99500.72
2023-05-16T03:25:47.717Z,99490.28
2023-05-16T03:28:15.347Z,99497.94
2023-05-16T03:30:42.146Z,99489.97
2023-05-16T03:33:08.533Z,99501.97
2023-05-16T03:35:36.345Z,99498.59
2023-05-16T03:38:03.455Z,99503.25
2023-05-16T03:40:29.850Z,99506.00
2023-05-16T03:42:56.179Z,99497.22
2023-05-16T03:45:22.525Z,99497.22
2023-05-16T03:47:49.523Z,99506.34
2023-05-16T03:50:16.309Z,99509.22
2023-05-16T03:52:42.652Z,99515.78
2023-05-16T03:55:09.339Z,99522.00
2023-05-16T03:57:38.290Z,99520.47
2023-05-16T04:00:07.992Z,99518.63
2023-05-16T04:02:41.215Z,99521.28
2023-05-16T04:05:09.187Z,99532.56
2023-05-16T04:07:36.240Z,99536.63
2023-05-16T04:10:03.386Z,99529.91
2023-05-16T04:12:29.765Z,99527.56
2023-05-16T04:14:56.267Z,99546.47
2023-05-16T04:17:22.850Z,99536.78
2023-05-16T04:19:49.259Z,99548.97
2023-05-16T04:22:15.859Z,99544.59
2023-05-16T04:24:42.211Z,99553.56
2023-05-16T04:27:12.105Z,99551.16
2023-05-16T04:29:38.492Z,99551.25
2023-05-16T04:32:07.459Z,99560.81
2023-05-16T04:34:39.830Z,99553.81
2023-05-16T04:37:08.099Z,99565.53
2023-05-16T04:39:35.659Z,99569.72
2023-05-16T04:42:03.199Z,99565.78
2023-05-16T04:44:29.880Z,99569.94
2023-05-16T04:46:56.779Z,99572.59
2023-05-16T04:49:23.316Z,99587.94
2023-05-16T04:51:49.678Z,99580.00
2023-05-16T04:54:16.030Z,99582.78
2023-05-16T04:56:42.397Z,99586.31
2023-05-16T04:59:08.732Z,99588.63
2023-05-16T05:01:35.508Z,99597.22
2023-05-16T05:04:01.902Z,99606.38
2023-05-16T05:06:28.217Z,99605.53
2023-05-16T05:08:54.811Z,99603.53
2023-05-16T05:11:21.368Z,99602.44
2023-05-16T05:13:47.667Z,99620.69
2023-05-16T05:16:13.987Z,99624.69
2023-05-16T05:18:40.403Z,99623.81
2023-05-16T05:21:06.832Z,99625.13
2023-05-16T05:23:34.724Z,99626.38
2023-05-16T05:26:02.069Z,99625.06
2023-05-16T05:28:28.468Z,99633.66
2023-05-16T05:30:54.867Z,99635.91
2023-05-16T05:33:27.015Z,99636.03
2023-05-16T05:35:54.080Z,99635.25
2023-05-16T05:38:20.400Z,99639.41
2023-05-16T05:40:46.695Z,99650.44
2023-05-16T05:43:13.155Z,99644.50
2023-05-16T05:45:39.589Z,99643.53
2023-05-16T05:48:06.505Z,99653.50
2023-05-16T05:50:33.398Z,99658.06
2023-05-16T05:52:59.904Z,99663.94
2023-05-16T05:55:26.686Z,99662.66
2023-05-16T05:57:53.240Z,99659.66
2023-05-16T06:00:19.770Z,99667.94
2023-05-16T06:02:47.286Z,99672.41
2023-05-16T06:05:13.835Z,99672.41
2023-05-16T06:07:40.234Z,99677.44
2023-05-16T06:10:08.422Z,99678.19
2023-05-16T06:12:34.750Z,99685.66
2023-05-16T06:15:01.110Z,99679.97
2023-05-16T06:17:27.438Z,99696.25
2023-05-16T06:19:53.840Z,99696.25
2023-05-16T06:22:20.122Z,99705.94
2023-05-16T06:24:46.424Z,99706.25
2023-05-16T06:27:12.728Z,99704.56
2023-05-16T06:29:39.180Z,99712.31
2023-05-16T06:32:06.011Z,99720.66
2023-05-16T06:34:32.395Z,99719.88
2023-05-16T06:36:59.602Z,99720.06
2023-05-16T06:39:26.030Z,99724.06
2023-05-16T06:41:55.627Z,99721.00
2023-05-16T06:44:23.696Z,99727.84
2023-05-16T06:46:50.118Z,99725.56
2023-05-16T06:49:16.566Z,99736.34
2023-05-16T06:51:42.985Z,99732.78
2023-05-16T06:54:09.335Z,99731.00
2023-05-16T06:56:35.987Z,99741.25
2023-05-16T06:59:02.448Z,99749.56
2023-05-16T07:01:28.962Z,99744.88
2023-05-16T07:03:55.429Z,99748.22
2023-05-16T07:06:21.932Z,99757.78
2023-05-16T07:08:48.304Z,99757.78
2023-05-16T07:11:14.943Z,99760.28
2023-05-16T07:13:41.277Z,99767.03
2023-05-16T07:16:08.408Z,99770.91
2023-05-16T07:18:34.946Z,99771.63
2023-05-16T07:21:01.324Z,99772.50
2023-05-16T07:23:27.786Z,99766.09
2023-05-16T07:25:54.213Z,99778.25
2023-05-16T07:28:21.971Z,99776.16
2023-05-16T07:30:48.622Z,99778.72
2023-05-16T07:33:15.024Z,99784.75
2023-05-16T07:35:41.609Z,99791.25
2023-05-16T07:38:08.018Z,99791.53
2023-05-16T07:40:34.403Z,99798.38
2023-05-16T07:43:02.662Z,99799.19
2023-05-16T07:45:29.427Z,99802.69
2023-05-16T07:47:56.175Z,99808.22
2023-05-16T07:50:22.611Z,99800.53
2023-05-16T07:52:48.967Z,99803.25
2023-05-16T07:55:15.359Z,99800.47
2023-05-16T07:57:43.518Z,99807.47
2023-05-16T08:00:11.548Z,99806.81
2023-05-16T08:02:41.048Z,99815.38
2023-05-16T08:05:08.230Z,99808.19
2023-05-16T08:07:36.468Z,99815.31
2023-05-16T08:10:03.463Z,99813.13
2023-05-16T08:12:30.923Z,99819.91
2023-05-16T08:14:57.292Z,99813.03
2023-05-16T08:17:23.762Z,99811.69
2023-05-16T08:19:50.167Z,99824.94
2023-05-16T08:22:16.663Z,99825.66
2023-05-16T08:24:43.057Z,99827.72
2023-05-16T08:27:09.448Z,99830.88
2023-05-16T08:29:35.814Z,99839.28
2023-05-16T08:32:02.216Z,99840.00
2023-05-16T08:34:31.722Z,99836.75
2023-05-16T08:36:58.080Z,99840.59
2023-05-16T08:39:24.484Z,99843.97
2023-05-16T08:41:50.888Z,99840.72
2023-05-16T08:44:21.587Z,99844.06
2023-05-16T08:46:53.270Z,99846.97
2023-05-16T08:49:20.223Z,99845.28
2023-05-16T08:51:47.893Z,99854.41
2023-05-16T08:54:15.746Z,99853.56
2023-05-16T08:56:43.148Z,99863.06
2023-05-16T08:59:09.980Z,99861.75
2023-05-16T09:01:36.895Z,99852.59
2023-05-16T09:04:06.872Z,99859.59
2023-05-16T09:06:33.348Z,99863.31
2023-05-16T09:08:59.725Z,99852.47
2023-05-16T09:11:26.221Z,99865.19
2023-05-16T09:13:52.545Z,99855.22
2023-05-16T09:16:20.139Z,99857.38
2023-05-16T09:18:53.726Z,99862.25
2023-05-16T09:21:20.881Z,99853.31
2023-05-16T09:23:49.652Z,99855.72
2023-05-16T09:26:16.234Z,99857.34
2023-05-16T09:28:43.558Z,99869.84
2023-05-16T09:31:26.721Z,99859.59
2023-05-16T09:33:55.802Z,99858.75
2023-05-16T09:36:22.233Z,99859.75
2023-05-16T09:38:51.220Z,99853.78
2023-05-16T09:41:17.700Z,99861.16
2023-05-16T09:43:44.828Z,99855.72
2023-05-16T09:46:15.598Z,99851.31
2023-05-16T09:48:45.342Z,99855.72
2023-05-16T09:51:12.966Z,99859.28
2023-05-16T09:53:40.495Z,99846.66
2023-05-16T09:56:11.581Z,99851.56
2023-05-16T09:58:40.263Z,99858.56
2023-05-16T10:01:07.829Z,99853.13
2023-05-16T10:03:38.999Z,99863.28
2023-05-16T10:06:06.794Z,99842.53
2023-05-16T10:08:36.437Z,99852.13
2023-05-16T10:11:04.666Z,99839.56
2023-05-16T10:13:32.988Z,99840.06
2023-05-16T10:16:01.679Z,99841.56
2023-05-16T10:18:32.600Z,99832.00
2023-05-16T10:21:06.905Z,99846.13
2023-05-16T10:23:35.985Z,99838.19
2023-05-16T10:26:04.640Z,99828.34
2023-05-16T10:28:31.324Z,99832.34
2023-05-16T10:30:58.943Z,99835.56
2023-05-16T10:33:26.007Z,99840.69
2023-05-16T10:35:53.004Z,99830.06
2023-05-16T10:38:21.090Z,99824.47
2023-05-16T10:40:48.467Z,99828.53
2023-05-16T10:43:25.095Z,99824.22
2023-05-16T10:46:02.344Z,99827.22
2023-05-16T10:48:30.651Z,99821.13
2023-05-16T10:50:57.025Z,99816.31
2023-05-16T10:53:31.282Z,99815.56
2023-05-16T10:56:03.799Z,99812.59
2023-05-16T10:58:33.173Z,99818.34
2023-05-16T11:01:25.377Z,99822.03
2023-05-16T11:03:58.240Z,99824.22
2023-05-16T11:06:26.153Z,99811.72
2023-05-16T11:09:10.847Z,99819.44
2023-05-16T11:11:52.416Z,99811.91
2023-05-16T11:14:29.007Z,99828.28
2023-05-16T11:17:16.036Z,99808.78
2023-05-16T11:19:44.136Z,99819.41
2023-05-16T11:22:21.791Z,99812.00
2023-05-16T11:25:05.895Z,99802.63
2023-05-16T11:27:43.873Z,99814.97
2023-05-16T11:30:10.182Z,99811.75
2023-05-16T11:32:38.781Z,99813.59
2023-05-16T11:35:12.160Z,99813.53
2023-05-16T11:37:40.255Z,99815.56
2023-05-16T11:40:09.568Z,99808.25
2023-05-16T11:42:38.097Z,99816.94
2023-05-16T11:45:09.484Z,99815.84
2023-05-16T11:47:40.849Z,99813.06
2023-05-16T11:50:11.580Z,99817.59
2023-05-16T11:52:38.417Z,99820.84
2023-05-16T11:55:06.804Z,99821.44
2023-05-16T11:57:33.650Z,99814.50
2023-05-16T12:00:14.418Z,99816.09
2023-05-16T12:02:40.821Z,99820.13
2023-05-16T12:05:09.610Z,99827.97
2023-05-16T12:07:39.670Z,99820.38
2023-05-16T12:10:10.964Z,99822.81
2023-05-16T12:12:41.113Z,99814.06
2023-05-16T12:15:09.806Z,99817.34
2023-05-16T12:17:37.963Z,99817.84
2023-05-16T12:20:06.493Z,99832.34
2023-05-16T12:22:34.386Z,99825.13
2023-05-16T12:25:20.443Z,99823.19
2023-05-16T12:27:46.901Z,99822.34
2023-05-16T12:30:13.671Z,99820.28
2023-05-16T12:32:40.161Z,99824.47
2023-05-16T12:35:07.763Z,99833.38
2023-05-16T12:37:34.175Z,99839.56
2023-05-16T12:40:00.820Z,99847.88
2023-05-16T12:42:27.445Z,99839.19
2023-05-16T12:44:56.755Z,99841.00
2023-05-16T12:47:23.175Z,99843.78
2023-05-16T12:49:51.215Z,99835.88
2023-05-16T12:52:23.268Z,99833.38
2023-05-16T12:54:49.638Z,99842.78
2023-05-16T12:57:15.982Z,99843.47
2023-05-16T12:59:42.326Z,99842.50
2023-05-16T13:02:08.895Z,99846.16
2023-05-16T13:04:36.935Z,99841.28
2023-05-16T13:07:04.564Z,99844.66
2023-05-16T13:09:32.663Z,99856.81
2023-05-16T13:11:59.866Z,99861.31
2023-05-16T13:14:26.661Z,99852.38
2023-05-16T13:16:53.031Z,99844.59
2023-05-16T13:19:19.590Z,99838.41
2023-05-16T13:21:46.026Z,99848.66
2023-05-16T13:24:12.350Z,99838.50
2023-05-16T13:26:38.822Z,99846.25
2023-05-16T13:29:05.424Z,99851.63
2023-05-16T13:31:31.907Z,99856.03
2023-05-16T13:33:58.812Z,99873.53
2023-05-16T13:36:25.136Z,99862.38
2023-05-16T13:38:51.515Z,99881.88
2023-05-16T13:41:18.256Z,99869.81
2023-05-16T13:43:44.611Z,99887.53
2023-05-16T13:46:11.172Z,99881.09
2023-05-16T13:48:37.686Z,99866.78
2023-05-16T13:51:04.056Z,99887.41
2023-05-16T13:53:30.472Z,99883.13
2023-05-16T13:55:56.853Z,99880.38
2023-05-16T13:58:23.227Z,99877.44
2023-05-16T14:00:50.178Z,99883.00
2023-05-16T14:03:16.988Z,99891.63
2023-05-16T14:05:43.487Z,99885.81
2023-05-16T14:08:09.873Z,99886.25
2023-05-16T14:10:36.247Z,99887.72
2023-05-16T14:13:02.662Z,99888.66
2023-05-16T14:15:29.253Z,99886.28
2023-05-16T14:17:55.954Z,99888.63
2023-05-16T14:20:22.824Z,99886.00
2023-05-16T14:22:49.228Z,99883.38
2023-05-16T14:25:15.803Z,99885.59
2023-05-16T14:27:42.130Z,99880.22
2023-05-16T14:30:09.388Z,99884.81
2023-05-16T14:32:35.770Z,99873.50
2023-05-16T14:35:02.165Z,99880.16
2023-05-16T14:37:28.552Z,99881.78
2023-05-16T14:39:55.110Z,99887.94
2023-05-16T14:42:21.518Z,99874.22
2023-05-16T14:44:47.915Z,99876.19
2023-05-16T14:47:14.291Z,99886.25
2023-05-16T14:49:41.081Z,99881.63
2023-05-16T14:52:07.528Z,99885.41
2023-05-16T14:54:34.051Z,99880.91
2023-05-16T14:57:00.797Z,99879.63
2023-05-16T14:59:27.546Z,99872.03
2023-05-16T15:01:54.016Z,99867.31
2023-05-16T15:04:20.450Z,99887.81
2023-05-16T15:06:46.811Z,99893.25
2023-05-16T15:09:13.650Z,99892.72
2023-05-16T15:11:39.988Z,99886.97
2023-05-16T15:14:06.371Z,99894.09
2023-05-16T15:16:32.773Z,99881.91
2023-05-16T15:18:59.205Z,99889.06
2023-05-16T15:21:25.671Z,99884.88
2023-05-16T15:23:52.624Z,99888.09
2023-05-16T15:26:19.028Z,99890.78
2023-05-16T15:28:45.468Z,99895.63
2023-05-16T15:31:11.968Z,99888.81
2023-05-16T15:33:38.373Z,99893.69
2023-05-16T15:36:05.680Z,99892.44
2023-05-16T15:38:32.079Z,99896.38
2023-05-16T15:41:13.614Z,99892.16
2023-05-16T15:43:44.855Z,99896.41
2023-05-16T15:46:11.426Z,99897.09
2023-05-16T15:48:42.710Z,99897.66
2023-05-16T15:51:09.389Z,99899.06
2023-05-16T15:53:35.788Z,99907.16
2023-05-16T15:56:02.138Z,99910.41
2023-05-16T15:58:28.515Z,99914.63
2023-05-16T16:00:55.129Z,99903.56
2023-05-16T16:03:21.927Z,99909.00
2023-05-16T16:05:48.393Z,99904.81
2023-05-16T16:08:14.967Z,99897.13
2023-05-16T16:10:41.351Z,99895.16
2023-05-16T16:13:07.709Z,99904.00
2023-05-16T16:15:35.860Z,99898.13
2023-05-16T16:18:02.743Z,99900.06
2023-05-16T16:20:29.225Z,99903.13
2023-05-16T16:22:55.772Z,99886.06
2023-05-16T16:25:22.241Z,99904.69
2023-05-16T16:27:48.588Z,99896.44
2023-05-16T16:30:15.025Z,99895.31
2023-05-16T16:32:42.131Z,99917.44
2023-05-16T16:35:08.772Z,99899.34
2023-05-16T16:37:35.602Z,99909.28
2023-05-16T16:40:02.420Z,99911.41
2023-05-16T16:42:30.371Z,99903.97
2023-05-16T16:44:57.003Z,99906.34
2023-05-16T16:47:24.982Z,99907.19
2023-05-16T16:49:51.509Z,99898.94
2023-05-16T16:52:17.914Z,99906.63
2023-05-16T16:54:44.454Z,99907.16
2023-05-16T16:57:10.913Z,99902.41
2023-05-16T16:59:37.302Z,99912.09
2023-05-16T17:02:03.799Z,99916.69
2023-05-16T17:04:31.463Z,99895.84
2023-05-16T17:06:57.911Z,99914.28
2023-05-16T17:09:25.322Z,99913.31
2023-05-16T17:11:52.158Z,99919.47
2023-05-16T17:14:18.587Z,99901.41
2023-05-16T17:16:45.251Z,99906.75
2023-05-16T17:19:11.698Z,99919.06
2023-05-16T17:21:40.322Z,99920.72
2023-05-16T17:24:07.483Z,99915.66
2023-05-16T17:26:33.982Z,99921.94
2023-05-16T17:29:00.532Z,99923.78
2023-05-16T17:31:27.966Z,99917.59
2023-05-16T17:33:54.324Z,99918.56
2023-05-16T17:36:20.718Z,99923.19
2023-05-16T17:38:47.613Z,99923.09
2023-05-16T17:41:14.766Z,99917.91
2023-05-16T17:43:44.006Z,99920.97
2023-05-16T17:46:11.803Z,99924.88
2023-05-16T17:48:38.310Z,99918.72
2023-05-16T17:51:04.888Z,99912.38
2023-05-16T17:53:31.368Z,99929.16
2023-05-16T17:55:57.901Z,99929.25
2023-05-16T17:58:24.337Z,99935.81
2023-05-16T18:00:50.738Z,99936.84
2023-05-16T18:03:17.405Z,99932.03
2023-05-16T18:05:44.009Z,99939.84
2023-05-16T18:08:10.463Z,99936.03
2023-05-16T18:10:50.320Z,99942.31
2023-05-16T18:13:17.958Z,99943.41
2023-05-16T18:15:44.439Z,99941.06
2023-05-16T18:18:10.976Z,99940.38
2023-05-16T18:20:37.678Z,99942.75
2023-05-16T18:23:04.054Z,99950.28
2023-05-16T18:25:31.045Z,99951.13
2023-05-16T18:27:57.891Z,99959.91
2023-05-16T18:30:24.345Z,99956.56
2023-05-16T18:32:50.828Z,99946.47
2023-05-16T18:35:17.390Z,99951.06
2023-05-16T18:37:44.458Z,99959.69
2023-05-16T18:40:11.458Z,99953.97
2023-05-16T18:42:37.807Z,99971.03
2023-05-16T18:45:04.594Z,99966.03
2023-05-16T18:47:31.368Z,99963.25
2023-05-16T18:49:57.927Z,99966.13
2023-05-16T18:52:24.298Z,99978.53
2023-05-16T18:54:50.697Z,99986.06
2023-05-16T18:57:17.576Z,99987.03
2023-05-16T18:59:43.926Z,99991.13
2023-05-16T19:02:10.297Z,99997.78
2023-05-16T19:04:36.714Z,100001.31
2023-05-16T19:07:04.805Z,100004.69
2023-05-16T19:09:32.633Z,100008.88
2023-05-16T19:11:59.039Z,100009.50
2023-05-16T19:14:27.102Z,100008.97
2023-05-16T19:16:53.480Z,100023.41
2023-05-16T19:19:19.920Z,100024.03
2023-05-16T19:21:46.712Z,100034.44
2023-05-16T19:24:13.096Z,100035.16
2023-05-16T19:26:39.907Z,100038.53
2023-05-16T19:29:06.415Z,100050.13
2023-05-16T19:31:32.830Z,100049.06
2023-05-16T19:33:59.252Z,100032.91
2023-05-16T19:36:25.614Z,100048.56
2023-05-16T19:38:51.982Z,100062.19
2023-05-16T19:41:18.349Z,100065.78
2023-05-16T19:43:44.719Z,100063.50
2023-05-16T19:46:11.169Z,100067.47
2023-05-16T19:48:37.661Z,100067.47
2023-05-16T19:51:04.286Z,100080.13
2023-05-16T19:53:30.658Z,100076.16
2023-05-16T19:55:57.092Z,100075.91
2023-05-16T19:58:23.479Z,100087.47
2023-05-16T20:00:50.755Z,100093.50
2023-05-16T20:03:17.345Z,100081.34
2023-05-16T20:05:43.818Z,100073.25
2023-05-16T20:08:11.156Z,100086.50
2023-05-16T20:10:38.902Z,100097.69
2023-05-16T20:13:05.272Z,100091.06
2023-05-16T20:15:31.841Z,100103.56
2023-05-16T20:17:58.267Z,100104.66
2023-05-16T20:20:24.809Z,100107.69
2023-05-16T20:22:51.226Z,100115.09
2023-05-16T20:25:17.665Z,100107.34
2023-05-16T20:27:44.006Z,100114.88
2023-05-16T20:30:10.763Z,100118.59
2023-05-16T20:32:37.171Z,100113.31
2023-05-16T20:35:04.837Z,100115.44
2023-05-16T20:37:31.275Z,100124.47
2023-05-16T20:39:57.612Z,100126.63
2023-05-16T20:42:26.405Z,100133.47
2023-05-16T20:44:52.756Z,100131.19
2023-05-16T20:47:19.144Z,100138.63
2023-05-16T20:49:45.499Z,100141.59
2023-05-16T20:52:11.883Z,100151.75
2023-05-16T20:54:38.305Z,100145.56
2023-05-16T20:57:05.215Z,100144.22
2023-05-16T20:59:32.199Z,100149.72
2023-05-16T21:01:58.659Z,100147.63
2023-05-16T21:04:25.574Z,100152.28
2023-05-16T21:06:52.015Z,100147.88
2023-05-16T21:09:18.448Z,100149.84
2023-05-16T21:11:44.950Z,100163.28
2023-05-16T21:14:11.825Z,100153.66
2023-05-16T21:16:38.197Z,100152.84
2023-05-16T21:19:04.845Z,100151.81
2023-05-16T21:21:31.582Z,100143.38
2023-05-16T21:23:58.019Z,100156.66
2023-05-16T21:26:24.508Z,100161.00
2023-05-16T21:28:55.513Z,100162.16
2023-05-16T21:31:22.572Z,100156.88
2023-05-16T21:33:51.863Z,100159.81
2023-05-16T21:36:19.231Z,100161.09
2023-05-16T21:38:45.650Z,100169.53
2023-05-16T21:41:12.107Z,100173.88
2023-05-16T21:43:38.638Z,100164.47
2023-05-16T21:46:05.241Z,100175.41
2023-05-16T21:48:31.716Z,100172.75
2023-05-16T21:50:58.243Z,100173.75
2023-05-16T21:53:25.970Z,100172.22
2023-05-16T21:55:52.369Z,100175.44
2023-05-16T21:58:19.290Z,100172.31
2023-05-16T22:00:45.894Z,100178.84
2023-05-16T22:03:12.421Z,100178.09
2023-05-16T22:05:38.821Z,100184.13
2023-05-16T22:08:05.476Z,100186.78
2023-05-16T22:10:31.859Z,100185.22
2023-05-16T22:12:58.232Z,100179.53
2023-05-16T22:15:24.631Z,100180.59
2023-05-16T22:17:51.138Z,100186.16
2023-05-16T22:20:17.621Z,100180.59
2023-05-16T22:22:44.937Z,100182.25
2023-05-16T22:25:11.503Z,100183.69
2023-05-16T22:27:37.928Z,100187.75
2023-05-16T22:30:04.850Z,100183.81
2023-05-16T22:32:31.269Z,100189.41
2023-05-16T22:34:57.771Z,100192.97
2023-05-16T22:37:24.251Z,100197.97
2023-05-16T22:39:51.282Z,100198.44
2023-05-16T22:42:17.938Z,100193.59
2023-05-16T22:44:44.414Z,100187.31
2023-05-16T22:47:10.956Z,100201.53
2023-05-16T22:49:37.363Z,100190.56
2023-05-16T22:52:03.990Z,100198.94
2023-05-16T22:54:30.402Z,100193.69
2023-05-16T22:56:56.784Z,100202.03
2023-05-16T22:59:23.183Z,100204.56
2023-05-16T23:01:49.688Z,100203.22
2023-05-16T23:04:16.090Z,100202.88
2023-05-16T23:06:42.505Z,100207.09
2023-05-16T23:09:08.877Z,100212.31
2023-05-16T23:11:35.273Z,100209.66
2023-05-16T23:14:01.677Z,100211.22
2023-05-16T23:16:28.078Z,100209.00
2023-05-16T23:18:54.542Z,100208.81
2023-05-16T23:21:21.002Z,100200.44
2023-05-16T23:23:47.366Z,100210.00
2023-05-16T23:26:13.744Z,100215.16
2023-05-16T23:28:40.217Z,100218.00
2023-05-16T23:31:06.594Z,100214.53
2023-05-16T23:33:33.480Z,100212.09
2023-05-16T23:35:59.883Z,100215.19
2023-05-16T23:38:27.229Z,100212.44
2023-05-16T23:40:53.628Z,100212.94
2023-05-16T23:43:19.977Z,100210.53
2023-05-16T23:45:46.605Z,100216.66
2023-05-16T23:48:13.036Z,100214.03
2023-05-16T23:50:39.669Z,100222.56
2023-05-16T23:53:06.232Z,100223.31
2023-05-16T23:55:32.602Z,100220.34
2023-05-16T23:57:59.011Z,100222.16
