createdAt,value
2017-02-15T00:00:21.909Z,1025.85
2017-02-15T00:01:03.619Z,1025.86
2017-02-15T00:01:45.031Z,1025.86
2017-02-15T00:02:26.646Z,1025.92
2017-02-15T00:03:08.266Z,1025.88
2017-02-15T00:03:49.792Z,1025.97
2017-02-15T00:04:31.325Z,1025.97
2017-02-15T00:05:12.872Z,1025.97
2017-02-15T00:05:54.256Z,1026.01
2017-02-15T00:07:48.937Z,1025.99
2017-02-15T00:08:30.503Z,1025.99
2017-02-15T00:09:12.063Z,1025.97
2017-02-15T00:09:53.565Z,1025.99
2017-02-15T00:10:34.980Z,1025.98
2017-02-15T00:11:16.586Z,1025.97
2017-02-15T00:11:58.203Z,1025.94
2017-02-15T00:12:39.874Z,1025.99
2017-02-15T00:15:10.897Z,1025.98
2017-02-15T00:15:52.507Z,1025.96
2017-02-15T00:16:33.843Z,1025.99
2017-02-15T00:17:15.395Z,1025.98
2017-02-15T00:17:56.931Z,1026.02
2017-02-15T00:18:38.481Z,1026.05
2017-02-15T00:19:20.015Z,1026.03
2017-02-15T00:20:01.526Z,1026.08
2017-02-15T00:20:43.144Z,1025.99
2017-02-15T00:21:24.667Z,1026.02
2017-02-15T00:22:06.148Z,1026.05
2017-02-15T00:24:00.787Z,1026.05
2017-02-15T00:24:42.248Z,1026.09
2017-02-15T00:25:23.698Z,1026.08
2017-02-15T00:26:05.157Z,1026.06
2017-02-15T00:26:46.634Z,1026.12
2017-02-15T00:27:28.228Z,1026.05
2017-02-15T00:28:09.836Z,1026.1
2017-02-15T00:28:51.384Z,1026.06
2017-02-15T00:29:32.964Z,1026.1
2017-02-15T00:30:14.556Z,1026.14
2017-02-15T00:30:56.120Z,1026.13
2017-02-15T00:31:37.596Z,1026.15
2017-02-15T00:32:19.209Z,1026.12
2017-02-15T00:33:00.733Z,1026.14
2017-02-15T00:33:42.205Z,1026.11
2017-02-15T00:35:36.872Z,1026.11
2017-02-15T00:36:18.548Z,1026.12
2017-02-15T00:37:00.046Z,1026.1
2017-02-15T00:37:41.443Z,1026.14
2017-02-15T00:39:36.126Z,1026.15
2017-02-15T00:40:17.577Z,1026.13
2017-02-15T00:40:59.115Z,1026.13
2017-02-15T00:41:40.595Z,1026.12
2017-02-15T00:42:22.138Z,1026.11
2017-02-15T00:43:03.607Z,1026.13
2017-02-15T00:45:24.119Z,1026.14
2017-02-15T00:46:05.619Z,1026.1
2017-02-15T00:46:47.235Z,1026.1
2017-02-15T00:47:28.704Z,1026.13
2017-02-15T00:48:10.240Z,1026.14
2017-02-15T00:48:51.798Z,1026.1
2017-02-15T00:49:33.312Z,1026.14
2017-02-15T00:50:14.791Z,1026.12
2017-02-15T00:50:56.339Z,1026.11
2017-02-15T00:51:37.714Z,1026.12
2017-02-15T00:52:19.362Z,1026.12
2017-02-15T00:53:00.873Z,1026.15
2017-02-15T00:53:42.323Z,1026.11
2017-02-15T00:54:23.837Z,1026.12
2017-02-15T00:55:05.178Z,1026.16
2017-02-15T00:55:46.612Z,1026.16
2017-02-15T00:56:28.114Z,1026.17
2017-02-15T00:57:09.729Z,1026.16
2017-02-15T00:57:51.209Z,1026.18
2017-02-15T00:58:32.684Z,1026.16
2017-02-15T01:01:03.708Z,1026.09
2017-02-15T01:01:45.256Z,1026.13
2017-02-15T01:02:26.736Z,1026.12
2017-02-15T01:03:08.341Z,1026.15
2017-02-15T01:03:50.115Z,1026.13
2017-02-15T01:04:31.649Z,1026.18
2017-02-15T01:08:41.650Z,1026.23
2017-02-15T01:10:41.566Z,1026.27
2017-02-15T01:13:02.032Z,1026.23
2017-02-15T01:14:56.692Z,1026.31
2017-02-15T01:15:38.219Z,1026.3
2017-02-15T01:16:19.692Z,1026.31
2017-02-15T01:18:40.203Z,1026.35
2017-02-15T01:19:21.820Z,1026.34
2017-02-15T01:20:03.320Z,1026.31
2017-02-15T01:20:44.759Z,1026.31
2017-02-15T01:21:26.207Z,1026.29
2017-02-15T01:22:07.711Z,1026.32
2017-02-15T01:22:49.201Z,1026.32
2017-02-15T01:23:30.714Z,1026.31
2017-02-15T01:24:12.435Z,1026.38
2017-02-15T01:24:53.972Z,1026.31
2017-02-15T01:25:35.572Z,1026.31
2017-02-15T01:27:30.216Z,1026.34
2017-02-15T01:28:11.722Z,1026.32
2017-02-15T01:28:53.218Z,1026.33
2017-02-15T01:29:34.787Z,1026.33
2017-02-15T01:30:16.405Z,1026.32
2017-02-15T01:30:57.939Z,1026.31
2017-02-15T01:33:18.655Z,1026.31
2017-02-15T01:34:00.276Z,1026.35
2017-02-15T01:34:41.855Z,1026.32
2017-02-15T01:35:23.447Z,1026.3
2017-02-15T01:36:05.002Z,1026.33
2017-02-15T01:36:46.623Z,1026.36
2017-02-15T01:37:28.215Z,1026.34
2017-02-15T01:38:09.635Z,1026.34
2017-02-15T01:38:51.134Z,1026.33
2017-02-15T01:39:32.663Z,1026.32
2017-02-15T01:40:14.098Z,1026.34
2017-02-15T01:40:55.601Z,1026.32
2017-02-15T01:42:50.209Z,1026.3
2017-02-15T01:43:31.723Z,1026.3
2017-02-15T01:44:13.399Z,1026.29
2017-02-15T01:44:54.994Z,1026.27
2017-02-15T01:45:36.503Z,1026.29
2017-02-15T01:46:17.967Z,1026.28
2017-02-15T01:46:59.558Z,1026.29
2017-02-15T01:48:54.307Z,1026.26
2017-02-15T01:49:35.805Z,1026.3
2017-02-15T01:50:17.377Z,1026.31
2017-02-15T01:52:17.292Z,1026.26
2017-02-15T01:52:58.874Z,1026.23
2017-02-15T01:54:53.572Z,1026.28
2017-02-15T01:55:34.541Z,1026.21
2017-02-15T01:56:15.620Z,1026.24
2017-02-15T01:56:56.342Z,1026.27
2017-02-15T01:57:36.882Z,1026.24
2017-02-15T01:58:17.413Z,1026.24
2017-02-15T01:58:57.944Z,1026.27
2017-02-15T01:59:38.752Z,1026.25
2017-02-15T02:00:19.548Z,1026.28
2017-02-15T02:01:00.518Z,1026.25
2017-02-15T02:01:42.102Z,1026.28
2017-02-15T02:04:12.385Z,1026.3
2017-02-15T02:04:52.909Z,1026.35
2017-02-15T02:05:33.438Z,1026.33
2017-02-15T02:06:13.968Z,1026.33
2017-02-15T02:06:54.497Z,1026.32
2017-02-15T02:07:35.024Z,1026.31
2017-02-15T02:08:15.563Z,1026.31
2017-02-15T02:08:56.096Z,1026.3
2017-02-15T02:09:36.612Z,1026.29
2017-02-15T02:10:17.138Z,1026.3
2017-02-15T02:10:57.670Z,1026.35
2017-02-15T02:11:38.204Z,1026.34
2017-02-15T02:12:18.735Z,1026.35
2017-02-15T02:12:59.267Z,1026.38
2017-02-15T02:13:39.804Z,1026.35
2017-02-15T02:14:20.328Z,1026.35
2017-02-15T02:15:00.865Z,1026.36
2017-02-15T02:15:41.399Z,1026.45
2017-02-15T02:16:21.925Z,1026.34
2017-02-15T02:17:02.460Z,1026.37
2017-02-15T02:17:42.992Z,1026.38
2017-02-15T02:18:23.532Z,1026.37
2017-02-15T02:19:04.067Z,1026.37
2017-02-15T02:19:44.606Z,1026.36
2017-02-15T02:20:25.142Z,1026.34
2017-02-15T02:21:05.671Z,1026.29
2017-02-15T02:21:46.205Z,1026.29
2017-02-15T02:22:26.734Z,1026.31
2017-02-15T02:23:07.267Z,1026.31
2017-02-15T02:23:47.804Z,1026.3
2017-02-15T02:24:28.326Z,1026.3
2017-02-15T02:25:08.860Z,1026.33
2017-02-15T02:25:49.386Z,1026.33
2017-02-15T02:26:29.918Z,1026.31
2017-02-15T02:27:10.453Z,1026.31
2017-02-15T02:27:50.978Z,1026.29
2017-02-15T02:28:31.508Z,1026.29
2017-02-15T02:29:12.037Z,1026.28
2017-02-15T02:29:52.571Z,1026.23
2017-02-15T02:30:33.106Z,1026.31
2017-02-15T02:31:13.631Z,1026.28
2017-02-15T02:31:54.151Z,1026.26
2017-02-15T02:32:34.683Z,1026.29
2017-02-15T02:33:15.217Z,1026.26
2017-02-15T02:33:55.744Z,1026.3
2017-02-15T02:34:36.276Z,1026.29
2017-02-15T02:35:16.813Z,1026.28
2017-02-15T02:35:57.342Z,1026.32
2017-02-15T02:36:37.875Z,1026.29
2017-02-15T02:37:18.413Z,1026.29
2017-02-15T02:37:58.941Z,1026.31
2017-02-15T02:38:39.464Z,1026.35
2017-02-15T02:39:19.999Z,1026.29
2017-02-15T02:40:00.531Z,1026.32
2017-02-15T02:40:41.066Z,1026.33
2017-02-15T02:41:21.589Z,1026.34
2017-02-15T02:42:02.130Z,1026.29
2017-02-15T02:42:42.662Z,1026.29
2017-02-15T02:43:23.197Z,1026.32
2017-02-15T02:44:03.730Z,1026.27
2017-02-15T02:44:44.265Z,1026.28
2017-02-15T02:45:24.795Z,1026.3
2017-02-15T02:46:05.343Z,1026.31
2017-02-15T02:46:45.883Z,1026.31
2017-02-15T02:47:26.419Z,1026.33
2017-02-15T02:48:06.950Z,1026.31
2017-02-15T02:48:47.481Z,1026.36
2017-02-15T02:49:28.014Z,1026.35
2017-02-15T02:50:08.583Z,1026.34
2017-02-15T02:50:49.110Z,1026.36
2017-02-15T02:51:29.639Z,1026.32
2017-02-15T02:52:10.169Z,1026.37
2017-02-15T02:52:50.702Z,1026.3
2017-02-15T02:53:31.238Z,1026.33
2017-02-15T02:54:11.767Z,1026.33
2017-02-15T02:54:52.296Z,1026.31
2017-02-15T02:55:32.825Z,1026.32
2017-02-15T02:56:13.353Z,1026.32
2017-02-15T02:56:53.889Z,1026.32
2017-02-15T02:57:34.411Z,1026.32
2017-02-15T02:58:15.079Z,1026.33
2017-02-15T02:58:55.600Z,1026.34
2017-02-15T02:59:36.132Z,1026.34
2017-02-15T03:00:16.665Z,1026.34
2017-02-15T03:00:57.195Z,1026.32
2017-02-15T03:01:37.729Z,1026.35
2017-02-15T03:02:18.255Z,1026.34
2017-02-15T03:02:58.783Z,1026.32
2017-02-15T03:03:39.317Z,1026.3
2017-02-15T03:04:19.870Z,1026.3
2017-02-15T03:05:00.390Z,1026.31
2017-02-15T03:05:40.915Z,1026.31
2017-02-15T03:06:21.457Z,1026.3
2017-02-15T03:07:01.989Z,1026.36
2017-02-15T03:07:42.519Z,1026.33
2017-02-15T03:08:23.050Z,1026.29
2017-02-15T03:09:03.581Z,1026.3
2017-02-15T03:09:44.109Z,1026.32
2017-02-15T03:10:24.648Z,1026.37
2017-02-15T03:11:05.179Z,1026.33
2017-02-15T03:11:45.719Z,1026.34
2017-02-15T03:12:26.252Z,1026.37
2017-02-15T03:13:06.786Z,1026.36
2017-02-15T03:13:47.317Z,1026.36
2017-02-15T03:14:27.850Z,1026.37
2017-02-15T03:15:08.383Z,1026.38
2017-02-15T03:15:48.913Z,1026.36
2017-02-15T03:16:29.447Z,1026.37
2017-02-15T03:17:09.964Z,1026.43
2017-02-15T03:17:50.498Z,1026.42
2017-02-15T03:18:31.025Z,1026.38
2017-02-15T03:19:11.557Z,1026.4
2017-02-15T03:19:52.087Z,1026.4
2017-02-15T03:20:32.614Z,1026.48
2017-02-15T03:21:13.146Z,1026.44
2017-02-15T03:21:53.678Z,1026.45
2017-02-15T03:22:34.209Z,1026.44
2017-02-15T03:23:14.744Z,1026.44
2017-02-15T03:23:55.264Z,1026.46
2017-02-15T03:24:35.796Z,1026.47
2017-02-15T03:25:16.326Z,1026.47
2017-02-15T03:25:56.859Z,1026.47
2017-02-15T03:26:37.399Z,1026.44
2017-02-15T03:27:17.921Z,1026.46
2017-02-15T03:27:58.453Z,1026.48
2017-02-15T03:28:39.010Z,1026.45
2017-02-15T03:29:19.538Z,1026.43
2017-02-15T03:30:00.070Z,1026.41
2017-02-15T03:30:40.599Z,1026.43
2017-02-15T03:31:21.124Z,1026.41
2017-02-15T03:32:01.652Z,1026.42
2017-02-15T03:32:42.185Z,1026.39
2017-02-15T03:33:22.715Z,1026.4
2017-02-15T03:34:03.248Z,1026.42
2017-02-15T03:34:43.774Z,1026.41
2017-02-15T03:35:24.305Z,1026.36
2017-02-15T03:36:04.900Z,1026.41
2017-02-15T03:36:45.389Z,1026.41
2017-02-15T03:37:25.921Z,1026.42
2017-02-15T03:38:06.456Z,1026.43
2017-02-15T03:38:46.989Z,1026.4
2017-02-15T03:39:27.516Z,1026.43
2017-02-15T03:40:08.049Z,1026.44
2017-02-15T03:40:48.591Z,1026.4
2017-02-15T03:41:29.124Z,1026.45
2017-02-15T03:42:09.657Z,1026.42
2017-02-15T03:42:50.180Z,1026.36
2017-02-15T03:43:30.710Z,1026.43
2017-02-15T03:44:11.245Z,1026.39
2017-02-15T03:44:51.781Z,1026.44
2017-02-15T03:45:32.311Z,1026.39
2017-02-15T03:46:12.843Z,1026.43
2017-02-15T03:46:53.376Z,1026.48
2017-02-15T03:47:33.902Z,1026.43
2017-02-15T03:48:14.440Z,1026.44
2017-02-15T03:48:54.975Z,1026.44
2017-02-15T03:49:35.506Z,1026.46
2017-02-15T03:50:16.033Z,1026.38
2017-02-15T03:50:56.562Z,1026.41
2017-02-15T03:51:37.093Z,1026.43
2017-02-15T03:52:17.627Z,1026.42
2017-02-15T03:52:58.163Z,1026.41
2017-02-15T03:53:38.687Z,1026.45
2017-02-15T03:54:19.218Z,1026.42
2017-02-15T03:54:59.754Z,1026.47
2017-02-15T03:55:40.285Z,1026.45
2017-02-15T03:56:20.823Z,1026.48
2017-02-15T03:57:01.342Z,1026.46
2017-02-15T03:57:41.878Z,1026.47
2017-02-15T03:58:22.465Z,1026.5
2017-02-15T03:59:02.989Z,1026.5
2017-02-15T03:59:43.522Z,1026.52
2017-02-15T04:00:24.051Z,1026.52
2017-02-15T04:01:04.583Z,1026.54
2017-02-15T04:01:45.114Z,1026.52
2017-02-15T04:02:25.635Z,1026.53
2017-02-15T04:03:06.162Z,1026.54
2017-02-15T04:03:46.687Z,1026.52
2017-02-15T04:04:27.204Z,1026.5
2017-02-15T04:05:07.734Z,1026.54
2017-02-15T04:05:48.263Z,1026.55
2017-02-15T04:06:28.801Z,1026.55
2017-02-15T04:07:09.336Z,1026.56
2017-02-15T04:07:49.866Z,1026.58
2017-02-15T04:08:30.386Z,1026.59
2017-02-15T04:09:10.916Z,1026.55
2017-02-15T04:09:51.447Z,1026.6
2017-02-15T04:10:31.984Z,1026.57
2017-02-15T04:11:12.509Z,1026.59
2017-02-15T04:11:53.040Z,1026.59
2017-02-15T04:12:33.569Z,1026.55
2017-02-15T04:13:14.100Z,1026.54
2017-02-15T04:13:54.636Z,1026.54
2017-02-15T04:14:35.159Z,1026.57
2017-02-15T04:15:15.683Z,1026.58
2017-02-15T04:15:56.214Z,1026.59
2017-02-15T04:16:36.744Z,1026.57
2017-02-15T04:17:17.279Z,1026.58
2017-02-15T04:17:57.815Z,1026.63
2017-02-15T04:18:38.353Z,1026.57
2017-02-15T04:19:18.885Z,1026.61
2017-02-15T04:19:59.416Z,1026.61
2017-02-15T04:20:39.972Z,1026.59
2017-02-15T04:21:20.500Z,1026.58
2017-02-15T04:22:01.030Z,1026.6
2017-02-15T04:22:41.556Z,1026.56
2017-02-15T04:23:22.086Z,1026.59
2017-02-15T04:24:02.615Z,1026.59
2017-02-15T04:24:43.148Z,1026.6
2017-02-15T04:25:23.678Z,1026.59
2017-02-15T04:26:04.205Z,1026.6
2017-02-15T04:26:44.739Z,1026.63
2017-02-15T04:27:25.279Z,1026.63
2017-02-15T04:28:05.804Z,1026.6
2017-02-15T04:28:46.358Z,1026.58
2017-02-15T04:29:26.929Z,1026.57
2017-02-15T04:30:07.475Z,1026.58
2017-02-15T04:30:48.004Z,1026.59
2017-02-15T04:31:28.533Z,1026.6
2017-02-15T04:32:09.060Z,1026.59
2017-02-15T04:32:49.581Z,1026.55
2017-02-15T04:33:30.113Z,1026.57
2017-02-15T04:34:10.687Z,1026.59
2017-02-15T04:34:51.222Z,1026.56
2017-02-15T04:35:31.756Z,1026.61
2017-02-15T04:36:12.285Z,1026.58
2017-02-15T04:36:52.817Z,1026.6
2017-02-15T04:37:33.353Z,1026.62
2017-02-15T04:38:13.881Z,1026.61
2017-02-15T04:38:54.410Z,1026.6
2017-02-15T04:39:34.938Z,1026.63
2017-02-15T04:40:15.479Z,1026.61
2017-02-15T04:40:56.117Z,1026.64
2017-02-15T04:41:36.651Z,1026.63
2017-02-15T04:42:17.187Z,1026.68
2017-02-15T04:42:57.716Z,1026.67
2017-02-15T04:43:38.249Z,1026.64
2017-02-15T04:44:18.774Z,1026.7
2017-02-15T04:44:59.305Z,1026.61
2017-02-15T04:45:39.845Z,1026.65
2017-02-15T04:46:20.383Z,1026.67
2017-02-15T04:47:00.910Z,1026.62
2017-02-15T04:47:41.443Z,1026.64
2017-02-15T04:48:22.012Z,1026.64
2017-02-15T04:49:02.543Z,1026.64
2017-02-15T04:49:43.075Z,1026.67
2017-02-15T04:50:23.606Z,1026.66
2017-02-15T04:51:04.138Z,1026.61
2017-02-15T04:51:44.673Z,1026.65
2017-02-15T04:52:25.208Z,1026.64
2017-02-15T04:53:05.748Z,1026.65
2017-02-15T04:53:46.276Z,1026.63
2017-02-15T04:54:26.819Z,1026.7
2017-02-15T04:55:07.342Z,1026.66
2017-02-15T04:55:47.876Z,1026.66
2017-02-15T04:56:28.413Z,1026.71
2017-02-15T04:57:08.934Z,1026.69
2017-02-15T04:57:49.463Z,1026.67
2017-02-15T04:58:29.999Z,1026.66
2017-02-15T04:59:10.529Z,1026.69
2017-02-15T04:59:51.063Z,1026.69
2017-02-15T05:00:31.586Z,1026.71
2017-02-15T05:01:12.108Z,1026.69
2017-02-15T05:01:52.652Z,1026.72
2017-02-15T05:02:33.185Z,1026.67
2017-02-15T05:03:13.723Z,1026.67
2017-02-15T05:03:54.259Z,1026.7
2017-02-15T05:04:34.791Z,1026.67
2017-02-15T05:05:15.321Z,1026.68
2017-02-15T05:05:55.853Z,1026.65
2017-02-15T05:06:36.384Z,1026.66
2017-02-15T05:07:16.924Z,1026.67
2017-02-15T05:07:57.459Z,1026.66
2017-02-15T05:08:37.989Z,1026.67
2017-02-15T05:09:18.521Z,1026.7
2017-02-15T05:09:59.060Z,1026.71
2017-02-15T05:10:39.594Z,1026.72
2017-02-15T05:11:20.129Z,1026.74
2017-02-15T05:12:00.666Z,1026.71
2017-02-15T05:12:41.196Z,1026.72
2017-02-15T05:13:21.728Z,1026.71
2017-02-15T05:14:02.260Z,1026.71
2017-02-15T05:14:42.794Z,1026.79
2017-02-15T05:15:23.325Z,1026.73
2017-02-15T05:16:03.854Z,1026.75
2017-02-15T05:16:44.388Z,1026.74
2017-02-15T05:17:24.927Z,1026.75
2017-02-15T05:18:05.455Z,1026.77
2017-02-15T05:18:45.980Z,1026.76
2017-02-15T05:19:26.519Z,1026.71
2017-02-15T05:20:07.051Z,1026.72
2017-02-15T05:20:47.586Z,1026.74
2017-02-15T05:21:28.121Z,1026.7
2017-02-15T05:22:08.657Z,1026.71
2017-02-15T05:22:49.191Z,1026.7
2017-02-15T05:23:29.726Z,1026.7
2017-02-15T05:24:10.251Z,1026.71
2017-02-15T05:24:50.794Z,1026.71
2017-02-15T05:25:31.325Z,1026.69
2017-02-15T05:26:11.863Z,1026.71
2017-02-15T05:26:52.392Z,1026.71
2017-02-15T05:27:32.917Z,1026.71
2017-02-15T05:28:13.445Z,1026.72
2017-02-15T05:28:53.987Z,1026.71
2017-02-15T05:29:34.511Z,1026.71
2017-02-15T05:30:15.047Z,1026.73
2017-02-15T05:30:55.580Z,1026.73
2017-02-15T05:31:36.107Z,1026.74
2017-02-15T05:32:16.637Z,1026.71
2017-02-15T05:32:57.193Z,1026.69
2017-02-15T05:33:37.714Z,1026.71
2017-02-15T05:34:18.253Z,1026.71
2017-02-15T05:34:58.773Z,1026.71
2017-02-15T05:35:39.304Z,1026.7
2017-02-15T05:36:19.837Z,1026.69
2017-02-15T05:37:00.366Z,1026.69
2017-02-15T05:37:40.906Z,1026.71
2017-02-15T05:38:21.449Z,1026.72
2017-02-15T05:39:01.983Z,1026.71
2017-02-15T05:39:42.513Z,1026.73
2017-02-15T05:40:23.043Z,1026.75
2017-02-15T05:41:03.582Z,1026.74
2017-02-15T05:41:44.114Z,1026.75
2017-02-15T05:42:24.649Z,1026.74
2017-02-15T05:43:05.186Z,1026.77
2017-02-15T05:43:45.712Z,1026.79
2017-02-15T05:44:26.251Z,1026.79
2017-02-15T05:45:06.775Z,1026.75
2017-02-15T05:45:47.307Z,1026.77
2017-02-15T05:46:27.842Z,1026.78
2017-02-15T05:47:08.381Z,1026.81
2017-02-15T05:47:48.913Z,1026.79
2017-02-15T05:48:29.450Z,1026.85
2017-02-15T05:49:10.003Z,1026.83
2017-02-15T05:49:50.538Z,1026.84
2017-02-15T05:50:31.076Z,1026.8
2017-02-15T05:51:11.610Z,1026.83
2017-02-15T05:51:52.142Z,1026.84
2017-02-15T05:52:32.685Z,1026.8
2017-02-15T05:53:13.216Z,1026.83
2017-02-15T05:53:53.750Z,1026.82
2017-02-15T05:54:34.274Z,1026.8
2017-02-15T05:55:14.812Z,1026.81
2017-02-15T05:55:55.345Z,1026.87
2017-02-15T05:56:35.896Z,1026.91
2017-02-15T05:57:16.403Z,1026.87
2017-02-15T05:57:56.938Z,1026.88
2017-02-15T05:58:37.472Z,1026.88
2017-02-15T05:59:18.005Z,1026.89
2017-02-15T05:59:58.534Z,1026.88
2017-02-15T06:00:39.070Z,1026.87
2017-02-15T06:01:19.598Z,1026.89
2017-02-15T06:02:00.137Z,1026.87
2017-02-15T06:02:40.672Z,1026.88
2017-02-15T06:03:21.197Z,1026.9
2017-02-15T06:04:01.728Z,1026.91
2017-02-15T06:04:42.258Z,1026.9
2017-02-15T06:05:22.795Z,1026.9
2017-02-15T06:06:03.331Z,1026.94
2017-02-15T06:06:43.866Z,1026.94
2017-02-15T06:07:24.401Z,1026.91
2017-02-15T06:08:05.432Z,1026.96
2017-02-15T06:08:45.496Z,1026.98
2017-02-15T06:09:26.028Z,1026.95
2017-02-15T06:10:06.552Z,1026.96
2017-02-15T06:10:47.075Z,1026.95
2017-02-15T06:11:27.608Z,1026.98
2017-02-15T06:12:08.141Z,1026.96
2017-02-15T06:12:48.669Z,1026.97
2017-02-15T06:13:29.201Z,1027.01
2017-02-15T06:14:09.736Z,1027.05
2017-02-15T06:14:50.303Z,1027.03
2017-02-15T06:15:30.839Z,1027
2017-02-15T06:16:11.375Z,1027.04
2017-02-15T06:16:51.911Z,1027.03
2017-02-15T06:17:32.427Z,1027.04
2017-02-15T06:18:12.958Z,1027.03
2017-02-15T06:18:53.498Z,1027.08
2017-02-15T06:19:34.031Z,1027.03
2017-02-15T06:20:14.571Z,1027.06
2017-02-15T06:20:55.140Z,1027.06
2017-02-15T06:21:35.670Z,1027.08
2017-02-15T06:22:16.203Z,1027.08
2017-02-15T06:22:56.739Z,1027.09
2017-02-15T06:23:37.271Z,1027.12
2017-02-15T06:24:17.801Z,1027.13
2017-02-15T06:24:58.335Z,1027.12
2017-02-15T06:25:38.868Z,1027.14
2017-02-15T06:26:19.396Z,1027.19
2017-02-15T06:26:59.935Z,1027.17
2017-02-15T06:27:40.469Z,1027.17
2017-02-15T06:28:21.003Z,1027.2
2017-02-15T06:29:01.541Z,1027.2
2017-02-15T06:29:42.050Z,1027.22
2017-02-15T06:30:22.586Z,1027.23
2017-02-15T06:31:03.120Z,1027.2
2017-02-15T06:31:43.645Z,1027.23
2017-02-15T06:32:24.183Z,1027.23
2017-02-15T06:33:04.721Z,1027.2
2017-02-15T06:33:45.247Z,1027.2
2017-02-15T06:34:25.777Z,1027.2
2017-02-15T06:35:06.308Z,1027.25
2017-02-15T06:35:46.844Z,1027.24
2017-02-15T06:36:27.371Z,1027.28
2017-02-15T06:37:07.880Z,1027.25
2017-02-15T06:37:48.418Z,1027.3
2017-02-15T06:38:28.962Z,1027.3
2017-02-15T06:39:09.463Z,1027.3
2017-02-15T06:39:49.993Z,1027.27
2017-02-15T06:40:30.522Z,1027.27
2017-02-15T06:41:11.053Z,1027.27
2017-02-15T06:41:51.582Z,1027.28
2017-02-15T06:42:32.102Z,1027.27
2017-02-15T06:43:12.634Z,1027.26
2017-02-15T06:43:53.168Z,1027.25
2017-02-15T06:44:33.702Z,1027.26
2017-02-15T06:45:14.237Z,1027.25
2017-02-15T06:45:54.769Z,1027.22
2017-02-15T06:46:35.306Z,1027.25
2017-02-15T06:47:15.837Z,1027.27
2017-02-15T06:47:56.370Z,1027.28
2017-02-15T06:48:36.899Z,1027.27
2017-02-15T06:49:17.434Z,1027.26
2017-02-15T06:49:57.967Z,1027.31
2017-02-15T06:50:38.500Z,1027.36
2017-02-15T06:51:19.030Z,1027.3
2017-02-15T06:51:59.567Z,1027.29
2017-02-15T06:52:40.102Z,1027.31
2017-02-15T06:53:20.636Z,1027.35
2017-02-15T06:54:01.163Z,1027.35
2017-02-15T06:54:41.701Z,1027.34
2017-02-15T06:55:22.234Z,1027.34
2017-02-15T06:56:02.777Z,1027.38
2017-02-15T06:56:43.303Z,1027.38
2017-02-15T06:57:23.839Z,1027.42
2017-02-15T06:58:04.365Z,1027.41
2017-02-15T06:58:44.895Z,1027.43
2017-02-15T06:59:25.432Z,1027.41
2017-02-15T07:00:05.966Z,1027.41
2017-02-15T07:00:46.495Z,1027.42
2017-02-15T07:01:27.024Z,1027.44
2017-02-15T07:02:07.550Z,1027.46
2017-02-15T07:02:48.098Z,1027.46
2017-02-15T07:03:28.627Z,1027.43
2017-02-15T07:04:09.162Z,1027.45
2017-02-15T07:04:49.697Z,1027.43
2017-02-15T07:05:30.228Z,1027.44
2017-02-15T07:06:10.763Z,1027.46
2017-02-15T07:06:51.287Z,1027.47
2017-02-15T07:07:31.823Z,1027.51
2017-02-15T07:08:12.349Z,1027.46
2017-02-15T07:08:52.873Z,1027.48
2017-02-15T07:09:33.404Z,1027.48
2017-02-15T07:10:13.941Z,1027.49
2017-02-15T07:10:54.467Z,1027.56
2017-02-15T07:11:35.002Z,1027.5
2017-02-15T07:12:15.532Z,1027.51
2017-02-15T07:12:56.054Z,1027.51
2017-02-15T07:13:36.593Z,1027.49
2017-02-15T07:14:17.131Z,1027.49
2017-02-15T07:14:57.667Z,1027.52
2017-02-15T07:15:38.202Z,1027.55
2017-02-15T07:16:18.734Z,1027.55
2017-02-15T07:16:59.256Z,1027.51
2017-02-15T07:17:39.793Z,1027.51
2017-02-15T07:18:20.334Z,1027.53
2017-02-15T07:19:00.872Z,1027.54
2017-02-15T07:19:41.404Z,1027.53
2017-02-15T07:20:21.935Z,1027.55
2017-02-15T07:21:02.462Z,1027.55
2017-02-15T07:21:43.000Z,1027.59
2017-02-15T07:22:23.536Z,1027.61
2017-02-15T07:23:04.070Z,1027.61
2017-02-15T07:23:44.635Z,1027.59
2017-02-15T07:24:25.131Z,1027.64
2017-02-15T07:25:05.660Z,1027.66
2017-02-15T07:25:46.194Z,1027.63
2017-02-15T07:26:26.726Z,1027.62
2017-02-15T07:27:07.260Z,1027.64
2017-02-15T07:27:47.782Z,1027.64
2017-02-15T07:28:28.311Z,1027.65
2017-02-15T07:29:08.841Z,1027.65
2017-02-15T07:29:49.377Z,1027.67
2017-02-15T07:30:29.897Z,1027.67
2017-02-15T07:31:10.427Z,1027.69
2017-02-15T07:31:50.963Z,1027.68
2017-02-15T07:32:31.495Z,1027.71
2017-02-15T07:33:12.030Z,1027.7
2017-02-15T07:33:52.558Z,1027.71
2017-02-15T07:34:33.086Z,1027.75
2017-02-15T07:35:13.610Z,1027.74
2017-02-15T07:35:54.160Z,1027.71
2017-02-15T07:36:34.698Z,1027.71
2017-02-15T07:37:15.236Z,1027.73
2017-02-15T07:37:55.768Z,1027.76
2017-02-15T07:38:36.295Z,1027.77
2017-02-15T07:39:16.835Z,1027.73
2017-02-15T07:39:57.369Z,1027.73
2017-02-15T07:40:37.901Z,1027.75
2017-02-15T07:41:18.440Z,1027.78
2017-02-15T07:41:58.978Z,1027.79
2017-02-15T07:42:39.513Z,1027.77
2017-02-15T07:43:20.078Z,1027.77
2017-02-15T07:44:00.634Z,1027.8
2017-02-15T07:44:41.173Z,1027.76
2017-02-15T07:45:21.700Z,1027.75
2017-02-15T07:46:02.259Z,1027.76
2017-02-15T07:46:42.765Z,1027.79
2017-02-15T07:47:23.296Z,1027.74
2017-02-15T07:48:03.833Z,1027.76
2017-02-15T07:48:44.349Z,1027.8
2017-02-15T07:49:24.885Z,1027.75
2017-02-15T07:50:05.417Z,1027.75
2017-02-15T07:50:45.942Z,1027.74
2017-02-15T07:51:26.469Z,1027.77
2017-02-15T07:52:07.000Z,1027.8
2017-02-15T07:52:47.531Z,1027.8
2017-02-15T07:53:28.059Z,1027.8
2017-02-15T07:54:08.594Z,1027.81
2017-02-15T07:54:49.127Z,1027.84
2017-02-15T07:55:29.662Z,1027.8
2017-02-15T07:56:10.192Z,1027.83
2017-02-15T07:56:50.727Z,1027.85
2017-02-15T07:57:31.263Z,1027.84
2017-02-15T07:58:11.797Z,1027.83
2017-02-15T07:58:52.328Z,1027.79
2017-02-15T07:59:32.865Z,1027.84
2017-02-15T08:00:13.396Z,1027.8
2017-02-15T08:00:53.933Z,1027.81
2017-02-15T08:01:34.462Z,1027.84
2017-02-15T08:02:14.999Z,1027.84
2017-02-15T08:02:55.529Z,1027.84
2017-02-15T08:03:36.059Z,1027.85
2017-02-15T08:04:16.594Z,1027.84
2017-02-15T08:04:57.128Z,1027.88
2017-02-15T08:05:37.666Z,1027.88
2017-02-15T08:06:18.202Z,1027.88
2017-02-15T08:06:58.737Z,1027.9
2017-02-15T08:07:39.268Z,1027.9
2017-02-15T08:08:19.793Z,1027.89
2017-02-15T08:09:00.324Z,1027.89
2017-02-15T08:09:40.857Z,1027.87
2017-02-15T08:10:21.391Z,1027.92
2017-02-15T08:11:01.913Z,1027.88
2017-02-15T08:11:42.445Z,1027.89
2017-02-15T08:12:22.982Z,1027.9
2017-02-15T08:13:03.553Z,1027.9
2017-02-15T08:13:44.084Z,1027.9
2017-02-15T08:14:24.628Z,1027.88
2017-02-15T08:15:05.157Z,1027.9
2017-02-15T08:15:45.690Z,1027.89
2017-02-15T08:16:26.222Z,1027.93
2017-02-15T08:17:06.746Z,1027.91
2017-02-15T08:17:47.279Z,1027.94
2017-02-15T08:18:27.815Z,1027.92
2017-02-15T08:19:08.346Z,1027.95
2017-02-15T08:19:48.872Z,1027.95
2017-02-15T08:20:29.409Z,1027.95
2017-02-15T08:21:09.948Z,1027.93
2017-02-15T08:21:50.478Z,1027.9
2017-02-15T08:22:31.014Z,1027.91
2017-02-15T08:23:11.547Z,1027.89
2017-02-15T08:23:52.065Z,1027.86
2017-02-15T08:24:32.599Z,1027.87
2017-02-15T08:25:13.128Z,1027.87
2017-02-15T08:25:53.664Z,1027.87
2017-02-15T08:26:34.201Z,1027.89
2017-02-15T08:27:14.734Z,1027.88
2017-02-15T08:27:55.265Z,1027.9
2017-02-15T08:28:35.801Z,1027.91
2017-02-15T08:29:16.331Z,1027.88
2017-02-15T08:29:56.868Z,1027.93
2017-02-15T08:30:37.400Z,1027.93
2017-02-15T08:31:17.927Z,1027.94
2017-02-15T08:31:58.458Z,1027.9
2017-02-15T08:32:38.996Z,1027.95
2017-02-15T08:33:19.534Z,1027.94
2017-02-15T08:34:00.069Z,1027.96
2017-02-15T08:34:40.588Z,1028
2017-02-15T08:35:21.112Z,1027.96
2017-02-15T08:36:01.646Z,1027.99
2017-02-15T08:36:42.178Z,1027.95
2017-02-15T08:37:22.718Z,1027.94
2017-02-15T08:38:03.246Z,1028
2017-02-15T08:38:43.780Z,1027.97
2017-02-15T08:39:24.323Z,1027.97
2017-02-15T08:40:04.852Z,1027.95
2017-02-15T08:40:45.412Z,1027.96
2017-02-15T08:41:25.953Z,1028.01
2017-02-15T08:42:06.491Z,1028.01
2017-02-15T08:42:47.027Z,1027.99
2017-02-15T08:43:27.552Z,1027.99