createdAt,value
2022-11-29T06:59:35.625Z,7.30
2022-11-29T07:02:11.696Z,6.30
2022-11-29T07:04:45.398Z,11.75
2022-11-29T07:07:17.975Z,15.13
2022-11-29T07:09:46.849Z,10.75
2022-11-29T07:12:13.828Z,16.90
2022-11-29T07:14:40.517Z,9.93
2022-11-29T07:17:24.734Z,9.57
2022-11-29T07:19:54.143Z,11.48
2022-11-29T07:22:39.300Z,8.95
2022-11-29T07:25:17.953Z,7.72
2022-11-29T07:27:58.571Z,7.75
2022-11-29T07:30:45.688Z,10.48
2022-11-29T07:33:30.887Z,7.90
2022-11-29T07:36:11.894Z,5.95
2022-11-29T07:38:48.162Z,11.38
2022-11-29T07:41:19.233Z,7.53
2022-11-29T07:44:07.510Z,7.60
2022-11-29T07:46:33.969Z,10.00
2022-11-29T07:49:00.412Z,9.32
2022-11-29T07:51:26.865Z,10.75
2022-11-29T07:53:53.901Z,12.85
2022-11-29T07:56:21.238Z,7.50
2022-11-29T07:58:47.889Z,8.65
2022-11-29T08:01:14.402Z,9.20
2022-11-29T08:03:42.271Z,9.73
2022-11-29T08:06:08.913Z,6.07
2022-11-29T08:08:39.217Z,8.68
2022-11-29T08:11:13.489Z,7.80
2022-11-29T08:13:39.905Z,4.38
2022-11-29T08:16:06.607Z,9.73
2022-11-29T08:18:33.124Z,9.73
2022-11-29T08:21:04.840Z,9.55
2022-11-29T08:23:31.232Z,6.88
2022-11-29T08:26:02.035Z,6.32
2022-11-29T08:28:28.853Z,5.93
2022-11-29T08:31:07.637Z,7.18
2022-11-29T08:33:42.675Z,9.82
2022-11-29T08:36:13.497Z,10.52
2022-11-29T08:38:40.047Z,18.92
2022-11-29T08:41:10.706Z,9.50
2022-11-29T08:43:37.202Z,12.35
2022-11-29T08:46:03.980Z,9.88
2022-11-29T08:48:30.512Z,9.15
2022-11-29T08:50:57.804Z,9.38
2022-11-29T08:53:43.153Z,12.88
2022-11-29T08:57:04.385Z,9.70
2022-11-29T08:59:01.775Z,12.55
2022-11-29T09:01:29.308Z,13.98
2022-11-29T09:04:10.511Z,12.60
2022-11-29T09:06:39.220Z,13.60
2022-11-29T09:09:05.879Z,12.63
2022-11-29T09:11:34.367Z,9.75
2022-11-29T09:14:03.908Z,15.68
2022-11-29T09:16:34.218Z,24.75
2022-11-29T09:19:00.972Z,19.52
2022-11-29T09:21:30.014Z,19.13
2022-11-29T09:23:59.322Z,17.67
2022-11-29T09:26:29.466Z,14.05
2022-11-29T09:28:58.093Z,22.65
2022-11-29T09:31:24.593Z,19.10
2022-11-29T09:33:51.085Z,15.77
2022-11-29T09:36:17.551Z,14.48
2022-11-29T09:38:44.085Z,15.30
2022-11-29T09:41:39.274Z,14.00
2022-11-29T09:44:10.426Z,13.15
2022-11-29T09:47:29.104Z,15.85
2022-11-29T09:50:16.665Z,14.98
2022-11-29T09:53:02.037Z,11.80
2022-11-29T09:55:37.566Z,14.60
2022-11-29T09:58:09.924Z,10.38
2022-11-29T10:00:43.617Z,11.70
2022-11-29T10:03:31.811Z,12.40
2022-11-29T10:06:13.784Z,16.17
2022-11-29T10:08:53.956Z,19.80
2022-11-29T10:12:04.441Z,20.48
2022-11-29T10:14:48.782Z,15.25
2022-11-29T10:17:31.695Z,14.05
2022-11-29T10:20:17.431Z,16.52
2022-11-29T10:22:54.492Z,14.52
2022-11-29T10:25:28.393Z,21.50
2022-11-29T10:27:55.096Z,20.05
2022-11-29T10:30:22.147Z,21.40
2022-11-29T10:35:23.194Z,16.33
2022-11-29T10:38:28.635Z,15.48
2022-11-29T10:40:47.132Z,15.20
2022-11-29T10:43:14.018Z,13.13
2022-11-29T10:45:50.053Z,13.15
2022-11-29T10:48:20.209Z,9.05
2022-11-29T10:50:49.751Z,13.02
2022-11-29T10:53:20.209Z,15.05
2022-11-29T10:56:31.098Z,14.27
2022-11-29T10:58:58.886Z,16.00
2022-11-29T11:01:28.901Z,18.35
2022-11-29T11:03:57.659Z,11.10
2022-11-29T11:06:43.239Z,9.38
2022-11-29T11:09:20.545Z,11.10
2022-11-29T11:11:52.957Z,10.77
2022-11-29T11:14:27.612Z,17.02
2022-11-29T11:16:54.820Z,10.98
2022-11-29T11:19:30.380Z,16.83
2022-11-29T11:21:59.372Z,14.15
2022-11-29T11:24:35.109Z,16.45
2022-11-29T11:27:02.403Z,16.40
2022-11-29T11:29:42.158Z,17.00
2022-11-29T11:32:17.577Z,15.85
2022-11-29T11:34:59.112Z,11.05
2022-11-29T11:40:18.354Z,12.52
2022-11-29T11:42:45.265Z,8.75
2022-11-29T11:45:11.645Z,15.65
2022-11-29T11:47:44.782Z,17.45
2022-11-29T11:50:18.058Z,17.65
2022-11-29T11:52:53.297Z,17.95
2022-11-29T11:55:22.618Z,12.82
2022-11-29T11:58:10.323Z,9.82
2022-11-29T12:01:06.051Z,13.25
2022-11-29T12:03:38.867Z,10.35
2022-11-29T12:06:20.465Z,19.45
2022-11-29T12:11:17.339Z,9.27
2022-11-29T12:13:49.747Z,9.93
2022-11-29T12:16:27.401Z,10.27
2022-11-29T12:19:12.016Z,13.23
2022-11-29T12:21:43.715Z,13.15
2022-11-29T12:24:35.474Z,13.07
2022-11-29T12:27:05.221Z,8.48
2022-11-29T12:29:34.348Z,9.52
2022-11-29T12:32:46.373Z,9.55
2022-11-29T12:35:36.588Z,8.57
2022-11-29T12:38:17.861Z,9.80
2022-11-29T12:40:58.604Z,9.40
2022-11-29T12:43:44.159Z,11.77
2022-11-29T12:46:27.786Z,10.02
2022-11-29T12:49:12.285Z,11.02
2022-11-29T12:52:00.690Z,8.63
2022-11-29T12:54:32.546Z,17.38
2022-11-29T12:57:18.799Z,10.07
2022-11-29T13:00:18.877Z,11.82
2022-11-29T13:02:58.712Z,12.68
2022-11-29T13:05:41.589Z,9.70
2022-11-29T13:08:11.095Z,11.60
2022-11-29T13:10:43.486Z,11.57
2022-11-29T13:13:34.618Z,8.05
2022-11-29T13:16:21.255Z,11.60
2022-11-29T13:19:25.246Z,10.95
2022-11-29T13:22:03.926Z,14.15
2022-11-29T13:24:49.499Z,11.60
2022-11-29T13:27:22.309Z,10.32
2022-11-29T13:29:49.310Z,11.27
2022-11-29T13:32:29.741Z,10.10
2022-11-29T13:35:00.721Z,9.68
2022-11-29T13:37:40.318Z,11.13
2022-11-29T13:40:37.204Z,9.20
2022-11-29T13:43:03.585Z,8.23
2022-11-29T13:45:49.141Z,9.13
2022-11-29T13:48:37.021Z,8.98
2022-11-29T13:51:29.491Z,9.38
2022-11-29T13:53:59.992Z,7.15
2022-11-29T13:56:26.485Z,8.38
2022-11-29T13:58:54.386Z,10.50
2022-11-29T14:01:22.484Z,7.25
2022-11-29T14:04:12.373Z,6.20
2022-11-29T14:06:39.193Z,6.38
2022-11-29T14:09:26.769Z,6.68
2022-11-29T14:12:17.939Z,7.10
2022-11-29T14:14:57.021Z,6.68
2022-11-29T14:17:48.962Z,9.00
2022-11-29T14:20:30.501Z,7.63
2022-11-29T14:26:02.422Z,8.45
2022-11-29T14:28:32.857Z,7.00
2022-11-29T14:31:01.803Z,7.97
2022-11-29T14:33:32.746Z,9.75
2022-11-29T14:36:14.387Z,8.75
2022-11-29T14:39:22.630Z,6.75
2022-11-29T14:42:01.073Z,7.75
2022-11-29T14:44:30.644Z,6.05
2022-11-29T14:47:06.203Z,6.50
2022-11-29T14:49:43.470Z,8.80
2022-11-29T14:52:20.160Z,7.50
2022-11-29T14:54:59.039Z,8.27
2022-11-29T14:58:06.350Z,8.07
2022-11-29T15:00:32.831Z,7.68
2022-11-29T15:03:21.316Z,10.00
2022-11-29T15:06:09.852Z,8.23
2022-11-29T15:09:02.298Z,10.45
2022-11-29T15:11:53.015Z,10.68
2022-11-29T15:14:28.531Z,10.68
2022-11-29T15:17:09.380Z,10.23
2022-11-29T15:20:00.347Z,9.48
2022-11-29T15:22:39.283Z,10.02
2022-11-29T15:25:13.739Z,12.35
2022-11-29T15:27:58.041Z,14.70
2022-11-29T15:30:30.969Z,9.98
2022-11-29T15:32:59.599Z,9.20
2022-11-29T15:35:26.777Z,15.40
2022-11-29T15:37:54.164Z,9.85
2022-11-29T15:40:33.057Z,8.95
2022-11-29T15:43:29.060Z,13.73
2022-11-29T15:46:33.220Z,12.35
2022-11-29T15:49:34.370Z,13.90
2022-11-29T15:52:20.371Z,13.60
2022-11-29T16:02:21.571Z,17.77
2022-11-29T16:30:12.347Z,17.63
2022-11-29T16:34:01.883Z,18.17
2022-11-29T16:53:30.770Z,14.70
2022-11-29T17:04:03.011Z,15.65
2022-11-29T17:07:02.373Z,17.83
2022-11-29T17:10:26.008Z,19.38
2022-11-29T17:12:52.808Z,17.90
2022-11-29T17:15:19.296Z,17.27
2022-11-29T17:17:45.853Z,16.98
2022-11-29T17:20:15.583Z,17.52
2022-11-29T17:22:42.151Z,23.88
2022-11-29T17:25:09.660Z,21.40
2022-11-29T17:27:38.763Z,21.75
2022-11-29T17:30:06.660Z,23.65
2022-11-29T17:32:39.069Z,21.50
2022-11-29T17:35:07.430Z,21.92
2022-11-29T17:37:38.121Z,20.73
2022-11-29T17:40:05.386Z,22.58
2022-11-29T17:42:31.836Z,25.00
2022-11-29T17:44:58.298Z,22.90
2022-11-29T17:47:24.817Z,23.90
2022-11-29T17:49:51.573Z,22.30
2022-11-29T17:52:19.628Z,25.73
2022-11-29T17:54:46.065Z,25.15
2022-11-29T17:57:15.938Z,23.65
2022-11-29T17:59:42.561Z,28.42
2022-11-29T18:02:12.312Z,31.55
2022-11-29T18:04:42.324Z,29.30
2022-11-29T18:07:11.063Z,28.50
2022-11-29T18:09:37.561Z,31.02
2022-11-29T18:12:08.698Z,29.88
2022-11-29T18:14:46.564Z,28.35
2022-11-29T18:17:16.799Z,28.65
2022-11-29T18:19:43.506Z,28.70
2022-11-29T18:22:10.115Z,26.88
2022-11-29T18:24:36.724Z,28.70
2022-11-29T18:27:03.403Z,31.50
2022-11-29T18:29:34.266Z,29.38
2022-11-29T18:34:35.256Z,23.00
2022-11-29T18:37:02.176Z,22.40
2022-11-29T18:39:29.697Z,31.42
2022-11-29T18:41:56.241Z,28.15
2022-11-29T18:44:29.191Z,27.45
2022-11-29T18:49:42.031Z,30.92
2022-11-29T18:57:30.074Z,28.90
2022-11-29T19:00:18.295Z,29.00
2022-11-29T19:02:47.745Z,27.25
2022-11-29T19:05:24.668Z,39.88
2022-11-29T19:07:54.652Z,32.33
2022-11-29T19:10:25.131Z,38.47
2022-11-29T19:12:51.807Z,31.33
2022-11-29T19:15:25.659Z,34.60
2022-11-29T19:18:01.891Z,39.28
2022-11-29T19:20:28.526Z,43.13
2022-11-29T19:23:16.017Z,35.13
2022-11-29T19:25:45.844Z,43.08
2022-11-29T19:28:18.843Z,39.35
2022-11-29T19:30:54.152Z,39.45
2022-11-29T19:33:23.373Z,39.30
2022-11-29T19:35:50.183Z,41.40
2022-11-29T19:38:16.997Z,45.17
2022-11-29T19:40:43.565Z,43.20
2022-11-29T19:43:13.396Z,55.35
2022-11-29T19:45:40.704Z,45.60
2022-11-29T19:48:07.747Z,49.20
2022-11-29T19:50:34.400Z,51.55
2022-11-29T19:53:01.009Z,49.30
2022-11-29T19:55:57.562Z,41.50
2022-11-29T19:58:49.419Z,45.67
2022-11-29T20:01:49.391Z,49.90
2022-11-29T20:04:22.922Z,36.90
2022-11-29T20:06:58.868Z,43.42
2022-11-29T20:09:34.366Z,46.05
2022-11-29T20:22:38.217Z,47.50
2022-11-29T20:33:02.383Z,53.05
2022-11-29T20:39:57.140Z,58.42
2022-11-29T20:43:04.962Z,57.38
2022-11-29T20:54:16.225Z,63.50
2022-11-29T21:04:10.865Z,55.10
2022-11-29T21:07:22.916Z,57.22
2022-11-29T21:19:22.893Z,53.92
2022-11-29T21:25:27.221Z,60.22
2022-11-29T21:27:55.128Z,46.60
2022-11-29T21:30:23.909Z,53.72
2022-11-29T21:32:50.951Z,54.97
2022-11-29T21:35:19.609Z,47.92
2022-11-29T21:37:46.471Z,42.38
2022-11-29T21:40:14.335Z,61.50
2022-11-29T21:42:41.146Z,54.25
2022-11-29T21:45:13.420Z,70.13
2022-11-29T21:47:42.571Z,47.25
2022-11-29T21:50:12.791Z,52.17
2022-11-29T21:52:39.930Z,63.00
2022-11-29T21:55:06.871Z,64.47
2022-11-29T21:57:33.435Z,55.22
2022-11-29T21:59:59.981Z,58.00
2022-11-29T22:02:29.353Z,54.83
2022-11-29T22:04:55.960Z,55.47
2022-11-29T22:07:22.556Z,69.82
2022-11-29T22:09:49.310Z,49.40
2022-11-29T22:12:33.294Z,62.83
2022-11-29T22:15:00.505Z,52.40
2022-11-29T22:17:26.986Z,56.72
2022-11-29T22:19:53.500Z,53.28
2022-11-29T22:22:22.219Z,53.92
2022-11-29T22:24:58.433Z,54.15
2022-11-29T22:27:24.934Z,55.53
2022-11-29T22:29:51.566Z,56.17
2022-11-29T22:32:18.159Z,44.28
2022-11-29T22:34:44.894Z,42.60
2022-11-29T22:37:12.574Z,59.85
2022-11-29T22:39:39.105Z,42.65
2022-11-29T22:42:05.631Z,46.40
2022-11-29T22:44:32.189Z,50.50
2022-11-29T22:46:58.772Z,52.15
2022-11-29T22:49:25.409Z,58.47
2022-11-29T22:51:52.410Z,50.70
2022-11-29T22:54:20.310Z,57.00
2022-11-29T22:56:47.368Z,62.78
2022-11-29T22:59:14.186Z,54.20
2022-11-29T23:01:41.805Z,63.67
2022-11-29T23:04:10.775Z,54.03
2022-11-29T23:06:41.192Z,51.60
2022-11-29T23:09:12.009Z,49.70
2022-11-29T23:11:39.075Z,45.28
2022-11-29T23:14:05.825Z,62.92
2022-11-29T23:16:33.059Z,63.70
2022-11-29T23:19:00.747Z,58.50
2022-11-29T23:21:35.513Z,57.92
2022-11-29T23:24:02.627Z,61.83
2022-11-29T23:26:33.929Z,64.90
2022-11-29T23:29:00.424Z,74.28
2022-11-29T23:31:27.081Z,67.78
2022-11-29T23:33:53.835Z,61.70
2022-11-29T23:36:20.615Z,57.50
2022-11-29T23:38:47.305Z,53.70
2022-11-29T23:41:22.369Z,53.40
2022-11-29T23:43:49.059Z,69.90
2022-11-29T23:46:18.080Z,58.72
2022-11-29T23:48:44.988Z,55.70
2022-11-29T23:51:12.343Z,85.45
2022-11-29T23:53:39.924Z,72.65
2022-11-29T23:56:10.337Z,90.53
2022-11-29T23:58:38.011Z,89.60
