createdAt,value
2023-04-24T00:00:21.882Z,100.00
2023-04-24T00:02:50.046Z,100.00
2023-04-24T00:05:18.852Z,100.00
2023-04-24T00:07:47.001Z,100.00
2023-04-24T00:10:14.899Z,100.00
2023-04-24T00:12:43.000Z,100.00
2023-04-24T00:15:12.713Z,100.00
2023-04-24T00:17:40.766Z,100.00
2023-04-24T00:20:09.290Z,100.00
2023-04-24T00:22:37.618Z,100.00
2023-04-24T00:25:06.880Z,100.00
2023-04-24T00:27:36.301Z,100.00
2023-04-24T00:30:05.488Z,100.00
2023-04-24T00:32:33.435Z,100.00
2023-04-24T00:35:01.705Z,100.00
2023-04-24T00:37:29.956Z,100.00
2023-04-24T00:39:58.358Z,100.00
2023-04-24T00:42:26.458Z,100.00
2023-04-24T00:44:54.966Z,100.00
2023-04-24T00:47:24.990Z,100.00
2023-04-24T00:49:53.312Z,100.00
2023-04-24T00:52:21.870Z,100.00
2023-04-24T00:54:49.753Z,100.00
2023-04-24T00:57:18.628Z,100.00
2023-04-24T00:59:47.563Z,100.00
2023-04-24T01:02:16.851Z,100.00
2023-04-24T01:04:45.117Z,100.00
2023-04-24T01:07:14.931Z,100.00
2023-04-24T01:09:43.439Z,100.00
2023-04-24T01:12:11.606Z,100.00
2023-04-24T01:19:32.105Z,100.00
2023-04-24T01:22:02.985Z,100.00
2023-04-24T01:24:31.133Z,100.00
2023-04-24T01:27:00.425Z,100.00
2023-04-24T01:29:28.478Z,100.00
2023-04-24T01:31:56.975Z,100.00
2023-04-24T01:34:25.202Z,100.00
2023-04-24T01:36:53.470Z,100.00
2023-04-24T01:39:26.730Z,100.00
2023-04-24T01:41:57.008Z,100.00
2023-04-24T01:44:25.238Z,100.00
2023-04-24T01:46:55.350Z,100.00
2023-04-24T01:49:24.149Z,100.00
2023-04-24T01:51:52.499Z,100.00
2023-04-24T01:54:20.998Z,100.00
2023-04-24T01:56:49.596Z,100.00
2023-04-24T01:59:19.630Z,100.00
2023-04-24T02:01:47.662Z,100.00
2023-04-24T02:04:16.526Z,100.00
2023-04-24T02:06:44.606Z,100.00
2023-04-24T02:09:12.591Z,100.00
2023-04-24T02:11:40.737Z,100.00
2023-04-24T02:14:08.700Z,100.00
2023-04-24T02:17:08.110Z,100.00
2023-04-24T02:19:38.562Z,100.00
2023-04-24T02:22:06.511Z,100.00
2023-04-24T02:24:36.123Z,100.00
2023-04-24T02:27:04.601Z,100.00
2023-04-24T02:29:32.811Z,100.00
2023-04-24T02:32:01.132Z,100.00
2023-04-24T02:34:29.155Z,100.00
2023-04-24T02:36:57.028Z,100.00
2023-04-24T02:39:25.212Z,100.00
2023-04-24T02:41:54.431Z,100.00
2023-04-24T02:44:23.638Z,100.00
2023-04-24T02:46:52.242Z,100.00
2023-04-24T02:49:20.326Z,100.00
2023-04-24T02:51:48.446Z,100.00
2023-04-24T02:54:16.631Z,100.00
2023-04-24T02:56:44.742Z,100.00
2023-04-24T02:59:12.914Z,100.00
2023-04-24T03:01:41.137Z,100.00
2023-04-24T03:04:09.676Z,100.00
2023-04-24T03:06:37.936Z,100.00
2023-04-24T03:09:06.425Z,100.00
2023-04-24T03:11:34.485Z,100.00
2023-04-24T03:14:02.451Z,100.00
2023-04-24T03:16:30.747Z,100.00
2023-04-24T03:18:58.947Z,100.00
2023-04-24T03:21:31.880Z,100.00
2023-04-24T03:24:00.901Z,100.00
2023-04-24T03:26:28.945Z,100.00
2023-04-24T03:29:20.468Z,100.00
2023-04-24T03:31:48.833Z,100.00
2023-04-24T03:34:18.012Z,100.00
2023-04-24T03:36:48.690Z,100.00
2023-04-24T03:39:16.868Z,100.00
2023-04-24T03:41:52.796Z,100.00
2023-04-24T03:44:25.666Z,100.00
2023-04-24T03:46:53.882Z,100.00
2023-04-24T03:49:24.025Z,100.00
2023-04-24T03:51:53.333Z,100.00
2023-04-24T03:54:27.755Z,100.00
2023-04-24T03:56:55.955Z,100.00
2023-04-24T03:59:25.784Z,100.00
2023-04-24T04:02:08.909Z,100.00
2023-04-24T04:04:37.174Z,100.00
2023-04-24T04:07:06.393Z,100.00
2023-04-24T04:09:35.133Z,100.00
2023-04-24T04:12:03.589Z,100.00
2023-04-24T04:14:34.005Z,100.00
2023-04-24T04:17:02.202Z,100.00
2023-04-24T04:19:30.659Z,100.00
2023-04-24T04:21:59.053Z,100.00
2023-04-24T04:24:42.576Z,100.00
2023-04-24T04:27:12.116Z,100.00
2023-04-24T04:30:05.833Z,100.00
2023-04-24T04:32:42.659Z,100.00
2023-04-24T04:35:11.458Z,100.00
2023-04-24T04:37:39.781Z,100.00
2023-04-24T04:40:26.369Z,100.00
2023-04-24T04:42:59.949Z,100.00
2023-04-24T04:45:33.819Z,100.00
2023-04-24T04:48:20.648Z,100.00
2023-04-24T04:50:49.038Z,100.00
2023-04-24T04:53:19.185Z,100.00
2023-04-24T04:55:48.563Z,100.00
2023-04-24T04:58:18.433Z,100.00
2023-04-24T05:00:47.980Z,100.00
2023-04-24T05:03:28.382Z,100.00
2023-04-24T05:06:03.237Z,100.00
2023-04-24T05:08:34.792Z,100.00
2023-04-24T05:11:04.389Z,100.00
2023-04-24T05:13:40.359Z,100.00
2023-04-24T05:16:20.884Z,100.00
2023-04-24T05:18:50.724Z,100.00
2023-04-24T05:21:23.402Z,100.00
2023-04-24T05:23:53.579Z,100.00
2023-04-24T05:26:41.824Z,100.00
2023-04-24T05:29:11.130Z,100.00
2023-04-24T05:31:39.045Z,100.00
2023-04-24T05:34:07.760Z,100.00
2023-04-24T05:36:40.627Z,100.00
2023-04-24T05:39:09.292Z,100.00
2023-04-24T05:41:37.596Z,100.00
2023-04-24T05:44:06.732Z,100.00
2023-04-24T05:46:35.141Z,100.00
2023-04-24T05:49:03.973Z,100.00
2023-04-24T05:51:33.978Z,100.00
2023-04-24T05:54:04.349Z,100.00
2023-04-24T05:56:32.838Z,100.00
2023-04-24T05:59:03.276Z,100.00
2023-04-24T06:01:32.821Z,100.00
2023-04-24T06:04:10.116Z,100.00
2023-04-24T06:06:38.596Z,100.00
2023-04-24T06:09:06.978Z,100.00
2023-04-24T06:11:36.126Z,100.00
2023-04-24T06:14:05.662Z,100.00
2023-04-24T06:16:40.266Z,100.00
2023-04-24T06:19:19.546Z,100.00
2023-04-24T06:21:48.953Z,100.00
2023-04-24T06:24:17.737Z,100.00
2023-04-24T06:26:46.309Z,100.00
2023-04-24T06:29:14.418Z,100.00
2023-04-24T06:31:42.604Z,100.00
2023-04-24T06:34:12.253Z,100.00
2023-04-24T06:36:40.489Z,100.00
2023-04-24T06:39:08.503Z,100.00
2023-04-24T06:41:36.888Z,100.00
2023-04-24T06:44:05.306Z,100.00
2023-04-24T06:46:33.536Z,100.00
2023-04-24T06:49:02.408Z,100.00
2023-04-24T06:51:30.631Z,100.00
2023-04-24T06:53:58.565Z,100.00
2023-04-24T06:56:27.910Z,100.00
2023-04-24T06:58:56.517Z,100.00
2023-04-24T07:01:24.653Z,100.00
2023-04-24T07:03:53.598Z,100.00
2023-04-24T07:06:23.840Z,100.00
2023-04-24T07:08:51.848Z,100.00
2023-04-24T07:11:20.044Z,100.00
2023-04-24T07:13:48.869Z,100.00
2023-04-24T07:16:17.187Z,100.00
2023-04-24T07:18:45.711Z,100.00
2023-04-24T07:21:14.269Z,100.00
2023-04-24T07:23:42.574Z,100.00
2023-04-24T07:26:11.311Z,100.00
2023-04-24T07:28:39.285Z,100.00
2023-04-24T07:31:08.252Z,100.00
2023-04-24T07:33:37.608Z,97.55
2023-04-24T07:36:06.279Z,93.81
2023-04-24T07:38:34.295Z,94.90
2023-04-24T07:41:02.570Z,93.37
2023-04-24T07:43:30.969Z,92.81
2023-04-24T07:45:59.006Z,89.40
2023-04-24T07:48:28.855Z,90.92
2023-04-24T07:50:57.123Z,87.65
2023-04-24T07:53:25.270Z,85.98
2023-04-24T07:55:53.499Z,85.92
2023-04-24T07:58:21.983Z,86.06
2023-04-24T08:00:50.040Z,84.94
2023-04-24T08:03:20.907Z,84.32
2023-04-24T08:05:49.256Z,86.36
2023-04-24T08:08:17.266Z,83.81
2023-04-24T08:10:45.588Z,83.30
2023-04-24T08:13:13.718Z,86.24
2023-04-24T08:15:41.756Z,83.83
2023-04-24T08:18:10.258Z,83.95
2023-04-24T08:20:38.487Z,84.07
2023-04-24T08:23:06.488Z,82.99
2023-04-24T08:25:36.568Z,82.19
2023-04-24T08:28:10.139Z,81.52
2023-04-24T08:30:39.704Z,80.45
2023-04-24T08:33:08.334Z,78.86
2023-04-24T08:35:36.751Z,78.66
2023-04-24T08:38:05.175Z,77.59
2023-04-24T08:40:36.124Z,78.65
2023-04-24T08:43:05.195Z,77.99
2023-04-24T08:45:34.879Z,76.42
2023-04-24T08:48:03.727Z,76.15
2023-04-24T08:50:32.908Z,77.92
2023-04-24T08:53:04.449Z,76.90
2023-04-24T08:55:34.751Z,77.86
2023-04-24T08:58:04.124Z,77.69
2023-04-24T09:00:33.048Z,77.74
2023-04-24T09:03:03.764Z,75.05
2023-04-24T09:05:32.605Z,76.20
2023-04-24T09:08:03.143Z,74.94
2023-04-24T09:10:31.762Z,75.19
2023-04-24T09:13:04.223Z,75.11
2023-04-24T09:15:32.991Z,73.37
2023-04-24T09:18:01.232Z,73.02
2023-04-24T09:20:29.803Z,74.28
2023-04-24T09:23:01.135Z,70.96
2023-04-24T09:25:39.180Z,69.13
2023-04-24T09:28:07.722Z,70.46
2023-04-24T09:30:35.786Z,69.99
2023-04-24T09:33:17.398Z,68.08
2023-04-24T09:35:53.060Z,68.77
2023-04-24T09:38:32.432Z,69.59
2023-04-24T09:41:08.572Z,69.46
2023-04-24T09:43:37.095Z,66.37
2023-04-24T09:46:11.276Z,67.04
2023-04-24T09:48:39.613Z,65.29
2023-04-24T09:51:11.567Z,66.86
2023-04-24T09:53:41.306Z,64.07
2023-04-24T09:56:14.156Z,66.21
2023-04-24T09:58:42.769Z,63.82
2023-04-24T10:01:10.902Z,61.94
2023-04-24T10:03:43.238Z,66.00
2023-04-24T10:06:14.433Z,62.96
2023-04-24T10:08:42.517Z,63.17
2023-04-24T10:11:12.235Z,65.19
2023-04-24T10:13:41.532Z,63.68
2023-04-24T10:16:10.876Z,62.03
2023-04-24T10:18:40.243Z,64.11
2023-04-24T10:21:08.427Z,60.68
2023-04-24T10:23:37.257Z,61.95
2023-04-24T10:26:05.283Z,62.67
2023-04-24T10:28:35.350Z,58.00
2023-04-24T10:31:04.679Z,58.84
2023-04-24T10:33:33.455Z,58.04
2023-04-24T10:36:02.465Z,58.04
2023-04-24T10:38:32.299Z,56.84
2023-04-24T10:41:18.396Z,55.58
2023-04-24T10:43:49.983Z,57.54
2023-04-24T10:46:21.308Z,57.89
2023-04-24T10:48:59.417Z,57.52
2023-04-24T10:51:46.581Z,59.23
2023-04-24T10:54:35.870Z,54.07
2023-04-24T10:57:25.939Z,56.52
2023-04-24T11:00:21.916Z,54.46
2023-04-24T11:02:52.100Z,57.06
2023-04-24T11:05:21.986Z,55.44
2023-04-24T11:08:30.407Z,55.73
2023-04-24T11:10:59.657Z,55.05
2023-04-24T11:13:56.083Z,55.29
2023-04-24T11:16:31.605Z,54.57
2023-04-24T11:19:12.380Z,54.09
2023-04-24T11:21:46.138Z,58.32
2023-04-24T11:24:27.362Z,55.27
2023-04-24T11:26:58.620Z,54.23
2023-04-24T11:29:56.457Z,53.99
2023-04-24T11:32:28.678Z,54.54
2023-04-24T11:35:09.791Z,54.64
2023-04-24T11:37:40.797Z,54.93
2023-04-24T11:40:13.346Z,57.13
2023-04-24T11:42:45.241Z,55.49
2023-04-24T11:45:16.942Z,55.58
2023-04-24T11:47:46.503Z,53.44
2023-04-24T11:50:17.950Z,52.88
2023-04-24T11:52:49.154Z,53.89
2023-04-24T11:55:17.349Z,52.57
2023-04-24T11:57:54.217Z,54.40
2023-04-24T12:00:32.490Z,50.81
2023-04-24T12:03:10.174Z,51.43
2023-04-24T12:05:40.392Z,49.78
2023-04-24T12:08:08.647Z,51.01
2023-04-24T12:10:37.521Z,50.69
2023-04-24T12:13:06.559Z,51.87
2023-04-24T12:15:34.621Z,47.48
2023-04-24T12:18:03.181Z,48.81
2023-04-24T12:20:33.401Z,47.36
2023-04-24T12:23:02.890Z,48.16
2023-04-24T12:25:33.799Z,48.03
2023-04-24T12:28:04.691Z,50.52
2023-04-24T12:30:50.167Z,50.90
2023-04-24T12:33:22.575Z,48.43
2023-04-24T12:35:57.399Z,48.62
2023-04-24T12:38:28.116Z,48.47
2023-04-24T12:41:10.812Z,48.61
2023-04-24T12:43:39.301Z,45.96
2023-04-24T12:46:07.494Z,46.77
2023-04-24T12:48:35.921Z,47.56
2023-04-24T12:51:04.179Z,45.34
2023-04-24T12:53:32.436Z,47.60
2023-04-24T12:56:00.774Z,50.05
2023-04-24T12:58:28.835Z,49.42
2023-04-24T13:00:57.187Z,48.63
2023-04-24T13:03:25.930Z,47.86
2023-04-24T13:05:54.394Z,46.16
2023-04-24T13:08:22.265Z,45.70
2023-04-24T13:10:50.955Z,47.84
2023-04-24T13:13:21.271Z,48.21
2023-04-24T13:15:49.291Z,48.06
2023-04-24T13:18:17.416Z,48.54
2023-04-24T13:20:46.877Z,46.79
2023-04-24T13:23:15.886Z,49.03
2023-04-24T13:25:44.396Z,51.24
2023-04-24T13:28:12.522Z,49.16
2023-04-24T13:30:41.123Z,48.30
2023-04-24T13:33:09.550Z,48.64
2023-04-24T13:35:37.615Z,48.95
2023-04-24T13:38:07.706Z,49.73
2023-04-24T13:40:36.763Z,50.81
2023-04-24T13:43:04.856Z,51.68
2023-04-24T13:45:33.037Z,50.29
2023-04-24T13:48:02.917Z,51.78
2023-04-24T13:50:31.475Z,51.60
2023-04-24T13:53:02.810Z,51.24
2023-04-24T13:55:32.548Z,50.40
2023-04-24T13:58:00.745Z,52.34
2023-04-24T14:00:29.973Z,52.87
2023-04-24T14:02:58.362Z,51.66
2023-04-24T14:05:26.684Z,52.46
2023-04-24T14:07:55.409Z,51.85
2023-04-24T14:10:23.989Z,50.85
2023-04-24T14:12:52.869Z,50.46
2023-04-24T14:15:21.427Z,50.01
2023-04-24T14:17:51.063Z,50.06
2023-04-24T14:20:19.694Z,49.78
2023-04-24T14:22:47.984Z,51.07
2023-04-24T14:25:16.690Z,47.89
2023-04-24T14:27:45.296Z,48.25
2023-04-24T14:30:15.103Z,47.67
2023-04-24T14:32:43.389Z,48.40
2023-04-24T14:35:11.743Z,49.14
2023-04-24T14:37:42.343Z,49.78
2023-04-24T14:40:29.726Z,48.47
2023-04-24T14:43:00.027Z,48.50
2023-04-24T14:45:28.583Z,48.34
2023-04-24T14:47:57.657Z,48.51
2023-04-24T14:50:29.201Z,49.79
2023-04-24T14:53:03.063Z,51.09
2023-04-24T14:55:32.144Z,51.29
2023-04-24T14:58:00.418Z,52.15
2023-04-24T15:00:28.686Z,52.38
2023-04-24T15:02:57.878Z,52.72
2023-04-24T15:05:26.551Z,52.19
2023-04-24T15:07:55.693Z,53.88
2023-04-24T15:10:24.917Z,53.74
2023-04-24T15:12:53.217Z,54.27
2023-04-24T15:15:21.302Z,53.01
2023-04-24T15:17:50.380Z,54.01
2023-04-24T15:20:19.346Z,53.95
2023-04-24T15:22:48.593Z,54.28
2023-04-24T15:25:16.727Z,56.50
2023-04-24T15:27:46.476Z,54.99
2023-04-24T15:30:15.736Z,54.02
2023-04-24T15:32:43.769Z,53.05
2023-04-24T15:37:40.731Z,52.85
2023-04-24T15:40:10.064Z,53.42
2023-04-24T15:42:38.133Z,52.24
2023-04-24T15:45:06.946Z,51.97
2023-04-24T15:47:35.206Z,52.32
2023-04-24T15:50:05.110Z,52.54
2023-04-24T15:52:33.526Z,54.82
2023-04-24T15:55:01.477Z,55.83
2023-04-24T15:57:30.068Z,55.86
2023-04-24T15:59:58.415Z,55.59
2023-04-24T16:02:27.310Z,55.92
2023-04-24T16:04:55.598Z,56.43
2023-04-24T16:07:24.362Z,57.01
2023-04-24T16:09:52.576Z,57.27
2023-04-24T16:12:21.922Z,57.59
2023-04-24T16:14:49.979Z,58.14
2023-04-24T16:17:18.567Z,57.38
2023-04-24T16:19:46.956Z,57.11
2023-04-24T16:22:15.063Z,58.06
2023-04-24T16:24:43.971Z,57.96
2023-04-24T16:27:12.176Z,59.00
2023-04-24T16:29:40.266Z,59.60
2023-04-24T16:32:09.440Z,59.37
2023-04-24T16:34:37.812Z,60.36
2023-04-24T16:37:07.037Z,60.97
2023-04-24T16:39:35.963Z,62.35
2023-04-24T16:42:04.507Z,62.56
2023-04-24T16:44:32.650Z,63.40
2023-04-24T16:47:00.882Z,64.08
2023-04-24T16:49:31.211Z,64.29
2023-04-24T16:52:00.846Z,65.07
2023-04-24T16:54:30.626Z,65.93
2023-04-24T16:56:58.716Z,66.01
2023-04-24T16:59:27.293Z,66.74
2023-04-24T17:01:55.860Z,67.03
2023-04-24T17:04:23.945Z,67.60
2023-04-24T17:06:52.293Z,69.20
2023-04-24T17:09:21.043Z,73.17
2023-04-24T17:11:49.356Z,73.60
2023-04-24T17:14:17.821Z,74.63
2023-04-24T17:16:46.286Z,75.00
2023-04-24T17:19:15.516Z,76.28
2023-04-24T17:21:43.809Z,77.96
2023-04-24T17:24:12.420Z,77.97
2023-04-24T17:26:40.766Z,79.44
2023-04-24T17:29:09.600Z,82.20
2023-04-24T17:31:38.003Z,81.64
2023-04-24T17:34:07.576Z,81.23
2023-04-24T17:36:36.221Z,81.21
2023-04-24T17:39:04.974Z,81.84
2023-04-24T17:41:34.380Z,84.19
2023-04-24T17:44:02.810Z,87.47
2023-04-24T17:46:31.436Z,86.63
2023-04-24T17:48:59.730Z,85.26
2023-04-24T17:51:28.254Z,84.99
2023-04-24T17:53:59.211Z,85.37
2023-04-24T17:56:27.413Z,83.69
2023-04-24T17:58:57.155Z,87.31
2023-04-24T18:01:29.159Z,89.06
2023-04-24T18:03:57.841Z,87.55
2023-04-24T18:06:26.840Z,86.51
2023-04-24T18:08:54.816Z,88.25
2023-04-24T18:11:23.329Z,88.70
2023-04-24T18:13:51.644Z,88.24
2023-04-24T18:16:19.968Z,94.77
2023-04-24T18:18:48.324Z,96.91
2023-04-24T18:21:17.435Z,94.37
2023-04-24T18:23:46.338Z,92.95
2023-04-24T18:26:19.083Z,91.32
2023-04-24T18:28:48.030Z,87.33
2023-04-24T18:31:16.355Z,85.94
2023-04-24T18:33:44.750Z,85.34
2023-04-24T18:36:12.890Z,86.19
2023-04-24T18:38:40.935Z,86.85
2023-04-24T18:41:09.089Z,87.85
2023-04-24T18:43:37.078Z,87.08
2023-04-24T18:46:05.354Z,86.33
2023-04-24T18:48:33.616Z,88.33
2023-04-24T18:51:01.894Z,89.49
2023-04-24T18:53:31.025Z,89.07
2023-04-24T18:55:59.358Z,88.70
2023-04-24T18:58:27.892Z,87.64
2023-04-24T19:00:56.463Z,87.21
2023-04-24T19:03:26.461Z,89.65
2023-04-24T19:05:54.509Z,92.91
2023-04-24T19:08:23.091Z,93.37
2023-04-24T19:10:52.186Z,91.72
2023-04-24T19:13:20.504Z,92.04
2023-04-24T19:15:48.876Z,92.54
2023-04-24T19:18:18.241Z,90.12
2023-04-24T19:20:46.406Z,89.36
2023-04-24T19:23:14.953Z,87.71
2023-04-24T19:25:43.338Z,89.51
2023-04-24T19:28:11.679Z,91.92
2023-04-24T19:30:40.791Z,93.66
2023-04-24T19:33:10.477Z,94.05
2023-04-24T19:35:39.381Z,94.44
2023-04-24T19:38:07.666Z,96.72
2023-04-24T19:40:36.077Z,97.82
2023-04-24T19:43:04.293Z,98.54
2023-04-24T19:45:32.729Z,100.00
2023-04-24T19:48:01.581Z,100.00
2023-04-24T19:50:31.404Z,100.00
2023-04-24T19:52:59.570Z,100.00
2023-04-24T19:55:27.899Z,100.00
2023-04-24T19:57:56.493Z,100.00
2023-04-24T20:00:25.030Z,100.00
2023-04-24T20:02:54.328Z,100.00
2023-04-24T20:05:22.761Z,100.00
2023-04-24T20:07:51.826Z,100.00
2023-04-24T20:10:19.999Z,100.00
2023-04-24T20:12:48.181Z,100.00
2023-04-24T20:15:16.797Z,100.00
2023-04-24T20:17:46.112Z,100.00
2023-04-24T20:20:14.368Z,100.00
2023-04-24T20:22:42.655Z,100.00
2023-04-24T20:25:13.595Z,100.00
2023-04-24T20:27:42.114Z,100.00
2023-04-24T20:30:13.281Z,100.00
2023-04-24T20:32:45.685Z,100.00
2023-04-24T20:35:13.994Z,100.00
2023-04-24T20:37:42.523Z,100.00
2023-04-24T20:40:12.241Z,100.00
2023-04-24T20:42:40.836Z,100.00
2023-04-24T20:45:10.453Z,100.00
2023-04-24T20:47:38.987Z,100.00
2023-04-24T20:50:08.542Z,100.00
2023-04-24T20:52:36.819Z,100.00
2023-04-24T20:55:05.771Z,100.00
2023-04-24T20:57:34.098Z,100.00
2023-04-24T21:00:04.294Z,100.00
2023-04-24T21:02:32.634Z,100.00
2023-04-24T21:05:00.934Z,100.00
2023-04-24T21:07:28.866Z,100.00
2023-04-24T21:09:57.247Z,100.00
2023-04-24T21:12:25.402Z,100.00
2023-04-24T21:14:53.671Z,100.00
2023-04-24T21:17:22.026Z,100.00
2023-04-24T21:19:50.487Z,100.00
2023-04-24T21:22:19.115Z,100.00
2023-04-24T21:24:47.286Z,100.00
2023-04-24T21:27:15.236Z,100.00
2023-04-24T21:29:43.201Z,100.00
2023-04-24T21:32:11.842Z,100.00
2023-04-24T21:34:40.051Z,100.00
2023-04-24T21:37:07.977Z,100.00
2023-04-24T21:39:36.317Z,100.00
2023-04-24T21:42:04.584Z,100.00
2023-04-24T21:44:32.800Z,100.00
2023-04-24T21:47:01.228Z,100.00
2023-04-24T21:49:29.259Z,100.00
2023-04-24T21:51:57.261Z,100.00
2023-04-24T21:54:25.478Z,100.00
2023-04-24T21:56:53.721Z,100.00
2023-04-24T21:59:21.896Z,100.00
2023-04-24T22:01:49.904Z,100.00
2023-04-24T22:04:19.140Z,100.00
2023-04-24T22:06:47.309Z,100.00
2023-04-24T22:09:15.872Z,100.00
2023-04-24T22:11:44.134Z,100.00
2023-04-24T22:14:12.247Z,100.00
2023-04-24T22:16:43.461Z,100.00
2023-04-24T22:19:12.264Z,100.00
2023-04-24T22:21:41.941Z,100.00
2023-04-24T22:24:10.291Z,100.00
2023-04-24T22:26:38.465Z,100.00
2023-04-24T22:29:06.796Z,100.00
2023-04-24T22:31:35.398Z,100.00
2023-04-24T22:34:03.632Z,100.00
2023-04-24T22:36:32.157Z,100.00
2023-04-24T22:39:00.778Z,100.00
2023-04-24T22:41:28.783Z,100.00
2023-04-24T22:43:57.324Z,100.00
2023-04-24T22:46:25.422Z,100.00
2023-04-24T22:48:53.636Z,100.00
2023-04-24T22:51:21.696Z,100.00
2023-04-24T22:53:50.143Z,100.00
2023-04-24T22:56:18.500Z,100.00
2023-04-24T22:58:46.939Z,100.00
2023-04-24T23:01:15.134Z,100.00
2023-04-24T23:03:43.699Z,100.00
2023-04-24T23:06:12.020Z,100.00
2023-04-24T23:08:41.455Z,100.00
2023-04-24T23:11:11.466Z,100.00
2023-04-24T23:13:40.812Z,100.00
2023-04-24T23:16:09.066Z,100.00
2023-04-24T23:18:37.055Z,100.00
2023-04-24T23:21:05.462Z,100.00
2023-04-24T23:23:33.871Z,100.00
2023-04-24T23:26:02.107Z,100.00
2023-04-24T23:28:29.993Z,100.00
2023-04-24T23:30:58.269Z,100.00
2023-04-24T23:33:26.172Z,100.00
2023-04-24T23:35:54.629Z,100.00
2023-04-24T23:38:22.794Z,100.00
2023-04-24T23:40:52.132Z,100.00
2023-04-24T23:43:20.106Z,100.00
2023-04-24T23:45:48.158Z,100.00
2023-04-24T23:48:16.948Z,100.00
2023-04-24T23:50:46.043Z,100.00
2023-04-24T23:53:14.483Z,100.00
2023-04-24T23:55:42.444Z,100.00
2023-04-24T23:58:11.117Z,100.00
