createdAt,value
2018-08-10T00:00:41.009Z,101297.28
2018-08-10T00:03:10.328Z,101290.44
2018-08-10T00:05:39.815Z,101292.97
2018-08-10T00:08:08.950Z,101299.84
2018-08-10T00:10:37.679Z,101307.10
2018-08-10T00:13:06.414Z,101315.84
2018-08-10T00:15:35.085Z,101327.23
2018-08-10T00:18:03.849Z,101331.59
2018-08-10T00:20:32.677Z,101325.28
2018-08-10T00:23:01.401Z,101334.16
2018-08-10T00:25:30.234Z,101339.91
2018-08-10T00:27:59.078Z,101341.11
2018-08-10T00:30:27.988Z,101328.48
2018-08-10T00:32:56.796Z,101327.99
2018-08-10T00:35:25.587Z,101328.98
2018-08-10T00:37:54.692Z,101341.04
2018-08-10T00:40:24.278Z,101345.66
2018-08-10T00:42:53.216Z,101343.08
2018-08-10T00:45:21.904Z,101349.21
2018-08-10T00:47:50.576Z,101351.85
2018-08-10T00:50:19.395Z,101361.58
2018-08-10T00:52:49.002Z,101366.23
2018-08-10T00:55:18.884Z,101369.26
2018-08-10T00:57:48.393Z,101381.67
2018-08-10T01:00:20.988Z,101378.56
2018-08-10T01:02:50.355Z,101376.73
2018-08-10T01:05:19.383Z,101383.92
2018-08-10T01:07:48.220Z,101395.91
2018-08-10T01:10:18.484Z,101420.69
2018-08-10T01:12:47.343Z,101424.39
2018-08-10T01:15:17.784Z,101426.00
2018-08-10T01:17:48.323Z,101426.77
2018-08-10T01:20:22.172Z,101418.02
2018-08-10T01:22:56.186Z,101394.22
2018-08-10T01:25:26.861Z,101389.07
2018-08-10T01:27:56.865Z,101084.53
2018-08-10T01:30:26.942Z,101373.77
2018-08-10T01:32:55.935Z,101370.59
2018-08-10T01:35:25.386Z,101369.97
2018-08-10T01:37:55.708Z,101374.88
2018-08-10T01:40:24.466Z,101369.87
2018-08-10T01:42:54.017Z,101373.18
2018-08-10T01:45:22.822Z,101373.00
2018-08-10T01:47:51.590Z,101377.08
2018-08-10T01:50:20.405Z,101382.28
2018-08-10T01:52:49.228Z,101386.69
2018-08-10T01:55:18.090Z,101380.42
2018-08-10T01:57:46.908Z,101395.91
2018-08-10T02:00:15.637Z,101399.98
2018-08-10T02:02:44.383Z,101390.69
2018-08-10T02:05:14.542Z,101393.27
2018-08-10T02:07:43.740Z,101393.27
2018-08-10T02:10:14.803Z,101385.38
2018-08-10T02:12:44.410Z,101391.65
2018-08-10T02:15:15.275Z,101391.30
2018-08-10T02:17:44.007Z,101392.28
2018-08-10T02:20:15.209Z,101395.95
2018-08-10T02:22:44.424Z,101393.77
2018-08-10T02:25:14.826Z,101395.24
2018-08-10T02:27:44.486Z,101385.55
2018-08-10T02:30:14.650Z,101393.84
2018-08-10T02:32:44.106Z,101392.09
2018-08-10T02:35:12.968Z,101396.44
2018-08-10T02:37:42.273Z,101395.59
2018-08-10T02:40:16.329Z,101397.56
2018-08-10T02:42:46.163Z,101392.38
2018-08-10T02:45:15.385Z,101391.57
2018-08-10T02:47:44.662Z,101396.11
2018-08-10T02:50:13.513Z,101398.92
2018-08-10T02:52:42.255Z,101397.00
2018-08-10T02:55:11.666Z,101403.61
2018-08-10T02:57:40.924Z,101406.99
2018-08-10T03:00:12.196Z,101406.36
2018-08-10T03:02:41.956Z,101401.14
2018-08-10T03:05:11.308Z,101396.81
2018-08-10T03:07:40.668Z,101394.84
2018-08-10T03:10:11.243Z,101398.33
2018-08-10T03:12:40.168Z,101390.43
2018-08-10T03:15:11.671Z,101387.94
2018-08-10T03:17:40.337Z,101386.53
2018-08-10T03:20:09.773Z,101385.33
2018-08-10T03:22:38.768Z,101383.71
2018-08-10T03:25:08.892Z,101378.85
2018-08-10T03:27:37.891Z,101382.16
2018-08-10T03:30:08.053Z,101373.49
2018-08-10T03:32:37.248Z,101371.98
2018-08-10T03:35:06.163Z,101365.50
2018-08-10T03:37:35.239Z,101363.38
2018-08-10T03:40:04.497Z,101368.39
2018-08-10T03:42:33.196Z,101369.02
2018-08-10T03:45:01.948Z,101370.58
2018-08-10T03:47:30.818Z,101368.45
2018-08-10T03:49:59.667Z,101371.66
2018-08-10T03:52:28.410Z,101368.31
2018-08-10T03:54:57.178Z,101368.92
2018-08-10T03:57:26.000Z,101363.45
2018-08-10T03:59:54.633Z,101350.77
2018-08-10T04:02:23.363Z,101345.91
2018-08-10T04:04:52.071Z,101234.11
2018-08-10T04:07:20.819Z,101341.00
2018-08-10T04:09:49.777Z,101344.53
2018-08-10T04:12:18.446Z,101345.06
2018-08-10T04:14:47.619Z,101347.10
2018-08-10T04:17:22.580Z,101344.98
2018-08-10T04:19:52.072Z,101352.56
2018-08-10T04:22:20.903Z,101356.59
2018-08-10T04:24:49.910Z,101348.48
2018-08-10T04:27:18.627Z,101343.58
2018-08-10T04:29:47.582Z,101344.77
2018-08-10T04:32:16.437Z,101345.16
2018-08-10T04:34:45.242Z,101347.66
2018-08-10T04:37:13.909Z,101332.40
2018-08-10T04:39:42.607Z,101323.38
2018-08-10T04:42:11.565Z,101331.77
2018-08-10T04:44:40.600Z,101337.33
2018-08-10T04:47:09.326Z,101347.66
2018-08-10T04:49:38.015Z,101344.77
2018-08-10T04:52:06.928Z,101344.42
2018-08-10T04:54:35.600Z,101338.55
2018-08-10T04:57:04.347Z,101334.55
2018-08-10T04:59:33.361Z,101327.50
2018-08-10T05:02:02.174Z,101318.36
2018-08-10T05:04:31.022Z,101317.23
2018-08-10T05:06:59.642Z,101321.59
2018-08-10T05:09:28.443Z,101317.31
2018-08-10T05:11:57.404Z,101309.77
2018-08-10T05:14:26.146Z,101305.58
2018-08-10T05:16:55.567Z,101305.69
2018-08-10T05:19:24.482Z,101306.91
2018-08-10T05:21:53.209Z,101304.73
2018-08-10T05:24:22.467Z,101306.62
2018-08-10T05:26:51.238Z,101321.09
2018-08-10T05:29:19.856Z,101327.89
2018-08-10T05:31:48.577Z,101326.41
2018-08-10T05:34:17.301Z,101319.87
2018-08-10T05:36:46.087Z,101321.33
2018-08-10T05:39:14.683Z,101322.53
2018-08-10T05:41:43.426Z,101320.84
2018-08-10T05:44:12.467Z,101326.38
2018-08-10T05:46:41.177Z,101322.69
2018-08-10T05:49:09.840Z,101318.30
2018-08-10T05:51:38.834Z,101321.27
2018-08-10T05:54:07.991Z,101321.98
2018-08-10T05:56:36.762Z,101328.41
2018-08-10T05:59:05.732Z,101320.70
2018-08-10T06:01:34.508Z,101319.50
2018-08-10T06:04:03.244Z,101323.81
2018-08-10T06:06:31.931Z,101317.97
2018-08-10T06:09:00.638Z,101315.25
2018-08-10T06:11:29.369Z,101308.61
2018-08-10T06:13:58.199Z,101305.24
2018-08-10T06:16:27.487Z,101314.59
2018-08-10T06:18:56.149Z,101313.68
2018-08-10T06:21:24.792Z,101319.28
2018-08-10T06:23:53.524Z,101328.19
2018-08-10T06:26:22.264Z,101318.81
2018-08-10T06:28:51.106Z,101317.47
2018-08-10T06:31:19.884Z,101320.38
2018-08-10T06:33:48.900Z,101328.37
2018-08-10T06:36:17.530Z,101325.27
2018-08-10T06:38:46.276Z,101325.77
2018-08-10T06:41:15.169Z,101324.92
2018-08-10T06:43:43.788Z,101321.20
2018-08-10T06:46:12.725Z,101317.93
2018-08-10T06:48:41.569Z,101311.41
2018-08-10T06:51:10.661Z,101314.34
2018-08-10T06:53:39.352Z,101300.20
2018-08-10T06:56:08.100Z,101300.07
2018-08-10T06:58:36.945Z,101293.30
2018-08-10T07:01:05.906Z,101292.83
2018-08-10T07:03:34.773Z,101294.21
2018-08-10T07:06:03.605Z,101293.22
2018-08-10T07:08:32.248Z,101298.25
2018-08-10T07:11:01.068Z,101289.95
2018-08-10T07:13:29.823Z,101286.80
2018-08-10T07:15:58.868Z,101283.46
2018-08-10T07:18:27.810Z,101281.61
2018-08-10T07:20:56.499Z,101281.12
2018-08-10T07:23:25.560Z,101276.09
2018-08-10T07:25:54.312Z,101273.91
2018-08-10T07:28:23.057Z,101275.92
2018-08-10T07:30:51.861Z,101279.45
2018-08-10T07:33:20.515Z,101278.08
2018-08-10T07:35:49.148Z,101267.66
2018-08-10T07:38:18.061Z,101267.13
2018-08-10T07:40:46.746Z,101266.63
2018-08-10T07:43:15.489Z,101261.10
2018-08-10T07:45:44.144Z,101265.48
2018-08-10T07:48:12.810Z,101260.95
2018-08-10T07:50:41.512Z,101259.95
2018-08-10T07:53:10.317Z,101271.03
2018-08-10T07:55:39.086Z,101273.72
2018-08-10T07:58:08.046Z,101271.19
2018-08-10T08:00:36.791Z,101262.98
2018-08-10T08:03:05.657Z,101278.08
2018-08-10T08:05:34.536Z,101275.73
2018-08-10T08:08:03.280Z,101274.88
2018-08-10T08:10:32.024Z,101259.25
2018-08-10T08:13:00.789Z,101248.44
2018-08-10T08:15:29.519Z,101252.67
2018-08-10T08:17:58.297Z,101237.23
2018-08-10T08:20:26.952Z,101233.36
2018-08-10T08:23:02.047Z,101223.09
2018-08-10T08:25:31.128Z,101229.01
2018-08-10T08:28:00.005Z,101248.49
2018-08-10T08:30:28.761Z,101247.45
2018-08-10T08:32:57.555Z,101245.85
2018-08-10T08:35:26.383Z,101252.47
2018-08-10T08:38:00.628Z,101251.04
2018-08-10T08:40:29.648Z,101245.95
2018-08-10T08:42:58.637Z,101237.59
2018-08-10T08:46:07.953Z,101228.43
2018-08-10T08:48:39.302Z,101205.44
2018-08-10T08:51:10.596Z,101220.94
2018-08-10T08:53:39.335Z,101210.52
2018-08-10T08:56:09.757Z,101216.72
2018-08-10T08:58:39.151Z,101228.29
2018-08-10T09:01:08.828Z,101222.75
2018-08-10T09:03:48.710Z,101220.56
2018-08-10T09:06:17.369Z,101215.52
2018-08-10T09:08:57.257Z,101211.92
2018-08-10T09:11:26.141Z,101209.38
2018-08-10T09:15:03.846Z,101202.29
2018-08-10T09:17:32.720Z,101195.57
2018-08-10T09:20:01.799Z,101198.42
2018-08-10T09:22:31.112Z,101199.75
2018-08-10T09:25:00.022Z,101194.07
2018-08-10T09:27:28.766Z,101194.76
2018-08-10T09:29:57.589Z,101180.48
2018-08-10T09:32:26.567Z,101173.27
2018-08-10T09:34:55.219Z,101174.55
2018-08-10T09:37:24.227Z,101170.52
2018-08-10T09:39:52.955Z,101175.94
2018-08-10T09:42:21.776Z,101165.52
2018-08-10T09:44:50.620Z,101163.53
2018-08-10T09:47:20.188Z,101156.13
2018-08-10T09:49:50.184Z,101145.19
2018-08-10T09:52:19.252Z,101128.10
2018-08-10T09:55:40.856Z,101120.53
2018-08-10T09:58:16.363Z,101127.30
2018-08-10T10:00:50.150Z,101131.95
2018-08-10T10:03:20.496Z,101119.66
2018-08-10T10:05:50.526Z,101120.19
2018-08-10T10:08:19.957Z,101103.70
2018-08-10T10:10:48.847Z,101100.88
2018-08-10T10:13:17.902Z,101099.33
2018-08-10T10:15:46.652Z,101104.19
2018-08-10T10:18:16.781Z,101098.50
2018-08-10T10:20:46.485Z,101110.36
2018-08-10T10:23:15.596Z,101105.98
2018-08-10T10:25:44.453Z,101113.02
2018-08-10T10:28:13.303Z,101120.78
2018-08-10T10:30:42.161Z,101131.15
2018-08-10T10:33:11.152Z,101135.37
2018-08-10T10:35:40.209Z,101128.70
2018-08-10T10:38:09.025Z,101130.73
2018-08-10T10:40:37.986Z,101129.30
2018-08-10T10:43:06.906Z,101132.34
2018-08-10T10:45:35.973Z,101129.59
2018-08-10T10:48:04.787Z,101132.42
2018-08-10T10:50:33.788Z,101119.00
2018-08-10T10:53:02.536Z,101107.77
2018-08-10T10:55:31.647Z,101095.27
2018-08-10T10:58:00.487Z,101093.95
2018-08-10T11:00:29.215Z,101095.25
2018-08-10T11:02:58.070Z,101103.17
2018-08-10T11:05:27.054Z,101103.85
2018-08-10T11:07:56.130Z,101105.03
2018-08-10T11:10:24.979Z,101104.80
2018-08-10T11:12:53.741Z,101115.54
2018-08-10T11:15:22.891Z,101119.06
2018-08-10T11:17:51.652Z,101121.37
2018-08-10T11:20:20.513Z,101120.19
2018-08-10T11:22:49.558Z,101122.25
2018-08-10T11:25:18.439Z,101126.56
2018-08-10T11:27:47.276Z,101115.97
2018-08-10T11:30:15.983Z,101099.71
2018-08-10T11:32:44.898Z,101092.28
2018-08-10T11:35:13.861Z,101078.67
2018-08-10T11:37:43.112Z,101070.16
2018-08-10T11:40:14.523Z,101053.39
2018-08-10T11:42:43.846Z,101069.78
2018-08-10T11:45:15.811Z,101079.32
2018-08-10T11:47:44.888Z,101068.36
2018-08-10T11:50:13.708Z,101069.24
2018-08-10T11:52:42.980Z,101054.98
2018-08-10T11:55:13.733Z,101051.64
2018-08-10T11:57:43.163Z,101044.78
2018-08-10T12:00:13.644Z,101035.70
2018-08-10T12:02:42.764Z,101040.44
2018-08-10T12:05:12.744Z,101033.41
2018-08-10T12:07:41.988Z,101025.31
2018-08-10T12:10:10.975Z,101028.87
2018-08-10T12:12:40.038Z,101024.50
2018-08-10T12:15:11.118Z,101023.02
2018-08-10T12:17:40.169Z,101025.38
2018-08-10T12:20:09.716Z,101023.18
2018-08-10T12:22:38.932Z,101017.47
2018-08-10T12:25:07.885Z,100996.50
2018-08-10T12:27:36.793Z,100987.25
2018-08-10T12:30:06.789Z,100993.11
2018-08-10T12:32:35.724Z,100990.95
2018-08-10T12:35:04.724Z,100983.22
2018-08-10T12:37:33.561Z,100976.48
2018-08-10T12:40:02.326Z,100967.09
2018-08-10T12:42:31.168Z,100954.52
2018-08-10T12:45:00.125Z,100952.66
2018-08-10T12:47:28.964Z,100944.95
2018-08-10T12:49:57.842Z,100942.77
2018-08-10T12:52:26.597Z,100949.10
2018-08-10T12:54:55.491Z,100953.97
2018-08-10T12:57:24.315Z,100960.11
2018-08-10T12:59:53.102Z,100958.42
2018-08-10T13:02:21.831Z,100951.91
2018-08-10T13:04:50.743Z,100948.39
2018-08-10T13:07:19.548Z,100935.10
2018-08-10T13:09:48.564Z,100929.05
2018-08-10T13:12:17.372Z,100906.54
2018-08-10T13:14:46.913Z,100906.84
2018-08-10T13:17:16.087Z,100888.43
2018-08-10T13:19:44.876Z,100882.56
2018-08-10T13:22:13.536Z,100889.77
2018-08-10T13:24:42.324Z,100898.46
2018-08-10T13:27:11.055Z,100882.56
2018-08-10T13:29:39.926Z,100879.73
2018-08-10T13:32:08.903Z,100867.52
2018-08-10T13:34:37.668Z,100851.41
2018-08-10T13:37:06.388Z,100847.22
2018-08-10T13:39:35.227Z,100859.44
2018-08-10T13:42:03.975Z,100868.83
2018-08-10T13:44:32.687Z,100853.23
2018-08-10T13:47:01.522Z,100857.91
2018-08-10T13:49:30.339Z,100854.05
2018-08-10T13:51:59.158Z,100846.84
2018-08-10T13:54:27.929Z,100840.47
2018-08-10T13:56:56.720Z,100834.45
2018-08-10T13:59:25.419Z,100822.20
2018-08-10T14:01:54.291Z,100821.20
2018-08-10T14:04:23.143Z,100816.84
2018-08-10T14:06:52.368Z,100813.51
2018-08-10T14:09:21.200Z,100814.19
2018-08-10T14:11:49.969Z,100808.48
2018-08-10T14:14:18.749Z,100803.31
2018-08-10T14:16:47.728Z,100801.29
2018-08-10T14:19:16.964Z,100800.80
2018-08-10T14:21:45.714Z,100797.61
2018-08-10T14:24:14.438Z,100804.31
2018-08-10T14:26:43.336Z,100789.23
2018-08-10T14:29:12.126Z,100771.34
2018-08-10T14:31:41.203Z,100767.47
2018-08-10T14:34:10.349Z,100759.42
2018-08-10T14:36:39.125Z,100768.66
2018-08-10T14:39:11.363Z,100772.83
2018-08-10T14:41:40.491Z,100765.13
2018-08-10T14:44:09.357Z,100759.95
2018-08-10T14:46:38.092Z,100761.97
2018-08-10T14:49:07.964Z,100748.06
2018-08-10T14:51:37.027Z,100743.70
2018-08-10T14:54:06.159Z,100732.83
2018-08-10T14:56:34.881Z,100728.45
2018-08-10T14:59:03.572Z,100723.64
2018-08-10T15:01:32.299Z,100715.91
2018-08-10T15:04:01.172Z,100709.22
2018-08-10T15:06:30.129Z,100701.34
2018-08-10T15:08:58.992Z,100698.84
2018-08-10T15:11:28.166Z,100704.20
2018-08-10T15:13:57.100Z,100703.19
2018-08-10T15:16:26.058Z,100682.75
2018-08-10T15:18:55.074Z,100683.73
2018-08-10T15:21:24.135Z,100677.37
2018-08-10T15:23:53.117Z,100674.19
2018-08-10T15:26:21.820Z,100661.97
2018-08-10T15:28:50.618Z,100656.94
2018-08-10T15:31:19.373Z,100647.39
2018-08-10T15:33:48.311Z,100638.31
2018-08-10T15:36:16.942Z,100637.83
2018-08-10T15:38:45.696Z,100639.83
2018-08-10T15:41:14.579Z,100633.46
2018-08-10T15:43:43.417Z,100629.26
2018-08-10T15:46:12.071Z,100622.73
2018-08-10T15:48:40.927Z,100616.87
2018-08-10T15:51:09.663Z,100606.31
2018-08-10T15:53:38.801Z,100597.08
2018-08-10T15:56:07.758Z,100595.88
2018-08-10T15:58:36.465Z,100603.93
2018-08-10T16:01:05.376Z,100599.05
2018-08-10T16:03:34.127Z,100584.99
2018-08-10T16:06:03.099Z,100582.33
2018-08-10T16:08:31.821Z,100584.31
2018-08-10T16:11:00.567Z,100573.08
2018-08-10T16:13:29.594Z,100569.08
2018-08-10T16:15:58.482Z,100565.40
2018-08-10T16:18:27.357Z,100559.88
2018-08-10T16:20:56.261Z,100560.22
2018-08-10T16:23:25.052Z,100556.22
2018-08-10T16:25:53.756Z,100554.38
2018-08-10T16:28:22.461Z,100550.86
2018-08-10T16:30:51.227Z,100539.80
2018-08-10T16:33:19.961Z,100532.26
2018-08-10T16:35:48.936Z,100526.89
2018-08-10T16:38:17.691Z,100522.36
2018-08-10T16:40:46.631Z,100511.14
2018-08-10T16:43:15.417Z,100508.63
2018-08-10T16:45:44.107Z,100498.06
2018-08-10T16:48:12.867Z,100494.89
2018-08-10T16:50:41.672Z,100493.88
2018-08-10T16:53:10.641Z,100493.69
2018-08-10T16:55:39.841Z,100485.64
2018-08-10T16:58:09.025Z,100477.93
2018-08-10T17:00:38.408Z,100475.58
2018-08-10T17:03:07.618Z,100475.58
2018-08-10T17:05:36.322Z,100472.06
2018-08-10T17:08:05.645Z,100464.86
2018-08-10T17:10:34.467Z,100456.34
2018-08-10T17:13:03.632Z,100451.95
2018-08-10T17:15:32.911Z,100451.45
2018-08-10T17:18:01.866Z,100445.41
2018-08-10T17:20:30.510Z,100450.44
2018-08-10T17:22:59.500Z,100454.63
2018-08-10T17:25:28.523Z,100446.92
2018-08-10T17:27:57.369Z,100430.16
2018-08-10T17:30:26.110Z,100430.83
2018-08-10T17:32:55.295Z,100418.59
2018-08-10T17:35:24.158Z,100413.06
2018-08-10T17:37:53.155Z,100404.35
2018-08-10T17:40:21.983Z,100402.00
2018-08-10T17:42:50.871Z,100395.94
2018-08-10T17:45:20.029Z,100393.08
2018-08-10T17:47:48.817Z,100375.81
2018-08-10T17:50:20.747Z,100359.35
2018-08-10T17:52:51.257Z,100367.91
2018-08-10T17:55:20.771Z,100357.16
2018-08-10T17:57:50.328Z,100353.27
2018-08-10T18:00:20.790Z,100357.28
2018-08-10T18:02:50.586Z,100347.39
2018-08-10T18:05:19.690Z,100354.05
2018-08-10T18:07:49.348Z,100355.06
2018-08-10T18:10:19.285Z,100353.59
2018-08-10T18:12:48.433Z,100350.73
2018-08-10T18:15:18.779Z,100351.36
2018-08-10T18:17:48.238Z,100358.41
2018-08-10T18:20:19.261Z,100358.74
2018-08-10T18:22:49.680Z,100360.88
2018-08-10T18:25:19.765Z,100361.37
2018-08-10T18:27:48.795Z,100359.86
2018-08-10T18:30:23.147Z,100359.81
2018-08-10T18:32:52.639Z,100350.42
2018-08-10T18:35:21.469Z,100347.89
2018-08-10T18:37:51.610Z,100353.55
2018-08-10T18:40:21.173Z,100347.52
2018-08-10T18:42:50.588Z,100347.84
2018-08-10T18:45:20.984Z,100338.11
2018-08-10T18:47:50.185Z,100323.47
2018-08-10T18:50:19.851Z,100322.34
2018-08-10T18:52:48.734Z,100320.59
2018-08-10T18:55:20.767Z,100320.11
2018-08-10T18:57:51.598Z,100317.75
2018-08-10T19:00:22.246Z,100323.78
2018-08-10T19:02:51.742Z,100320.94
2018-08-10T19:05:20.818Z,100320.26
2018-08-10T19:07:50.406Z,100307.66
2018-08-10T19:10:26.301Z,100314.56
2018-08-10T19:12:55.338Z,100312.54
2018-08-10T19:15:24.038Z,100300.92
2018-08-10T19:17:53.045Z,100295.42
2018-08-10T19:20:21.876Z,100301.83
2018-08-10T19:22:50.685Z,100300.97
2018-08-10T19:25:19.589Z,100292.21
2018-08-10T19:27:48.506Z,100282.62
2018-08-10T19:30:20.187Z,100273.25
2018-08-10T19:32:49.539Z,100282.00
2018-08-10T19:35:19.270Z,100282.99
2018-08-10T19:37:48.110Z,100284.98
2018-08-10T19:40:18.029Z,100275.42
2018-08-10T19:42:46.900Z,100275.04
2018-08-10T19:45:16.552Z,100279.45
2018-08-10T19:47:45.757Z,100276.05
2018-08-10T19:50:15.860Z,100269.64
2018-08-10T19:52:44.752Z,100256.25
2018-08-10T19:55:15.314Z,100250.59
2018-08-10T19:57:44.304Z,100255.14
2018-08-10T20:00:14.820Z,100256.80
2018-08-10T20:02:43.879Z,100267.75
2018-08-10T20:05:12.751Z,100269.72
2018-08-10T20:07:41.657Z,100268.94
2018-08-10T20:10:12.142Z,100277.63
2018-08-10T20:12:41.340Z,100272.61
2018-08-10T20:15:12.339Z,100265.90
2018-08-10T20:17:41.960Z,100263.19
2018-08-10T20:20:12.730Z,100258.33
2018-08-10T20:22:41.479Z,100253.61
2018-08-10T20:25:11.415Z,100255.52
2018-08-10T20:27:40.841Z,100259.16
2018-08-10T20:30:12.809Z,100254.13
2018-08-10T20:32:41.510Z,100250.94
2018-08-10T20:35:15.307Z,100248.96
2018-08-10T20:37:44.870Z,100249.59
2018-08-10T20:40:16.611Z,100241.03
2018-08-10T20:42:45.942Z,100241.53
2018-08-10T20:45:15.081Z,100250.48
2018-08-10T20:47:44.305Z,100245.28
2018-08-10T20:50:16.265Z,100247.64
2018-08-10T20:52:45.497Z,100244.45
2018-08-10T20:55:14.447Z,100239.64
2018-08-10T20:57:45.995Z,100227.75
2018-08-10T21:00:14.989Z,100227.92
2018-08-10T21:02:44.659Z,100234.30
2018-08-10T21:05:13.914Z,100229.16
2018-08-10T21:07:44.557Z,100233.25
2018-08-10T21:10:14.432Z,100224.20
2018-08-10T21:12:44.637Z,100221.02
2018-08-10T21:15:15.291Z,100210.84
2018-08-10T21:17:44.838Z,100211.70
2018-08-10T21:20:15.501Z,100214.05
2018-08-10T21:22:44.414Z,100220.48
2018-08-10T21:25:14.693Z,100209.98
2018-08-10T21:27:45.420Z,100210.81
2018-08-10T21:30:18.313Z,100209.82
2018-08-10T21:32:49.223Z,100213.41
2018-08-10T21:35:21.206Z,100207.38
2018-08-10T21:37:50.730Z,100213.41
2018-08-10T21:40:19.584Z,100212.24
2018-08-10T21:42:48.411Z,100212.63
2018-08-10T21:45:18.055Z,100200.58
2018-08-10T21:47:46.933Z,100200.45
2018-08-10T21:50:16.342Z,100198.95
2018-08-10T21:52:45.762Z,100194.77
2018-08-10T21:55:14.557Z,100190.25
2018-08-10T21:57:43.615Z,100186.90
2018-08-10T22:00:22.560Z,100184.55
2018-08-10T22:02:51.287Z,100185.44
2018-08-10T22:05:20.099Z,100189.78
2018-08-10T22:07:48.838Z,100188.29
2018-08-10T22:10:17.553Z,100180.59
2018-08-10T22:12:48.798Z,100180.59
2018-08-10T22:15:22.993Z,100177.79
2018-08-10T22:17:56.997Z,100181.80
2018-08-10T22:20:26.089Z,100167.88
2018-08-10T22:22:55.018Z,100170.42
2018-08-10T22:25:23.938Z,100161.36
2018-08-10T22:27:52.705Z,100169.09
2018-08-10T22:30:21.698Z,100174.80
2018-08-10T22:32:50.535Z,100169.66
2018-08-10T22:35:19.428Z,100167.11
2018-08-10T22:37:48.490Z,100177.70
2018-08-10T22:40:17.579Z,100180.20
2018-08-10T22:42:46.535Z,100174.84
2018-08-10T22:45:15.285Z,100169.95
2018-08-10T22:47:44.397Z,100165.77
2018-08-10T22:50:13.144Z,100157.78
2018-08-10T22:52:42.249Z,100159.95
2018-08-10T22:55:11.001Z,100148.44
2018-08-10T22:57:39.862Z,100155.66
2018-08-10T23:00:08.570Z,100162.19
2018-08-10T23:02:37.547Z,100152.52
2018-08-10T23:05:06.878Z,100147.55
2018-08-10T23:07:36.054Z,100145.83
2018-08-10T23:10:06.683Z,100146.72
2018-08-10T23:12:35.678Z,100141.73
2018-08-10T23:15:05.379Z,100140.07
2018-08-10T23:17:34.018Z,100139.95
2018-08-10T23:20:02.936Z,100137.11
2018-08-10T23:22:31.587Z,100140.12
2018-08-10T23:25:00.155Z,100145.86
2018-08-10T23:27:28.859Z,100147.20
2018-08-10T23:29:57.631Z,100151.75
2018-08-10T23:32:27.345Z,100149.41
2018-08-10T23:34:56.097Z,100141.46
2018-08-10T23:37:24.912Z,100141.63
2018-08-10T23:39:53.657Z,100150.84
2018-08-10T23:42:23.367Z,100153.05
2018-08-10T23:44:52.168Z,100152.55
2018-08-10T23:47:22.025Z,100154.58
2018-08-10T23:49:50.718Z,100148.09
2018-08-10T23:52:19.452Z,100151.63
2018-08-10T23:54:48.579Z,100158.02
2018-08-10T23:57:17.639Z,100164.36
2018-08-10T23:59:46.841Z,100166.55
