createdAt,value
2022-09-12T00:00:00.358Z,79
2022-09-12T00:10:00.300Z,79
2022-09-12T00:20:00.295Z,79
2022-09-12T00:30:00.304Z,79
2022-09-12T00:40:00.696Z,79
2022-09-12T00:50:00.294Z,80
2022-09-12T01:00:00.285Z,80
2022-09-12T01:10:00.301Z,80
2022-09-12T01:20:00.300Z,80
2022-09-12T01:30:00.271Z,81
2022-09-12T01:40:00.549Z,80
2022-09-12T01:50:00.351Z,80
2022-09-12T02:00:00.321Z,80
2022-09-12T02:10:00.321Z,80
2022-09-12T02:20:00.321Z,80
2022-09-12T02:30:00.298Z,80
2022-09-12T02:40:00.524Z,80
2022-09-12T02:50:00.376Z,81
2022-09-12T03:00:00.312Z,81
2022-09-12T03:10:00.318Z,81
2022-09-12T03:20:00.296Z,81
2022-09-12T03:30:00.321Z,81
2022-09-12T03:40:00.433Z,81
2022-09-12T03:50:00.348Z,81
2022-09-12T04:00:00.293Z,81
2022-09-12T04:10:00.373Z,81
2022-09-12T04:20:00.317Z,81
2022-09-12T04:30:00.299Z,82
2022-09-12T04:40:00.534Z,82
2022-09-12T04:50:00.401Z,82
2022-09-12T05:00:07.047Z,82
2022-09-12T05:10:00.292Z,82
2022-09-12T05:20:00.288Z,81
2022-09-12T05:30:00.423Z,82
2022-09-12T05:40:00.485Z,82
2022-09-12T05:50:00.378Z,82
2022-09-12T06:00:00.293Z,83
2022-09-12T06:10:00.579Z,83
2022-09-12T06:20:00.310Z,83
2022-09-12T06:30:00.428Z,82
2022-09-12T06:40:02.197Z,82
2022-09-12T07:00:00.372Z,81
2022-09-12T07:10:00.317Z,80
2022-09-12T07:20:00.485Z,80
2022-09-12T07:30:00.298Z,79
2022-09-12T07:40:00.542Z,77
2022-09-12T07:50:00.316Z,77
2022-09-12T08:00:00.347Z,76
2022-09-12T08:10:00.322Z,72
2022-09-12T08:20:00.313Z,71
2022-09-12T08:30:00.313Z,69
2022-09-12T08:40:00.525Z,67
2022-09-12T08:50:00.303Z,67
2022-09-12T09:00:00.382Z,66
2022-09-12T09:10:00.279Z,66
2022-09-12T09:20:00.281Z,66
2022-09-12T09:30:00.310Z,63
2022-09-12T09:40:00.402Z,63
2022-09-12T09:50:00.289Z,64
2022-09-12T10:00:00.321Z,63
2022-09-12T10:10:00.374Z,64
2022-09-12T10:20:20.764Z,64
2022-09-12T10:30:00.317Z,65
2022-09-12T10:40:00.493Z,64
2022-09-12T10:50:00.273Z,62
2022-09-12T11:00:00.537Z,56
2022-09-12T11:10:00.306Z,53
2022-09-12T11:20:00.361Z,55
2022-09-12T11:30:00.276Z,55
2022-09-12T11:40:00.442Z,55
2022-09-12T11:50:00.253Z,56
2022-09-12T12:00:00.317Z,57
2022-09-12T12:10:00.314Z,57
2022-09-12T12:20:07.623Z,56
2022-09-12T12:30:00.372Z,54
2022-09-12T12:40:00.590Z,55
2022-09-12T12:50:00.313Z,54
2022-09-12T13:00:00.303Z,56
2022-09-12T13:10:00.313Z,58
2022-09-12T13:20:27.072Z,59
2022-09-12T13:30:00.316Z,61
2022-09-12T13:40:00.483Z,61
2022-09-12T13:50:00.326Z,63
2022-09-12T14:00:00.303Z,61
2022-09-12T14:10:00.279Z,58
2022-09-12T14:20:00.351Z,57
2022-09-12T14:30:00.304Z,58
2022-09-12T14:40:00.499Z,59
2022-09-12T14:50:00.355Z,60
2022-09-12T15:00:00.325Z,62
2022-09-12T15:10:00.305Z,63
2022-09-12T15:20:00.284Z,63
2022-09-12T15:30:00.740Z,63
2022-09-12T15:40:00.561Z,64
2022-09-12T15:50:00.517Z,65
2022-09-12T16:00:00.368Z,65
2022-09-12T16:10:00.338Z,65
2022-09-12T16:20:00.296Z,66
2022-09-12T16:30:00.263Z,67
2022-09-12T16:40:00.485Z,67
2022-09-12T16:50:00.330Z,67
2022-09-12T17:00:00.329Z,68
2022-09-12T17:10:00.388Z,68
2022-09-12T17:20:00.310Z,69
2022-09-12T17:30:00.321Z,69
2022-09-12T17:40:00.544Z,70
2022-09-12T17:50:30.645Z,70
2022-09-12T18:00:00.308Z,71
2022-09-12T18:10:00.292Z,71
2022-09-12T18:20:01.003Z,72
2022-09-12T18:30:20.941Z,72
2022-09-12T18:40:00.597Z,72
2022-09-12T18:50:00.282Z,72
2022-09-12T19:00:00.306Z,72
2022-09-12T19:10:00.308Z,73
2022-09-12T19:20:00.315Z,73
2022-09-12T19:30:00.351Z,73
2022-09-12T19:40:00.480Z,73
2022-09-12T19:50:00.313Z,73
2022-09-12T20:00:00.373Z,74
2022-09-12T20:10:00.315Z,74
2022-09-12T20:20:00.359Z,74
2022-09-12T20:30:00.334Z,74
2022-09-12T20:40:00.595Z,75
2022-09-12T20:50:00.314Z,76
2022-09-12T21:00:00.316Z,75
2022-09-12T21:10:00.303Z,75
2022-09-12T21:20:00.319Z,75
2022-09-12T21:30:00.313Z,76
2022-09-12T21:40:00.568Z,76
2022-09-12T21:50:00.373Z,76
2022-09-12T22:00:00.313Z,76
2022-09-12T22:10:00.304Z,76
2022-09-12T22:20:00.297Z,76
2022-09-12T22:30:00.288Z,76
2022-09-12T22:40:00.453Z,76
2022-09-12T22:50:00.287Z,76
2022-09-12T23:00:00.358Z,76
2022-09-12T23:10:00.302Z,76
2022-09-12T23:20:00.259Z,77
2022-09-12T23:30:00.263Z,77
2022-09-12T23:40:00.446Z,77
2022-09-12T23:50:00.549Z,77
