createdAt,value
2022-10-02T00:02:17.060Z,7.93
2022-10-02T00:04:44.276Z,3.90
2022-10-02T00:07:12.689Z,8.43
2022-10-02T00:09:43.275Z,6.00
2022-10-02T00:12:12.482Z,5.93
2022-10-02T00:14:40.674Z,7.63
2022-10-02T00:17:11.498Z,6.80
2022-10-02T00:19:38.837Z,8.60
2022-10-02T00:22:16.131Z,6.13
2022-10-02T00:24:46.468Z,5.17
2022-10-02T00:27:24.172Z,5.67
2022-10-02T00:29:56.406Z,7.30
2022-10-02T00:32:45.166Z,7.93
2022-10-02T00:35:15.432Z,7.70
2022-10-02T00:37:54.893Z,8.07
2022-10-02T00:40:40.292Z,6.47
2022-10-02T00:43:11.295Z,7.77
2022-10-02T00:45:45.850Z,5.53
2022-10-02T00:48:16.123Z,8.27
2022-10-02T00:50:52.596Z,5.03
2022-10-02T00:53:38.466Z,7.30
2022-10-02T00:56:05.684Z,10.83
2022-10-02T00:58:32.857Z,8.47
2022-10-02T01:01:20.529Z,4.97
2022-10-02T01:03:56.562Z,4.67
2022-10-02T01:06:25.703Z,7.00
2022-10-02T01:08:52.976Z,4.17
2022-10-02T01:11:21.171Z,7.20
2022-10-02T01:13:48.793Z,7.83
2022-10-02T01:16:16.505Z,4.53
2022-10-02T01:18:46.201Z,5.87
2022-10-02T01:21:25.648Z,7.30
2022-10-02T01:23:58.148Z,4.10
2022-10-02T01:26:25.419Z,10.43
2022-10-02T01:28:52.950Z,3.73
2022-10-02T01:31:21.708Z,6.93
2022-10-02T01:33:49.547Z,6.03
2022-10-02T01:36:17.332Z,4.80
2022-10-02T01:38:45.715Z,4.60
2022-10-02T01:41:13.043Z,4.53
2022-10-02T01:43:46.196Z,5.10
2022-10-02T01:46:27.368Z,4.23
2022-10-02T01:48:54.605Z,6.67
2022-10-02T01:51:21.814Z,5.33
2022-10-02T01:53:57.953Z,4.47
2022-10-02T01:56:37.758Z,8.47
2022-10-02T01:59:25.612Z,5.27
2022-10-02T02:02:11.756Z,5.97
2022-10-02T02:04:51.341Z,2.73
2022-10-02T02:07:35.598Z,6.13
2022-10-02T02:10:09.109Z,4.90
2022-10-02T02:13:08.799Z,5.40
2022-10-02T02:15:39.999Z,7.27
2022-10-02T02:18:33.588Z,4.93
2022-10-02T02:21:04.989Z,7.03
2022-10-02T02:23:35.341Z,5.77
2022-10-02T02:26:05.956Z,5.80
2022-10-02T02:28:34.131Z,6.03
2022-10-02T02:31:02.680Z,6.60
2022-10-02T02:33:53.385Z,6.03
2022-10-02T02:36:23.755Z,6.17
2022-10-02T02:38:53.105Z,4.70
2022-10-02T02:41:22.850Z,5.63
2022-10-02T02:43:55.253Z,3.30
2022-10-02T02:47:01.014Z,9.73
2022-10-02T02:49:30.329Z,6.53
2022-10-02T02:52:00.408Z,5.90
2022-10-02T02:54:32.735Z,3.33
2022-10-02T02:57:01.432Z,8.43
2022-10-02T02:59:31.444Z,5.70
2022-10-02T03:01:59.116Z,4.17
2022-10-02T03:04:26.513Z,6.50
2022-10-02T03:06:57.161Z,6.37
2022-10-02T03:09:25.236Z,2.90
2022-10-02T03:11:52.584Z,7.43
2022-10-02T03:14:23.120Z,6.10
2022-10-02T03:17:14.737Z,6.57
2022-10-02T03:19:54.117Z,3.17
2022-10-02T03:22:29.200Z,6.47
2022-10-02T03:24:59.507Z,5.30
2022-10-02T03:27:34.850Z,6.77
2022-10-02T03:30:02.722Z,7.13
2022-10-02T03:32:31.016Z,5.93
2022-10-02T03:34:58.531Z,5.10
2022-10-02T03:37:26.397Z,5.27
2022-10-02T03:39:54.125Z,4.60
2022-10-02T03:42:25.976Z,6.43
2022-10-02T03:44:53.244Z,6.40
2022-10-02T03:47:20.560Z,5.10
2022-10-02T03:49:47.916Z,3.47
2022-10-02T03:52:19.792Z,5.57
2022-10-02T03:54:47.267Z,3.43
2022-10-02T03:57:22.247Z,9.23
2022-10-02T04:00:02.836Z,4.37
2022-10-02T04:02:36.210Z,3.33
2022-10-02T04:05:12.449Z,5.60
2022-10-02T04:07:41.430Z,5.47
2022-10-02T04:10:15.015Z,5.33
2022-10-02T04:12:47.357Z,6.50
2022-10-02T04:15:23.214Z,7.25
2022-10-02T04:17:59.365Z,5.90
2022-10-02T04:20:33.932Z,7.83
2022-10-02T04:23:07.423Z,5.73
2022-10-02T04:25:38.211Z,6.23
2022-10-02T04:28:14.799Z,6.67
2022-10-02T04:30:42.498Z,4.63
2022-10-02T04:33:12.740Z,3.33
2022-10-02T04:35:59.056Z,7.57
2022-10-02T04:38:41.586Z,7.47
2022-10-02T04:41:27.736Z,5.07
2022-10-02T04:44:07.319Z,5.90
2022-10-02T04:46:37.954Z,5.30
2022-10-02T04:49:08.562Z,5.40
2022-10-02T04:51:38.934Z,4.17
2022-10-02T04:54:35.776Z,7.17
2022-10-02T04:57:35.199Z,5.80
2022-10-02T05:00:02.537Z,7.17
2022-10-02T05:02:56.186Z,6.50
2022-10-02T05:05:29.686Z,8.37
2022-10-02T05:07:57.035Z,6.07
2022-10-02T05:10:42.278Z,5.00
2022-10-02T05:13:12.710Z,4.40
2022-10-02T05:15:52.395Z,8.43
2022-10-02T05:18:35.224Z,5.60
2022-10-02T05:21:07.640Z,4.57
2022-10-02T05:23:41.376Z,3.10
2022-10-02T05:26:20.927Z,3.83
2022-10-02T05:29:00.332Z,6.67
2022-10-02T05:31:36.822Z,7.23
2022-10-02T05:34:14.819Z,6.87
2022-10-02T05:36:50.385Z,5.47
2022-10-02T05:39:20.474Z,5.70
2022-10-02T05:41:47.700Z,4.90
2022-10-02T05:44:21.153Z,4.77
2022-10-02T05:46:54.787Z,2.20
2022-10-02T05:49:25.686Z,3.20
2022-10-02T05:51:58.022Z,5.37
2022-10-02T05:54:25.238Z,4.90
2022-10-02T05:56:57.235Z,3.03
2022-10-02T05:59:27.611Z,5.10
2022-10-02T06:01:56.198Z,5.10
2022-10-02T06:04:36.594Z,5.23
2022-10-02T06:07:08.305Z,6.30
2022-10-02T06:09:37.488Z,7.90
2022-10-02T06:12:20.687Z,4.37
2022-10-02T06:14:51.082Z,4.90
2022-10-02T06:17:21.417Z,5.23
2022-10-02T06:19:57.878Z,6.13
2022-10-02T06:22:49.255Z,4.40
2022-10-02T06:25:21.692Z,2.93
2022-10-02T06:28:12.366Z,5.60
2022-10-02T06:30:42.425Z,6.83
2022-10-02T06:33:17.074Z,12.07
2022-10-02T06:36:03.277Z,11.03
2022-10-02T06:38:30.533Z,10.57
2022-10-02T06:41:19.886Z,8.37
2022-10-02T06:43:47.187Z,9.57
2022-10-02T06:46:34.557Z,4.73
2022-10-02T06:49:22.671Z,4.77
2022-10-02T06:52:08.763Z,5.30
2022-10-02T06:54:48.370Z,6.60
2022-10-02T06:57:18.619Z,5.43
2022-10-02T07:00:18.418Z,6.73
2022-10-02T07:02:54.972Z,5.17
2022-10-02T07:05:40.911Z,6.00
2022-10-02T07:08:12.101Z,2.87
2022-10-02T07:10:52.247Z,5.78
2022-10-02T07:13:38.323Z,4.47
2022-10-02T07:16:18.543Z,7.50
2022-10-02T07:18:45.974Z,2.88
2022-10-02T07:21:16.205Z,4.88
2022-10-02T07:24:02.809Z,3.13
2022-10-02T07:26:46.693Z,7.38
2022-10-02T07:29:37.480Z,3.50
2022-10-02T07:32:05.561Z,3.57
2022-10-02T07:34:39.721Z,5.47
2022-10-02T07:37:15.470Z,10.88
2022-10-02T07:39:58.923Z,2.80
2022-10-02T07:42:44.721Z,3.33
2022-10-02T07:45:11.984Z,4.13
2022-10-02T07:47:42.244Z,5.05
2022-10-02T07:50:12.941Z,3.47
2022-10-02T07:53:03.682Z,3.95
2022-10-02T07:55:30.945Z,3.25
2022-10-02T07:58:04.633Z,4.20
2022-10-02T08:00:35.562Z,3.55
2022-10-02T08:03:09.367Z,3.10
2022-10-02T08:05:46.361Z,5.93
2022-10-02T08:08:13.642Z,3.47
2022-10-02T08:10:44.804Z,3.40
2022-10-02T08:13:20.848Z,2.58
2022-10-02T08:15:52.785Z,2.03
2022-10-02T08:18:36.245Z,3.97
2022-10-02T08:21:06.621Z,3.17
2022-10-02T08:23:40.837Z,2.53
2022-10-02T08:26:22.457Z,2.92
2022-10-02T08:29:05.433Z,4.75
2022-10-02T08:31:33.213Z,2.33
2022-10-02T08:34:07.887Z,2.45
2022-10-02T08:36:50.804Z,3.75
2022-10-02T08:39:18.590Z,2.17
2022-10-02T08:41:57.649Z,2.97
2022-10-02T08:44:43.980Z,2.40
2022-10-02T08:47:11.396Z,3.22
2022-10-02T08:49:57.620Z,2.67
2022-10-02T08:52:31.415Z,1.67
2022-10-02T08:55:17.652Z,2.78
2022-10-02T08:58:03.845Z,0.68
2022-10-02T09:00:47.283Z,2.17
2022-10-02T09:03:36.179Z,0.63
2022-10-02T09:06:03.819Z,0.50
2022-10-02T09:08:57.617Z,1.10
2022-10-02T09:11:55.821Z,0.40
2022-10-02T09:14:30.460Z,0.50
2022-10-02T09:17:25.582Z,0.40
2022-10-02T09:20:11.617Z,0.75
2022-10-02T09:22:51.247Z,0.93
2022-10-02T09:25:30.787Z,0.80
2022-10-02T09:28:18.240Z,0.55
2022-10-02T09:30:55.341Z,0.40
2022-10-02T09:33:27.461Z,1.38
2022-10-02T09:36:13.693Z,0.40
2022-10-02T09:38:44.009Z,0.85
2022-10-02T09:41:29.780Z,1.08
2022-10-02T09:44:00.422Z,1.08
2022-10-02T09:46:53.899Z,0.55
2022-10-02T09:49:36.720Z,0.60
2022-10-02T09:52:04.329Z,0.30
2022-10-02T09:55:10.500Z,0.68
2022-10-02T09:57:43.410Z,0.95
2022-10-02T10:00:16.604Z,0.50
2022-10-02T10:02:44.030Z,1.25
2022-10-02T10:05:11.472Z,1.00
2022-10-02T10:07:47.047Z,3.03
2022-10-02T10:10:20.667Z,1.08
2022-10-02T10:13:00.194Z,2.38
2022-10-02T10:15:46.353Z,0.50
2022-10-02T10:18:32.699Z,1.30
2022-10-02T10:21:06.067Z,1.05
2022-10-02T10:23:37.071Z,0.68
2022-10-02T10:26:04.508Z,0.57
2022-10-02T10:28:34.294Z,0.50
2022-10-02T10:31:22.521Z,2.40
2022-10-02T10:34:16.889Z,0.52
2022-10-02T10:37:19.398Z,0.50
2022-10-02T10:40:05.803Z,0.65
2022-10-02T10:43:06.963Z,0.30
2022-10-02T10:45:54.338Z,1.30
2022-10-02T10:48:40.455Z,0.40
2022-10-02T10:51:35.671Z,0.80
2022-10-02T10:54:08.522Z,0.32
2022-10-02T10:56:37.165Z,0.28
2022-10-02T10:59:25.523Z,1.20
2022-10-02T11:02:00.941Z,0.30
2022-10-02T11:04:47.588Z,0.88
2022-10-02T11:07:22.914Z,1.00
2022-10-02T11:09:50.393Z,0.80
2022-10-02T11:12:44.628Z,1.17
2022-10-02T11:15:31.372Z,0.52
2022-10-02T11:18:02.071Z,0.35
2022-10-02T11:20:37.897Z,0.30
2022-10-02T11:23:05.581Z,0.98
2022-10-02T11:25:53.055Z,0.30
2022-10-02T11:28:30.684Z,0.30
2022-10-02T11:31:24.807Z,0.40
2022-10-02T11:34:20.179Z,0.32
2022-10-02T11:36:53.021Z,0.73
2022-10-02T11:39:40.046Z,0.68
2022-10-02T11:42:12.756Z,0.40
2022-10-02T11:44:50.154Z,0.65
2022-10-02T11:47:28.824Z,1.73
2022-10-02T11:50:14.887Z,1.58
2022-10-02T11:52:48.344Z,1.27
2022-10-02T11:55:22.347Z,1.65
2022-10-02T11:58:05.040Z,0.50
2022-10-02T12:00:36.878Z,0.85
2022-10-02T12:03:10.895Z,1.08
2022-10-02T12:05:47.814Z,0.63
2022-10-02T12:08:29.679Z,0.60
2022-10-02T12:11:02.471Z,0.52
2022-10-02T12:13:47.293Z,0.52
2022-10-02T12:16:23.900Z,0.43
2022-10-02T12:18:51.653Z,0.55
2022-10-02T12:21:48.017Z,0.80
2022-10-02T12:24:41.266Z,1.75
2022-10-02T12:27:30.567Z,0.70
2022-10-02T12:29:59.571Z,0.50
2022-10-02T12:32:30.253Z,0.45
2022-10-02T12:35:18.295Z,0.40
2022-10-02T12:37:48.933Z,0.32
2022-10-02T12:40:19.283Z,0.38
2022-10-02T12:42:49.601Z,0.50
2022-10-02T12:45:35.790Z,1.15
2022-10-02T12:48:12.423Z,0.40
2022-10-02T12:51:05.986Z,0.60
2022-10-02T12:53:52.245Z,0.55
2022-10-02T12:56:31.976Z,0.68
2022-10-02T12:59:13.107Z,0.50
2022-10-02T13:01:40.671Z,0.50
2022-10-02T13:04:38.122Z,0.32
2022-10-02T13:07:18.532Z,0.95
2022-10-02T13:09:51.058Z,1.33
2022-10-02T13:12:36.807Z,0.40
2022-10-02T13:15:07.100Z,0.57
2022-10-02T13:17:46.362Z,1.95
2022-10-02T13:20:24.830Z,1.50
2022-10-02T13:22:59.643Z,0.60
2022-10-02T13:25:36.350Z,2.25
2022-10-02T13:28:04.609Z,1.20
2022-10-02T13:30:35.772Z,0.60
2022-10-02T13:33:23.211Z,0.50
2022-10-02T13:36:02.379Z,0.55
2022-10-02T13:38:35.966Z,1.10
2022-10-02T13:41:14.359Z,0.50
2022-10-02T13:44:02.007Z,0.50
2022-10-02T13:46:29.657Z,0.45
2022-10-02T13:49:15.260Z,0.50
2022-10-02T13:52:02.261Z,0.45
2022-10-02T13:54:29.515Z,0.50
2022-10-02T13:57:18.373Z,0.30
2022-10-02T13:59:57.300Z,0.32
2022-10-02T14:02:38.798Z,0.30
2022-10-02T14:05:08.259Z,0.40
2022-10-02T14:07:37.086Z,0.50
2022-10-02T14:10:23.383Z,0.50
2022-10-02T14:12:53.611Z,2.00
2022-10-02T14:15:26.502Z,0.40
2022-10-02T14:17:57.461Z,0.50
2022-10-02T14:20:36.952Z,1.60
2022-10-02T14:23:22.885Z,1.85
2022-10-02T14:25:59.408Z,0.43
2022-10-02T14:28:34.645Z,0.30
2022-10-02T14:31:14.717Z,0.40
2022-10-02T14:33:42.113Z,0.43
2022-10-02T14:36:09.369Z,0.30
2022-10-02T14:38:54.949Z,1.42
2022-10-02T14:41:40.669Z,4.93
2022-10-02T14:44:23.408Z,2.40
2022-10-02T14:47:02.475Z,4.93
2022-10-02T14:49:56.448Z,1.80
2022-10-02T14:52:43.939Z,0.70
2022-10-02T14:55:41.590Z,1.30
2022-10-02T14:58:26.819Z,0.50
2022-10-02T15:00:57.152Z,0.60
2022-10-02T15:03:27.522Z,0.60
2022-10-02T15:06:15.119Z,0.30
2022-10-02T15:08:46.428Z,1.55
2022-10-02T15:11:26.874Z,0.50
2022-10-02T15:13:59.091Z,1.90
2022-10-02T15:16:46.190Z,0.90
2022-10-02T15:19:27.488Z,0.38
2022-10-02T15:21:55.039Z,0.40
2022-10-02T15:24:41.270Z,0.30
2022-10-02T15:27:20.970Z,0.80
2022-10-02T15:29:51.520Z,0.50
2022-10-02T15:32:34.674Z,0.50
2022-10-02T15:35:12.065Z,0.50
2022-10-02T15:37:43.242Z,0.45
2022-10-02T15:40:13.920Z,0.60
2022-10-02T15:42:41.893Z,0.70
2022-10-02T15:45:35.944Z,0.60
2022-10-02T15:48:03.246Z,0.60
2022-10-02T15:50:40.912Z,0.80
2022-10-02T15:53:08.360Z,0.60
2022-10-02T15:55:35.644Z,0.67
2022-10-02T15:58:18.273Z,0.50
2022-10-02T16:01:01.938Z,0.70
2022-10-02T16:03:29.399Z,2.80
2022-10-02T16:06:00.769Z,2.80
2022-10-02T16:08:34.382Z,1.30
2022-10-02T16:11:04.807Z,0.80
2022-10-02T16:13:41.327Z,0.77
2022-10-02T16:16:17.400Z,0.60
2022-10-02T16:19:03.497Z,0.60
2022-10-02T16:21:33.883Z,0.70
2022-10-02T16:24:11.056Z,1.52
2022-10-02T16:26:41.459Z,4.32
2022-10-02T16:29:42.322Z,4.30
2022-10-02T16:32:25.019Z,4.78
2022-10-02T16:34:55.717Z,5.85
2022-10-02T16:37:22.914Z,9.60
2022-10-02T16:39:53.931Z,6.63
2022-10-02T16:42:21.448Z,13.50
2022-10-02T16:44:55.700Z,19.50
2022-10-02T16:47:29.020Z,8.00
2022-10-02T16:49:59.072Z,12.15
2022-10-02T16:52:29.544Z,15.35
2022-10-02T16:55:15.798Z,6.32
2022-10-02T16:57:43.153Z,5.40
2022-10-02T17:00:23.451Z,4.65
2022-10-02T17:02:53.480Z,4.25
2022-10-02T17:05:27.241Z,8.65
2022-10-02T17:08:15.161Z,6.07
2022-10-02T17:10:46.622Z,4.63
2022-10-02T17:13:20.036Z,5.23
2022-10-02T17:15:50.539Z,6.22
2022-10-02T17:18:26.961Z,6.63
2022-10-02T17:20:55.831Z,6.03
2022-10-02T17:23:23.128Z,5.55
2022-10-02T17:25:53.495Z,5.13
2022-10-02T17:28:20.838Z,7.60
2022-10-02T17:31:11.342Z,6.38
2022-10-02T17:33:45.849Z,8.50
2022-10-02T17:36:19.654Z,3.50
2022-10-02T17:38:50.441Z,3.78
2022-10-02T17:41:17.820Z,2.25
2022-10-02T17:44:03.845Z,2.90
2022-10-02T17:46:37.768Z,2.27
2022-10-02T17:49:05.181Z,4.03
2022-10-02T17:51:53.010Z,6.45
2022-10-02T17:54:45.650Z,18.53
2022-10-02T17:57:20.154Z,4.40
2022-10-02T17:59:48.621Z,1.40
2022-10-02T18:02:15.976Z,2.70
2022-10-02T18:05:02.198Z,0.80
2022-10-02T18:07:40.524Z,0.70
2022-10-02T18:10:27.106Z,1.27
2022-10-02T18:13:14.808Z,1.07
2022-10-02T18:15:51.324Z,1.63
2022-10-02T18:18:24.475Z,1.00
2022-10-02T18:20:58.197Z,0.50
2022-10-02T18:23:35.975Z,3.10
2022-10-02T18:26:06.444Z,1.50
2022-10-02T18:28:36.797Z,1.57
2022-10-02T18:31:07.241Z,1.80
2022-10-02T18:34:06.806Z,1.90
2022-10-02T18:36:52.850Z,0.40
2022-10-02T18:39:40.856Z,0.60
2022-10-02T18:42:17.337Z,0.50
2022-10-02T18:45:07.575Z,0.50
2022-10-02T18:47:44.659Z,0.30
2022-10-02T18:50:39.658Z,0.60
2022-10-02T18:53:26.339Z,0.80
2022-10-02T18:55:53.996Z,1.30
2022-10-02T18:58:31.801Z,1.00
2022-10-02T19:00:59.046Z,0.97
2022-10-02T19:03:29.765Z,0.70
2022-10-02T19:05:57.004Z,3.00
2022-10-02T19:08:30.812Z,1.20
2022-10-02T19:10:58.952Z,2.20
2022-10-02T19:13:28.830Z,2.33
2022-10-02T19:15:58.608Z,1.50
2022-10-02T19:18:27.199Z,1.40
2022-10-02T19:21:07.529Z,2.43
2022-10-02T19:23:54.168Z,2.70
2022-10-02T19:26:21.431Z,1.40
2022-10-02T19:28:51.669Z,0.80
2022-10-02T19:31:39.653Z,0.90
2022-10-02T19:34:13.940Z,0.90
2022-10-02T19:36:50.054Z,0.73
2022-10-02T19:39:23.788Z,0.70
2022-10-02T19:41:54.562Z,1.00
2022-10-02T19:44:36.419Z,1.20
2022-10-02T19:47:04.379Z,1.20
2022-10-02T19:49:37.099Z,1.60
2022-10-02T19:52:04.733Z,2.10
2022-10-02T19:54:38.410Z,2.37
2022-10-02T19:57:13.023Z,4.00
2022-10-02T19:59:43.357Z,1.20
2022-10-02T20:02:24.694Z,1.97
2022-10-02T20:04:53.496Z,1.10
2022-10-02T20:07:21.650Z,2.40
2022-10-02T20:09:48.987Z,4.83
2022-10-02T20:12:22.703Z,2.50
2022-10-02T20:15:09.686Z,12.83
2022-10-02T20:17:37.504Z,3.10
2022-10-02T20:20:08.161Z,3.10
2022-10-02T20:22:48.498Z,0.50
2022-10-02T20:25:18.780Z,0.43
2022-10-02T20:27:46.060Z,0.40
2022-10-02T20:30:15.130Z,1.87
2022-10-02T20:32:46.470Z,1.00
2022-10-02T20:35:13.756Z,1.90
2022-10-02T20:37:43.147Z,3.10
2022-10-02T20:40:16.015Z,1.00
2022-10-02T20:42:48.485Z,3.17
2022-10-02T20:45:16.271Z,12.10
2022-10-02T20:47:58.831Z,2.80
2022-10-02T20:50:44.981Z,3.67
2022-10-02T20:53:18.622Z,1.50
2022-10-02T20:56:06.143Z,2.03
2022-10-02T20:58:36.541Z,2.20
2022-10-02T21:01:07.157Z,1.93
2022-10-02T21:03:50.133Z,1.77
2022-10-02T21:06:17.617Z,1.43
2022-10-02T21:08:48.010Z,1.50
2022-10-02T21:11:38.721Z,1.20
2022-10-02T21:14:24.863Z,0.90
2022-10-02T21:17:12.468Z,0.70
2022-10-02T21:19:42.757Z,0.60
2022-10-02T21:22:28.774Z,0.60
2022-10-02T21:25:15.600Z,2.20
2022-10-02T21:28:00.427Z,0.60
2022-10-02T21:30:48.035Z,0.70
2022-10-02T21:33:20.332Z,1.50
2022-10-02T21:35:55.230Z,0.80
2022-10-02T21:38:34.835Z,1.13
2022-10-02T21:41:08.199Z,1.10
2022-10-02T21:43:38.426Z,1.10
2022-10-02T21:46:24.564Z,1.47
2022-10-02T21:48:55.110Z,2.07
2022-10-02T21:51:22.612Z,2.27
2022-10-02T21:53:52.873Z,4.17
2022-10-02T21:56:23.244Z,2.17
2022-10-02T21:58:56.836Z,3.97
2022-10-02T22:01:24.264Z,2.67
2022-10-02T22:04:10.399Z,3.43
2022-10-02T22:06:37.731Z,3.10
2022-10-02T22:09:08.542Z,2.67
2022-10-02T22:11:54.820Z,2.50
2022-10-02T22:14:30.221Z,2.67
2022-10-02T22:16:57.726Z,2.20
2022-10-02T22:19:52.061Z,2.33
2022-10-02T22:22:38.274Z,3.50
2022-10-02T22:25:11.883Z,2.60
2022-10-02T22:27:42.284Z,3.00
2022-10-02T22:30:20.631Z,3.63
2022-10-02T22:33:12.347Z,2.90
2022-10-02T22:35:58.368Z,2.93
2022-10-02T22:38:39.353Z,4.07
2022-10-02T22:41:12.911Z,4.33
2022-10-02T22:43:59.505Z,4.30
2022-10-02T22:46:46.987Z,4.47
2022-10-02T22:49:24.692Z,5.30
2022-10-02T22:51:59.250Z,5.90
2022-10-02T22:54:50.194Z,5.93
2022-10-02T22:57:36.177Z,8.37
2022-10-02T23:00:12.809Z,5.80
2022-10-02T23:02:58.714Z,7.27
2022-10-02T23:05:34.082Z,7.33
2022-10-02T23:08:16.230Z,6.60
2022-10-02T23:10:48.619Z,6.27
2022-10-02T23:13:22.060Z,6.10
2022-10-02T23:16:12.834Z,5.30
2022-10-02T23:18:43.405Z,6.47
2022-10-02T23:21:14.154Z,6.50
2022-10-02T23:23:44.297Z,6.17
2022-10-02T23:26:13.454Z,5.50
2022-10-02T23:28:59.549Z,5.60
2022-10-02T23:31:32.838Z,9.50
2022-10-02T23:34:00.094Z,6.70
2022-10-02T23:36:32.604Z,9.10
2022-10-02T23:39:05.050Z,7.97
2022-10-02T23:41:46.869Z,8.93
2022-10-02T23:44:17.605Z,6.37
2022-10-02T23:46:50.918Z,8.93
2022-10-02T23:49:45.320Z,7.03
2022-10-02T23:52:35.955Z,6.97
2022-10-02T23:55:20.638Z,10.10
2022-10-02T23:57:47.908Z,12.00
