createdAt,value
2019-03-16T00:01:34.919Z,15.87
2019-03-16T00:04:08.891Z,20.00
2019-03-16T00:06:43.168Z,33.13
2019-03-16T00:09:17.012Z,28.47
2019-03-16T00:11:51.615Z,20.97
2019-03-16T00:14:25.531Z,15.47
2019-03-16T00:16:59.458Z,13.20
2019-03-16T00:19:33.366Z,17.20
2019-03-16T00:22:07.743Z,14.57
2019-03-16T00:24:42.110Z,15.27
2019-03-16T00:27:16.373Z,26.13
2019-03-16T00:29:50.154Z,23.63
2019-03-16T00:32:24.190Z,13.43
2019-03-16T00:34:57.839Z,6.20
2019-03-16T00:37:31.892Z,8.63
2019-03-16T00:40:05.488Z,9.00
2019-03-16T00:42:38.903Z,6.03
2019-03-16T00:45:12.659Z,10.57
2019-03-16T00:47:46.575Z,13.43
2019-03-16T00:50:22.832Z,12.33
2019-03-16T00:52:56.293Z,8.50
2019-03-16T00:55:30.327Z,13.67
2019-03-16T00:58:03.809Z,13.20
2019-03-16T01:00:38.410Z,21.70
2019-03-16T01:03:12.184Z,14.77
2019-03-16T01:05:47.086Z,13.50
2019-03-16T01:08:20.505Z,15.83
2019-03-16T01:10:54.859Z,12.07
2019-03-16T01:13:28.302Z,10.67
2019-03-16T01:16:02.534Z,6.93
2019-03-16T01:18:36.241Z,8.80
2019-03-16T01:21:09.916Z,11.33
2019-03-16T01:23:43.585Z,10.60
2019-03-16T01:26:17.394Z,8.17
2019-03-16T01:28:50.882Z,9.60
2019-03-16T01:31:24.710Z,9.10
2019-03-16T01:33:58.421Z,5.53
2019-03-16T01:36:32.244Z,6.33
2019-03-16T01:39:06.591Z,6.40
2019-03-16T01:41:40.776Z,8.47
2019-03-16T01:44:14.171Z,9.70
2019-03-16T01:46:48.141Z,15.67
2019-03-16T01:49:21.601Z,5.50
2019-03-16T01:51:59.109Z,8.33
2019-03-16T01:54:32.568Z,7.93
2019-03-16T01:57:06.461Z,9.90
2019-03-16T01:59:40.412Z,11.23
2019-03-16T02:02:14.105Z,15.30
2019-03-16T02:04:47.813Z,11.63
2019-03-16T02:07:22.416Z,5.83
2019-03-16T02:09:55.860Z,7.07
2019-03-16T02:12:29.677Z,8.60
2019-03-16T02:15:02.724Z,8.80
2019-03-16T02:17:36.570Z,5.70
2019-03-16T02:20:10.703Z,9.27
2019-03-16T02:22:45.318Z,9.47
2019-03-16T02:25:18.709Z,9.07
2019-03-16T02:27:52.538Z,9.00
2019-03-16T02:30:25.909Z,5.30
2019-03-16T02:33:11.574Z,14.83
2019-03-16T02:35:34.789Z,11.80
2019-03-16T02:38:09.261Z,6.93
2019-03-16T02:40:42.611Z,6.67
2019-03-16T02:43:16.221Z,7.47
2019-03-16T02:45:49.580Z,5.90
2019-03-16T02:48:25.371Z,11.97
2019-03-16T02:50:59.292Z,7.53
2019-03-16T02:53:35.818Z,7.73
2019-03-16T02:56:09.915Z,11.33
2019-03-16T02:58:43.565Z,4.87
2019-03-16T03:01:16.973Z,6.17
2019-03-16T03:03:51.000Z,9.43
2019-03-16T03:06:25.081Z,6.83
2019-03-16T03:08:58.918Z,13.50
2019-03-16T03:11:32.766Z,7.60
2019-03-16T03:14:06.654Z,12.13
2019-03-16T03:16:40.268Z,10.13
2019-03-16T03:19:14.027Z,6.57
2019-03-16T03:21:47.411Z,9.80
2019-03-16T03:24:21.203Z,6.57
2019-03-16T03:26:55.103Z,12.87
2019-03-16T03:29:28.697Z,8.90
2019-03-16T03:32:02.752Z,6.33
2019-03-16T03:34:36.445Z,6.07
2019-03-16T03:37:09.335Z,6.70
2019-03-16T03:39:44.223Z,6.17
2019-03-16T03:42:18.540Z,6.60
2019-03-16T03:44:52.197Z,5.93
2019-03-16T03:47:25.663Z,8.83
2019-03-16T03:49:59.614Z,7.73
2019-03-16T03:52:33.195Z,6.63
2019-03-16T03:55:10.476Z,9.17
2019-03-16T03:57:44.227Z,7.73
2019-03-16T04:00:18.207Z,8.10
2019-03-16T04:02:51.787Z,13.80
2019-03-16T04:05:25.909Z,11.63
2019-03-16T04:07:59.894Z,26.93
2019-03-16T04:10:34.098Z,16.53
2019-03-16T04:13:08.003Z,14.30
2019-03-16T04:15:41.737Z,13.30
2019-03-16T04:18:15.203Z,10.90
2019-03-16T04:20:50.472Z,17.53
2019-03-16T04:23:24.278Z,18.87
2019-03-16T04:25:58.754Z,13.93
2019-03-16T04:28:32.138Z,5.80
2019-03-16T04:31:06.498Z,10.00
2019-03-16T04:33:40.057Z,9.53
2019-03-16T04:36:14.183Z,13.43
2019-03-16T04:38:48.044Z,9.20
2019-03-16T04:41:22.206Z,8.00
2019-03-16T04:43:55.753Z,7.47
2019-03-16T04:46:31.429Z,18.27
2019-03-16T04:49:04.769Z,16.17
2019-03-16T04:51:38.526Z,17.53
2019-03-16T04:54:11.851Z,13.93
2019-03-16T04:56:49.616Z,16.97
2019-03-16T04:59:23.108Z,14.73
2019-03-16T05:01:56.961Z,10.73
2019-03-16T05:04:41.862Z,13.10
2019-03-16T05:07:06.673Z,14.27
2019-03-16T05:09:41.072Z,31.63
2019-03-16T05:12:15.872Z,11.77
2019-03-16T05:14:49.396Z,8.93
2019-03-16T05:17:23.385Z,11.03
2019-03-16T05:19:56.854Z,10.07
2019-03-16T05:22:30.670Z,8.23
2019-03-16T05:25:04.288Z,8.53
2019-03-16T05:27:37.961Z,6.60
2019-03-16T05:30:12.676Z,7.30
2019-03-16T05:32:46.553Z,8.60
2019-03-16T05:35:20.697Z,7.80
2019-03-16T05:37:54.565Z,8.10
2019-03-16T05:40:29.439Z,5.37
2019-03-16T05:43:03.636Z,17.60
2019-03-16T05:45:37.192Z,12.10
2019-03-16T05:48:11.722Z,14.47
2019-03-16T05:50:45.126Z,12.27
2019-03-16T05:53:19.057Z,9.23
2019-03-16T05:55:53.563Z,13.10
2019-03-16T05:58:30.359Z,16.33
2019-03-16T06:01:04.131Z,12.90
2019-03-16T06:03:38.316Z,20.97
2019-03-16T06:06:11.747Z,16.20
2019-03-16T06:08:45.745Z,10.70
2019-03-16T06:11:19.518Z,12.40
2019-03-16T06:13:57.320Z,24.47
2019-03-16T06:16:30.829Z,21.63
2019-03-16T06:19:04.709Z,14.23
2019-03-16T06:21:38.548Z,21.73
2019-03-16T06:24:12.547Z,13.07
2019-03-16T06:26:46.785Z,26.83
2019-03-16T06:29:20.688Z,30.70
2019-03-16T06:31:54.542Z,16.43
2019-03-16T06:34:28.423Z,26.97
2019-03-16T06:37:01.955Z,27.40
2019-03-16T06:39:36.376Z,24.93
2019-03-16T06:42:10.181Z,21.20
2019-03-16T06:44:44.430Z,17.53
2019-03-16T06:47:18.074Z,23.97
2019-03-16T06:49:52.135Z,21.87
2019-03-16T06:52:25.595Z,23.33
2019-03-16T06:54:59.581Z,18.40
2019-03-16T06:57:33.787Z,24.20
2019-03-16T07:00:12.239Z,18.67
2019-03-16T07:02:45.974Z,18.20
2019-03-16T07:05:23.468Z,16.67
2019-03-16T07:07:55.794Z,28.73
2019-03-16T07:10:29.925Z,20.27
2019-03-16T07:13:03.796Z,27.27
2019-03-16T07:15:38.314Z,20.93
2019-03-16T07:18:11.889Z,27.70
2019-03-16T07:21:01.976Z,23.50
2019-03-16T07:23:35.947Z,19.67
2019-03-16T07:26:15.153Z,20.47
2019-03-16T07:28:45.689Z,42.33
2019-03-16T07:31:20.203Z,30.17
2019-03-16T07:33:54.028Z,24.00
2019-03-16T07:36:28.097Z,27.70
2019-03-16T07:39:02.790Z,20.40
2019-03-16T07:41:37.103Z,21.20
2019-03-16T07:44:12.731Z,55.23
2019-03-16T07:46:47.406Z,30.23
2019-03-16T07:49:21.017Z,23.63
2019-03-16T07:51:55.815Z,49.37
2019-03-16T07:54:31.229Z,28.47
2019-03-16T07:57:04.950Z,22.13
2019-03-16T07:59:39.956Z,22.73
2019-03-16T08:02:14.510Z,22.10
2019-03-16T08:04:48.178Z,38.73
2019-03-16T08:07:22.420Z,24.63
2019-03-16T08:09:56.369Z,18.17
2019-03-16T08:12:32.577Z,15.87
2019-03-16T08:15:06.728Z,18.93
2019-03-16T08:17:41.311Z,29.50
2019-03-16T08:20:15.578Z,26.97
2019-03-16T08:22:49.606Z,24.33
2019-03-16T08:25:23.182Z,19.43
2019-03-16T08:27:57.698Z,34.00
2019-03-16T08:30:32.495Z,19.63
2019-03-16T08:33:06.595Z,18.97
2019-03-16T08:35:40.739Z,26.03
2019-03-16T08:38:14.722Z,28.13
2019-03-16T08:40:53.198Z,24.97
2019-03-16T08:43:27.035Z,15.60
2019-03-16T08:46:00.789Z,15.97
2019-03-16T08:48:34.875Z,22.37
2019-03-16T08:51:08.936Z,14.80
2019-03-16T08:53:43.486Z,21.23
2019-03-16T08:56:17.132Z,23.83
2019-03-16T08:58:51.460Z,16.40
2019-03-16T09:01:25.570Z,18.43
2019-03-16T09:04:01.294Z,14.80
2019-03-16T09:06:37.197Z,26.07
2019-03-16T09:09:12.661Z,15.70
2019-03-16T09:11:46.061Z,30.80
2019-03-16T09:14:20.675Z,17.57
2019-03-16T09:16:54.295Z,17.27
2019-03-16T09:19:28.631Z,15.03
2019-03-16T09:22:02.863Z,18.47
2019-03-16T09:24:37.173Z,13.63
2019-03-16T09:27:10.167Z,14.93
2019-03-16T09:29:44.526Z,10.70
2019-03-16T09:32:19.914Z,12.63
2019-03-16T09:34:54.598Z,5.73
2019-03-16T09:37:28.649Z,12.80
2019-03-16T09:40:07.093Z,7.00
2019-03-16T09:42:41.655Z,15.97
2019-03-16T09:45:15.968Z,15.00
2019-03-16T09:47:51.813Z,10.53
2019-03-16T09:50:26.458Z,9.17
2019-03-16T09:53:00.802Z,20.47
2019-03-16T09:55:37.642Z,11.20
2019-03-16T09:58:12.370Z,7.27
2019-03-16T10:01:01.408Z,29.67
2019-03-16T10:03:36.577Z,7.57
2019-03-16T10:06:15.655Z,14.47
2019-03-16T10:08:57.695Z,12.40
2019-03-16T10:11:32.045Z,12.13
2019-03-16T10:14:16.121Z,11.90
2019-03-16T10:16:51.318Z,4.83
2019-03-16T10:19:28.927Z,6.77
2019-03-16T10:22:07.343Z,10.07
2019-03-16T10:24:41.625Z,10.37
2019-03-16T10:27:26.963Z,14.83
2019-03-16T10:29:59.820Z,6.30
2019-03-16T10:32:40.503Z,7.07
2019-03-16T10:35:16.528Z,8.23
2019-03-16T10:37:51.477Z,7.47
2019-03-16T10:40:26.509Z,3.77
2019-03-16T10:43:03.160Z,5.17
2019-03-16T10:45:37.763Z,8.37
2019-03-16T10:48:14.834Z,5.83
2019-03-16T10:50:51.739Z,3.73
2019-03-16T10:53:30.046Z,5.57
2019-03-16T10:56:08.309Z,4.20
2019-03-16T10:58:55.676Z,10.57
2019-03-16T11:01:20.868Z,9.63
2019-03-16T11:03:55.254Z,7.10
2019-03-16T11:06:33.160Z,5.77
2019-03-16T11:09:10.307Z,2.90
2019-03-16T11:11:44.685Z,3.67
2019-03-16T11:14:18.669Z,4.27
2019-03-16T11:16:58.191Z,2.33
2019-03-16T11:19:33.105Z,5.27
2019-03-16T11:22:07.813Z,6.57
2019-03-16T11:24:44.189Z,4.47
2019-03-16T11:27:17.909Z,5.13
2019-03-16T11:29:56.613Z,7.07
2019-03-16T11:32:32.658Z,6.57
2019-03-16T11:35:08.317Z,6.60
2019-03-16T11:37:45.523Z,4.70
2019-03-16T11:40:22.477Z,7.47
2019-03-16T11:42:59.911Z,5.90
2019-03-16T11:45:35.622Z,4.77
2019-03-16T11:48:15.923Z,16.10
2019-03-16T11:50:51.429Z,7.03
2019-03-16T11:53:31.903Z,8.10
2019-03-16T11:56:17.331Z,4.37
2019-03-16T11:58:48.034Z,6.30
2019-03-16T12:01:28.168Z,8.17
2019-03-16T12:04:02.746Z,12.37
2019-03-16T12:06:39.478Z,11.93
2019-03-16T12:09:17.571Z,7.90
2019-03-16T12:11:55.053Z,8.77
2019-03-16T12:14:40.038Z,8.87
2019-03-16T12:17:18.628Z,8.37
2019-03-16T12:19:53.389Z,8.07
2019-03-16T12:22:32.716Z,4.93
2019-03-16T12:25:13.221Z,10.60
2019-03-16T12:27:55.506Z,11.23
2019-03-16T12:30:30.529Z,8.80
2019-03-16T12:33:14.135Z,8.77
2019-03-16T12:35:48.613Z,22.93
2019-03-16T12:38:28.116Z,9.40
2019-03-16T12:41:05.091Z,5.93
2019-03-16T12:43:41.193Z,8.53
2019-03-16T12:46:16.338Z,13.10
2019-03-16T12:48:57.551Z,13.53
2019-03-16T12:51:33.986Z,19.70
2019-03-16T12:54:11.307Z,12.27
2019-03-16T12:56:46.833Z,10.17
2019-03-16T12:59:23.420Z,10.07
2019-03-16T13:01:57.510Z,16.10
2019-03-16T13:04:33.745Z,5.53
2019-03-16T13:07:10.858Z,8.80
2019-03-16T13:09:48.501Z,9.27
2019-03-16T13:12:25.194Z,8.33
2019-03-16T13:15:02.565Z,5.37
2019-03-16T13:17:36.967Z,12.33
2019-03-16T13:20:12.543Z,7.10
2019-03-16T13:22:50.824Z,7.50
2019-03-16T13:25:28.213Z,5.13
2019-03-16T13:28:10.571Z,7.50
2019-03-16T13:30:50.987Z,10.43
2019-03-16T13:33:26.696Z,5.80
2019-03-16T13:36:10.867Z,4.97
2019-03-16T13:38:49.725Z,3.60
2019-03-16T13:41:25.821Z,10.03
2019-03-16T13:44:06.671Z,10.37
2019-03-16T13:46:48.044Z,3.80
2019-03-16T13:49:24.438Z,7.73
2019-03-16T13:51:59.443Z,3.83
2019-03-16T13:54:35.983Z,7.30
2019-03-16T13:57:12.176Z,6.83
2019-03-16T13:59:46.538Z,6.97
2019-03-16T14:02:20.567Z,5.67
2019-03-16T14:04:54.949Z,6.93
2019-03-16T14:07:31.067Z,6.20
2019-03-16T14:10:06.205Z,5.50
2019-03-16T14:12:42.062Z,4.37
2019-03-16T14:15:17.884Z,10.17
2019-03-16T14:17:52.361Z,9.33
2019-03-16T14:20:26.740Z,5.47
2019-03-16T14:23:01.732Z,8.97
2019-03-16T14:25:36.420Z,8.53
2019-03-16T14:28:10.763Z,7.60
2019-03-16T14:30:45.621Z,11.83
2019-03-16T14:33:21.241Z,6.90
2019-03-16T14:35:56.000Z,14.83
2019-03-16T14:38:31.418Z,12.23
2019-03-16T14:41:07.966Z,9.77
2019-03-16T14:43:42.762Z,7.97
2019-03-16T14:46:16.494Z,5.93
2019-03-16T14:48:51.541Z,8.37
2019-03-16T14:51:26.468Z,10.87
2019-03-16T14:54:01.385Z,7.57
2019-03-16T14:56:35.272Z,10.20
2019-03-16T14:59:09.499Z,15.50
2019-03-16T15:01:43.685Z,6.70
2019-03-16T15:04:18.100Z,7.60
2019-03-16T15:06:52.866Z,13.37
2019-03-16T15:09:27.693Z,7.50
2019-03-16T15:12:01.513Z,13.07
2019-03-16T15:14:40.673Z,9.97
2019-03-16T15:17:15.405Z,14.70
2019-03-16T15:19:49.818Z,8.07
2019-03-16T15:22:30.276Z,5.70
2019-03-16T15:25:04.464Z,6.00
2019-03-16T15:27:38.231Z,6.40
2019-03-16T15:30:14.901Z,6.80
2019-03-16T15:32:52.869Z,8.53
2019-03-16T15:35:26.903Z,9.87
2019-03-16T15:38:01.282Z,9.83
2019-03-16T15:40:38.182Z,15.53
2019-03-16T15:43:11.743Z,11.53
2019-03-16T15:45:47.148Z,11.90
2019-03-16T15:48:21.757Z,11.03
2019-03-16T15:50:55.683Z,10.87
2019-03-16T15:53:30.460Z,11.47
2019-03-16T15:56:06.166Z,8.97
2019-03-16T15:58:39.791Z,14.57
2019-03-16T16:01:14.646Z,10.37
2019-03-16T16:03:48.931Z,11.23
2019-03-16T16:06:23.425Z,24.37
2019-03-16T16:09:03.939Z,19.63
2019-03-16T16:11:39.070Z,12.07
2019-03-16T16:14:13.116Z,15.40
2019-03-16T16:16:47.190Z,9.53
2019-03-16T16:19:21.941Z,8.90
2019-03-16T16:21:57.623Z,10.53
2019-03-16T16:24:31.399Z,8.33
2019-03-16T16:27:17.268Z,8.63
2019-03-16T16:29:56.942Z,8.63
2019-03-16T16:32:31.850Z,14.50
2019-03-16T16:35:06.700Z,11.80
2019-03-16T16:37:40.802Z,14.97
2019-03-16T16:40:15.722Z,11.43
2019-03-16T16:42:52.914Z,14.87
2019-03-16T16:45:27.426Z,19.93
2019-03-16T16:48:03.293Z,19.73
2019-03-16T16:50:37.708Z,19.77
2019-03-16T16:53:12.081Z,18.33
2019-03-16T16:55:47.107Z,17.97
2019-03-16T16:58:21.621Z,38.13
2019-03-16T17:00:56.414Z,13.87
2019-03-16T17:03:31.928Z,16.50
2019-03-16T17:06:06.079Z,12.30
2019-03-16T17:08:42.157Z,14.23
2019-03-16T17:11:19.045Z,16.63
2019-03-16T17:13:55.010Z,15.47
2019-03-16T17:16:28.616Z,23.07
2019-03-16T17:19:02.963Z,20.00
2019-03-16T17:21:36.893Z,25.70
2019-03-16T17:24:11.397Z,27.70
2019-03-16T17:26:45.957Z,25.77
2019-03-16T17:29:20.501Z,24.37
2019-03-16T17:31:54.124Z,33.23
2019-03-16T17:34:28.316Z,36.83
2019-03-16T17:37:02.991Z,34.00
2019-03-16T17:39:37.464Z,33.33
2019-03-16T17:42:12.104Z,28.90
2019-03-16T17:44:46.287Z,29.10
2019-03-16T17:47:21.153Z,25.83
2019-03-16T17:49:55.352Z,26.73
2019-03-16T17:52:29.818Z,31.50
2019-03-16T17:55:05.457Z,27.37
2019-03-16T17:57:39.687Z,23.90
2019-03-16T18:00:15.340Z,19.23
2019-03-16T18:02:52.195Z,25.67
2019-03-16T18:05:25.484Z,28.53
2019-03-16T18:07:59.987Z,32.37
2019-03-16T18:10:34.701Z,26.80
2019-03-16T18:13:26.776Z,26.80
2019-03-16T18:16:19.603Z,27.30
2019-03-16T18:19:09.991Z,25.23
2019-03-16T18:21:51.733Z,34.83
2019-03-16T18:24:34.123Z,24.37
2019-03-16T18:27:16.222Z,28.97
2019-03-16T18:30:03.084Z,28.67
2019-03-16T18:32:43.563Z,28.43
2019-03-16T18:35:21.794Z,27.43
2019-03-16T18:38:25.699Z,24.70
2019-03-16T18:41:12.844Z,29.83
2019-03-16T18:43:53.039Z,30.90
2019-03-16T18:46:30.781Z,32.60
2019-03-16T18:49:20.961Z,39.53
2019-03-16T18:52:01.145Z,46.33
2019-03-16T18:54:41.826Z,26.23
2019-03-16T18:57:19.772Z,43.00
2019-03-16T18:59:57.963Z,36.43
2019-03-16T19:02:37.877Z,37.87
2019-03-16T19:05:16.749Z,31.10
2019-03-16T19:07:56.915Z,40.27
2019-03-16T19:10:35.796Z,51.77
2019-03-16T19:13:15.059Z,33.57
2019-03-16T19:16:01.301Z,50.27
2019-03-16T19:18:41.922Z,64.40
2019-03-16T19:21:21.447Z,58.20
2019-03-16T19:24:30.599Z,36.50
2019-03-16T19:27:12.811Z,50.30
2019-03-16T19:29:53.546Z,52.23
2019-03-16T19:32:37.413Z,45.50
2019-03-16T19:35:16.779Z,50.10
2019-03-16T19:37:55.904Z,89.00
2019-03-16T19:40:34.939Z,56.57
2019-03-16T19:43:13.091Z,63.43
2019-03-16T19:46:04.370Z,68.17
2019-03-16T19:48:43.308Z,59.20
2019-03-16T19:51:21.194Z,64.77
2019-03-16T19:54:16.524Z,62.27
2019-03-16T19:57:00.334Z,55.50
2019-03-16T19:59:44.032Z,66.03
2019-03-16T20:02:23.248Z,66.47
2019-03-16T20:05:03.438Z,89.33
2019-03-16T20:07:49.394Z,75.50
2019-03-16T20:10:32.461Z,75.23
2019-03-16T20:13:16.507Z,65.80
2019-03-16T20:15:54.976Z,73.10
2019-03-16T20:18:43.680Z,61.37
2019-03-16T20:21:21.859Z,64.87
2019-03-16T20:24:25.980Z,55.03
2019-03-16T20:27:08.087Z,81.47
2019-03-16T20:29:48.492Z,113.70
2019-03-16T20:32:28.160Z,69.37
2019-03-16T20:35:07.130Z,88.80
2019-03-16T20:37:51.185Z,91.30
2019-03-16T20:40:33.421Z,86.77
2019-03-16T20:43:18.397Z,84.70
2019-03-16T20:45:56.980Z,67.10
2019-03-16T20:48:43.103Z,80.07
2019-03-16T20:51:22.301Z,69.00
2019-03-16T20:54:05.073Z,107.53
2019-03-16T20:56:43.174Z,64.77
2019-03-16T20:59:25.831Z,81.77
2019-03-16T21:02:07.305Z,62.10
2019-03-16T21:04:44.521Z,61.27
2019-03-16T21:07:23.332Z,53.07
2019-03-16T21:10:18.659Z,50.37
2019-03-16T21:13:02.263Z,56.70
2019-03-16T21:16:02.186Z,56.80
2019-03-16T21:18:44.431Z,69.80
2019-03-16T21:21:23.961Z,45.80
2019-03-16T21:24:02.969Z,59.80
2019-03-16T21:26:51.890Z,48.33
2019-03-16T21:29:21.607Z,61.73
2019-03-16T21:32:43.427Z,52.73
2019-03-16T21:35:23.134Z,54.47
2019-03-16T21:38:00.433Z,55.70
2019-03-16T21:40:38.761Z,66.87
2019-03-16T21:43:35.202Z,76.23
2019-03-16T21:46:15.393Z,58.23
2019-03-16T21:48:53.967Z,60.97
2019-03-16T21:51:32.057Z,55.63
2019-03-16T21:54:10.552Z,45.07
2019-03-16T21:57:10.356Z,53.73
2019-03-16T21:59:50.256Z,45.50
2019-03-16T22:02:28.505Z,57.43
2019-03-16T22:05:20.418Z,45.97
2019-03-16T22:07:55.463Z,38.37
2019-03-16T22:10:36.203Z,46.53
2019-03-16T22:13:14.453Z,51.27
2019-03-16T22:15:58.767Z,43.43
2019-03-16T22:18:39.450Z,46.90
2019-03-16T22:21:19.930Z,46.53
2019-03-16T22:23:59.229Z,44.60
2019-03-16T22:26:39.079Z,49.63
2019-03-16T22:29:17.648Z,58.40
2019-03-16T22:32:14.572Z,47.87
2019-03-16T22:34:53.118Z,53.07
2019-03-16T22:37:31.265Z,50.97
2019-03-16T22:40:09.705Z,49.23
2019-03-16T22:42:49.092Z,38.87
2019-03-16T22:45:28.903Z,53.43
2019-03-16T22:48:08.872Z,43.80
2019-03-16T22:50:47.887Z,58.53
2019-03-16T22:53:28.292Z,47.33
2019-03-16T22:56:04.281Z,43.40
2019-03-16T22:58:40.182Z,39.03
2019-03-16T23:01:25.768Z,42.33
2019-03-16T23:04:07.166Z,44.77
2019-03-16T23:06:57.347Z,59.67
2019-03-16T23:09:35.499Z,46.70
2019-03-16T23:12:18.670Z,35.43
2019-03-16T23:14:56.487Z,49.17
2019-03-16T23:17:36.609Z,36.23
2019-03-16T23:20:20.646Z,31.90
2019-03-16T23:22:58.936Z,48.47
2019-03-16T23:25:40.005Z,45.20
2019-03-16T23:28:17.813Z,35.17
2019-03-16T23:30:57.652Z,25.37
2019-03-16T23:33:39.622Z,34.80
2019-03-16T23:36:24.058Z,33.63
2019-03-16T23:39:03.203Z,71.37
2019-03-16T23:41:43.503Z,51.70
2019-03-16T23:44:21.857Z,61.00
2019-03-16T23:47:00.391Z,47.27
2019-03-16T23:49:35.806Z,56.30
2019-03-16T23:52:14.038Z,45.90
2019-03-16T23:54:52.274Z,39.10
2019-03-16T23:57:32.061Z,30.47
