createdAt,value
2023-01-01T00:02:00.707Z,16.90
2023-01-01T00:04:30.475Z,7.80
2023-01-01T00:06:58.569Z,11.23
2023-01-01T00:09:44.474Z,16.77
2023-01-01T00:12:12.873Z,16.40
2023-01-01T00:14:44.308Z,17.47
2023-01-01T00:17:12.761Z,14.43
2023-01-01T00:19:42.349Z,7.53
2023-01-01T00:22:44.216Z,18.53
2023-01-01T00:24:59.314Z,8.10
2023-01-01T00:27:27.545Z,12.33
2023-01-01T00:29:55.711Z,16.40
2023-01-01T00:32:24.058Z,14.27
2023-01-01T00:34:53.678Z,16.40
2023-01-01T00:37:21.906Z,15.40
2023-01-01T00:39:50.656Z,13.17
2023-01-01T00:42:18.863Z,22.90
2023-01-01T00:44:47.308Z,20.03
2023-01-01T00:47:15.978Z,12.17
2023-01-01T00:49:44.114Z,10.47
2023-01-01T00:52:13.780Z,13.13
2023-01-01T00:54:42.471Z,12.77
2023-01-01T00:57:10.593Z,13.07
2023-01-01T00:59:38.766Z,20.70
2023-01-01T01:02:07.734Z,12.40
2023-01-01T01:04:36.090Z,12.93
2023-01-01T01:07:04.208Z,15.27
2023-01-01T01:09:34.391Z,9.33
2023-01-01T01:12:17.425Z,16.60
2023-01-01T01:14:47.350Z,12.13
2023-01-01T01:17:15.560Z,12.60
2023-01-01T01:19:44.215Z,15.10
2023-01-01T01:22:12.343Z,9.40
2023-01-01T01:24:41.847Z,9.60
2023-01-01T01:27:10.502Z,24.07
2023-01-01T01:29:38.738Z,22.40
2023-01-01T01:32:07.424Z,20.13
2023-01-01T01:34:36.066Z,14.70
2023-01-01T01:37:04.262Z,17.83
2023-01-01T01:39:32.531Z,17.80
2023-01-01T01:42:03.808Z,10.67
2023-01-01T01:44:54.237Z,18.17
2023-01-01T01:47:27.237Z,12.50
2023-01-01T01:49:58.451Z,11.53
2023-01-01T01:52:28.666Z,19.50
2023-01-01T01:54:58.329Z,17.17
2023-01-01T01:57:27.935Z,21.00
2023-01-01T01:59:58.808Z,11.70
2023-01-01T02:02:36.124Z,18.57
2023-01-01T02:05:06.110Z,17.37
2023-01-01T02:07:35.995Z,13.93
2023-01-01T02:10:05.160Z,21.03
2023-01-01T02:12:34.783Z,19.87
2023-01-01T02:15:03.053Z,18.30
2023-01-01T02:17:39.362Z,15.00
2023-01-01T02:20:29.754Z,9.23
2023-01-01T02:23:34.450Z,12.30
2023-01-01T02:26:38.673Z,11.50
2023-01-01T02:29:15.319Z,20.63
2023-01-01T02:31:48.861Z,16.83
2023-01-01T02:34:20.904Z,16.53
2023-01-01T02:36:54.227Z,14.70
2023-01-01T02:39:27.132Z,10.40
2023-01-01T02:41:57.457Z,32.70
2023-01-01T02:44:29.477Z,9.20
2023-01-01T02:46:58.235Z,12.37
2023-01-01T02:49:27.848Z,23.40
2023-01-01T02:52:05.972Z,13.93
2023-01-01T02:54:43.438Z,15.70
2023-01-01T02:57:17.829Z,17.60
2023-01-01T03:00:19.075Z,12.27
2023-01-01T03:03:07.099Z,16.70
2023-01-01T03:06:02.631Z,13.80
2023-01-01T03:08:43.606Z,12.70
2023-01-01T03:11:15.904Z,26.60
2023-01-01T03:13:51.007Z,15.30
2023-01-01T03:16:26.625Z,18.67
2023-01-01T03:19:13.126Z,11.63
2023-01-01T03:21:44.741Z,14.30
2023-01-01T03:24:17.261Z,14.80
2023-01-01T03:26:49.287Z,12.50
2023-01-01T03:29:18.581Z,16.80
2023-01-01T03:31:50.867Z,25.23
2023-01-01T03:34:24.462Z,12.57
2023-01-01T03:36:57.436Z,17.47
2023-01-01T03:39:30.684Z,13.40
2023-01-01T03:42:07.316Z,21.13
2023-01-01T03:44:39.632Z,14.63
2023-01-01T03:47:09.715Z,14.60
2023-01-01T03:49:38.047Z,15.97
2023-01-01T03:52:20.536Z,16.90
2023-01-01T03:54:59.592Z,12.50
2023-01-01T03:57:38.921Z,12.27
2023-01-01T04:00:11.364Z,9.97
2023-01-01T04:02:47.319Z,17.27
2023-01-01T04:05:17.135Z,11.47
2023-01-01T04:10:22.573Z,11.93
2023-01-01T04:12:53.029Z,13.80
2023-01-01T04:15:23.147Z,17.53
2023-01-01T04:17:53.242Z,21.37
2023-01-01T04:20:22.248Z,14.73
2023-01-01T04:22:50.689Z,17.43
2023-01-01T04:25:19.581Z,15.20
2023-01-01T04:27:47.758Z,6.03
2023-01-01T04:30:16.715Z,8.67
2023-01-01T04:32:45.498Z,15.53
2023-01-01T04:35:16.199Z,24.87
2023-01-01T04:37:45.694Z,15.50
2023-01-01T04:40:15.254Z,16.63
2023-01-01T04:42:43.522Z,24.77
2023-01-01T04:45:15.068Z,15.53
2023-01-01T04:47:43.765Z,21.13
2023-01-01T04:50:12.068Z,13.77
2023-01-01T04:52:41.923Z,21.83
2023-01-01T04:55:10.797Z,8.17
2023-01-01T04:57:39.011Z,15.77
2023-01-01T05:00:08.451Z,19.53
2023-01-01T05:02:36.754Z,16.23
2023-01-01T05:05:05.568Z,13.93
2023-01-01T05:07:35.043Z,16.63
2023-01-01T05:10:04.919Z,11.17
2023-01-01T05:12:33.495Z,16.40
2023-01-01T05:15:02.075Z,21.90
2023-01-01T05:17:30.626Z,12.10
2023-01-01T05:19:59.676Z,15.10
2023-01-01T05:22:28.287Z,10.03
2023-01-01T05:24:56.541Z,18.43
2023-01-01T05:27:26.187Z,18.00
2023-01-01T05:29:54.741Z,13.87
2023-01-01T05:32:23.294Z,19.40
2023-01-01T05:34:51.619Z,16.77
2023-01-01T05:37:19.883Z,12.90
2023-01-01T05:39:48.337Z,9.87
2023-01-01T05:42:18.419Z,11.00
2023-01-01T05:44:48.094Z,13.50
2023-01-01T05:47:18.649Z,7.77
2023-01-01T05:49:47.259Z,13.10
2023-01-01T05:52:15.495Z,7.43
2023-01-01T05:54:43.736Z,17.17
2023-01-01T05:57:11.860Z,10.17
2023-01-01T05:59:39.950Z,15.93
2023-01-01T06:02:09.533Z,17.70
2023-01-01T06:04:37.868Z,12.77
2023-01-01T06:07:06.056Z,18.10
2023-01-01T06:09:34.684Z,12.37
2023-01-01T06:12:02.814Z,18.57
2023-01-01T06:14:31.276Z,14.20
2023-01-01T06:16:59.889Z,16.20
2023-01-01T06:19:29.501Z,16.17
2023-01-01T06:21:57.619Z,9.43
2023-01-01T06:24:26.195Z,13.83
2023-01-01T06:26:54.452Z,6.47
2023-01-01T06:29:22.631Z,13.17
2023-01-01T06:31:51.258Z,10.67
2023-01-01T06:34:22.469Z,18.17
2023-01-01T06:36:52.519Z,10.53
2023-01-01T06:39:20.673Z,17.63
2023-01-01T06:41:48.784Z,10.50
2023-01-01T06:44:17.066Z,7.23
2023-01-01T06:46:45.228Z,13.13
2023-01-01T06:49:13.886Z,12.60
2023-01-01T06:51:43.530Z,8.13
2023-01-01T06:54:13.246Z,13.17
2023-01-01T06:56:41.795Z,7.67
2023-01-01T06:59:10.012Z,16.17
2023-01-01T07:01:44.286Z,13.00
2023-01-01T07:04:16.474Z,12.93
2023-01-01T07:06:44.946Z,19.03
2023-01-01T07:09:14.828Z,18.77
2023-01-01T07:11:43.337Z,20.73
2023-01-01T07:14:11.522Z,20.03
2023-01-01T07:16:39.885Z,12.77
2023-01-01T07:19:08.106Z,19.83
2023-01-01T07:21:41.737Z,25.07
2023-01-01T07:24:12.212Z,18.73
2023-01-01T07:26:42.576Z,19.63
2023-01-01T07:29:10.905Z,17.43
2023-01-01T07:31:40.659Z,18.50
2023-01-01T07:34:13.462Z,14.80
2023-01-01T07:36:42.146Z,13.03
2023-01-01T07:39:10.777Z,13.90
2023-01-01T07:41:39.588Z,9.97
2023-01-01T07:44:09.132Z,10.63
2023-01-01T07:46:38.191Z,21.50
2023-01-01T07:49:06.791Z,18.30
2023-01-01T07:51:35.043Z,10.17
2023-01-01T07:54:07.163Z,11.80
2023-01-01T07:56:36.508Z,18.03
2023-01-01T07:59:05.528Z,15.07
2023-01-01T08:01:37.170Z,13.23
2023-01-01T08:04:06.299Z,13.87
2023-01-01T08:06:34.385Z,14.00
2023-01-01T08:09:02.735Z,11.67
2023-01-01T08:11:31.419Z,18.17
2023-01-01T08:13:59.954Z,13.67
2023-01-01T08:16:28.287Z,14.37
2023-01-01T08:18:58.642Z,18.50
2023-01-01T08:21:26.869Z,15.03
2023-01-01T08:23:55.037Z,15.20
2023-01-01T08:26:30.482Z,9.10
2023-01-01T08:28:59.207Z,13.47
2023-01-01T08:31:27.871Z,10.77
2023-01-01T08:33:57.685Z,14.20
2023-01-01T08:36:26.262Z,11.20
2023-01-01T08:38:54.912Z,12.03
2023-01-01T08:41:23.128Z,10.43
2023-01-01T08:43:51.893Z,12.03
2023-01-01T08:46:20.558Z,14.77
2023-01-01T08:48:48.775Z,14.67
2023-01-01T08:51:18.565Z,15.30
2023-01-01T08:53:51.329Z,17.17
2023-01-01T08:56:20.493Z,12.53
2023-01-01T08:58:48.854Z,15.63
2023-01-01T09:01:17.173Z,21.00
2023-01-01T09:03:45.427Z,12.60
2023-01-01T09:06:13.706Z,14.30
2023-01-01T09:08:43.269Z,11.97
2023-01-01T09:11:23.843Z,13.10
2023-01-01T09:13:52.777Z,14.30
2023-01-01T09:16:21.759Z,11.53
2023-01-01T09:18:50.016Z,16.87
2023-01-01T09:21:18.289Z,17.63
2023-01-01T09:23:47.807Z,19.17
2023-01-01T09:26:16.386Z,25.67
2023-01-01T09:28:44.516Z,17.10
2023-01-01T09:31:12.787Z,28.43
2023-01-01T09:33:41.594Z,19.37
2023-01-01T09:36:17.708Z,21.43
2023-01-01T09:38:51.392Z,30.43
2023-01-01T09:41:29.055Z,18.60
2023-01-01T09:44:06.312Z,21.47
2023-01-01T09:46:36.827Z,20.60
2023-01-01T09:49:11.487Z,24.30
2023-01-01T09:51:48.932Z,24.57
2023-01-01T09:54:29.394Z,16.67
2023-01-01T09:57:00.335Z,21.20
2023-01-01T09:59:29.623Z,14.37
2023-01-01T10:02:05.266Z,19.77
2023-01-01T10:04:46.966Z,20.97
2023-01-01T10:07:24.395Z,18.17
2023-01-01T10:10:01.807Z,15.90
2023-01-01T10:12:38.783Z,21.57
2023-01-01T10:15:16.967Z,18.27
2023-01-01T10:17:48.702Z,12.57
2023-01-01T10:20:25.294Z,13.30
2023-01-01T10:22:58.821Z,16.73
2023-01-01T10:25:31.642Z,15.97
2023-01-01T10:28:01.583Z,13.63
2023-01-01T10:30:31.605Z,17.57
2023-01-01T10:33:00.702Z,14.17
2023-01-01T10:35:34.978Z,16.83
2023-01-01T10:38:05.377Z,17.77
2023-01-01T10:40:35.706Z,18.90
2023-01-01T10:43:04.669Z,16.50
2023-01-01T10:45:35.667Z,18.83
2023-01-01T10:48:18.952Z,16.20
2023-01-01T10:50:50.932Z,20.00
2023-01-01T10:53:33.752Z,17.10
2023-01-01T10:56:09.879Z,28.77
2023-01-01T10:58:44.430Z,19.63
2023-01-01T11:01:20.563Z,19.83
2023-01-01T11:03:57.895Z,15.37
2023-01-01T11:06:28.193Z,23.57
2023-01-01T11:08:58.186Z,19.37
2023-01-01T11:11:33.609Z,17.77
2023-01-01T11:14:06.127Z,15.30
2023-01-01T11:16:34.942Z,18.37
2023-01-01T11:19:05.430Z,16.27
2023-01-01T11:21:34.558Z,17.03
2023-01-01T11:24:21.246Z,16.53
2023-01-01T11:26:54.876Z,23.97
2023-01-01T11:29:28.987Z,16.27
2023-01-01T11:31:58.445Z,19.00
2023-01-01T11:34:33.452Z,14.47
2023-01-01T11:37:19.369Z,17.07
2023-01-01T11:39:49.653Z,11.60
2023-01-01T11:42:21.680Z,14.30
2023-01-01T11:44:52.641Z,9.87
2023-01-01T11:47:26.699Z,16.00
2023-01-01T11:49:57.968Z,16.70
2023-01-01T11:52:35.573Z,16.23
2023-01-01T11:55:12.937Z,20.17
2023-01-01T11:57:51.198Z,16.77
2023-01-01T12:00:20.079Z,28.13
2023-01-01T12:02:53.630Z,16.27
2023-01-01T12:05:25.563Z,36.67
2023-01-01T12:07:55.027Z,32.90
2023-01-01T12:10:26.734Z,23.93
2023-01-01T12:13:01.924Z,22.93
2023-01-01T12:15:38.086Z,19.93
2023-01-01T12:18:12.844Z,22.97
2023-01-01T12:20:50.377Z,16.33
2023-01-01T12:23:19.600Z,17.70
2023-01-01T12:25:53.496Z,23.23
2023-01-01T12:28:33.243Z,13.43
2023-01-01T12:31:08.622Z,26.00
2023-01-01T12:33:57.776Z,21.40
2023-01-01T12:36:36.797Z,18.23
2023-01-01T12:39:43.338Z,23.30
2023-01-01T12:42:20.076Z,18.20
2023-01-01T12:45:02.643Z,22.93
2023-01-01T12:47:42.928Z,9.60
2023-01-01T12:50:20.388Z,19.83
2023-01-01T12:52:58.931Z,11.40
2023-01-01T12:55:46.521Z,12.83
2023-01-01T12:58:21.046Z,7.57
2023-01-01T13:00:57.622Z,12.67
2023-01-01T13:03:31.244Z,14.27
2023-01-01T13:06:01.643Z,11.70
2023-01-01T13:08:30.308Z,20.23
2023-01-01T13:11:01.262Z,8.70
2023-01-01T13:13:29.590Z,15.47
2023-01-01T13:15:59.946Z,11.33
2023-01-01T13:18:32.470Z,7.43
2023-01-01T13:21:20.950Z,12.33
2023-01-01T13:23:51.942Z,9.67
2023-01-01T13:26:40.284Z,16.90
2023-01-01T13:29:43.483Z,9.43
2023-01-01T13:32:14.715Z,33.27
2023-01-01T13:35:05.942Z,24.87
2023-01-01T13:37:51.947Z,25.20
2023-01-01T13:40:51.009Z,24.67
2023-01-01T13:43:31.407Z,21.93
2023-01-01T13:46:12.940Z,21.93
2023-01-01T13:49:04.243Z,16.50
2023-01-01T13:52:09.532Z,21.97
2023-01-01T13:55:22.152Z,16.83
2023-01-01T13:58:16.373Z,15.50
2023-01-01T14:01:02.334Z,15.73
2023-01-01T14:03:37.194Z,18.47
2023-01-01T14:06:13.425Z,14.10
2023-01-01T14:08:42.287Z,23.00
2023-01-01T14:11:22.305Z,13.90
2023-01-01T14:13:51.176Z,15.33
2023-01-01T14:16:19.702Z,14.13
2023-01-01T14:18:50.485Z,13.30
2023-01-01T14:21:21.848Z,18.10
2023-01-01T14:23:52.795Z,9.47
2023-01-01T14:26:24.403Z,16.87
2023-01-01T14:28:56.203Z,8.30
2023-01-01T14:31:28.565Z,19.93
2023-01-01T14:33:56.722Z,10.70
2023-01-01T14:36:29.187Z,15.17
2023-01-01T14:39:00.798Z,13.70
2023-01-01T14:41:30.674Z,9.90
2023-01-01T14:44:03.999Z,10.33
2023-01-01T14:46:33.227Z,7.70
2023-01-01T14:49:04.960Z,12.10
2023-01-01T14:51:39.455Z,15.67
2023-01-01T14:54:18.488Z,9.23
2023-01-01T14:56:51.040Z,16.97
2023-01-01T14:59:25.335Z,12.67
2023-01-01T15:02:01.501Z,16.73
2023-01-01T15:04:30.237Z,12.93
2023-01-01T15:07:01.943Z,11.97
2023-01-01T15:09:31.855Z,13.90
2023-01-01T15:12:01.348Z,11.50
2023-01-01T15:14:37.518Z,11.07
2023-01-01T15:17:07.706Z,13.13
2023-01-01T15:19:36.732Z,11.10
2023-01-01T15:22:12.085Z,12.87
2023-01-01T15:24:41.168Z,10.97
2023-01-01T15:27:23.783Z,11.90
2023-01-01T15:29:52.303Z,15.13
2023-01-01T15:32:26.973Z,15.87
2023-01-01T15:34:56.963Z,11.83
2023-01-01T15:37:32.231Z,17.37
2023-01-01T15:40:02.155Z,23.03
2023-01-01T15:42:35.634Z,11.60
2023-01-01T15:45:20.730Z,13.80
2023-01-01T15:47:49.832Z,17.00
2023-01-01T15:50:25.603Z,13.50
2023-01-01T15:52:58.278Z,15.70
2023-01-01T15:55:28.992Z,15.70
2023-01-01T15:57:58.061Z,23.17
2023-01-01T16:00:30.400Z,17.47
2023-01-01T16:03:02.040Z,10.93
2023-01-01T16:05:30.367Z,14.57
2023-01-01T16:08:02.025Z,11.27
2023-01-01T16:10:31.929Z,10.27
2023-01-01T16:13:00.843Z,18.77
2023-01-01T16:15:29.150Z,8.63
2023-01-01T16:17:57.454Z,18.80
2023-01-01T16:20:26.464Z,16.23
2023-01-01T16:22:54.621Z,11.90
2023-01-01T16:25:24.511Z,17.50
2023-01-01T16:27:52.694Z,10.97
2023-01-01T16:30:20.885Z,12.33
2023-01-01T16:32:49.349Z,15.97
2023-01-01T16:35:18.230Z,19.27
2023-01-01T16:37:46.402Z,13.57
2023-01-01T16:40:15.430Z,12.50
2023-01-01T16:42:45.353Z,16.23
2023-01-01T16:45:18.922Z,15.67
2023-01-01T16:47:47.427Z,14.60
2023-01-01T16:50:15.787Z,19.20
2023-01-01T16:52:45.406Z,15.13
2023-01-01T16:55:14.360Z,13.73
2023-01-01T16:57:44.625Z,17.43
2023-01-01T17:00:14.377Z,15.10
2023-01-01T17:02:42.923Z,18.47
2023-01-01T17:05:12.068Z,17.50
2023-01-01T17:07:40.531Z,24.77
2023-01-01T17:10:09.430Z,33.83
2023-01-01T17:12:37.597Z,35.53
2023-01-01T17:15:08.821Z,18.33
2023-01-01T17:17:37.026Z,19.60
2023-01-01T17:20:06.328Z,21.73
2023-01-01T17:22:35.990Z,28.93
2023-01-01T17:25:04.764Z,29.33
2023-01-01T17:27:32.969Z,37.83
2023-01-01T17:30:01.199Z,32.10
2023-01-01T17:32:34.528Z,31.30
2023-01-01T17:35:02.723Z,33.20
2023-01-01T17:37:32.986Z,29.93
2023-01-01T17:40:01.463Z,30.97
2023-01-01T17:42:29.929Z,31.40
2023-01-01T17:44:58.643Z,29.70
2023-01-01T17:47:30.984Z,32.90
2023-01-01T17:50:02.982Z,30.70
2023-01-01T17:52:31.140Z,33.17
2023-01-01T17:54:59.651Z,39.47
2023-01-01T17:57:28.944Z,30.93
2023-01-01T17:59:59.084Z,42.67
2023-01-01T18:02:27.561Z,51.60
2023-01-01T18:04:55.927Z,46.77
2023-01-01T18:07:25.488Z,43.37
2023-01-01T18:09:53.614Z,40.73
2023-01-01T18:12:22.030Z,37.13
2023-01-01T18:14:50.235Z,39.63
2023-01-01T18:17:18.407Z,32.13
2023-01-01T18:19:46.486Z,42.57
2023-01-01T18:22:14.669Z,43.90
2023-01-01T18:24:44.286Z,54.40
2023-01-01T18:27:12.459Z,42.60
2023-01-01T18:29:40.678Z,43.90
2023-01-01T18:32:08.875Z,34.57
2023-01-01T18:34:37.379Z,34.80
2023-01-01T18:37:05.601Z,35.30
2023-01-01T18:39:35.014Z,34.60
2023-01-01T18:42:17.829Z,34.50
2023-01-01T18:44:46.073Z,28.90
2023-01-01T18:47:16.282Z,30.90
2023-01-01T18:49:49.414Z,37.43
2023-01-01T18:52:23.153Z,38.97
2023-01-01T18:55:13.121Z,41.87
2023-01-01T18:57:45.692Z,46.93
2023-01-01T19:00:21.325Z,36.17
2023-01-01T19:02:56.631Z,27.43
2023-01-01T19:05:27.315Z,34.67
2023-01-01T19:08:01.737Z,32.83
2023-01-01T19:10:36.947Z,31.67
2023-01-01T19:13:17.043Z,32.93
2023-01-01T19:15:47.319Z,35.50
2023-01-01T19:18:20.750Z,38.20
2023-01-01T19:20:52.056Z,36.53
2023-01-01T19:23:23.771Z,29.30
2023-01-01T19:25:52.678Z,29.00
2023-01-01T19:28:33.568Z,22.90
2023-01-01T19:31:02.882Z,26.57
2023-01-01T19:33:31.415Z,31.70
2023-01-01T19:36:00.265Z,30.90
2023-01-01T19:38:28.536Z,32.00
2023-01-01T19:40:56.833Z,29.13
2023-01-01T19:43:25.423Z,29.70
2023-01-01T19:45:55.198Z,28.17
2023-01-01T19:48:23.404Z,29.00
2023-01-01T19:50:52.312Z,30.90
2023-01-01T19:53:20.571Z,29.07
2023-01-01T19:55:49.138Z,25.20
2023-01-01T19:58:19.855Z,24.10
2023-01-01T20:00:48.243Z,27.07
2023-01-01T20:03:52.323Z,23.13
2023-01-01T20:06:07.587Z,25.27
2023-01-01T20:08:38.085Z,27.10
2023-01-01T20:11:07.053Z,25.47
2023-01-01T20:13:35.497Z,24.03
2023-01-01T20:16:05.303Z,23.20
2023-01-01T20:18:35.149Z,25.13
2023-01-01T20:21:26.042Z,31.60
2023-01-01T20:23:55.432Z,24.33
2023-01-01T20:26:25.696Z,21.67
2023-01-01T20:29:11.679Z,24.33
2023-01-01T20:31:40.124Z,23.83
2023-01-01T20:34:09.736Z,25.87
2023-01-01T20:36:55.791Z,27.10
2023-01-01T20:39:24.603Z,16.17
2023-01-01T20:41:52.923Z,21.17
2023-01-01T20:44:21.188Z,18.13
2023-01-01T20:46:49.948Z,13.60
2023-01-01T20:49:20.541Z,16.37
2023-01-01T20:51:51.254Z,19.10
2023-01-01T20:54:19.893Z,16.63
2023-01-01T20:56:48.429Z,21.03
2023-01-01T20:59:34.894Z,16.40
2023-01-01T21:02:04.307Z,21.40
2023-01-01T21:04:38.482Z,19.17
2023-01-01T21:07:07.397Z,22.30
2023-01-01T21:09:36.109Z,20.70
2023-01-01T21:12:04.488Z,26.50
2023-01-01T21:14:33.202Z,18.27
2023-01-01T21:17:03.083Z,19.53
2023-01-01T21:19:31.419Z,16.53
2023-01-01T21:22:00.972Z,15.83
2023-01-01T21:24:33.459Z,23.60
2023-01-01T21:27:12.183Z,20.13
2023-01-01T21:29:45.513Z,15.17
2023-01-01T21:32:20.509Z,22.87
2023-01-01T21:34:50.702Z,26.17
2023-01-01T21:37:43.368Z,20.57
2023-01-01T21:40:34.265Z,15.00
2023-01-01T21:43:20.164Z,24.80
2023-01-01T21:45:49.637Z,37.47
2023-01-01T21:48:20.240Z,29.87
2023-01-01T21:50:50.881Z,25.17
2023-01-01T21:53:21.941Z,32.20
2023-01-01T21:55:56.486Z,21.17
2023-01-01T21:58:44.282Z,17.17
2023-01-01T22:01:37.543Z,17.47
2023-01-01T22:04:19.176Z,28.23
2023-01-01T22:06:49.651Z,24.90
2023-01-01T22:09:22.190Z,23.43
2023-01-01T22:11:53.302Z,22.07
2023-01-01T22:14:24.574Z,19.37
2023-01-01T22:16:55.667Z,20.13
2023-01-01T22:19:25.041Z,23.17
2023-01-01T22:21:54.169Z,19.60
2023-01-01T22:24:32.819Z,20.47
2023-01-01T22:27:26.677Z,20.70
2023-01-01T22:29:55.019Z,21.47
2023-01-01T22:32:25.815Z,18.07
2023-01-01T22:34:55.882Z,21.70
2023-01-01T22:37:31.289Z,21.27
2023-01-01T22:40:02.247Z,19.03
2023-01-01T22:42:37.392Z,21.17
2023-01-01T22:45:12.092Z,23.13
2023-01-01T22:47:40.810Z,24.17
2023-01-01T22:50:16.926Z,20.13
2023-01-01T22:52:45.531Z,18.03
2023-01-01T22:55:15.159Z,15.03
2023-01-01T22:57:43.700Z,17.63
2023-01-01T23:00:14.078Z,14.60
2023-01-01T23:02:42.703Z,19.97
2023-01-01T23:05:11.819Z,21.60
2023-01-01T23:07:42.652Z,25.27
2023-01-01T23:10:13.366Z,14.80
2023-01-01T23:12:42.984Z,19.17
2023-01-01T23:15:29.231Z,14.20
2023-01-01T23:17:57.805Z,14.07
2023-01-01T23:20:25.949Z,12.83
2023-01-01T23:22:57.021Z,17.33
2023-01-01T23:25:26.166Z,14.83
2023-01-01T23:27:56.596Z,13.57
2023-01-01T23:30:24.744Z,12.80
2023-01-01T23:32:53.197Z,22.17
2023-01-01T23:35:24.429Z,12.07
2023-01-01T23:37:52.677Z,18.57
2023-01-01T23:40:21.306Z,16.53
2023-01-01T23:42:49.626Z,15.23
2023-01-01T23:45:19.154Z,15.30
2023-01-01T23:47:47.661Z,12.50
2023-01-01T23:50:15.878Z,16.97
2023-01-01T23:52:44.263Z,14.07
2023-01-01T23:55:12.959Z,16.67
2023-01-01T23:57:41.140Z,12.53
