createdAt,value
2019-02-12T00:00:14.000Z,25
2019-02-12T00:01:14.000Z,25
2019-02-12T00:02:14.000Z,25
2019-02-12T00:03:14.000Z,25
2019-02-12T00:04:14.000Z,25
2019-02-12T00:05:14.000Z,25
2019-02-12T00:06:14.000Z,25
2019-02-12T00:07:14.000Z,25
2019-02-12T00:09:14.000Z,25
2019-02-12T00:10:14.000Z,25
2019-02-12T00:11:14.000Z,25
2019-02-12T00:12:14.000Z,25
2019-02-12T00:13:14.000Z,25
2019-02-12T00:14:14.000Z,25
2019-02-12T00:15:14.000Z,25
2019-02-12T00:16:14.000Z,25
2019-02-12T00:17:14.000Z,25
2019-02-12T00:18:14.000Z,25
2019-02-12T00:19:14.000Z,25
2019-02-12T00:20:14.000Z,25
2019-02-12T00:21:14.000Z,25
2019-02-12T00:22:14.000Z,25
2019-02-12T00:23:14.000Z,25
2019-02-12T00:24:14.000Z,25
2019-02-12T00:25:14.000Z,25
2019-02-12T00:26:14.000Z,25
2019-02-12T00:27:14.000Z,25
2019-02-12T00:28:14.000Z,25
2019-02-12T00:29:14.000Z,25
2019-02-12T00:30:14.000Z,25
2019-02-12T00:31:14.000Z,25
2019-02-12T00:32:14.000Z,25
2019-02-12T00:33:14.000Z,25
2019-02-12T00:34:14.000Z,25
2019-02-12T00:35:14.000Z,25
2019-02-12T00:36:14.000Z,25
2019-02-12T00:37:14.000Z,25
2019-02-12T00:38:14.000Z,25
2019-02-12T00:39:14.000Z,25
2019-02-12T00:41:14.000Z,25
2019-02-12T00:42:14.000Z,25
2019-02-12T00:44:14.000Z,25
2019-02-12T00:45:14.000Z,25
2019-02-12T00:47:14.000Z,25
2019-02-12T00:48:14.000Z,25
2019-02-12T00:49:14.000Z,25
2019-02-12T00:51:14.000Z,25
2019-02-12T00:52:14.000Z,25
2019-02-12T00:53:14.000Z,25
2019-02-12T00:54:14.000Z,25
2019-02-12T00:56:14.000Z,25
2019-02-12T00:57:14.000Z,25
2019-02-12T00:58:14.000Z,25
2019-02-12T01:00:14.000Z,25
2019-02-12T01:01:14.000Z,25
2019-02-12T01:02:14.000Z,25
2019-02-12T01:04:14.000Z,25
2019-02-12T01:06:14.000Z,25
2019-02-12T01:07:14.000Z,25
2019-02-12T01:08:14.000Z,25
2019-02-12T01:10:14.000Z,25
2019-02-12T01:11:14.000Z,25
2019-02-12T01:12:14.000Z,25
2019-02-12T01:13:14.000Z,25
2019-02-12T01:14:14.000Z,25
2019-02-12T01:15:14.000Z,25
2019-02-12T01:16:14.000Z,25
2019-02-12T01:17:14.000Z,25
2019-02-12T01:18:14.000Z,25
2019-02-12T01:19:14.000Z,25
2019-02-12T01:20:14.000Z,25
2019-02-12T01:21:14.000Z,25
2019-02-12T01:22:14.000Z,25
2019-02-12T01:23:14.000Z,25
2019-02-12T01:24:14.000Z,25
2019-02-12T01:25:14.000Z,25
2019-02-12T01:26:14.000Z,25
2019-02-12T01:27:14.000Z,25
2019-02-12T01:28:14.000Z,25
2019-02-12T01:29:14.000Z,25
2019-02-12T01:30:14.000Z,25
2019-02-12T01:32:14.000Z,25
2019-02-12T01:33:14.000Z,25
2019-02-12T01:34:14.000Z,25
2019-02-12T01:35:14.000Z,25
2019-02-12T01:36:14.000Z,25
2019-02-12T01:37:14.000Z,25
2019-02-12T01:38:14.000Z,25
2019-02-12T01:39:14.000Z,25
2019-02-12T01:41:14.000Z,25
2019-02-12T01:42:14.000Z,25
2019-02-12T01:43:14.000Z,25
2019-02-12T01:44:14.000Z,25
2019-02-12T01:45:14.000Z,25
2019-02-12T01:46:14.000Z,25
2019-02-12T01:48:14.000Z,25
2019-02-12T01:49:14.000Z,25
2019-02-12T01:50:14.000Z,25
2019-02-12T01:51:14.000Z,25
2019-02-12T01:52:14.000Z,25
2019-02-12T01:53:14.000Z,25
2019-02-12T01:54:14.000Z,25
2019-02-12T01:55:14.000Z,25
2019-02-12T01:57:14.000Z,25
2019-02-12T01:58:14.000Z,25
2019-02-12T01:59:14.000Z,25
2019-02-12T02:00:14.000Z,25
2019-02-12T02:01:14.000Z,25
2019-02-12T02:02:14.000Z,25
2019-02-12T02:03:14.000Z,25
2019-02-12T02:04:14.000Z,25
2019-02-12T02:05:14.000Z,25
2019-02-12T02:06:14.000Z,25
2019-02-12T02:07:14.000Z,25
2019-02-12T02:08:14.000Z,25
2019-02-12T02:10:14.000Z,25
2019-02-12T02:11:14.000Z,25
2019-02-12T02:13:14.000Z,25
2019-02-12T02:14:14.000Z,25
2019-02-12T02:15:14.000Z,25
2019-02-12T02:16:14.000Z,25
2019-02-12T02:17:14.000Z,25
2019-02-12T02:18:14.000Z,25
2019-02-12T02:19:14.000Z,25
2019-02-12T02:20:14.000Z,25
2019-02-12T02:21:14.000Z,25
2019-02-12T02:22:14.000Z,25
2019-02-12T02:24:14.000Z,25
2019-02-12T02:25:14.000Z,25
2019-02-12T02:26:14.000Z,25
2019-02-12T02:27:14.000Z,25
2019-02-12T02:28:14.000Z,25
2019-02-12T02:30:14.000Z,25
2019-02-12T02:31:14.000Z,25
2019-02-12T02:32:14.000Z,25
2019-02-12T02:34:14.000Z,25
2019-02-12T02:35:14.000Z,25
2019-02-12T02:37:14.000Z,25
2019-02-12T02:38:14.000Z,25
2019-02-12T02:39:14.000Z,25
2019-02-12T02:41:14.000Z,25
2019-02-12T02:42:14.000Z,25
2019-02-12T02:43:14.000Z,25
2019-02-12T02:44:14.000Z,25
2019-02-12T02:46:14.000Z,25
2019-02-12T02:47:14.000Z,25
2019-02-12T02:48:14.000Z,25
2019-02-12T02:49:14.000Z,25
2019-02-12T02:50:14.000Z,25
2019-02-12T02:51:14.000Z,25
2019-02-12T02:52:14.000Z,25
2019-02-12T02:53:14.000Z,25
2019-02-12T02:54:14.000Z,25
2019-02-12T02:55:14.000Z,25
2019-02-12T02:56:14.000Z,25
2019-02-12T02:57:14.000Z,25
2019-02-12T02:58:14.000Z,25
2019-02-12T02:59:14.000Z,25
2019-02-12T03:00:14.000Z,25
2019-02-12T03:01:14.000Z,25
2019-02-12T03:02:14.000Z,25
2019-02-12T03:03:14.000Z,25
2019-02-12T03:05:14.000Z,25
2019-02-12T03:06:14.000Z,25
2019-02-12T03:07:14.000Z,25
2019-02-12T03:08:14.000Z,25
2019-02-12T03:09:14.000Z,25
2019-02-12T03:10:14.000Z,25
2019-02-12T03:11:14.000Z,25
2019-02-12T03:12:14.000Z,25
2019-02-12T03:13:14.000Z,25
2019-02-12T03:14:14.000Z,25
2019-02-12T03:15:14.000Z,25
2019-02-12T03:16:14.000Z,25
2019-02-12T03:18:14.000Z,25
2019-02-12T03:19:14.000Z,25
2019-02-12T03:20:14.000Z,25
2019-02-12T03:21:14.000Z,25
2019-02-12T03:22:14.000Z,25
2019-02-12T03:23:14.000Z,25
2019-02-12T03:24:14.000Z,25
2019-02-12T03:25:14.000Z,25
2019-02-12T03:27:14.000Z,25
2019-02-12T03:28:14.000Z,25
2019-02-12T03:30:14.000Z,25
2019-02-12T03:31:14.000Z,25
2019-02-12T03:32:14.000Z,25
2019-02-12T03:34:14.000Z,25
2019-02-12T03:35:14.000Z,25
2019-02-12T03:36:14.000Z,25
2019-02-12T03:38:14.000Z,25
2019-02-12T03:39:14.000Z,25
2019-02-12T03:40:14.000Z,25
2019-02-12T03:41:14.000Z,25
2019-02-12T03:42:14.000Z,25
2019-02-12T03:43:14.000Z,25
2019-02-12T03:44:14.000Z,25
2019-02-12T03:45:14.000Z,25
2019-02-12T03:46:14.000Z,25
2019-02-12T03:47:14.000Z,25
2019-02-12T03:48:14.000Z,25
2019-02-12T03:49:14.000Z,25
2019-02-12T03:51:14.000Z,25
2019-02-12T03:52:14.000Z,25
2019-02-12T03:54:14.000Z,25
2019-02-12T03:55:14.000Z,25
2019-02-12T03:56:14.000Z,25
2019-02-12T03:57:14.000Z,25
2019-02-12T03:58:14.000Z,25
2019-02-12T03:59:14.000Z,25
2019-02-12T04:00:14.000Z,25
2019-02-12T04:01:14.000Z,25
2019-02-12T04:02:14.000Z,25
2019-02-12T04:03:14.000Z,25
2019-02-12T04:04:14.000Z,25
2019-02-12T04:05:14.000Z,25
2019-02-12T04:06:14.000Z,25
2019-02-12T04:07:14.000Z,25
2019-02-12T04:08:14.000Z,25
2019-02-12T04:09:14.000Z,25
2019-02-12T04:10:14.000Z,25
2019-02-12T04:12:14.000Z,25
2019-02-12T04:13:14.000Z,25
2019-02-12T04:14:14.000Z,25
2019-02-12T04:15:15.000Z,25
2019-02-12T04:16:15.000Z,25
2019-02-12T04:18:15.000Z,25
2019-02-12T04:19:15.000Z,25
2019-02-12T04:20:15.000Z,25
2019-02-12T04:21:15.000Z,25
2019-02-12T04:22:15.000Z,25
2019-02-12T04:23:15.000Z,25
2019-02-12T04:24:15.000Z,25
2019-02-12T04:25:15.000Z,25
2019-02-12T04:26:15.000Z,25
2019-02-12T04:28:15.000Z,25
2019-02-12T04:29:15.000Z,25
2019-02-12T04:30:15.000Z,25
2019-02-12T04:31:15.000Z,25
2019-02-12T04:33:15.000Z,25
2019-02-12T04:35:15.000Z,25
2019-02-12T04:36:15.000Z,25
2019-02-12T04:38:15.000Z,25
2019-02-12T04:39:15.000Z,25
2019-02-12T04:40:15.000Z,25
2019-02-12T04:41:15.000Z,25
2019-02-12T04:42:15.000Z,25
2019-02-12T04:43:15.000Z,25
2019-02-12T04:44:15.000Z,25
2019-02-12T04:45:15.000Z,25
2019-02-12T04:46:15.000Z,25
2019-02-12T04:47:15.000Z,25
2019-02-12T04:48:15.000Z,25
2019-02-12T04:49:15.000Z,25
2019-02-12T04:50:15.000Z,25
2019-02-12T04:51:15.000Z,25
2019-02-12T04:52:15.000Z,25
2019-02-12T04:53:15.000Z,25
2019-02-12T04:54:15.000Z,25
2019-02-12T04:55:15.000Z,25
2019-02-12T04:57:15.000Z,25
2019-02-12T04:58:15.000Z,25
2019-02-12T04:59:15.000Z,25
2019-02-12T05:00:15.000Z,25
2019-02-12T05:01:15.000Z,25
2019-02-12T05:03:15.000Z,25
2019-02-12T05:04:15.000Z,25
2019-02-12T05:05:15.000Z,25
2019-02-12T05:06:15.000Z,25
2019-02-12T05:07:15.000Z,25
2019-02-12T05:08:15.000Z,25
2019-02-12T05:09:15.000Z,25
2019-02-12T05:10:15.000Z,25
2019-02-12T05:11:15.000Z,25
2019-02-12T05:13:15.000Z,25
2019-02-12T05:14:15.000Z,25
2019-02-12T05:15:15.000Z,25
2019-02-12T05:16:15.000Z,25
2019-02-12T05:17:15.000Z,25
2019-02-12T05:18:15.000Z,25
2019-02-12T05:19:14.000Z,25
2019-02-12T05:20:14.000Z,25
2019-02-12T05:21:14.000Z,25
2019-02-12T05:22:14.000Z,25
2019-02-12T05:23:14.000Z,25
2019-02-12T05:24:14.000Z,25
2019-02-12T05:25:14.000Z,25
2019-02-12T05:26:14.000Z,25
2019-02-12T05:27:14.000Z,25
2019-02-12T05:28:14.000Z,25
2019-02-12T05:29:14.000Z,26
2019-02-12T05:30:14.000Z,26
2019-02-12T05:32:14.000Z,26
2019-02-12T05:33:14.000Z,26
2019-02-12T05:34:14.000Z,27
2019-02-12T05:35:14.000Z,27
2019-02-12T05:36:14.000Z,27
2019-02-12T05:37:14.000Z,27
2019-02-12T05:38:14.000Z,27
2019-02-12T05:39:14.000Z,27
2019-02-12T05:40:14.000Z,27
2019-02-12T05:41:14.000Z,27
2019-02-12T05:42:14.000Z,27
2019-02-12T05:43:14.000Z,27
2019-02-12T05:45:14.000Z,27
2019-02-12T05:46:14.000Z,27
2019-02-12T05:47:14.000Z,27
2019-02-12T05:48:14.000Z,27
2019-02-12T05:49:14.000Z,27
2019-02-12T05:50:14.000Z,27
2019-02-12T05:51:14.000Z,27
2019-02-12T05:52:14.000Z,27
2019-02-12T05:53:14.000Z,27
2019-02-12T05:54:14.000Z,27
2019-02-12T05:55:14.000Z,27
2019-02-12T05:56:14.000Z,27
2019-02-12T05:57:14.000Z,27
2019-02-12T05:58:14.000Z,27
2019-02-12T06:00:14.000Z,27
2019-02-12T06:02:14.000Z,27
2019-02-12T06:04:14.000Z,27
2019-02-12T06:05:14.000Z,27
2019-02-12T06:06:14.000Z,27
2019-02-12T06:07:14.000Z,27
2019-02-12T06:09:14.000Z,27
2019-02-12T06:10:14.000Z,27
2019-02-12T06:11:14.000Z,27
2019-02-12T06:13:14.000Z,26
2019-02-12T06:14:14.000Z,26
2019-02-12T06:16:14.000Z,26
2019-02-12T06:17:14.000Z,26
2019-02-12T06:18:14.000Z,26
2019-02-12T06:19:14.000Z,26
2019-02-12T06:20:14.000Z,26
2019-02-12T06:21:14.000Z,26
2019-02-12T06:23:14.000Z,26
2019-02-12T06:24:14.000Z,26
2019-02-12T06:25:14.000Z,26
2019-02-12T06:26:14.000Z,26
2019-02-12T06:27:14.000Z,25
2019-02-12T06:28:14.000Z,25
2019-02-12T06:29:14.000Z,25
2019-02-12T06:30:14.000Z,25
2019-02-12T06:31:14.000Z,25
2019-02-12T06:32:14.000Z,25
2019-02-12T06:33:14.000Z,25
2019-02-12T06:34:14.000Z,25
2019-02-12T06:35:14.000Z,25
2019-02-12T06:36:14.000Z,25
2019-02-12T06:37:14.000Z,25
2019-02-12T06:38:14.000Z,25
2019-02-12T06:39:14.000Z,25
2019-02-12T06:40:14.000Z,25
2019-02-12T06:41:14.000Z,25
2019-02-12T06:43:14.000Z,25
2019-02-12T06:44:14.000Z,25
2019-02-12T06:46:14.000Z,25
2019-02-12T06:47:14.000Z,25
2019-02-12T06:49:14.000Z,25
2019-02-12T06:50:14.000Z,25
2019-02-12T06:51:14.000Z,25
2019-02-12T06:52:14.000Z,25
2019-02-12T06:53:14.000Z,25
2019-02-12T06:54:14.000Z,25
2019-02-12T06:55:14.000Z,25
2019-02-12T06:56:14.000Z,25
2019-02-12T06:57:14.000Z,25
2019-02-12T06:58:14.000Z,25
2019-02-12T06:59:14.000Z,25
2019-02-12T07:00:14.000Z,25
2019-02-12T07:01:14.000Z,25
2019-02-12T07:02:14.000Z,25
2019-02-12T07:03:14.000Z,25
2019-02-12T07:04:14.000Z,25
2019-02-12T07:06:14.000Z,25
2019-02-12T07:07:14.000Z,25
2019-02-12T07:08:14.000Z,25
2019-02-12T07:10:14.000Z,26
2019-02-12T07:11:14.000Z,26
2019-02-12T07:12:14.000Z,26
2019-02-12T07:13:14.000Z,26
2019-02-12T07:14:14.000Z,26
2019-02-12T07:15:14.000Z,26
2019-02-12T07:16:14.000Z,26
2019-02-12T07:17:14.000Z,26
2019-02-12T07:18:14.000Z,26
2019-02-12T07:19:14.000Z,26
2019-02-12T07:20:14.000Z,26
2019-02-12T07:21:14.000Z,26
2019-02-12T07:22:14.000Z,26
2019-02-12T07:24:14.000Z,26
2019-02-12T07:25:14.000Z,26
2019-02-12T07:26:14.000Z,26
2019-02-12T07:27:14.000Z,26
2019-02-12T07:28:15.000Z,26
2019-02-12T07:29:15.000Z,26
2019-02-12T07:30:15.000Z,26
2019-02-12T07:31:15.000Z,26
2019-02-12T07:32:15.000Z,26
2019-02-12T07:33:15.000Z,26
2019-02-12T07:34:15.000Z,26
2019-02-12T07:35:15.000Z,26
2019-02-12T07:36:15.000Z,26
2019-02-12T07:37:15.000Z,26
2019-02-12T07:38:15.000Z,26
2019-02-12T07:39:15.000Z,25
2019-02-12T07:40:15.000Z,25
2019-02-12T07:41:15.000Z,25
2019-02-12T07:43:15.000Z,25
2019-02-12T07:44:15.000Z,25
2019-02-12T07:45:15.000Z,25
2019-02-12T07:46:15.000Z,25
2019-02-12T07:47:15.000Z,25
2019-02-12T07:48:15.000Z,25
2019-02-12T07:49:15.000Z,25
2019-02-12T07:50:15.000Z,25
2019-02-12T07:51:15.000Z,25
2019-02-12T07:52:15.000Z,25
2019-02-12T07:53:15.000Z,25
2019-02-12T07:55:15.000Z,25
2019-02-12T07:56:15.000Z,25
2019-02-12T07:57:15.000Z,25
2019-02-12T07:59:15.000Z,25
2019-02-12T08:00:15.000Z,25
2019-02-12T08:01:15.000Z,25
2019-02-12T08:02:15.000Z,25
2019-02-12T08:03:15.000Z,25
2019-02-12T08:04:15.000Z,25
2019-02-12T08:05:15.000Z,25
2019-02-12T08:06:15.000Z,25
2019-02-12T08:07:15.000Z,25
2019-02-12T08:08:15.000Z,25
2019-02-12T08:09:15.000Z,25
2019-02-12T08:10:15.000Z,25
2019-02-12T08:11:15.000Z,24
2019-02-12T08:12:15.000Z,24
2019-02-12T08:13:15.000Z,24
2019-02-12T08:15:15.000Z,24
2019-02-12T08:16:15.000Z,24
2019-02-12T08:17:15.000Z,24
2019-02-12T08:18:15.000Z,24
2019-02-12T08:19:15.000Z,24
2019-02-12T08:20:15.000Z,24
2019-02-12T08:22:15.000Z,24
2019-02-12T08:23:15.000Z,24
2019-02-12T08:24:15.000Z,24
2019-02-12T08:25:15.000Z,24
2019-02-12T08:26:15.000Z,24
2019-02-12T08:27:15.000Z,24
2019-02-12T08:28:15.000Z,24
2019-02-12T08:29:15.000Z,24
2019-02-12T08:30:15.000Z,24
2019-02-12T08:31:15.000Z,24
2019-02-12T08:32:14.000Z,24
2019-02-12T08:33:14.000Z,24
2019-02-12T08:34:14.000Z,24
2019-02-12T08:35:14.000Z,24
2019-02-12T08:36:14.000Z,24
2019-02-12T08:37:14.000Z,24
2019-02-12T08:38:14.000Z,24
2019-02-12T08:39:14.000Z,24
2019-02-12T08:40:14.000Z,24
2019-02-12T08:41:14.000Z,24
2019-02-12T08:42:14.000Z,24
2019-02-12T08:43:14.000Z,24
2019-02-12T08:44:14.000Z,24
2019-02-12T08:45:14.000Z,24
2019-02-12T08:46:14.000Z,24
2019-02-12T08:47:14.000Z,24
2019-02-12T08:48:14.000Z,24
2019-02-12T08:50:14.000Z,24
2019-02-12T08:51:14.000Z,24
2019-02-12T08:52:14.000Z,24
2019-02-12T08:53:14.000Z,24
2019-02-12T08:54:14.000Z,24
2019-02-12T08:55:14.000Z,24
2019-02-12T08:56:14.000Z,24
2019-02-12T08:57:14.000Z,24
2019-02-12T08:58:14.000Z,24
2019-02-12T08:59:14.000Z,24
2019-02-12T09:00:14.000Z,24
2019-02-12T09:02:14.000Z,24
2019-02-12T09:03:14.000Z,24
2019-02-12T09:04:14.000Z,24
2019-02-12T09:05:14.000Z,24
2019-02-12T09:06:14.000Z,24
2019-02-12T09:07:14.000Z,24
2019-02-12T09:08:14.000Z,24
2019-02-12T09:09:14.000Z,24
2019-02-12T09:11:14.000Z,24
2019-02-12T09:12:14.000Z,24
2019-02-12T09:13:14.000Z,24
2019-02-12T09:14:14.000Z,24
2019-02-12T09:15:14.000Z,24
2019-02-12T09:16:14.000Z,24
2019-02-12T09:18:14.000Z,24
2019-02-12T09:19:14.000Z,24
2019-02-12T09:20:14.000Z,24
2019-02-12T09:21:14.000Z,24
2019-02-12T09:22:14.000Z,24
2019-02-12T09:24:14.000Z,24
2019-02-12T09:25:14.000Z,24
2019-02-12T09:26:14.000Z,24
2019-02-12T09:27:14.000Z,24
2019-02-12T09:28:14.000Z,24
2019-02-12T09:29:14.000Z,24
2019-02-12T09:30:14.000Z,24
2019-02-12T09:32:14.000Z,24
2019-02-12T09:33:14.000Z,24
2019-02-12T09:34:14.000Z,24
2019-02-12T09:35:14.000Z,24
2019-02-12T09:36:15.000Z,24
2019-02-12T09:37:15.000Z,24
2019-02-12T09:38:15.000Z,24
2019-02-12T09:39:15.000Z,24
2019-02-12T09:40:15.000Z,24
2019-02-12T09:41:15.000Z,24
2019-02-12T09:42:15.000Z,24
2019-02-12T09:44:15.000Z,24
2019-02-12T09:45:15.000Z,24
2019-02-12T09:46:15.000Z,24
2019-02-12T09:47:15.000Z,24
2019-02-12T09:48:15.000Z,24
2019-02-12T09:49:15.000Z,24
2019-02-12T09:50:15.000Z,24
2019-02-12T09:51:15.000Z,24
2019-02-12T09:52:15.000Z,24
2019-02-12T09:54:15.000Z,24
2019-02-12T09:55:15.000Z,24
2019-02-12T09:56:15.000Z,24
2019-02-12T09:57:15.000Z,24
2019-02-12T09:58:15.000Z,24
2019-02-12T09:59:15.000Z,24
2019-02-12T10:00:15.000Z,24
2019-02-12T10:01:15.000Z,24
2019-02-12T10:02:15.000Z,24
2019-02-12T10:03:15.000Z,24
2019-02-12T10:04:15.000Z,24
2019-02-12T10:06:15.000Z,24
2019-02-12T10:07:15.000Z,24
2019-02-12T10:08:15.000Z,24
2019-02-12T10:09:15.000Z,24
2019-02-12T10:10:15.000Z,24
2019-02-12T10:11:15.000Z,24
2019-02-12T10:12:15.000Z,24
2019-02-12T10:13:15.000Z,24
2019-02-12T10:14:15.000Z,24
2019-02-12T10:15:15.000Z,24
2019-02-12T10:16:15.000Z,24
2019-02-12T10:18:15.000Z,24
2019-02-12T10:19:15.000Z,24
2019-02-12T10:20:15.000Z,24
2019-02-12T10:22:15.000Z,24
2019-02-12T10:23:15.000Z,24
2019-02-12T10:24:15.000Z,24
2019-02-12T10:25:15.000Z,24
2019-02-12T10:26:15.000Z,24
2019-02-12T10:27:15.000Z,24
2019-02-12T10:29:15.000Z,24
2019-02-12T10:30:15.000Z,24
2019-02-12T10:32:15.000Z,24
2019-02-12T10:34:15.000Z,24
2019-02-12T10:35:15.000Z,23
2019-02-12T10:36:15.000Z,23
2019-02-12T10:37:15.000Z,23
2019-02-12T10:38:15.000Z,23
2019-02-12T10:39:15.000Z,23
2019-02-12T10:40:15.000Z,22
2019-02-12T10:41:15.000Z,22
2019-02-12T10:42:15.000Z,22
2019-02-12T10:43:15.000Z,22
2019-02-12T10:44:15.000Z,22
2019-02-12T10:45:15.000Z,22
2019-02-12T10:46:15.000Z,22
2019-02-12T10:48:15.000Z,22
2019-02-12T10:49:15.000Z,22
2019-02-12T10:50:15.000Z,22
2019-02-12T10:52:15.000Z,22
2019-02-12T10:54:15.000Z,22
2019-02-12T10:55:15.000Z,22
2019-02-12T10:57:15.000Z,22
2019-02-12T10:58:15.000Z,22
2019-02-12T10:59:15.000Z,23
2019-02-12T11:00:15.000Z,23
2019-02-12T11:01:15.000Z,23
2019-02-12T11:02:15.000Z,23
2019-02-12T11:03:15.000Z,23
2019-02-12T11:05:15.000Z,23
2019-02-12T11:06:15.000Z,23
2019-02-12T11:07:15.000Z,23
2019-02-12T11:08:15.000Z,23
2019-02-12T11:09:15.000Z,23
2019-02-12T11:10:15.000Z,23
2019-02-12T11:11:15.000Z,23
2019-02-12T11:13:15.000Z,23
2019-02-12T11:15:15.000Z,23
2019-02-12T11:16:15.000Z,23
2019-02-12T11:17:15.000Z,23
2019-02-12T11:18:15.000Z,23
2019-02-12T11:19:15.000Z,23
2019-02-12T11:20:15.000Z,23
2019-02-12T11:21:15.000Z,23
2019-02-12T11:22:15.000Z,23
2019-02-12T11:23:15.000Z,23
2019-02-12T11:24:15.000Z,23
2019-02-12T11:25:15.000Z,23
2019-02-12T11:27:15.000Z,23
2019-02-12T11:28:15.000Z,23
2019-02-12T11:29:15.000Z,23
2019-02-12T11:30:15.000Z,23
2019-02-12T11:31:15.000Z,23
2019-02-12T11:32:15.000Z,24
2019-02-12T11:33:15.000Z,24
2019-02-12T11:35:15.000Z,24
2019-02-12T11:36:15.000Z,24
2019-02-12T11:37:15.000Z,24
2019-02-12T11:38:15.000Z,24
2019-02-12T11:39:15.000Z,24
2019-02-12T11:40:15.000Z,24
2019-02-12T11:41:15.000Z,24
2019-02-12T11:42:15.000Z,24
2019-02-12T11:43:15.000Z,24
2019-02-12T11:44:15.000Z,24
2019-02-12T11:45:14.000Z,24
2019-02-12T11:46:14.000Z,24
2019-02-12T11:47:14.000Z,24
2019-02-12T11:48:14.000Z,24
2019-02-12T11:49:14.000Z,24
2019-02-12T11:51:14.000Z,24
2019-02-12T11:52:14.000Z,24
2019-02-12T11:53:14.000Z,24
2019-02-12T11:54:14.000Z,24
2019-02-12T11:55:14.000Z,24
2019-02-12T11:56:14.000Z,24
2019-02-12T11:57:14.000Z,24
2019-02-12T11:58:14.000Z,24
2019-02-12T12:00:14.000Z,24
2019-02-12T12:01:14.000Z,24
2019-02-12T12:03:14.000Z,24
2019-02-12T12:04:14.000Z,24
2019-02-12T12:05:14.000Z,24
2019-02-12T12:06:14.000Z,24
2019-02-12T12:07:14.000Z,24
2019-02-12T12:09:14.000Z,24
2019-02-12T12:10:14.000Z,24
2019-02-12T12:11:14.000Z,24
2019-02-12T12:12:14.000Z,24
2019-02-12T12:13:14.000Z,24
2019-02-12T12:14:14.000Z,24
2019-02-12T12:15:14.000Z,24
2019-02-12T12:16:14.000Z,24
2019-02-12T12:17:14.000Z,24
2019-02-12T12:18:14.000Z,24
2019-02-12T12:19:14.000Z,24
2019-02-12T12:20:14.000Z,24
2019-02-12T12:21:14.000Z,24
2019-02-12T12:22:14.000Z,24
2019-02-12T12:23:14.000Z,24
2019-02-12T12:24:14.000Z,24
2019-02-12T12:25:14.000Z,24
2019-02-12T12:26:14.000Z,23
2019-02-12T12:27:14.000Z,23
2019-02-12T12:28:14.000Z,23
2019-02-12T12:30:14.000Z,23
2019-02-12T12:31:14.000Z,23
2019-02-12T12:32:14.000Z,23
2019-02-12T12:33:14.000Z,23
2019-02-12T12:34:14.000Z,23
2019-02-12T12:35:14.000Z,23
2019-02-12T12:36:14.000Z,23
2019-02-12T12:37:14.000Z,23
2019-02-12T12:38:14.000Z,24
2019-02-12T12:39:14.000Z,24
2019-02-12T12:40:14.000Z,24
2019-02-12T12:41:14.000Z,24
2019-02-12T12:42:14.000Z,24
2019-02-12T12:43:14.000Z,24
2019-02-12T12:44:14.000Z,24
2019-02-12T12:45:14.000Z,24
2019-02-12T12:46:14.000Z,24
2019-02-12T12:47:14.000Z,24
2019-02-12T12:48:14.000Z,24
2019-02-12T12:49:14.000Z,24
2019-02-12T12:50:14.000Z,24
2019-02-12T12:52:14.000Z,24
2019-02-12T12:53:14.000Z,24
2019-02-12T12:54:14.000Z,24
2019-02-12T12:55:14.000Z,24
2019-02-12T12:56:14.000Z,24
2019-02-12T12:57:14.000Z,24
2019-02-12T12:58:14.000Z,24
2019-02-12T12:59:14.000Z,24
2019-02-12T13:00:14.000Z,24
2019-02-12T13:01:14.000Z,24
2019-02-12T13:02:14.000Z,24
2019-02-12T13:03:14.000Z,24
2019-02-12T13:04:14.000Z,24
2019-02-12T13:05:14.000Z,24
2019-02-12T13:06:14.000Z,24
2019-02-12T13:07:14.000Z,24
2019-02-12T13:08:14.000Z,24
2019-02-12T13:09:14.000Z,24
2019-02-12T13:10:14.000Z,24
2019-02-12T13:11:14.000Z,24
2019-02-12T13:12:14.000Z,24
2019-02-12T13:13:14.000Z,24
2019-02-12T13:14:14.000Z,24
2019-02-12T13:15:14.000Z,24
2019-02-12T13:16:14.000Z,24
2019-02-12T13:17:14.000Z,24
2019-02-12T13:18:14.000Z,24
2019-02-12T13:20:14.000Z,24
2019-02-12T13:21:14.000Z,24
2019-02-12T13:22:14.000Z,24
2019-02-12T13:23:14.000Z,24
2019-02-12T13:24:14.000Z,24
2019-02-12T13:25:14.000Z,24
2019-02-12T13:26:14.000Z,24
2019-02-12T13:27:14.000Z,24
2019-02-12T13:28:14.000Z,24
2019-02-12T13:30:14.000Z,24
2019-02-12T13:31:14.000Z,24
2019-02-12T13:32:14.000Z,24
2019-02-12T13:33:14.000Z,24
2019-02-12T13:34:14.000Z,24
2019-02-12T13:35:14.000Z,24
2019-02-12T13:36:14.000Z,24
2019-02-12T13:37:14.000Z,24
2019-02-12T13:38:14.000Z,24
2019-02-12T13:39:14.000Z,24
2019-02-12T13:40:14.000Z,24
2019-02-12T13:41:14.000Z,24
2019-02-12T13:42:14.000Z,23
2019-02-12T13:44:14.000Z,23
2019-02-12T13:45:14.000Z,23
2019-02-12T13:46:14.000Z,23
2019-02-12T13:47:14.000Z,23
2019-02-12T13:48:14.000Z,23
2019-02-12T13:49:14.000Z,23
2019-02-12T13:50:14.000Z,23
2019-02-12T13:51:14.000Z,23
2019-02-12T13:52:14.000Z,23
2019-02-12T13:53:14.000Z,23
2019-02-12T13:54:14.000Z,23
2019-02-12T13:55:14.000Z,23
2019-02-12T13:56:14.000Z,23
2019-02-12T13:58:14.000Z,23
2019-02-12T13:59:14.000Z,22
2019-02-12T14:00:14.000Z,22
2019-02-12T14:01:14.000Z,22
2019-02-12T14:02:14.000Z,22
2019-02-12T14:04:14.000Z,22
2019-02-12T14:05:14.000Z,22
2019-02-12T14:06:14.000Z,22
2019-02-12T14:07:14.000Z,22
2019-02-12T14:08:14.000Z,22
2019-02-12T14:10:14.000Z,22
2019-02-12T14:11:14.000Z,22
2019-02-12T14:12:14.000Z,22
2019-02-12T14:13:14.000Z,22
2019-02-12T14:14:14.000Z,22
2019-02-12T14:15:14.000Z,22
2019-02-12T14:16:14.000Z,22
2019-02-12T14:17:14.000Z,22
2019-02-12T14:18:14.000Z,22
2019-02-12T14:19:14.000Z,22
2019-02-12T14:20:14.000Z,21
2019-02-12T14:22:14.000Z,21
2019-02-12T14:23:14.000Z,21
2019-02-12T14:24:14.000Z,22
2019-02-12T14:25:14.000Z,22
2019-02-12T14:26:14.000Z,22
2019-02-12T14:27:14.000Z,22
2019-02-12T14:28:14.000Z,22
2019-02-12T14:29:14.000Z,21
2019-02-12T14:30:14.000Z,21
2019-02-12T14:31:14.000Z,21
2019-02-12T14:32:14.000Z,21
2019-02-12T14:33:14.000Z,21
2019-02-12T14:34:14.000Z,21
2019-02-12T14:35:14.000Z,20
2019-02-12T14:36:14.000Z,20
2019-02-12T14:37:14.000Z,20
2019-02-12T14:39:14.000Z,20
2019-02-12T14:40:14.000Z,20
2019-02-12T14:41:14.000Z,20
2019-02-12T14:42:14.000Z,21
2019-02-12T14:43:14.000Z,21
2019-02-12T14:44:14.000Z,21
2019-02-12T14:45:14.000Z,21
2019-02-12T14:46:14.000Z,21
2019-02-12T14:47:14.000Z,21
2019-02-12T14:48:14.000Z,21
2019-02-12T14:49:14.000Z,21
2019-02-12T14:50:14.000Z,21
2019-02-12T14:51:14.000Z,21
2019-02-12T14:52:14.000Z,22
2019-02-12T14:53:14.000Z,22
2019-02-12T14:54:14.000Z,22
2019-02-12T14:55:14.000Z,22
2019-02-12T14:56:14.000Z,22
2019-02-12T14:57:14.000Z,22
2019-02-12T14:58:15.000Z,22
2019-02-12T14:59:15.000Z,22
2019-02-12T15:00:15.000Z,22
2019-02-12T15:01:15.000Z,22
2019-02-12T15:02:15.000Z,22
2019-02-12T15:03:15.000Z,22
2019-02-12T15:05:15.000Z,22
2019-02-12T15:06:15.000Z,22
2019-02-12T15:07:15.000Z,22
2019-02-12T15:09:15.000Z,22
2019-02-12T15:10:15.000Z,23
2019-02-12T15:12:15.000Z,23
2019-02-12T15:13:15.000Z,23
2019-02-12T15:14:15.000Z,23
2019-02-12T15:15:15.000Z,23
2019-02-12T15:16:15.000Z,23
2019-02-12T15:18:15.000Z,23
2019-02-12T15:19:15.000Z,23
2019-02-12T15:20:15.000Z,23
2019-02-12T15:21:15.000Z,23
2019-02-12T15:22:15.000Z,23
2019-02-12T15:23:15.000Z,23
2019-02-12T15:24:15.000Z,23
2019-02-12T15:25:15.000Z,23
2019-02-12T15:26:15.000Z,23
2019-02-12T15:27:15.000Z,23
2019-02-12T15:28:15.000Z,23
2019-02-12T15:29:15.000Z,23
2019-02-12T15:30:15.000Z,23
2019-02-12T15:31:15.000Z,23
2019-02-12T15:32:15.000Z,23
2019-02-12T15:33:15.000Z,23
2019-02-12T15:34:15.000Z,23
2019-02-12T15:35:15.000Z,23
2019-02-12T15:36:15.000Z,23
2019-02-12T15:37:15.000Z,23
2019-02-12T15:38:15.000Z,23
2019-02-12T15:39:15.000Z,23
2019-02-12T15:40:15.000Z,23
2019-02-12T15:41:15.000Z,23
2019-02-12T15:42:15.000Z,23
2019-02-12T15:43:15.000Z,23
2019-02-12T15:44:15.000Z,23
2019-02-12T15:45:15.000Z,23
2019-02-12T15:46:15.000Z,23
2019-02-12T15:47:15.000Z,23
2019-02-12T15:48:15.000Z,23
2019-02-12T15:50:15.000Z,23
2019-02-12T15:51:15.000Z,23
2019-02-12T15:52:15.000Z,23
2019-02-12T15:53:15.000Z,23
2019-02-12T15:54:15.000Z,23
2019-02-12T15:55:15.000Z,23
2019-02-12T15:57:15.000Z,23