createdAt,value
2023-02-19T00:00:31.253Z,975.60
2023-02-19T00:10:31.543Z,975.44
2023-02-19T00:20:31.586Z,975.47
2023-02-19T00:30:31.908Z,975.36
2023-02-19T00:40:31.984Z,975.36
2023-02-19T00:50:32.356Z,975.22
2023-02-19T01:00:32.410Z,975.39
2023-02-19T01:10:32.682Z,975.45
2023-02-19T01:20:32.725Z,975.27
2023-02-19T01:30:33.382Z,975.02
2023-02-19T01:40:33.145Z,974.96
2023-02-19T01:50:33.362Z,975.01
2023-02-19T02:00:33.590Z,974.78
2023-02-19T02:10:33.742Z,974.82
2023-02-19T02:20:33.798Z,974.66
2023-02-19T02:30:34.087Z,974.70
2023-02-19T02:40:34.170Z,974.59
2023-02-19T02:50:34.357Z,974.57
2023-02-19T03:00:34.720Z,974.48
2023-02-19T03:10:34.682Z,974.49
2023-02-19T03:20:34.868Z,974.30
2023-02-19T03:30:35.160Z,974.38
2023-02-19T03:40:35.215Z,974.43
2023-02-19T03:50:35.411Z,974.41
2023-02-19T04:00:35.614Z,974.61
2023-02-19T04:10:35.810Z,974.69
2023-02-19T04:20:35.938Z,974.72
2023-02-19T04:30:36.290Z,975.06
2023-02-19T04:40:36.335Z,975.02
2023-02-19T04:50:36.436Z,975.04
2023-02-19T05:00:36.650Z,975.10
2023-02-19T05:10:36.754Z,975.24
2023-02-19T05:20:36.970Z,975.29
2023-02-19T05:30:37.180Z,975.35
2023-02-19T05:40:37.413Z,975.28
2023-02-19T05:50:39.703Z,975.19
2023-02-19T06:00:37.639Z,975.36
2023-02-19T06:10:37.841Z,975.48
2023-02-19T06:20:38.056Z,975.66
2023-02-19T06:30:38.411Z,975.89
2023-02-19T06:40:38.371Z,976.03
2023-02-19T06:50:38.653Z,976.33
2023-02-19T07:00:38.678Z,976.57
2023-02-19T07:10:38.740Z,976.71
2023-02-19T07:20:38.959Z,976.69
2023-02-19T07:30:39.168Z,976.90
2023-02-19T07:40:39.431Z,976.95
2023-02-19T07:50:39.538Z,976.97
2023-02-19T08:00:39.993Z,976.95
2023-02-19T08:10:39.866Z,976.96
2023-02-19T08:20:40.238Z,976.93
2023-02-19T08:30:40.367Z,977.16
2023-02-19T08:40:40.554Z,977.33
2023-02-19T08:50:40.552Z,977.49
2023-02-19T09:00:40.779Z,977.55
2023-02-19T09:10:40.998Z,977.80
2023-02-19T09:20:41.277Z,977.74
2023-02-19T09:30:41.656Z,977.83
2023-02-19T09:40:41.552Z,978.04
2023-02-19T09:50:41.688Z,977.98
2023-02-19T10:00:41.886Z,978.06
2023-02-19T10:10:42.217Z,978.23
2023-02-19T10:20:42.362Z,978.40
2023-02-19T10:30:42.614Z,978.33
2023-02-19T10:40:42.589Z,978.36
2023-02-19T10:50:42.866Z,978.33
2023-02-19T11:00:42.964Z,978.25
2023-02-19T11:10:44.341Z,978.13
2023-02-19T11:20:43.307Z,978.15
2023-02-19T11:30:43.564Z,977.91
2023-02-19T11:40:43.893Z,978.25
2023-02-19T11:50:43.927Z,978.01
2023-02-19T12:00:43.882Z,978.36
2023-02-19T12:10:44.171Z,978.63
2023-02-19T12:20:44.247Z,978.74
2023-02-19T12:30:44.748Z,978.38
2023-02-19T12:40:44.711Z,978.18
2023-02-19T12:50:44.787Z,978.21
2023-02-19T13:00:44.991Z,978.21
2023-02-19T13:10:45.194Z,978.26
2023-02-19T13:20:45.511Z,978.18
2023-02-19T13:30:45.766Z,978.23
2023-02-19T13:40:46.082Z,978.27
2023-02-19T13:50:45.928Z,978.33
2023-02-19T14:00:48.997Z,978.21
2023-02-19T14:10:46.588Z,978.13
2023-02-19T14:20:46.445Z,978.35
2023-02-19T14:30:46.892Z,978.08
2023-02-19T14:40:46.761Z,978.17
2023-02-19T14:50:46.978Z,978.32
2023-02-19T15:00:47.363Z,978.44
2023-02-19T15:10:47.310Z,978.65
2023-02-19T15:20:47.640Z,978.80
2023-02-19T15:30:47.688Z,979.13
2023-02-19T15:40:48.189Z,979.03
2023-02-19T15:50:48.021Z,978.99
2023-02-19T16:00:48.188Z,978.89
2023-02-19T16:10:48.695Z,979.04
2023-02-19T16:20:48.570Z,979.16
2023-02-19T16:30:48.952Z,979.32
2023-02-19T16:40:48.965Z,979.31
2023-02-19T16:50:49.088Z,979.28
2023-02-19T17:00:49.339Z,979.18
2023-02-19T17:10:49.752Z,979.43
2023-02-19T17:20:49.644Z,979.56
2023-02-19T17:30:49.846Z,979.65
2023-02-19T17:40:50.281Z,979.69
2023-02-19T17:50:50.279Z,979.95
2023-02-19T18:00:50.559Z,980.14
2023-02-19T18:10:50.632Z,980.27
2023-02-19T18:20:50.857Z,980.58
2023-02-19T18:30:51.272Z,980.76
2023-02-19T18:40:51.270Z,980.70
2023-02-19T18:50:51.373Z,980.78
2023-02-19T19:00:51.595Z,980.81
2023-02-19T19:10:51.857Z,980.73
2023-02-19T19:20:51.844Z,980.90
2023-02-19T19:30:52.095Z,981.03
2023-02-19T19:40:52.296Z,980.97
2023-02-19T19:50:52.376Z,981.16
2023-02-19T20:00:52.601Z,981.21
2023-02-19T20:10:52.815Z,981.25
2023-02-19T20:20:53.032Z,981.15
2023-02-19T20:30:53.292Z,981.07
2023-02-19T20:40:53.373Z,981.17
2023-02-19T20:50:53.496Z,981.24
2023-02-19T21:00:54.127Z,981.20
2023-02-19T21:10:53.881Z,981.12
2023-02-19T21:20:54.103Z,981.13
2023-02-19T21:30:54.309Z,981.17
2023-02-19T21:40:54.805Z,981.20
2023-02-19T21:50:54.709Z,981.01
2023-02-19T22:00:54.850Z,980.94
2023-02-19T22:10:54.940Z,980.95
2023-02-19T22:20:55.148Z,981.10
2023-02-19T22:30:55.361Z,981.18
2023-02-19T22:40:55.592Z,981.32
2023-02-19T22:50:55.696Z,981.38
2023-02-19T23:00:55.966Z,981.52
2023-02-19T23:10:56.043Z,981.49
2023-02-19T23:20:56.267Z,981.63
2023-02-19T23:30:56.619Z,981.54
2023-02-19T23:40:56.716Z,981.51
2023-02-19T23:50:56.825Z,981.50
