createdAt,value
2023-05-30T00:00:33.942Z,14.36
2023-05-30T00:03:20.972Z,14.36
2023-05-30T00:05:47.642Z,14.36
2023-05-30T00:08:14.344Z,14.36
2023-05-30T00:10:41.065Z,14.36
2023-05-30T00:13:07.750Z,14.37
2023-05-30T00:15:34.388Z,14.37
2023-05-30T00:18:01.079Z,14.38
2023-05-30T00:20:30.339Z,14.37
2023-05-30T00:23:00.044Z,14.36
2023-05-30T00:25:26.891Z,14.35
2023-05-30T00:27:53.468Z,14.34
2023-05-30T00:30:20.231Z,14.31
2023-05-30T00:32:46.951Z,14.30
2023-05-30T00:35:13.582Z,14.28
2023-05-30T00:37:40.323Z,14.25
2023-05-30T00:40:08.253Z,14.23
2023-05-30T00:42:37.264Z,14.22
2023-05-30T00:45:04.457Z,14.19
2023-05-30T00:47:32.195Z,14.17
2023-05-30T00:49:59.677Z,14.14
2023-05-30T00:52:26.591Z,14.11
2023-05-30T00:54:53.709Z,14.09
2023-05-30T00:57:21.129Z,14.07
2023-05-30T00:59:48.959Z,14.05
2023-05-30T01:02:17.652Z,14.03
2023-05-30T01:04:44.339Z,14.00
2023-05-30T01:07:11.806Z,13.99
2023-05-30T01:09:38.848Z,13.96
2023-05-30T01:12:18.293Z,13.94
2023-05-30T01:14:58.283Z,13.92
2023-05-30T01:17:27.984Z,13.88
2023-05-30T01:20:06.322Z,13.86
2023-05-30T01:23:20.992Z,13.83
2023-05-30T01:26:00.449Z,13.82
2023-05-30T01:28:33.118Z,13.81
2023-05-30T01:31:01.664Z,13.80
2023-05-30T01:33:29.601Z,13.79
2023-05-30T01:35:56.393Z,13.79
2023-05-30T01:38:26.360Z,13.78
2023-05-30T01:40:59.518Z,13.77
2023-05-30T01:43:26.327Z,13.75
2023-05-30T01:46:08.572Z,13.73
2023-05-30T01:48:44.022Z,13.71
2023-05-30T01:51:21.115Z,13.70
2023-05-30T01:53:53.343Z,13.68
2023-05-30T01:56:21.743Z,13.66
2023-05-30T01:58:51.839Z,13.66
2023-05-30T02:01:20.548Z,13.65
2023-05-30T02:03:47.792Z,13.64
2023-05-30T02:06:14.402Z,13.61
2023-05-30T02:08:40.955Z,13.60
2023-05-30T02:11:07.533Z,13.58
2023-05-30T02:13:34.054Z,13.57
2023-05-30T02:16:00.774Z,13.56
2023-05-30T02:18:27.925Z,13.56
2023-05-30T02:20:55.684Z,13.55
2023-05-30T02:23:23.874Z,13.55
2023-05-30T02:25:51.321Z,13.55
2023-05-30T02:28:33.904Z,13.55
2023-05-30T02:31:01.807Z,13.55
2023-05-30T02:33:28.421Z,13.53
2023-05-30T02:35:55.294Z,13.53
2023-05-30T02:38:23.904Z,13.52
2023-05-30T02:40:52.406Z,13.49
2023-05-30T02:43:21.285Z,13.48
2023-05-30T02:45:49.007Z,13.47
2023-05-30T02:48:16.373Z,13.46
2023-05-30T02:50:43.056Z,13.46
2023-05-30T02:53:14.368Z,13.47
2023-05-30T02:55:42.957Z,13.49
2023-05-30T02:58:41.994Z,13.51
2023-05-30T03:01:32.090Z,13.51
2023-05-30T03:03:59.999Z,13.53
2023-05-30T03:06:36.536Z,13.55
2023-05-30T03:09:11.661Z,13.57
2023-05-30T03:11:38.502Z,13.60
2023-05-30T03:14:04.996Z,13.65
2023-05-30T03:16:31.651Z,13.69
2023-05-30T03:18:59.480Z,13.74
2023-05-30T03:21:26.052Z,13.77
2023-05-30T03:23:52.950Z,13.81
2023-05-30T03:26:22.969Z,13.92
2023-05-30T03:28:49.795Z,14.00
2023-05-30T03:31:21.492Z,14.10
2023-05-30T03:33:48.588Z,14.27
2023-05-30T03:36:18.129Z,14.54
2023-05-30T03:38:45.039Z,14.77
2023-05-30T03:41:11.987Z,15.10
2023-05-30T03:43:38.623Z,15.50
2023-05-30T03:46:05.408Z,15.89
2023-05-30T03:48:32.156Z,16.20
2023-05-30T03:50:59.131Z,16.36
2023-05-30T03:53:26.151Z,16.46
2023-05-30T03:55:52.780Z,16.43
2023-05-30T03:58:19.345Z,16.33
2023-05-30T04:00:46.067Z,16.25
2023-05-30T04:03:12.745Z,16.24
2023-05-30T04:05:39.477Z,16.21
2023-05-30T04:08:06.283Z,16.36
2023-05-30T04:10:33.020Z,16.80
2023-05-30T04:13:00.742Z,17.47
2023-05-30T04:15:27.940Z,17.90
2023-05-30T04:17:55.203Z,18.43
2023-05-30T04:20:22.132Z,19.01
2023-05-30T04:22:48.946Z,19.06
2023-05-30T04:25:17.190Z,18.84
2023-05-30T04:27:50.016Z,18.61
2023-05-30T04:30:18.580Z,18.30
2023-05-30T04:32:45.720Z,18.03
2023-05-30T04:35:16.144Z,17.71
2023-05-30T04:37:45.800Z,17.44
2023-05-30T04:40:13.991Z,17.21
2023-05-30T04:42:41.582Z,17.06
2023-05-30T04:45:10.169Z,16.98
2023-05-30T04:47:39.090Z,16.88
2023-05-30T04:50:06.591Z,16.78
2023-05-30T04:52:34.061Z,16.79
2023-05-30T04:55:00.964Z,16.83
2023-05-30T04:57:40.813Z,16.90
2023-05-30T05:00:22.112Z,17.00
2023-05-30T05:02:48.965Z,17.11
2023-05-30T05:05:15.662Z,17.24
2023-05-30T05:07:42.930Z,17.34
2023-05-30T05:10:10.697Z,17.37
2023-05-30T05:12:37.550Z,17.38
2023-05-30T05:15:04.788Z,17.46
2023-05-30T05:17:45.843Z,17.63
2023-05-30T05:20:39.224Z,17.89
2023-05-30T05:26:36.147Z,18.22
2023-05-30T05:29:12.112Z,18.06
2023-05-30T05:38:39.096Z,18.65
2023-05-30T06:00:07.320Z,20.15
2023-05-30T06:17:52.907Z,23.54
2023-05-30T06:39:59.187Z,23.29
2023-05-30T06:43:51.641Z,23.25
2023-05-30T06:51:55.299Z,23.32
2023-05-30T07:25:27.357Z,23.37
2023-05-30T07:30:47.036Z,23.61
2023-05-30T08:13:14.817Z,25.33
2023-05-30T08:40:43.231Z,25.49
2023-05-30T08:56:10.865Z,24.94
2023-05-30T08:59:17.893Z,24.47
2023-05-30T09:02:36.931Z,24.16
2023-05-30T09:05:42.887Z,23.83
2023-05-30T09:08:25.599Z,23.60
2023-05-30T09:11:30.773Z,23.47
2023-05-30T09:14:07.292Z,23.38
2023-05-30T09:17:14.486Z,23.20
2023-05-30T09:20:21.011Z,23.22
2023-05-30T09:23:22.236Z,23.25
2023-05-30T09:25:53.679Z,23.31
2023-05-30T09:28:35.321Z,23.16
2023-05-30T09:31:29.630Z,23.13
2023-05-30T09:37:52.026Z,22.92
2023-05-30T09:40:30.633Z,22.81
2023-05-30T09:46:51.839Z,22.73
2023-05-30T09:49:51.752Z,22.72
2023-05-30T09:52:25.175Z,22.87
2023-05-30T09:58:43.319Z,23.16
2023-05-30T10:01:30.261Z,23.16
2023-05-30T10:04:45.886Z,23.05
2023-05-30T10:09:59.961Z,22.84
2023-05-30T10:12:44.849Z,22.87
2023-05-30T10:16:16.768Z,22.96
2023-05-30T10:19:48.089Z,23.06
2023-05-30T10:26:46.816Z,23.56
2023-05-30T10:29:29.572Z,23.79
2023-05-30T10:32:00.060Z,23.92
2023-05-30T10:34:55.179Z,23.87
2023-05-30T10:37:22.173Z,23.87
2023-05-30T10:40:26.718Z,23.89
2023-05-30T10:43:17.972Z,23.71
2023-05-30T10:46:00.728Z,23.55
2023-05-30T10:48:54.108Z,23.58
2023-05-30T10:51:23.051Z,23.58
2023-05-30T10:53:55.603Z,23.58
2023-05-30T10:56:30.554Z,23.55
2023-05-30T10:58:58.367Z,23.56
2023-05-30T11:01:42.192Z,23.70
2023-05-30T11:04:15.863Z,23.74
2023-05-30T11:06:46.589Z,23.94
2023-05-30T11:09:18.256Z,24.09
2023-05-30T11:11:48.925Z,24.13
2023-05-30T11:14:15.749Z,24.15
2023-05-30T11:17:42.901Z,24.21
2023-05-30T11:20:52.644Z,24.57
2023-05-30T11:24:25.913Z,24.77
2023-05-30T11:27:09.303Z,24.77
2023-05-30T11:29:40.460Z,24.77
2023-05-30T11:32:21.999Z,24.78
2023-05-30T11:35:15.333Z,24.68
2023-05-30T11:37:46.491Z,24.56
2023-05-30T11:40:27.266Z,24.61
2023-05-30T11:43:22.848Z,24.65
2023-05-30T11:46:02.959Z,24.65
2023-05-30T11:51:39.797Z,24.93
2023-05-30T11:54:37.067Z,24.86
2023-05-30T11:57:56.554Z,24.95
2023-05-30T12:00:49.128Z,25.15
2023-05-30T12:03:17.799Z,25.25
2023-05-30T12:05:51.649Z,25.21
2023-05-30T12:08:53.268Z,25.28
2023-05-30T12:16:33.181Z,25.38
2023-05-30T12:19:15.200Z,25.26
2023-05-30T12:21:46.902Z,25.12
2023-05-30T12:24:14.346Z,25.03
2023-05-30T12:27:07.244Z,24.83
2023-05-30T12:29:37.181Z,24.72
2023-05-30T12:32:06.853Z,24.88
2023-05-30T12:35:11.669Z,25.08
2023-05-30T12:37:41.316Z,25.20
2023-05-30T12:40:16.457Z,25.13
2023-05-30T12:42:48.256Z,25.10
2023-05-30T12:45:28.446Z,25.16
2023-05-30T12:48:04.493Z,25.13
2023-05-30T12:50:31.703Z,25.18
2023-05-30T12:52:58.376Z,25.23
2023-05-30T12:55:25.332Z,25.21
2023-05-30T12:57:56.505Z,25.12
2023-05-30T13:00:23.256Z,25.02
2023-05-30T13:02:57.572Z,25.03
2023-05-30T13:05:24.428Z,25.13
2023-05-30T13:07:52.914Z,25.27
2023-05-30T13:10:20.012Z,25.40
2023-05-30T13:12:50.580Z,25.50
2023-05-30T13:15:28.002Z,25.67
2023-05-30T13:17:56.371Z,25.81
2023-05-30T13:20:24.199Z,25.86
2023-05-30T13:22:51.227Z,25.89
2023-05-30T13:25:20.047Z,25.85
2023-05-30T13:27:49.059Z,25.84
2023-05-30T13:30:26.234Z,25.77
2023-05-30T13:33:04.496Z,25.73
2023-05-30T13:35:45.414Z,25.75
2023-05-30T13:38:15.051Z,25.81
2023-05-30T13:43:54.626Z,25.89
2023-05-30T13:46:26.485Z,25.93
2023-05-30T13:48:55.219Z,25.98
2023-05-30T13:51:22.743Z,25.92
2023-05-30T13:56:22.704Z,25.52
2023-05-30T13:58:54.951Z,25.26
2023-05-30T14:01:24.529Z,25.19
2023-05-30T14:03:53.120Z,25.28
2023-05-30T14:06:58.653Z,25.50
2023-05-30T14:09:53.848Z,25.65
2023-05-30T14:12:37.083Z,25.70
2023-05-30T14:15:47.052Z,25.71
2023-05-30T14:19:11.924Z,25.75
2023-05-30T14:22:00.677Z,25.84
2023-05-30T14:25:18.118Z,25.80
2023-05-30T14:28:48.867Z,25.72
2023-05-30T14:34:53.554Z,25.30
2023-05-30T14:42:13.853Z,25.08
2023-05-30T14:46:10.750Z,24.98
2023-05-30T14:50:33.037Z,24.94
2023-05-30T15:01:31.482Z,24.86
2023-05-30T15:04:35.582Z,24.98
2023-05-30T15:08:00.825Z,25.05
2023-05-30T15:40:19.932Z,25.47
2023-05-30T15:48:17.836Z,26.22
2023-05-30T15:51:13.982Z,26.43
2023-05-30T15:53:51.889Z,26.42
2023-05-30T15:56:37.852Z,26.42
2023-05-30T17:03:03.843Z,26.99
2023-05-30T17:05:40.190Z,26.38
2023-05-30T17:08:32.429Z,26.04
2023-05-30T17:17:01.667Z,25.67
2023-05-30T17:18:49.574Z,24.55
2023-05-30T19:42:14.459Z,20.01
2023-05-30T19:44:47.090Z,19.90
2023-05-30T19:47:55.146Z,19.83
2023-05-30T19:51:15.121Z,19.75
2023-05-30T19:53:54.712Z,19.65
2023-05-30T19:57:13.937Z,19.58
2023-05-30T19:59:37.761Z,19.51
2023-05-30T20:02:27.860Z,19.42
2023-05-30T20:05:41.653Z,19.34
2023-05-30T20:08:38.781Z,19.27
2023-05-30T20:11:12.061Z,19.24
2023-05-30T20:13:39.578Z,19.19
2023-05-30T20:20:01.962Z,19.05
2023-05-30T20:31:20.594Z,18.83
2023-05-30T20:37:17.832Z,18.71
2023-05-30T20:40:19.168Z,18.66
2023-05-30T20:44:00.386Z,18.60
2023-05-30T20:46:28.186Z,18.51
2023-05-30T20:58:33.877Z,18.28
2023-05-30T21:07:03.022Z,18.15
2023-05-30T21:09:40.406Z,18.11
2023-05-30T21:12:14.861Z,18.06
2023-05-30T21:14:41.960Z,17.98
2023-05-30T21:17:17.767Z,17.90
2023-05-30T21:19:50.206Z,17.84
2023-05-30T21:22:19.473Z,17.76
2023-05-30T21:24:52.599Z,17.68
2023-05-30T21:27:44.264Z,17.62
2023-05-30T21:30:28.032Z,17.56
2023-05-30T21:33:58.629Z,17.48
2023-05-30T21:36:42.743Z,17.41
2023-05-30T21:39:35.354Z,17.36
2023-05-30T21:42:08.037Z,17.29
2023-05-30T21:44:38.985Z,17.22
2023-05-30T21:47:06.548Z,17.17
2023-05-30T21:49:33.776Z,17.11
2023-05-30T21:52:08.301Z,17.05
2023-05-30T21:55:26.217Z,16.98
2023-05-30T21:57:56.046Z,16.90
2023-05-30T22:00:34.391Z,16.86
2023-05-30T22:03:04.375Z,16.82
2023-05-30T22:05:35.458Z,16.78
2023-05-30T22:08:07.432Z,16.74
2023-05-30T22:10:51.208Z,16.70
2023-05-30T22:13:20.618Z,16.65
2023-05-30T22:15:50.145Z,16.60
2023-05-30T22:18:17.518Z,16.53
2023-05-30T22:20:45.103Z,16.48
2023-05-30T22:23:12.129Z,16.42
2023-05-30T22:25:44.397Z,16.37
2023-05-30T22:28:11.301Z,16.33
2023-05-30T22:30:38.061Z,16.28
2023-05-30T22:33:07.356Z,16.24
2023-05-30T22:35:35.325Z,16.20
2023-05-30T22:38:11.310Z,16.14
2023-05-30T22:40:38.427Z,16.11
2023-05-30T22:43:08.133Z,16.08
2023-05-30T22:45:36.739Z,16.07
2023-05-30T22:48:03.987Z,16.03
2023-05-30T22:50:31.114Z,15.97
2023-05-30T22:52:58.192Z,15.89
2023-05-30T22:55:28.270Z,15.85
2023-05-30T22:57:55.193Z,15.78
2023-05-30T23:00:22.594Z,15.76
2023-05-30T23:02:49.722Z,15.75
2023-05-30T23:05:20.780Z,15.70
2023-05-30T23:07:49.156Z,15.67
2023-05-30T23:10:19.902Z,15.65
2023-05-30T23:12:50.680Z,15.64
2023-05-30T23:15:20.030Z,15.63
2023-05-30T23:17:48.511Z,15.62
2023-05-30T23:20:18.219Z,15.61
2023-05-30T23:22:51.087Z,15.59
2023-05-30T23:25:24.677Z,15.58
2023-05-30T23:27:58.815Z,15.56
2023-05-30T23:30:29.045Z,15.52
2023-05-30T23:32:56.613Z,15.48
2023-05-30T23:35:27.039Z,15.42
2023-05-30T23:37:55.818Z,15.38
2023-05-30T23:40:22.844Z,15.35
2023-05-30T23:42:51.229Z,15.34
2023-05-30T23:45:18.462Z,15.32
2023-05-30T23:47:45.993Z,15.31
2023-05-30T23:50:15.415Z,15.30
2023-05-30T23:52:42.724Z,15.27
2023-05-30T23:55:12.625Z,15.24
2023-05-30T23:57:49.106Z,15.21
