createdAt,value
2023-01-07T00:01:34.865Z,5.10
2023-01-07T00:04:03.201Z,5.00
2023-01-07T00:06:33.456Z,5.10
2023-01-07T00:09:01.134Z,5.10
2023-01-07T00:11:39.569Z,5.20
2023-01-07T00:14:08.262Z,5.20
2023-01-07T00:16:36.699Z,5.30
2023-01-07T00:19:05.760Z,5.40
2023-01-07T00:21:32.823Z,5.50
2023-01-07T00:24:02.572Z,5.60
2023-01-07T00:26:34.988Z,5.70
2023-01-07T00:29:02.330Z,5.90
2023-01-07T00:31:35.564Z,5.90
2023-01-07T00:34:03.155Z,5.90
2023-01-07T00:36:32.460Z,6.00
2023-01-07T00:39:01.788Z,6.00
2023-01-07T00:41:28.836Z,6.10
2023-01-07T00:43:56.334Z,6.20
2023-01-07T00:46:23.463Z,6.20
2023-01-07T00:48:50.435Z,6.30
2023-01-07T00:51:18.727Z,6.30
2023-01-07T00:53:46.266Z,6.50
2023-01-07T00:56:19.139Z,6.60
2023-01-07T00:58:46.501Z,6.70
2023-01-07T01:01:13.645Z,6.80
2023-01-07T01:03:40.988Z,6.90
2023-01-07T01:06:17.165Z,7.00
2023-01-07T01:08:46.238Z,7.00
2023-01-07T01:11:15.225Z,7.10
2023-01-07T01:13:43.941Z,7.10
2023-01-07T01:16:14.916Z,7.20
2023-01-07T01:18:42.032Z,7.30
2023-01-07T01:21:11.444Z,7.30
2023-01-07T01:23:38.677Z,7.40
2023-01-07T01:26:08.064Z,7.40
2023-01-07T01:28:35.572Z,7.50
2023-01-07T01:31:03.407Z,7.50
2023-01-07T01:33:30.339Z,7.60
2023-01-07T01:35:57.332Z,7.70
2023-01-07T01:38:24.264Z,7.70
2023-01-07T01:40:51.121Z,7.80
2023-01-07T01:43:28.586Z,7.80
2023-01-07T01:45:55.549Z,7.80
2023-01-07T01:48:23.078Z,7.90
2023-01-07T01:50:51.353Z,7.90
2023-01-07T01:53:30.272Z,7.90
2023-01-07T01:56:16.332Z,7.90
2023-01-07T01:58:49.623Z,7.90
2023-01-07T02:01:16.976Z,7.90
2023-01-07T02:03:44.461Z,7.90
2023-01-07T02:06:24.530Z,7.90
2023-01-07T02:08:51.651Z,7.80
2023-01-07T02:11:39.613Z,7.70
2023-01-07T02:14:21.848Z,7.60
2023-01-07T02:17:06.353Z,7.60
2023-01-07T02:20:07.792Z,7.60
2023-01-07T02:22:53.369Z,7.60
2023-01-07T02:25:35.136Z,7.60
2023-01-07T02:28:19.649Z,7.60
2023-01-07T02:31:04.473Z,7.60
2023-01-07T02:33:52.917Z,7.70
2023-01-07T02:36:54.812Z,7.70
2023-01-07T02:39:47.990Z,7.70
2023-01-07T02:42:59.088Z,7.80
2023-01-07T02:45:28.879Z,7.80
2023-01-07T02:48:01.529Z,7.90
2023-01-07T02:50:28.399Z,7.90
2023-01-07T02:52:55.233Z,7.90
2023-01-07T02:55:30.403Z,7.90
2023-01-07T02:58:15.962Z,7.90
2023-01-07T03:00:52.254Z,7.90
2023-01-07T03:03:51.837Z,7.90
2023-01-07T03:06:33.763Z,7.90
2023-01-07T03:09:11.776Z,8.00
2023-01-07T03:12:08.708Z,8.00
2023-01-07T03:14:41.583Z,8.00
2023-01-07T03:17:12.544Z,7.90
2023-01-07T03:19:44.939Z,8.00
2023-01-07T03:22:13.579Z,8.00
2023-01-07T03:24:41.039Z,8.00
2023-01-07T03:27:09.389Z,8.00
2023-01-07T03:29:36.251Z,8.00
2023-01-07T03:32:17.700Z,8.00
2023-01-07T03:34:45.696Z,8.00
2023-01-07T03:37:24.566Z,7.90
2023-01-07T03:39:51.796Z,7.90
2023-01-07T03:42:42.740Z,7.90
2023-01-07T03:45:16.159Z,7.90
2023-01-07T03:47:51.647Z,7.90
2023-01-07T03:50:19.474Z,7.90
2023-01-07T03:52:48.467Z,7.90
2023-01-07T03:55:15.804Z,8.00
2023-01-07T03:57:42.910Z,8.00
2023-01-07T04:00:12.294Z,8.00
2023-01-07T04:02:39.111Z,8.00
2023-01-07T04:05:06.316Z,8.10
2023-01-07T04:07:33.119Z,8.10
2023-01-07T04:09:59.890Z,8.10
2023-01-07T04:12:26.776Z,8.10
2023-01-07T04:14:53.669Z,8.10
2023-01-07T04:17:20.573Z,8.20
2023-01-07T04:19:47.464Z,8.20
2023-01-07T04:22:14.359Z,8.30
2023-01-07T04:24:41.186Z,8.30
2023-01-07T04:27:08.146Z,8.30
2023-01-07T04:29:34.896Z,8.30
2023-01-07T04:32:01.807Z,8.30
2023-01-07T04:34:28.776Z,8.30
2023-01-07T04:36:55.737Z,8.30
2023-01-07T04:39:22.520Z,8.40
2023-01-07T04:41:49.336Z,8.30
2023-01-07T04:44:17.634Z,8.40
2023-01-07T04:46:45.189Z,8.30
2023-01-07T04:49:12.047Z,8.30
2023-01-07T04:51:38.931Z,8.40
2023-01-07T04:54:05.814Z,8.40
2023-01-07T04:56:32.743Z,8.40
2023-01-07T04:58:59.652Z,8.50
2023-01-07T05:01:26.597Z,8.50
2023-01-07T05:03:54.628Z,8.50
2023-01-07T05:06:21.493Z,8.50
2023-01-07T05:08:48.403Z,8.50
2023-01-07T05:11:21.458Z,8.50
2023-01-07T05:13:49.796Z,8.60
2023-01-07T05:16:17.703Z,8.60
2023-01-07T05:18:44.836Z,8.60
2023-01-07T05:21:12.433Z,8.60
2023-01-07T05:23:39.558Z,8.60
2023-01-07T05:26:06.695Z,8.60
2023-01-07T05:28:33.553Z,8.60
2023-01-07T05:31:00.596Z,8.60
2023-01-07T05:33:27.635Z,8.60
2023-01-07T05:35:54.435Z,8.60
2023-01-07T05:38:21.270Z,8.60
2023-01-07T05:40:49.939Z,8.60
2023-01-07T05:43:17.369Z,8.70
2023-01-07T05:45:45.910Z,8.70
2023-01-07T05:48:14.340Z,8.70
2023-01-07T05:50:41.910Z,8.70
2023-01-07T05:53:08.772Z,8.70
2023-01-07T05:55:38.867Z,8.70
2023-01-07T05:58:06.630Z,8.70
2023-01-07T06:00:34.777Z,8.70
2023-01-07T06:03:01.624Z,8.60
2023-01-07T06:05:28.508Z,8.50
2023-01-07T06:07:55.333Z,8.50
2023-01-07T06:10:22.284Z,8.40
2023-01-07T06:12:51.303Z,8.40
2023-01-07T06:15:18.779Z,8.40
2023-01-07T06:17:45.759Z,8.30
2023-01-07T06:20:15.017Z,8.30
2023-01-07T06:22:44.944Z,8.30
2023-01-07T06:25:13.061Z,8.30
2023-01-07T06:27:40.921Z,8.30
2023-01-07T06:30:11.778Z,8.30
2023-01-07T06:32:43.530Z,8.40
2023-01-07T06:35:11.490Z,8.40
2023-01-07T06:37:38.538Z,8.40
2023-01-07T06:40:06.602Z,8.50
2023-01-07T06:42:33.456Z,8.50
2023-01-07T06:45:00.228Z,8.50
2023-01-07T06:47:27.036Z,8.50
2023-01-07T06:49:53.816Z,8.50
2023-01-07T06:52:20.619Z,8.50
2023-01-07T06:54:48.564Z,8.60
2023-01-07T06:57:15.588Z,8.60
2023-01-07T06:59:42.382Z,8.70
2023-01-07T07:02:18.483Z,8.60
2023-01-07T07:04:45.331Z,8.60
2023-01-07T07:07:12.278Z,8.60
2023-01-07T07:09:39.196Z,8.60
2023-01-07T07:12:06.068Z,8.60
2023-01-07T07:14:32.918Z,8.60
2023-01-07T07:16:59.800Z,8.60
2023-01-07T07:19:26.816Z,8.70
2023-01-07T07:21:53.755Z,8.70
2023-01-07T07:24:20.585Z,8.60
2023-01-07T07:26:47.389Z,8.60
2023-01-07T07:29:14.155Z,8.60
2023-01-07T07:31:40.986Z,8.60
2023-01-07T07:34:09.182Z,8.50
2023-01-07T07:36:36.221Z,8.50
2023-01-07T07:39:04.213Z,8.50
2023-01-07T07:41:31.537Z,8.50
2023-01-07T07:43:58.350Z,8.40
2023-01-07T07:46:25.185Z,8.40
2023-01-07T07:48:51.964Z,8.30
2023-01-07T07:51:18.866Z,8.30
2023-01-07T07:53:45.656Z,8.30
2023-01-07T07:56:12.424Z,8.30
2023-01-07T07:58:39.190Z,8.30
2023-01-07T08:01:06.422Z,8.30
2023-01-07T08:03:50.519Z,8.20
2023-01-07T08:06:17.284Z,8.30
2023-01-07T08:08:44.089Z,8.30
2023-01-07T08:11:11.443Z,8.30
2023-01-07T08:13:38.201Z,8.30
2023-01-07T08:16:08.268Z,8.30
2023-01-07T08:18:35.056Z,8.30
2023-01-07T08:21:03.988Z,8.30
2023-01-07T08:23:31.329Z,8.30
2023-01-07T08:26:02.967Z,8.30
2023-01-07T08:28:31.223Z,8.40
2023-01-07T08:31:01.131Z,8.40
2023-01-07T08:33:27.887Z,8.40
2023-01-07T08:35:54.682Z,8.40
2023-01-07T08:38:31.466Z,8.30
2023-01-07T08:40:59.137Z,8.40
2023-01-07T08:43:26.261Z,8.40
2023-01-07T08:45:53.333Z,8.40
2023-01-07T08:48:20.560Z,8.30
2023-01-07T08:50:54.468Z,8.30
2023-01-07T08:53:23.752Z,8.40
2023-01-07T08:55:50.563Z,8.40
2023-01-07T08:58:18.480Z,8.40
2023-01-07T09:00:45.256Z,8.40
2023-01-07T09:03:12.050Z,8.40
2023-01-07T09:05:38.834Z,8.40
2023-01-07T09:08:06.039Z,8.40
2023-01-07T09:10:32.787Z,8.40
2023-01-07T09:12:59.539Z,8.50
2023-01-07T09:15:26.424Z,8.60
2023-01-07T09:17:53.267Z,8.60
2023-01-07T09:20:20.310Z,8.70
2023-01-07T09:22:52.342Z,8.70
2023-01-07T09:25:19.178Z,8.70
2023-01-07T09:27:45.949Z,8.80
2023-01-07T09:30:13.128Z,8.80
2023-01-07T09:32:39.971Z,8.80
2023-01-07T09:35:07.364Z,8.90
2023-01-07T09:37:34.235Z,9.00
2023-01-07T09:40:01.445Z,9.10
2023-01-07T09:42:34.179Z,9.10
2023-01-07T09:45:21.572Z,9.10
2023-01-07T09:47:52.282Z,9.20
2023-01-07T09:50:25.523Z,9.30
2023-01-07T09:52:54.757Z,9.30
2023-01-07T09:55:28.507Z,9.30
2023-01-07T09:57:57.489Z,9.30
2023-01-07T10:00:25.042Z,9.30
2023-01-07T10:03:41.250Z,9.40
2023-01-07T10:06:42.721Z,9.50
2023-01-07T10:09:15.498Z,9.60
2023-01-07T10:12:05.434Z,9.60
2023-01-07T10:14:58.467Z,9.70
2023-01-07T10:17:43.831Z,9.70
2023-01-07T10:20:17.554Z,9.70
2023-01-07T10:22:52.078Z,9.80
2023-01-07T10:25:22.434Z,9.80
2023-01-07T10:27:56.479Z,9.80
2023-01-07T10:30:26.637Z,9.80
2023-01-07T10:33:01.402Z,9.90
2023-01-07T10:35:30.975Z,9.90
2023-01-07T10:38:00.612Z,9.90
2023-01-07T10:40:33.406Z,10.00
2023-01-07T10:43:31.175Z,10.00
2023-01-07T10:46:25.903Z,10.00
2023-01-07T10:49:11.042Z,10.00
2023-01-07T10:51:56.305Z,10.00
2023-01-07T10:54:44.736Z,10.00
2023-01-07T10:57:20.377Z,10.00
2023-01-07T10:59:53.600Z,10.00
2023-01-07T11:02:23.322Z,10.00
2023-01-07T11:04:50.341Z,10.00
2023-01-07T11:07:29.100Z,10.00
2023-01-07T11:09:58.638Z,10.10
2023-01-07T11:12:32.047Z,10.10
2023-01-07T11:15:03.698Z,10.20
2023-01-07T11:17:47.851Z,10.20
2023-01-07T11:20:34.616Z,10.20
2023-01-07T11:23:01.397Z,10.20
2023-01-07T11:25:29.379Z,10.20
2023-01-07T11:27:59.805Z,10.20
2023-01-07T11:30:30.689Z,10.20
2023-01-07T11:32:59.824Z,10.20
2023-01-07T11:35:30.226Z,10.30
2023-01-07T11:37:58.431Z,10.30
2023-01-07T11:40:27.992Z,10.40
2023-01-07T11:43:02.008Z,10.40
2023-01-07T11:45:35.124Z,10.50
2023-01-07T11:48:25.647Z,10.50
2023-01-07T11:51:02.612Z,10.50
2023-01-07T11:53:50.555Z,10.60
2023-01-07T11:56:20.267Z,10.60
2023-01-07T11:58:52.279Z,10.60
2023-01-07T12:01:20.713Z,10.60
2023-01-07T12:03:56.342Z,10.50
2023-01-07T12:06:35.183Z,10.50
2023-01-07T12:09:25.254Z,10.50
2023-01-07T12:11:54.513Z,10.60
2023-01-07T12:14:32.861Z,10.60
2023-01-07T12:17:15.493Z,10.60
2023-01-07T12:19:45.120Z,10.70
2023-01-07T12:22:36.537Z,10.70
2023-01-07T12:25:09.143Z,10.70
2023-01-07T12:27:57.337Z,10.70
2023-01-07T12:30:29.291Z,10.70
2023-01-07T12:33:13.033Z,10.60
2023-01-07T12:35:43.115Z,10.70
2023-01-07T12:38:25.325Z,10.70
2023-01-07T12:41:00.232Z,10.80
2023-01-07T12:43:53.996Z,10.80
2023-01-07T12:46:24.718Z,10.90
2023-01-07T12:49:02.369Z,11.00
2023-01-07T12:51:47.055Z,11.10
2023-01-07T12:54:20.083Z,11.20
2023-01-07T12:56:56.471Z,11.20
2023-01-07T12:59:47.127Z,11.20
2023-01-07T13:02:20.006Z,11.30
2023-01-07T13:04:46.825Z,11.30
2023-01-07T13:07:19.854Z,11.30
2023-01-07T13:09:58.712Z,11.20
2023-01-07T13:12:45.575Z,11.20
2023-01-07T13:15:36.194Z,11.20
2023-01-07T13:18:21.006Z,11.10
2023-01-07T13:21:14.941Z,11.10
2023-01-07T13:24:18.968Z,11.00
2023-01-07T13:27:13.908Z,11.00
2023-01-07T13:30:07.129Z,10.90
2023-01-07T13:32:37.022Z,10.80
2023-01-07T13:35:37.723Z,10.80
2023-01-07T13:38:22.609Z,10.70
2023-01-07T13:41:18.182Z,10.70
2023-01-07T13:43:53.758Z,10.70
2023-01-07T13:46:24.403Z,10.60
2023-01-07T13:48:53.546Z,10.60
2023-01-07T13:51:38.872Z,10.60
2023-01-07T13:54:11.730Z,10.50
2023-01-07T13:56:39.830Z,10.50
2023-01-07T13:59:27.560Z,10.50
2023-01-07T14:02:30.262Z,10.50
2023-01-07T14:05:22.745Z,10.40
2023-01-07T14:07:55.489Z,10.40
2023-01-07T14:10:36.580Z,10.40
2023-01-07T14:13:31.226Z,10.40
2023-01-07T14:16:05.439Z,10.40
2023-01-07T14:18:59.851Z,10.40
2023-01-07T14:21:32.458Z,10.30
2023-01-07T14:24:13.713Z,10.30
2023-01-07T14:26:49.914Z,10.30
2023-01-07T14:29:33.689Z,10.20
2023-01-07T14:32:22.349Z,10.20
2023-01-07T14:35:15.328Z,10.20
2023-01-07T14:37:47.049Z,10.20
2023-01-07T14:40:26.026Z,10.20
2023-01-07T14:42:57.295Z,10.20
2023-01-07T14:45:39.471Z,10.20
2023-01-07T14:48:09.241Z,10.20
2023-01-07T14:51:13.692Z,10.20
2023-01-07T14:54:08.426Z,10.20
2023-01-07T14:57:06.258Z,10.20
2023-01-07T14:59:44.890Z,10.20
2023-01-07T15:02:17.648Z,10.20
2023-01-07T15:05:18.653Z,10.20
2023-01-07T15:07:51.979Z,10.10
2023-01-07T15:10:44.138Z,10.10
2023-01-07T15:13:39.746Z,10.10
2023-01-07T15:16:11.675Z,10.10
2023-01-07T15:18:53.298Z,10.10
2023-01-07T15:21:28.322Z,10.10
2023-01-07T15:24:59.928Z,10.10
2023-01-07T15:27:44.367Z,10.00
2023-01-07T15:30:49.567Z,10.00
2023-01-07T15:33:57.628Z,10.00
2023-01-07T15:36:24.765Z,10.00
2023-01-07T15:38:55.223Z,10.00
2023-01-07T15:41:34.787Z,10.00
2023-01-07T15:44:07.498Z,10.00
2023-01-07T15:46:40.501Z,10.00
2023-01-07T15:49:10.470Z,9.90
2023-01-07T15:51:42.510Z,9.90
2023-01-07T15:54:32.666Z,9.90
2023-01-07T15:57:20.319Z,9.90
2023-01-07T15:59:53.257Z,9.90
2023-01-07T16:02:30.522Z,9.90
2023-01-07T16:05:03.596Z,9.90
2023-01-07T16:07:50.724Z,9.90
2023-01-07T16:10:20.763Z,9.90
2023-01-07T16:12:53.127Z,9.80
2023-01-07T16:15:25.592Z,9.80
2023-01-07T16:17:54.178Z,9.80
2023-01-07T16:20:29.294Z,9.70
2023-01-07T16:23:08.605Z,9.70
2023-01-07T16:25:38.446Z,9.70
2023-01-07T16:28:06.018Z,9.70
2023-01-07T16:30:37.821Z,9.70
2023-01-07T16:33:05.869Z,9.70
2023-01-07T16:35:38.502Z,9.70
2023-01-07T16:38:28.635Z,9.70
2023-01-07T16:40:55.784Z,9.70
2023-01-07T16:43:40.901Z,9.70
2023-01-07T16:46:17.576Z,9.60
2023-01-07T16:48:45.258Z,9.50
2023-01-07T16:51:37.123Z,9.40
2023-01-07T16:54:26.655Z,9.40
2023-01-07T16:56:59.244Z,9.30
2023-01-07T16:59:34.794Z,9.30
2023-01-07T17:03:00.726Z,9.30
2023-01-07T17:05:32.362Z,9.30
2023-01-07T17:08:08.105Z,9.20
2023-01-07T17:10:38.040Z,9.30
2023-01-07T17:13:13.932Z,9.20
2023-01-07T17:15:42.004Z,9.20
2023-01-07T17:18:39.769Z,9.30
2023-01-07T17:21:42.814Z,9.30
2023-01-07T17:24:27.582Z,9.30
2023-01-07T17:26:58.114Z,9.40
2023-01-07T17:29:33.536Z,9.30
2023-01-07T17:32:00.783Z,9.30
2023-01-07T17:34:27.682Z,9.30
2023-01-07T17:36:54.465Z,9.30
2023-01-07T17:39:21.271Z,9.30
2023-01-07T17:42:06.440Z,9.30
2023-01-07T17:44:33.464Z,9.30
2023-01-07T17:47:00.210Z,9.40
2023-01-07T17:49:26.960Z,9.40
2023-01-07T17:51:54.886Z,9.40
2023-01-07T17:54:25.845Z,9.40
2023-01-07T17:56:52.947Z,9.40
2023-01-07T17:59:22.536Z,9.40
2023-01-07T18:01:51.423Z,9.40
2023-01-07T18:04:18.313Z,9.40
2023-01-07T18:06:45.563Z,9.50
2023-01-07T18:09:13.599Z,9.50
2023-01-07T18:12:05.076Z,9.50
2023-01-07T18:14:32.720Z,9.50
2023-01-07T18:16:59.663Z,9.50
2023-01-07T18:19:26.427Z,9.40
2023-01-07T18:21:53.235Z,9.40
2023-01-07T18:24:21.329Z,9.30
2023-01-07T18:26:48.237Z,9.20
2023-01-07T18:29:15.188Z,9.20
2023-01-07T18:31:44.490Z,9.20
2023-01-07T18:34:13.141Z,9.20
2023-01-07T18:36:40.751Z,9.30
2023-01-07T18:39:11.129Z,9.20
2023-01-07T18:41:39.551Z,9.20
2023-01-07T18:44:08.403Z,9.20
2023-01-07T18:46:35.161Z,9.20
2023-01-07T18:49:02.095Z,9.20
2023-01-07T18:51:28.832Z,9.20
2023-01-07T18:53:55.549Z,9.10
2023-01-07T18:56:22.301Z,9.10
2023-01-07T18:58:52.876Z,9.00
2023-01-07T19:01:19.843Z,8.90
2023-01-07T19:03:47.188Z,8.80
2023-01-07T19:06:15.080Z,8.80
2023-01-07T19:08:42.307Z,8.70
2023-01-07T19:11:11.624Z,8.70
2023-01-07T19:13:39.052Z,8.60
2023-01-07T19:16:08.212Z,8.50
2023-01-07T19:18:35.113Z,8.40
2023-01-07T19:21:06.342Z,8.40
2023-01-07T19:23:33.417Z,8.30
2023-01-07T19:26:02.873Z,8.30
2023-01-07T19:28:32.746Z,8.30
2023-01-07T19:30:59.742Z,8.20
2023-01-07T19:33:26.720Z,8.10
2023-01-07T19:36:11.365Z,8.10
2023-01-07T19:38:45.974Z,8.10
2023-01-07T19:41:16.014Z,8.00
2023-01-07T19:43:43.465Z,8.00
2023-01-07T19:46:11.494Z,7.90
2023-01-07T19:48:38.754Z,8.00
2023-01-07T19:51:06.918Z,8.00
2023-01-07T19:53:35.435Z,7.90
2023-01-07T19:56:11.565Z,7.90
2023-01-07T19:58:39.659Z,7.90
2023-01-07T20:01:09.047Z,7.80
2023-01-07T20:03:36.760Z,7.80
2023-01-07T20:06:10.255Z,7.80
2023-01-07T20:08:37.731Z,7.70
2023-01-07T20:11:05.613Z,7.70
2023-01-07T20:13:35.007Z,7.70
2023-01-07T20:19:53.639Z,7.80
2023-01-07T20:22:20.442Z,7.70
2023-01-07T20:24:47.360Z,7.80
2023-01-07T20:27:14.247Z,7.70
2023-01-07T20:29:41.001Z,7.70
2023-01-07T20:32:08.314Z,7.80
2023-01-07T20:34:35.199Z,7.80
2023-01-07T20:37:02.043Z,7.80
2023-01-07T20:39:28.933Z,7.90
2023-01-07T20:41:55.781Z,7.90
2023-01-07T20:44:22.662Z,7.90
2023-01-07T20:46:49.486Z,7.90
2023-01-07T20:49:16.286Z,7.90
2023-01-07T20:51:43.148Z,7.90
2023-01-07T20:54:10.063Z,7.80
2023-01-07T20:56:36.937Z,7.90
2023-01-07T20:59:04.123Z,7.90
2023-01-07T21:01:31.179Z,7.90
2023-01-07T21:03:58.410Z,7.90
2023-01-07T21:06:25.429Z,7.90
2023-01-07T21:08:52.322Z,7.90
2023-01-07T21:11:21.814Z,8.00
2023-01-07T21:13:49.645Z,8.00
2023-01-07T21:16:17.181Z,8.10
2023-01-07T21:18:44.454Z,8.10
2023-01-07T21:21:14.143Z,8.10
2023-01-07T21:23:41.148Z,8.10
2023-01-07T21:26:08.637Z,8.10
2023-01-07T21:28:36.564Z,8.10
2023-01-07T21:31:09.241Z,8.20
2023-01-07T21:33:37.339Z,8.20
2023-01-07T21:36:12.467Z,8.10
2023-01-07T21:38:39.733Z,8.10
2023-01-07T21:41:20.250Z,8.20
2023-01-07T21:43:47.243Z,8.10
2023-01-07T21:46:14.267Z,8.00
2023-01-07T21:48:45.817Z,8.00
2023-01-07T21:51:18.961Z,8.00
2023-01-07T21:53:46.076Z,8.00
2023-01-07T21:56:16.379Z,7.90
2023-01-07T21:58:44.967Z,7.80
2023-01-07T22:01:12.669Z,7.80
2023-01-07T22:03:40.319Z,7.60
2023-01-07T22:06:14.354Z,7.60
2023-01-07T22:08:41.190Z,7.50
2023-01-07T22:11:11.351Z,7.40
2023-01-07T22:13:38.209Z,7.40
2023-01-07T22:16:05.785Z,7.40
2023-01-07T22:18:32.688Z,7.40
2023-01-07T22:20:59.663Z,7.50
2023-01-07T22:23:26.925Z,7.50
2023-01-07T22:25:53.734Z,7.60
2023-01-07T22:28:23.415Z,7.60
2023-01-07T22:30:54.088Z,7.70
2023-01-07T22:33:22.725Z,7.70
2023-01-07T22:35:50.698Z,7.70
2023-01-07T22:38:21.659Z,7.70
2023-01-07T22:40:48.866Z,7.70
2023-01-07T22:43:18.925Z,7.70
2023-01-07T22:45:49.793Z,7.70
2023-01-07T22:48:22.203Z,7.70
2023-01-07T22:50:49.128Z,7.70
2023-01-07T22:53:15.988Z,7.80
2023-01-07T22:55:44.872Z,7.80
2023-01-07T22:58:11.684Z,7.90
2023-01-07T23:00:39.731Z,7.90
2023-01-07T23:03:06.901Z,7.90
2023-01-07T23:05:35.870Z,7.90
2023-01-07T23:08:02.675Z,7.90
2023-01-07T23:10:29.529Z,7.90
2023-01-07T23:12:56.324Z,7.90
2023-01-07T23:15:23.215Z,7.90
2023-01-07T23:17:50.055Z,7.90
2023-01-07T23:20:16.935Z,7.80
2023-01-07T23:22:43.761Z,7.90
2023-01-07T23:25:10.925Z,7.90
2023-01-07T23:27:39.361Z,7.90
2023-01-07T23:30:06.966Z,8.00
2023-01-07T23:32:33.810Z,8.00
2023-01-07T23:35:00.890Z,8.00
2023-01-07T23:37:27.687Z,8.10
2023-01-07T23:39:54.533Z,8.00
2023-01-07T23:42:21.451Z,8.10
2023-01-07T23:44:48.336Z,8.10
2023-01-07T23:47:15.151Z,8.10
2023-01-07T23:49:42.037Z,8.10
2023-01-07T23:52:08.849Z,8.10
2023-01-07T23:54:35.693Z,8.10
2023-01-07T23:57:02.496Z,8.10
2023-01-07T23:59:29.359Z,8.10
