createdAt,value
2018-12-23T00:01:11.188Z,100150.35
2018-12-23T00:03:48.085Z,100142.70
2018-12-23T00:06:26.366Z,100145.66
2018-12-23T00:09:09.052Z,100147.68
2018-12-23T00:11:42.716Z,100144.98
2018-12-23T00:14:17.382Z,100151.06
2018-12-23T00:16:50.033Z,100148.61
2018-12-23T00:19:29.245Z,100143.88
2018-12-23T00:22:03.056Z,100152.66
2018-12-23T00:24:35.678Z,100156.25
2018-12-23T00:27:08.202Z,100148.61
2018-12-23T00:29:40.831Z,100150.38
2018-12-23T00:32:13.397Z,100145.80
2018-12-23T00:34:46.707Z,100148.00
2018-12-23T00:37:19.259Z,100145.30
2018-12-23T00:39:52.249Z,100135.08
2018-12-23T00:42:25.480Z,100144.41
2018-12-23T00:44:58.648Z,100142.59
2018-12-23T00:47:31.265Z,100147.33
2018-12-23T00:50:04.940Z,100145.67
2018-12-23T00:52:37.490Z,100150.35
2018-12-23T00:55:10.154Z,100152.53
2018-12-23T00:57:42.809Z,100156.93
2018-12-23T01:00:15.445Z,100170.69
2018-12-23T01:02:48.320Z,100170.39
2018-12-23T01:05:28.621Z,100177.15
2018-12-23T01:07:55.733Z,100174.81
2018-12-23T01:10:28.283Z,100179.88
2018-12-23T01:13:01.975Z,100170.09
2018-12-23T01:15:34.546Z,100170.42
2018-12-23T01:18:07.176Z,100176.81
2018-12-23T01:20:39.723Z,100181.33
2018-12-23T01:23:12.349Z,100179.64
2018-12-23T01:25:44.938Z,100182.92
2018-12-23T01:28:17.639Z,100183.60
2018-12-23T01:30:50.233Z,100190.36
2018-12-23T01:33:22.893Z,100195.86
2018-12-23T01:35:55.523Z,100189.69
2018-12-23T01:38:28.069Z,100188.33
2018-12-23T01:41:00.603Z,100192.61
2018-12-23T01:43:33.292Z,100202.31
2018-12-23T01:46:06.209Z,100202.95
2018-12-23T01:48:38.795Z,100200.13
2018-12-23T01:51:11.362Z,100196.87
2018-12-23T01:53:44.029Z,100197.97
2018-12-23T01:56:16.608Z,100195.52
2018-12-23T01:58:49.212Z,100203.63
2018-12-23T02:01:21.841Z,100199.54
2018-12-23T02:03:54.422Z,100202.70
2018-12-23T02:06:28.806Z,100214.66
2018-12-23T02:09:01.410Z,100214.66
2018-12-23T02:11:36.027Z,100213.61
2018-12-23T02:14:08.588Z,100211.23
2018-12-23T02:16:41.183Z,100211.15
2018-12-23T02:19:13.757Z,100209.55
2018-12-23T02:21:46.347Z,100206.08
2018-12-23T02:24:18.954Z,100210.81
2018-12-23T02:26:51.495Z,100200.38
2018-12-23T02:29:24.130Z,100200.71
2018-12-23T02:31:56.797Z,100206.45
2018-12-23T02:34:29.348Z,100214.23
2018-12-23T02:37:01.939Z,100214.36
2018-12-23T02:39:35.557Z,100214.48
2018-12-23T02:42:08.365Z,100212.11
2018-12-23T02:44:40.873Z,100213.25
2018-12-23T02:47:13.470Z,100214.36
2018-12-23T02:49:46.016Z,100209.75
2018-12-23T02:52:18.579Z,100212.91
2018-12-23T02:54:51.151Z,100208.95
2018-12-23T02:57:23.731Z,100215.49
2018-12-23T02:59:56.445Z,100204.34
2018-12-23T03:02:29.070Z,100205.23
2018-12-23T03:05:01.720Z,100194.33
2018-12-23T03:07:34.802Z,100202.56
2018-12-23T03:10:07.437Z,100207.84
2018-12-23T03:12:39.990Z,100199.06
2018-12-23T03:15:12.506Z,100208.30
2018-12-23T03:17:45.118Z,100209.97
2018-12-23T03:20:17.791Z,100206.83
2018-12-23T03:22:50.353Z,100200.31
2018-12-23T03:25:22.973Z,100204.38
2018-12-23T03:27:55.662Z,100210.89
2018-12-23T03:30:28.253Z,100193.00
2018-12-23T03:33:01.145Z,100189.04
2018-12-23T03:35:33.789Z,100201.20
2018-12-23T03:38:06.419Z,100192.20
2018-12-23T03:40:38.965Z,100201.55
2018-12-23T03:43:11.457Z,100197.37
2018-12-23T03:45:44.055Z,100198.97
2018-12-23T03:48:17.139Z,100190.61
2018-12-23T03:50:49.649Z,100192.55
2018-12-23T03:53:22.570Z,100195.95
2018-12-23T03:55:55.092Z,100195.50
2018-12-23T03:58:27.644Z,100201.70
2018-12-23T04:01:00.212Z,100203.05
2018-12-23T04:03:34.662Z,100204.84
2018-12-23T04:06:07.681Z,100204.71
2018-12-23T04:08:40.262Z,100207.53
2018-12-23T04:11:14.715Z,100202.56
2018-12-23T04:13:49.870Z,100196.48
2018-12-23T04:16:24.082Z,100200.99
2018-12-23T04:18:57.472Z,100211.23
2018-12-23T04:21:29.989Z,100215.38
2018-12-23T04:24:02.659Z,100218.20
2018-12-23T04:26:35.779Z,100216.30
2018-12-23T04:29:09.639Z,100212.55
2018-12-23T04:31:42.497Z,100208.61
2018-12-23T04:34:15.041Z,100209.25
2018-12-23T04:36:48.707Z,100208.58
2018-12-23T04:39:21.311Z,100208.94
2018-12-23T04:41:53.875Z,100207.90
2018-12-23T04:44:26.471Z,100212.66
2018-12-23T04:46:59.178Z,100200.92
2018-12-23T04:49:31.806Z,100208.36
2018-12-23T04:52:04.436Z,100205.78
2018-12-23T04:54:37.017Z,100199.02
2018-12-23T04:57:10.113Z,100195.30
2018-12-23T04:59:42.682Z,100193.16
2018-12-23T05:02:15.252Z,100194.84
2018-12-23T05:04:47.807Z,100193.73
2018-12-23T05:07:22.547Z,100198.56
2018-12-23T05:09:55.112Z,100198.47
2018-12-23T05:12:27.661Z,100190.91
2018-12-23T05:15:00.277Z,100190.70
2018-12-23T05:17:32.903Z,100193.65
2018-12-23T05:20:06.354Z,100185.41
2018-12-23T05:22:38.944Z,100182.92
2018-12-23T05:25:11.508Z,100182.50
2018-12-23T05:27:44.903Z,100181.91
2018-12-23T05:30:17.478Z,100180.81
2018-12-23T05:32:50.055Z,100185.41
2018-12-23T05:35:22.715Z,100192.64
2018-12-23T05:37:55.207Z,100184.73
2018-12-23T05:40:27.799Z,100189.47
2018-12-23T05:43:00.525Z,100181.85
2018-12-23T05:47:02.590Z,100184.09
2018-12-23T05:49:35.147Z,100187.59
2018-12-23T05:52:07.681Z,100182.19
2018-12-23T05:54:40.200Z,100174.08
2018-12-23T05:57:13.462Z,100182.62
2018-12-23T05:59:46.033Z,100182.95
2018-12-23T06:02:18.547Z,100188.92
2018-12-23T06:04:51.343Z,100194.91
2018-12-23T06:07:23.882Z,100189.04
2018-12-23T06:09:56.406Z,100191.41
2018-12-23T06:12:28.924Z,100189.25
2018-12-23T06:15:01.447Z,100196.23
2018-12-23T06:17:34.056Z,100204.80
2018-12-23T06:20:06.744Z,100202.98
2018-12-23T06:22:39.274Z,100203.67
2018-12-23T06:25:11.883Z,100200.66
2018-12-23T06:27:44.418Z,100204.13
2018-12-23T06:30:16.982Z,100208.18
2018-12-23T06:32:49.465Z,100196.91
2018-12-23T06:35:22.041Z,100203.36
2018-12-23T06:37:54.578Z,100210.46
2018-12-23T06:40:27.807Z,100206.62
2018-12-23T06:43:00.324Z,100207.72
2018-12-23T06:45:33.855Z,100201.11
2018-12-23T06:48:06.409Z,100209.35
2018-12-23T06:50:39.006Z,100204.84
2018-12-23T06:53:11.509Z,100209.11
2018-12-23T06:55:44.111Z,100214.30
2018-12-23T06:58:16.661Z,100220.42
2018-12-23T07:00:49.210Z,100215.44
2018-12-23T07:03:21.735Z,100217.92
2018-12-23T07:05:54.292Z,100220.50
2018-12-23T07:12:33.718Z,100216.36
2018-12-23T07:15:06.866Z,100209.69
2018-12-23T07:17:40.710Z,100217.71
2018-12-23T07:20:14.959Z,100223.55
2018-12-23T07:22:49.330Z,100228.07
2018-12-23T07:25:22.750Z,100225.12
2018-12-23T07:27:56.876Z,100225.12
2018-12-23T07:30:30.261Z,100228.07
2018-12-23T07:33:04.044Z,100235.50
2018-12-23T07:35:37.795Z,100228.41
2018-12-23T07:38:11.300Z,100226.72
2018-12-23T07:40:45.613Z,100230.22
2018-12-23T07:43:19.504Z,100230.09
2018-12-23T07:45:53.825Z,100234.73
2018-12-23T07:48:28.116Z,100230.09
2018-12-23T07:51:02.286Z,100235.84
2018-12-23T07:53:36.778Z,100232.67
2018-12-23T07:56:09.769Z,100231.78
2018-12-23T07:58:43.393Z,100227.52
2018-12-23T08:01:16.511Z,100230.77
2018-12-23T08:03:49.867Z,100218.27
2018-12-23T08:06:26.654Z,100222.66
2018-12-23T08:09:00.471Z,100215.98
2018-12-23T08:11:35.743Z,100218.81
2018-12-23T08:14:10.099Z,100217.47
2018-12-23T08:16:44.095Z,100214.64
2018-12-23T08:19:18.278Z,100215.87
2018-12-23T08:21:52.550Z,100212.27
2018-12-23T08:24:27.971Z,100207.23
2018-12-23T08:27:01.849Z,100214.45
2018-12-23T08:29:38.676Z,100216.36
2018-12-23T08:32:12.487Z,100209.16
2018-12-23T08:34:45.716Z,100199.91
2018-12-23T08:37:19.595Z,100216.94
2018-12-23T08:39:53.500Z,100207.59
2018-12-23T08:42:27.401Z,100202.06
2018-12-23T08:45:01.252Z,100201.05
2018-12-23T08:47:35.620Z,100201.62
2018-12-23T08:50:09.538Z,100209.28
2018-12-23T08:52:42.735Z,100196.09
2018-12-23T08:55:16.738Z,100204.34
2018-12-23T08:57:50.407Z,100203.78
2018-12-23T09:00:25.883Z,100200.28
2018-12-23T09:03:00.123Z,100205.13
2018-12-23T09:05:34.302Z,100201.32
2018-12-23T09:08:07.730Z,100201.75
2018-12-23T09:10:43.888Z,100200.40
2018-12-23T09:13:17.257Z,100200.86
2018-12-23T09:15:52.186Z,100202.91
2018-12-23T09:18:26.399Z,100192.77
2018-12-23T09:20:59.558Z,100194.36
2018-12-23T09:23:33.813Z,100186.70
2018-12-23T09:26:06.859Z,100188.48
2018-12-23T09:28:47.931Z,100189.41
2018-12-23T09:31:22.331Z,100193.70
2018-12-23T09:33:55.802Z,100193.25
2018-12-23T09:36:30.091Z,100199.55
2018-12-23T09:39:06.135Z,100203.82
2018-12-23T09:41:39.226Z,100195.05
2018-12-23T09:44:13.938Z,100184.23
2018-12-23T09:46:48.146Z,100188.16
2018-12-23T09:49:23.263Z,100187.60
2018-12-23T09:51:57.083Z,100183.00
2018-12-23T09:54:30.264Z,100180.63
2018-12-23T09:57:03.812Z,100185.35
2018-12-23T09:59:38.009Z,100180.40
2018-12-23T10:02:13.769Z,100175.78
2018-12-23T10:04:47.977Z,100172.28
2018-12-23T10:07:21.975Z,100175.78
2018-12-23T10:09:56.363Z,100174.74
2018-12-23T10:12:30.257Z,100170.94
2018-12-23T10:15:06.996Z,100169.23
2018-12-23T10:17:41.819Z,100172.39
2018-12-23T10:20:15.609Z,100161.45
2018-12-23T10:22:49.905Z,100158.19
2018-12-23T10:25:23.134Z,100159.87
2018-12-23T10:27:57.391Z,100165.07
2018-12-23T10:30:31.377Z,100165.28
2018-12-23T10:33:04.601Z,100155.81
2018-12-23T10:35:38.594Z,100154.91
2018-12-23T10:38:18.299Z,100145.23
2018-12-23T12:59:24.873Z,99953.02
2018-12-23T13:02:03.773Z,99958.52
2018-12-23T13:04:42.705Z,99965.42
2018-12-23T13:07:22.448Z,99968.13
2018-12-23T13:10:00.541Z,99958.77
2018-12-23T13:12:56.646Z,99957.17
2018-12-23T13:15:37.193Z,99947.63
2018-12-23T13:18:20.487Z,99949.63
2018-12-23T13:20:57.729Z,99953.59
2018-12-23T13:23:50.873Z,99970.72
2018-12-23T13:26:49.313Z,99961.25
2018-12-23T13:29:32.144Z,99947.06
2018-12-23T13:32:06.049Z,99928.77
2018-12-23T13:34:43.554Z,99919.34
2018-12-23T13:37:17.433Z,99916.42
2018-12-23T13:39:56.265Z,99915.72
2018-12-23T13:42:54.167Z,99905.81
2018-12-23T13:46:25.724Z,99902.45
2018-12-23T13:49:26.334Z,99906.95
2018-12-23T13:52:27.990Z,99908.75
2018-12-23T13:55:57.204Z,99902.78
2018-12-23T13:58:56.531Z,99893.22
2018-12-23T14:02:10.031Z,99906.05
2018-12-23T14:05:22.890Z,99900.53
2018-12-23T14:08:25.775Z,99893.54
2018-12-23T14:11:38.095Z,99891.63
2018-12-23T14:14:11.726Z,99887.80
2018-12-23T14:16:46.876Z,99883.64
2018-12-23T14:19:22.015Z,99877.22
2018-12-23T14:21:56.022Z,99888.02
2018-12-23T14:24:40.100Z,99882.30
2018-12-23T14:27:19.352Z,99863.80
2018-12-23T14:29:57.401Z,99864.91
2018-12-23T14:32:41.558Z,99855.62
2018-12-23T14:35:18.581Z,99855.23
2018-12-23T14:37:56.757Z,99850.63
2018-12-23T14:40:37.846Z,99845.91
2018-12-23T14:43:28.837Z,99838.45
2018-12-23T14:46:10.471Z,99830.58
2018-12-23T14:48:49.237Z,99832.03
2018-12-23T14:51:25.193Z,99829.35
2018-12-23T14:54:00.246Z,99828.22
2018-12-23T14:56:40.390Z,99818.20
2018-12-23T14:59:18.594Z,99822.14
2018-12-23T15:01:54.125Z,99829.00
2018-12-23T15:04:31.272Z,99830.34
2018-12-23T15:07:05.504Z,99825.94
2018-12-23T15:09:40.530Z,99828.42
2018-12-23T15:12:17.774Z,99826.06
2018-12-23T15:14:56.216Z,99826.06
2018-12-23T15:17:32.296Z,99827.63
2018-12-23T15:20:07.646Z,99819.53
2018-12-23T15:22:45.500Z,99817.52
2018-12-23T15:25:21.295Z,99809.87
2018-12-23T15:28:23.722Z,99800.75
2018-12-23T15:31:04.944Z,99796.59
2018-12-23T15:33:40.804Z,99798.38
2018-12-23T15:36:16.120Z,99792.97
2018-12-23T15:38:53.404Z,99790.75
2018-12-23T15:41:28.351Z,99794.66
2018-12-23T15:44:02.866Z,99793.10
2018-12-23T15:46:36.759Z,99787.34
2018-12-23T15:49:10.699Z,99777.45
2018-12-23T15:51:56.361Z,99781.28
2018-12-23T15:54:46.225Z,99772.73
2018-12-23T15:57:22.165Z,99763.28
2018-12-23T15:59:59.823Z,99766.88
2018-12-23T16:03:13.934Z,99752.92
2018-12-23T16:05:55.230Z,99744.62
2018-12-23T16:08:28.896Z,99727.97
2018-12-23T16:11:02.410Z,99725.03
2018-12-23T16:13:37.406Z,99731.56
2018-12-23T16:16:11.137Z,99726.96
2018-12-23T16:18:44.832Z,99724.58
2018-12-23T16:21:18.980Z,99714.92
2018-12-23T16:23:53.429Z,99720.52
2018-12-23T16:26:29.188Z,99714.92
2018-12-23T16:29:03.126Z,99700.53
2018-12-23T16:31:40.566Z,99691.74
2018-12-23T16:34:16.371Z,99702.43
2018-12-23T16:36:50.396Z,99693.98
2018-12-23T16:39:25.085Z,99701.53
2018-12-23T16:41:59.168Z,99702.22
2018-12-23T16:44:33.520Z,99698.72
2018-12-23T16:47:08.299Z,99697.38
2018-12-23T16:49:42.722Z,99687.47
2018-12-23T16:52:16.789Z,99687.49
2018-12-23T16:54:50.642Z,99686.34
2018-12-23T16:57:24.490Z,99694.69
2018-12-23T16:59:58.609Z,99694.79
2018-12-23T17:02:32.617Z,99696.82
2018-12-23T17:05:07.652Z,99697.38
2018-12-23T17:07:42.099Z,99697.38
2018-12-23T17:10:17.412Z,99691.98
2018-12-23T17:12:52.397Z,99691.31
2018-12-23T17:15:27.073Z,99686.47
2018-12-23T17:18:00.151Z,99687.02
2018-12-23T17:20:33.273Z,99681.41
2018-12-23T17:23:07.317Z,99687.13
2018-12-23T17:25:44.183Z,99670.48
2018-12-23T17:28:19.182Z,99677.11
2018-12-23T17:30:53.069Z,99675.55
2018-12-23T17:33:26.911Z,99667.24
2018-12-23T17:36:00.800Z,99656.20
2018-12-23T17:38:37.004Z,99647.66
2018-12-23T17:41:10.705Z,99641.58
2018-12-23T17:43:48.140Z,99638.00
2018-12-23T17:46:23.788Z,99643.51
2018-12-23T17:48:58.230Z,99648.25
2018-12-23T17:51:31.859Z,99665.20
2018-12-23T17:54:07.540Z,99661.95
2018-12-23T17:56:41.560Z,99667.24
2018-12-23T17:59:15.736Z,99672.41
2018-12-23T18:01:49.720Z,99688.59
2018-12-23T18:04:23.982Z,99691.53
2018-12-23T18:07:03.708Z,99686.69
2018-12-23T18:09:37.007Z,99680.05
2018-12-23T18:12:10.525Z,99682.09
2018-12-23T18:14:47.169Z,99682.54
2018-12-23T18:17:20.927Z,99680.73
2018-12-23T18:19:54.883Z,99681.08
2018-12-23T18:22:28.777Z,99687.93
2018-12-23T18:25:03.505Z,99679.48
2018-12-23T18:27:37.103Z,99663.98
2018-12-23T18:30:10.090Z,99668.03
2018-12-23T18:32:43.322Z,99670.17
2018-12-23T18:35:17.070Z,99670.83
2018-12-23T18:37:51.408Z,99661.73
2018-12-23T18:40:33.162Z,99648.34
2018-12-23T18:43:01.958Z,99648.23
2018-12-23T18:45:38.518Z,99645.64
2018-12-23T18:48:14.334Z,99648.69
2018-12-23T18:50:49.105Z,99639.91
2018-12-23T18:53:22.345Z,99629.34
2018-12-23T18:55:56.478Z,99620.69
2018-12-23T18:58:30.497Z,99630.38
2018-12-23T19:01:07.227Z,99629.92
2018-12-23T19:03:41.667Z,99630.13
2018-12-23T19:06:19.463Z,99635.77
2018-12-23T19:09:08.745Z,99639.23
2018-12-23T19:12:19.304Z,99633.97
2018-12-23T19:15:51.995Z,99638.47
2018-12-23T19:19:21.618Z,99653.96
2018-12-23T19:22:19.279Z,99658.23
2018-12-23T19:25:09.879Z,99644.09
2018-12-23T19:28:13.095Z,99638.80
2018-12-23T19:31:29.619Z,99643.84
2018-12-23T19:34:48.711Z,99636.20
2018-12-23T19:38:17.948Z,99635.97
2018-12-23T19:41:40.651Z,99644.98
2018-12-23T19:45:06.070Z,99645.53
2018-12-23T19:48:16.675Z,99638.89
2018-12-23T19:51:40.409Z,99647.88
2018-12-23T19:54:50.953Z,99644.17
2018-12-23T19:57:46.090Z,99651.92
2018-12-23T20:00:41.892Z,99650.36
2018-12-23T20:04:15.248Z,99642.37
2018-12-23T20:07:29.003Z,99654.64
2018-12-23T20:10:47.772Z,99654.95
2018-12-23T20:14:16.178Z,99653.30
2018-12-23T20:17:27.088Z,99651.03
2018-12-23T20:20:37.842Z,99644.50
2018-12-23T20:23:48.589Z,99640.92
2018-12-23T20:26:55.494Z,99652.16
2018-12-23T20:30:31.750Z,99659.77
2018-12-23T20:33:39.447Z,99656.52
2018-12-23T20:36:52.770Z,99653.47
2018-12-23T20:40:07.241Z,99669.55
2018-12-23T20:43:33.390Z,99686.05
2018-12-23T20:46:33.582Z,99678.98
2018-12-23T20:49:30.477Z,99672.78
2018-12-23T20:52:36.675Z,99679.05
2018-12-23T20:55:32.244Z,99669.38
2018-12-23T20:58:43.483Z,99670.64
2018-12-23T21:01:54.394Z,99686.16
2018-12-23T21:05:44.184Z,99685.58
2018-12-23T21:08:54.971Z,99666.34
2018-12-23T21:12:10.597Z,99677.02
2018-12-23T21:15:21.109Z,99687.33
2018-12-23T21:18:31.385Z,99695.61
2018-12-23T21:21:22.851Z,99692.27
2018-12-23T21:24:33.980Z,99693.12
2018-12-23T21:28:04.414Z,99688.99
2018-12-23T21:31:30.046Z,99698.48
2018-12-23T21:34:40.191Z,99707.36
2018-12-23T21:37:33.961Z,99696.70
2018-12-23T21:40:45.914Z,99691.03
2018-12-23T21:44:06.201Z,99699.15
2018-12-23T21:47:27.790Z,99700.72
2018-12-23T21:50:19.090Z,99711.91
2018-12-23T21:53:34.177Z,99710.19
2018-12-23T21:57:07.531Z,99703.13
2018-12-23T22:00:09.413Z,99710.30
2018-12-23T22:03:27.614Z,99717.67
2018-12-23T22:07:04.800Z,99722.88
2018-12-23T22:10:22.058Z,99730.30
2018-12-23T22:13:28.041Z,99727.67
2018-12-23T22:16:04.267Z,99733.05
2018-12-23T22:18:37.853Z,99740.84
2018-12-23T22:21:11.238Z,99751.66
2018-12-23T22:23:46.484Z,99755.69
2018-12-23T22:26:20.715Z,99757.17
2018-12-23T22:29:06.487Z,99771.08
2018-12-23T22:31:42.273Z,99780.86
2018-12-23T22:34:18.425Z,99782.86
2018-12-23T22:36:52.738Z,99776.08
2018-12-23T22:39:28.480Z,99776.35
2018-12-23T22:42:02.780Z,99784.48
2018-12-23T22:44:37.041Z,99791.21
2018-12-23T22:47:10.745Z,99794.86
2018-12-23T22:49:44.827Z,99791.61
2018-12-23T22:52:19.281Z,99790.40
2018-12-23T22:54:57.134Z,99787.24
2018-12-23T22:57:30.731Z,99798.48
2018-12-23T23:00:09.109Z,99798.68
2018-12-23T23:02:50.015Z,99802.50
2018-12-23T23:05:35.007Z,99797.84
2018-12-23T23:08:11.521Z,99797.27
2018-12-23T23:10:49.313Z,99797.80
2018-12-23T23:13:29.169Z,99803.65
2018-12-23T23:16:10.827Z,99809.45
2018-12-23T23:18:59.231Z,99811.46
2018-12-23T23:21:40.752Z,99813.82
2018-12-23T23:24:19.479Z,99816.93
2018-12-23T23:27:00.153Z,99816.41
2018-12-23T23:30:01.379Z,99810.80
2018-12-23T23:32:51.120Z,99817.38
2018-12-23T23:35:29.286Z,99811.20
2018-12-23T23:38:04.471Z,99817.58
2018-12-23T23:40:37.280Z,99807.23
2018-12-23T23:43:20.751Z,99814.56
2018-12-23T23:45:58.966Z,99811.78
2018-12-23T23:48:32.443Z,99819.11
2018-12-23T23:51:07.097Z,99820.08
2018-12-23T23:53:40.481Z,99821.20
2018-12-23T23:56:13.937Z,99830.23
2018-12-23T23:58:49.325Z,99832.25
