createdAt,value
2022-12-26T00:01:09.538Z,1.50
2022-12-26T00:03:37.965Z,1.47
2022-12-26T00:06:08.289Z,1.40
2022-12-26T00:08:36.724Z,1.30
2022-12-26T00:11:05.061Z,0.87
2022-12-26T00:13:39.875Z,1.33
2022-12-26T00:16:10.251Z,0.90
2022-12-26T00:18:38.692Z,0.73
2022-12-26T00:21:08.477Z,1.17
2022-12-26T00:23:36.964Z,1.00
2022-12-26T00:26:05.511Z,1.50
2022-12-26T00:28:33.976Z,0.70
2022-12-26T00:31:05.046Z,0.90
2022-12-26T00:33:33.482Z,1.00
2022-12-26T00:36:03.457Z,1.40
2022-12-26T00:38:33.293Z,0.80
2022-12-26T00:41:01.690Z,1.30
2022-12-26T00:43:30.042Z,1.00
2022-12-26T00:45:58.464Z,0.90
2022-12-26T00:48:26.908Z,0.97
2022-12-26T00:50:55.463Z,0.97
2022-12-26T00:53:23.972Z,0.70
2022-12-26T00:55:53.876Z,1.13
2022-12-26T00:58:22.371Z,0.93
2022-12-26T01:00:50.884Z,1.07
2022-12-26T01:03:19.494Z,0.83
2022-12-26T01:05:49.018Z,0.93
2022-12-26T01:08:22.903Z,1.00
2022-12-26T01:10:53.747Z,1.00
2022-12-26T01:13:22.105Z,1.10
2022-12-26T01:15:50.903Z,0.90
2022-12-26T01:18:19.260Z,1.23
2022-12-26T01:20:47.604Z,0.70
2022-12-26T01:23:15.926Z,0.70
2022-12-26T01:26:18.863Z,0.93
2022-12-26T01:28:34.226Z,1.30
2022-12-26T01:31:03.149Z,1.13
2022-12-26T01:33:31.486Z,0.93
2022-12-26T01:35:59.767Z,1.00
2022-12-26T01:38:28.178Z,0.93
2022-12-26T01:41:10.364Z,1.10
2022-12-26T01:43:53.443Z,1.00
2022-12-26T01:46:22.239Z,1.13
2022-12-26T01:48:50.551Z,1.03
2022-12-26T01:51:18.912Z,1.43
2022-12-26T01:53:47.656Z,1.47
2022-12-26T01:56:16.845Z,1.30
2022-12-26T01:58:45.580Z,1.10
2022-12-26T02:01:15.299Z,0.90
2022-12-26T02:04:16.591Z,0.80
2022-12-26T02:06:44.892Z,1.20
2022-12-26T02:09:13.214Z,1.20
2022-12-26T02:11:42.441Z,0.77
2022-12-26T02:14:10.746Z,1.10
2022-12-26T02:16:40.519Z,1.10
2022-12-26T02:19:10.872Z,0.77
2022-12-26T02:21:51.330Z,0.70
2022-12-26T02:24:38.277Z,1.27
2022-12-26T02:27:07.754Z,0.70
2022-12-26T02:29:44.450Z,0.80
2022-12-26T02:32:16.281Z,0.70
2022-12-26T02:34:47.184Z,0.93
2022-12-26T02:37:19.805Z,0.80
2022-12-26T02:39:52.313Z,0.60
2022-12-26T02:42:23.185Z,0.87
2022-12-26T02:45:10.293Z,0.70
2022-12-26T02:47:43.994Z,0.57
2022-12-26T02:50:31.726Z,0.70
2022-12-26T02:53:21.852Z,0.60
2022-12-26T02:56:07.557Z,0.80
2022-12-26T02:58:54.352Z,1.00
2022-12-26T03:01:42.641Z,0.90
2022-12-26T03:04:31.045Z,0.77
2022-12-26T03:07:17.767Z,0.70
2022-12-26T03:10:03.795Z,0.70
2022-12-26T03:12:52.922Z,0.67
2022-12-26T03:15:21.303Z,0.77
2022-12-26T03:17:49.362Z,0.80
2022-12-26T03:20:19.952Z,0.70
2022-12-26T03:22:48.805Z,0.73
2022-12-26T03:25:35.856Z,0.77
2022-12-26T03:28:04.144Z,0.73
2022-12-26T03:30:49.725Z,0.90
2022-12-26T03:33:35.672Z,0.90
2022-12-26T03:36:05.772Z,0.73
2022-12-26T03:38:35.906Z,0.60
2022-12-26T03:41:23.269Z,0.93
2022-12-26T03:44:13.823Z,0.73
2022-12-26T03:47:02.990Z,0.60
2022-12-26T03:49:49.865Z,0.77
2022-12-26T03:52:39.323Z,0.80
2022-12-26T03:55:28.656Z,0.60
2022-12-26T03:58:14.674Z,0.80
2022-12-26T04:01:00.673Z,0.83
2022-12-26T04:03:46.489Z,0.60
2022-12-26T04:06:33.617Z,0.80
2022-12-26T04:09:21.469Z,0.80
2022-12-26T04:12:07.480Z,0.50
2022-12-26T04:14:55.721Z,0.50
2022-12-26T04:17:44.853Z,0.50
2022-12-26T04:20:14.425Z,0.60
2022-12-26T04:23:02.608Z,0.73
2022-12-26T04:25:51.779Z,0.60
2022-12-26T04:28:37.796Z,0.93
2022-12-26T04:31:25.162Z,0.70
2022-12-26T04:34:11.539Z,0.70
2022-12-26T04:36:58.182Z,0.50
2022-12-26T04:39:44.987Z,0.77
2022-12-26T04:42:32.601Z,0.70
2022-12-26T04:45:00.985Z,0.63
2022-12-26T04:47:29.262Z,0.50
2022-12-26T04:50:11.842Z,0.60
2022-12-26T04:52:58.132Z,0.50
2022-12-26T04:55:26.515Z,0.83
2022-12-26T04:57:56.139Z,0.60
2022-12-26T05:00:25.223Z,0.67
2022-12-26T05:03:16.286Z,0.80
2022-12-26T05:06:10.078Z,0.53
2022-12-26T05:08:56.570Z,0.70
2022-12-26T05:11:24.866Z,0.60
2022-12-26T05:13:54.759Z,0.73
2022-12-26T05:16:40.962Z,0.50
2022-12-26T05:19:28.475Z,0.60
2022-12-26T05:22:14.494Z,0.50
2022-12-26T05:25:00.228Z,0.60
2022-12-26T05:27:46.496Z,0.70
2022-12-26T05:30:16.338Z,0.70
2022-12-26T05:33:02.670Z,0.60
2022-12-26T05:35:30.941Z,0.27
2022-12-26T05:37:59.229Z,0.40
2022-12-26T05:40:27.546Z,0.93
2022-12-26T05:42:55.836Z,0.47
2022-12-26T05:45:25.684Z,0.70
2022-12-26T05:47:59.063Z,0.80
2022-12-26T05:50:27.392Z,0.60
2022-12-26T05:52:55.689Z,0.40
2022-12-26T05:55:24.589Z,0.50
2022-12-26T05:57:52.864Z,0.70
2022-12-26T06:00:21.184Z,0.60
2022-12-26T06:02:50.976Z,0.30
2022-12-26T06:05:19.298Z,0.50
2022-12-26T06:07:47.534Z,0.80
2022-12-26T06:10:15.823Z,0.47
2022-12-26T06:12:44.100Z,0.50
2022-12-26T06:15:13.079Z,0.50
2022-12-26T06:17:41.478Z,0.30
2022-12-26T06:20:11.628Z,0.73
2022-12-26T06:22:39.919Z,0.53
2022-12-26T06:25:08.808Z,0.70
2022-12-26T06:27:37.128Z,0.50
2022-12-26T06:30:05.596Z,0.40
2022-12-26T06:32:33.891Z,0.40
2022-12-26T06:35:02.147Z,0.30
2022-12-26T06:37:32.121Z,0.53
2022-12-26T06:40:00.455Z,0.30
2022-12-26T06:42:28.847Z,0.80
2022-12-26T06:44:57.232Z,0.70
2022-12-26T06:47:25.504Z,0.47
2022-12-26T06:49:53.788Z,0.60
2022-12-26T06:52:22.080Z,0.37
2022-12-26T06:54:51.840Z,0.50
2022-12-26T06:57:20.175Z,0.60
2022-12-26T06:59:48.414Z,0.47
2022-12-26T07:02:16.792Z,0.50
2022-12-26T07:04:45.212Z,0.40
2022-12-26T07:07:13.480Z,0.63
2022-12-26T07:09:41.783Z,0.40
2022-12-26T07:12:11.471Z,0.60
2022-12-26T07:14:39.856Z,0.40
2022-12-26T07:17:08.165Z,0.60
2022-12-26T07:19:36.429Z,0.40
2022-12-26T07:22:04.702Z,0.47
2022-12-26T07:24:33.014Z,0.60
2022-12-26T07:27:01.317Z,0.47
2022-12-26T07:29:30.943Z,0.50
2022-12-26T07:31:59.293Z,0.47
2022-12-26T07:34:31.655Z,0.53
2022-12-26T07:37:00.505Z,0.50
2022-12-26T07:39:28.807Z,0.50
2022-12-26T07:42:00.352Z,0.60
2022-12-26T07:44:28.949Z,0.43
2022-12-26T07:46:58.811Z,0.60
2022-12-26T07:49:27.413Z,0.37
2022-12-26T07:51:55.745Z,0.70
2022-12-26T07:54:24.317Z,0.50
2022-12-26T07:56:52.645Z,0.40
2022-12-26T07:59:20.893Z,0.60
2022-12-26T08:01:49.235Z,0.40
2022-12-26T08:04:19.326Z,0.37
2022-12-26T08:06:47.900Z,0.43
2022-12-26T08:09:16.921Z,0.50
2022-12-26T08:11:45.796Z,0.40
2022-12-26T08:14:16.575Z,0.30
2022-12-26T08:16:49.682Z,0.33
2022-12-26T08:19:22.764Z,0.33
2022-12-26T08:21:51.037Z,0.30
2022-12-26T08:24:19.374Z,0.70
2022-12-26T08:26:47.705Z,0.30
2022-12-26T08:29:15.968Z,0.57
2022-12-26T08:31:44.533Z,0.40
2022-12-26T08:34:13.391Z,0.43
2022-12-26T08:36:43.035Z,0.40
2022-12-26T08:39:11.521Z,0.40
2022-12-26T08:41:39.801Z,0.30
2022-12-26T08:46:56.538Z,0.67
2022-12-26T08:49:24.837Z,0.50
2022-12-26T08:51:54.493Z,0.20
2022-12-26T08:54:23.037Z,0.60
2022-12-26T08:56:51.316Z,0.40
2022-12-26T08:59:19.801Z,0.50
2022-12-26T09:01:48.369Z,0.30
2022-12-26T09:04:16.676Z,0.97
2022-12-26T09:06:45.022Z,0.20
2022-12-26T09:09:14.985Z,0.30
2022-12-26T09:11:43.320Z,0.30
2022-12-26T09:14:11.733Z,0.53
2022-12-26T09:16:49.310Z,0.57
2022-12-26T09:19:18.733Z,0.30
2022-12-26T09:21:47.485Z,0.20
2022-12-26T09:24:17.566Z,0.53
2022-12-26T09:26:46.011Z,0.20
2022-12-26T09:29:14.504Z,0.47
2022-12-26T09:31:42.812Z,0.47
2022-12-26T09:34:11.125Z,0.37
2022-12-26T09:36:39.625Z,0.30
2022-12-26T09:39:08.030Z,0.40
2022-12-26T09:41:54.239Z,0.60
2022-12-26T09:44:24.563Z,0.23
2022-12-26T09:46:54.895Z,0.70
2022-12-26T09:49:23.605Z,0.37
2022-12-26T09:51:52.864Z,0.50
2022-12-26T09:54:31.935Z,0.30
2022-12-26T09:57:02.664Z,0.20
2022-12-26T09:59:34.054Z,0.40
2022-12-26T10:02:02.406Z,0.30
2022-12-26T10:04:31.031Z,0.43
2022-12-26T10:07:02.907Z,0.30
2022-12-26T10:09:38.507Z,0.50
2022-12-26T10:12:15.808Z,0.33
2022-12-26T10:14:46.164Z,0.60
2022-12-26T10:17:17.887Z,0.33
2022-12-26T10:19:49.416Z,0.30
2022-12-26T10:22:23.365Z,0.50
2022-12-26T10:24:52.053Z,0.40
2022-12-26T10:27:20.577Z,0.20
2022-12-26T10:29:51.518Z,0.30
2022-12-26T10:32:27.543Z,0.37
2022-12-26T10:34:56.312Z,0.40
2022-12-26T10:37:25.862Z,0.30
2022-12-26T10:39:55.481Z,0.20
2022-12-26T10:42:25.911Z,0.40
2022-12-26T10:44:55.619Z,0.60
2022-12-26T10:47:26.079Z,0.37
2022-12-26T10:49:54.757Z,0.63
2022-12-26T10:52:23.662Z,0.60
2022-12-26T10:55:28.323Z,0.53
2022-12-26T10:57:42.407Z,0.37
2022-12-26T11:00:18.838Z,0.30
2022-12-26T11:02:47.446Z,0.63
2022-12-26T11:05:33.277Z,0.50
2022-12-26T11:08:09.128Z,0.67
2022-12-26T11:10:37.533Z,0.40
2022-12-26T11:13:07.059Z,0.33
2022-12-26T11:15:38.028Z,0.30
2022-12-26T11:18:10.751Z,0.30
2022-12-26T11:20:40.189Z,0.40
2022-12-26T11:23:31.638Z,0.50
2022-12-26T11:26:00.614Z,0.30
2022-12-26T11:28:33.726Z,0.37
2022-12-26T11:31:04.039Z,0.50
2022-12-26T11:33:33.682Z,0.30
2022-12-26T11:36:07.221Z,0.40
2022-12-26T11:38:42.384Z,0.63
2022-12-26T11:41:31.656Z,0.40
2022-12-26T11:44:01.255Z,0.30
2022-12-26T11:46:38.759Z,0.30
2022-12-26T11:49:07.150Z,0.33
2022-12-26T11:51:40.441Z,0.20
2022-12-26T11:54:24.015Z,0.50
2022-12-26T11:57:01.759Z,0.20
2022-12-26T11:59:30.149Z,0.50
2022-12-26T12:02:22.116Z,0.30
2022-12-26T12:04:50.747Z,0.33
2022-12-26T12:07:21.726Z,0.30
2022-12-26T12:09:51.854Z,0.43
2022-12-26T12:12:20.521Z,0.47
2022-12-26T12:14:54.989Z,0.50
2022-12-26T12:17:26.431Z,0.40
2022-12-26T12:20:02.760Z,0.40
2022-12-26T12:22:36.181Z,0.30
2022-12-26T12:25:14.520Z,0.53
2022-12-26T12:27:43.851Z,0.30
2022-12-26T12:30:15.717Z,0.30
2022-12-26T12:32:53.537Z,0.30
2022-12-26T12:35:29.175Z,0.40
2022-12-26T12:38:04.762Z,0.57
2022-12-26T12:40:34.446Z,0.40
2022-12-26T12:43:04.611Z,0.50
2022-12-26T12:45:34.502Z,0.20
2022-12-26T12:48:23.497Z,0.30
2022-12-26T12:50:56.987Z,0.30
2022-12-26T12:53:27.591Z,0.20
2022-12-26T12:56:05.473Z,0.43
2022-12-26T12:58:35.440Z,0.40
2022-12-26T13:01:04.737Z,0.30
2022-12-26T13:03:34.777Z,0.40
2022-12-26T13:06:05.618Z,0.30
2022-12-26T13:08:34.877Z,0.37
2022-12-26T13:11:03.403Z,0.30
2022-12-26T13:13:32.390Z,0.20
2022-12-26T13:16:02.097Z,0.30
2022-12-26T13:18:31.093Z,0.40
2022-12-26T13:21:00.370Z,0.20
2022-12-26T13:23:49.744Z,0.27
2022-12-26T13:26:18.482Z,0.87
2022-12-26T13:28:50.963Z,0.30
2022-12-26T13:31:19.290Z,0.50
2022-12-26T13:33:47.626Z,0.20
2022-12-26T13:36:30.843Z,0.23
2022-12-26T13:39:29.347Z,0.13
2022-12-26T13:42:18.134Z,0.20
2022-12-26T13:44:53.062Z,0.30
2022-12-26T13:47:35.695Z,0.30
2022-12-26T13:50:22.615Z,0.30
2022-12-26T13:52:51.427Z,0.20
2022-12-26T13:55:22.057Z,0.20
2022-12-26T13:57:52.064Z,0.30
2022-12-26T14:00:21.013Z,0.50
2022-12-26T14:03:17.983Z,0.40
2022-12-26T14:05:56.180Z,0.23
2022-12-26T14:08:28.444Z,0.23
2022-12-26T14:10:58.842Z,0.40
2022-12-26T14:13:35.963Z,0.40
2022-12-26T14:16:05.271Z,0.20
2022-12-26T14:18:37.399Z,0.40
2022-12-26T14:21:17.093Z,0.43
2022-12-26T14:23:46.662Z,0.40
2022-12-26T14:26:19.779Z,0.30
2022-12-26T14:28:52.380Z,0.20
2022-12-26T14:31:22.130Z,0.10
2022-12-26T14:33:52.002Z,0.10
2022-12-26T14:36:22.125Z,0.43
2022-12-26T14:38:52.042Z,0.37
2022-12-26T14:41:38.307Z,0.27
2022-12-26T14:44:16.358Z,0.40
2022-12-26T14:46:58.148Z,0.30
2022-12-26T14:49:30.528Z,0.70
2022-12-26T14:52:18.470Z,0.20
2022-12-26T14:54:51.228Z,0.20
2022-12-26T14:57:38.513Z,0.40
2022-12-26T15:00:15.069Z,0.50
2022-12-26T15:02:43.858Z,0.20
2022-12-26T15:05:12.908Z,0.20
2022-12-26T15:07:49.845Z,0.30
2022-12-26T15:10:22.037Z,0.60
2022-12-26T15:13:05.507Z,0.20
2022-12-26T15:15:35.935Z,0.20
2022-12-26T15:18:10.696Z,0.20
2022-12-26T15:21:00.195Z,0.30
2022-12-26T15:23:48.324Z,0.30
2022-12-26T15:26:40.328Z,0.37
2022-12-26T15:29:30.802Z,0.20
2022-12-26T15:32:04.567Z,0.33
2022-12-26T15:34:44.267Z,0.30
2022-12-26T15:37:16.381Z,0.30
2022-12-26T15:39:46.114Z,0.40
2022-12-26T15:42:19.595Z,0.30
2022-12-26T15:44:49.968Z,0.20
2022-12-26T15:47:20.610Z,0.17
2022-12-26T15:50:00.488Z,0.30
2022-12-26T15:52:32.014Z,0.43
2022-12-26T15:55:10.548Z,0.20
2022-12-26T15:57:41.136Z,0.60
2022-12-26T16:00:13.889Z,0.40
2022-12-26T16:02:46.949Z,0.40
2022-12-26T16:05:30.480Z,0.20
2022-12-26T16:08:00.514Z,0.80
2022-12-26T16:10:29.888Z,0.20
2022-12-26T16:12:59.926Z,0.50
2022-12-26T16:15:30.432Z,0.40
2022-12-26T16:18:13.728Z,0.43
2022-12-26T16:21:01.150Z,0.50
2022-12-26T16:23:31.657Z,0.30
2022-12-26T16:26:00.659Z,0.40
2022-12-26T16:28:30.175Z,0.50
2022-12-26T16:30:58.813Z,0.40
2022-12-26T16:33:27.327Z,0.40
2022-12-26T16:36:00.948Z,0.47
2022-12-26T16:38:30.625Z,0.93
2022-12-26T16:41:00.506Z,0.30
2022-12-26T16:43:29.507Z,0.43
2022-12-26T16:46:00.499Z,0.33
2022-12-26T16:48:29.420Z,0.17
2022-12-26T16:50:59.354Z,0.50
2022-12-26T16:53:42.876Z,0.73
2022-12-26T16:56:16.848Z,0.43
2022-12-26T16:58:45.393Z,0.50
2022-12-26T17:01:14.258Z,0.50
2022-12-26T17:03:45.403Z,0.50
2022-12-26T17:06:16.160Z,0.27
2022-12-26T17:08:45.944Z,0.13
2022-12-26T17:11:14.698Z,0.40
2022-12-26T17:13:42.986Z,0.33
2022-12-26T17:16:11.726Z,0.60
2022-12-26T17:18:42.899Z,0.50
2022-12-26T17:21:19.407Z,0.37
2022-12-26T17:23:47.701Z,0.30
2022-12-26T17:26:19.939Z,0.50
2022-12-26T17:28:48.350Z,0.30
2022-12-26T17:31:18.693Z,0.50
2022-12-26T17:33:48.242Z,0.60
2022-12-26T17:39:14.031Z,0.30
2022-12-26T17:41:45.160Z,0.20
2022-12-26T17:44:32.047Z,0.40
2022-12-26T17:47:00.471Z,0.60
2022-12-26T17:49:28.791Z,0.30
2022-12-26T17:52:01.783Z,0.30
2022-12-26T17:54:31.895Z,0.30
2022-12-26T17:57:00.881Z,0.40
2022-12-26T17:59:29.221Z,0.30
2022-12-26T18:01:57.587Z,0.40
2022-12-26T18:04:26.498Z,0.30
2022-12-26T18:06:54.779Z,0.40
2022-12-26T18:09:25.783Z,0.30
2022-12-26T18:11:55.885Z,0.27
2022-12-26T18:14:24.178Z,0.50
2022-12-26T18:16:52.542Z,0.30
2022-12-26T18:19:21.195Z,0.30
2022-12-26T18:21:49.489Z,0.30
2022-12-26T18:24:17.805Z,0.50
2022-12-26T18:26:46.324Z,0.60
2022-12-26T18:29:16.050Z,0.50
2022-12-26T18:31:44.344Z,0.40
2022-12-26T18:34:12.767Z,0.30
2022-12-26T18:36:43.164Z,0.40
2022-12-26T18:39:12.387Z,0.33
2022-12-26T18:41:40.687Z,0.53
2022-12-26T18:44:08.972Z,0.33
2022-12-26T18:46:38.763Z,0.40
2022-12-26T18:49:07.113Z,0.40
2022-12-26T18:51:37.764Z,0.20
2022-12-26T18:54:06.319Z,0.60
2022-12-26T18:56:34.590Z,0.30
2022-12-26T18:59:03.062Z,0.50
2022-12-26T19:01:31.810Z,0.30
2022-12-26T19:04:01.604Z,0.50
2022-12-26T19:06:30.308Z,0.40
2022-12-26T19:08:58.771Z,0.57
2022-12-26T19:11:27.086Z,1.40
2022-12-26T19:13:55.468Z,6.60
2022-12-26T19:16:24.159Z,40.27
2022-12-26T19:18:52.480Z,29.03
2022-12-26T19:21:22.393Z,42.27
2022-12-26T19:23:50.647Z,42.37
2022-12-26T19:26:19.298Z,48.23
2022-12-26T19:28:47.729Z,40.53
2022-12-26T19:31:16.567Z,33.47
2022-12-26T19:33:44.910Z,30.93
2022-12-26T19:36:13.270Z,28.13
2022-12-26T19:38:42.926Z,27.53
2022-12-26T19:41:11.836Z,26.13
2022-12-26T19:43:40.296Z,27.43
2022-12-26T19:46:09.152Z,21.57
2022-12-26T19:48:37.694Z,21.93
2022-12-26T19:51:06.646Z,19.63
2022-12-26T19:53:34.929Z,16.73
2022-12-26T19:56:09.342Z,16.20
2022-12-26T19:58:37.704Z,15.10
2022-12-26T20:01:09.261Z,14.53
2022-12-26T20:03:37.659Z,12.50
2022-12-26T20:06:09.796Z,11.97
2022-12-26T20:08:38.357Z,11.77
2022-12-26T20:11:07.419Z,11.47
2022-12-26T20:13:37.173Z,9.23
2022-12-26T20:16:05.878Z,9.70
2022-12-26T20:18:34.212Z,9.57
2022-12-26T20:21:02.488Z,9.10
2022-12-26T20:23:31.058Z,9.70
2022-12-26T20:25:59.843Z,8.23
2022-12-26T20:28:28.190Z,6.97
2022-12-26T20:31:01.584Z,6.40
2022-12-26T20:33:29.892Z,7.17
2022-12-26T20:36:04.358Z,6.93
2022-12-26T20:38:32.675Z,5.63
2022-12-26T20:41:00.979Z,6.10
2022-12-26T20:43:29.940Z,5.27
2022-12-26T20:46:00.771Z,5.10
2022-12-26T20:48:33.972Z,5.60
2022-12-26T20:51:02.955Z,4.50
2022-12-26T20:53:31.256Z,4.67
2022-12-26T20:55:59.603Z,4.53
2022-12-26T20:58:27.940Z,3.47
2022-12-26T21:00:59.482Z,4.07
2022-12-26T21:03:28.002Z,2.60
2022-12-26T21:05:57.696Z,3.70
2022-12-26T21:08:25.989Z,2.63
2022-12-26T21:10:54.292Z,2.50
2022-12-26T21:13:22.861Z,2.73
2022-12-26T21:15:51.132Z,2.40
2022-12-26T21:18:19.420Z,2.17
2022-12-26T21:20:47.988Z,2.37
2022-12-26T21:23:17.675Z,1.80
2022-12-26T21:25:45.973Z,2.27
2022-12-26T21:28:14.394Z,2.13
2022-12-26T21:30:45.940Z,2.27
2022-12-26T21:33:14.360Z,1.90
2022-12-26T21:35:42.616Z,1.43
2022-12-26T21:38:10.889Z,2.03
2022-12-26T21:40:40.833Z,1.77
2022-12-26T21:43:09.164Z,2.00
2022-12-26T21:45:37.500Z,1.60
2022-12-26T21:48:06.031Z,2.17
2022-12-26T21:50:34.539Z,1.63
2022-12-26T21:53:02.887Z,1.13
2022-12-26T21:55:36.438Z,0.97
2022-12-26T21:58:07.581Z,1.47
2022-12-26T22:00:36.046Z,1.40
2022-12-26T22:03:22.484Z,1.70
2022-12-26T22:05:50.757Z,1.00
2022-12-26T22:08:19.057Z,1.27
2022-12-26T22:11:05.668Z,1.67
2022-12-26T22:13:40.930Z,0.70
2022-12-26T22:16:10.173Z,0.77
2022-12-26T22:18:39.224Z,1.17
2022-12-26T22:21:08.416Z,1.07
2022-12-26T22:23:37.375Z,1.17
2022-12-26T22:26:05.678Z,1.50
2022-12-26T22:28:33.943Z,1.10
2022-12-26T22:31:03.748Z,0.60
2022-12-26T22:33:32.125Z,0.67
2022-12-26T22:36:05.070Z,0.53
2022-12-26T22:38:33.347Z,1.17
2022-12-26T22:41:01.869Z,0.97
2022-12-26T22:43:30.630Z,0.93
2022-12-26T22:45:59.062Z,0.60
2022-12-26T22:48:28.852Z,1.10
2022-12-26T22:50:57.316Z,0.63
2022-12-26T22:53:25.808Z,0.90
2022-12-26T22:55:54.597Z,0.50
2022-12-26T22:58:22.989Z,0.67
2022-12-26T23:00:51.239Z,0.60
2022-12-26T23:03:19.621Z,0.60
2022-12-26T23:05:49.707Z,0.70
2022-12-26T23:08:18.872Z,0.40
2022-12-26T23:10:47.485Z,0.60
2022-12-26T23:13:16.064Z,0.60
2022-12-26T23:15:48.466Z,0.67
2022-12-26T23:18:36.140Z,0.47
2022-12-26T23:21:32.337Z,0.50
2022-12-26T23:24:00.669Z,0.60
2022-12-26T23:26:28.945Z,0.30
2022-12-26T23:29:14.705Z,0.70
2022-12-26T23:31:42.994Z,0.50
2022-12-26T23:34:11.361Z,0.47
2022-12-26T23:36:41.054Z,0.37
2022-12-26T23:39:09.349Z,0.50
2022-12-26T23:41:37.717Z,0.40
2022-12-26T23:44:06.141Z,0.30
2022-12-26T23:46:34.499Z,0.43
2022-12-26T23:49:02.846Z,0.23
2022-12-26T23:51:31.165Z,0.30
2022-12-26T23:54:00.794Z,0.43
2022-12-26T23:56:29.076Z,0.40
2022-12-26T23:58:57.391Z,0.30
