createdAt,value
2018-05-28T00:02:14.583Z,64.93
2018-05-28T00:04:42.231Z,64.94
2018-05-28T00:07:09.851Z,65.00
2018-05-28T00:09:37.498Z,65.06
2018-05-28T00:12:05.184Z,65.14
2018-05-28T00:14:32.847Z,65.22
2018-05-28T00:17:00.472Z,65.34
2018-05-28T00:19:28.125Z,65.42
2018-05-28T00:21:55.742Z,65.48
2018-05-28T00:24:23.382Z,65.56
2018-05-28T00:26:51.003Z,65.61
2018-05-28T00:29:18.647Z,65.73
2018-05-28T00:31:46.267Z,65.75
2018-05-28T00:34:13.936Z,65.85
2018-05-28T00:36:41.587Z,65.91
2018-05-28T00:39:09.258Z,66.06
2018-05-28T00:41:36.912Z,66.10
2018-05-28T00:44:04.592Z,66.24
2018-05-28T00:46:32.212Z,66.33
2018-05-28T00:48:59.859Z,66.49
2018-05-28T00:51:27.479Z,66.67
2018-05-28T00:53:55.124Z,66.84
2018-05-28T00:56:22.795Z,67.04
2018-05-28T00:58:50.442Z,67.25
2018-05-28T01:01:18.079Z,67.37
2018-05-28T01:03:45.739Z,67.45
2018-05-28T01:06:13.354Z,67.55
2018-05-28T01:08:40.975Z,67.67
2018-05-28T01:11:08.611Z,67.81
2018-05-28T01:13:36.235Z,67.93
2018-05-28T01:16:03.879Z,68.07
2018-05-28T01:18:31.551Z,68.18
2018-05-28T01:20:59.216Z,68.23
2018-05-28T01:23:26.865Z,68.34
2018-05-28T01:25:54.506Z,68.45
2018-05-28T01:28:22.135Z,68.68
2018-05-28T01:30:49.781Z,68.79
2018-05-28T01:33:17.403Z,68.96
2018-05-28T01:35:45.087Z,69.22
2018-05-28T01:38:12.747Z,69.41
2018-05-28T01:40:40.397Z,69.57
2018-05-28T01:43:08.015Z,69.75
2018-05-28T01:45:35.660Z,69.92
2018-05-28T01:48:03.297Z,70.05
2018-05-28T01:50:30.965Z,70.28
2018-05-28T01:52:58.628Z,70.40
2018-05-28T01:55:26.273Z,70.51
2018-05-28T01:57:53.887Z,70.62
2018-05-28T02:00:21.532Z,70.71
2018-05-28T02:02:49.151Z,70.98
2018-05-28T02:05:16.827Z,71.16
2018-05-28T02:07:44.436Z,71.28
2018-05-28T02:10:12.075Z,71.40
2018-05-28T02:12:39.691Z,71.46
2018-05-28T02:15:07.374Z,71.62
2018-05-28T02:17:34.993Z,71.72
2018-05-28T02:20:02.648Z,71.88
2018-05-28T02:22:30.267Z,72.05
2018-05-28T02:24:57.882Z,72.29
2018-05-28T02:27:25.522Z,72.48
2018-05-28T02:29:53.143Z,72.60
2018-05-28T02:32:20.778Z,72.77
2018-05-28T02:34:48.446Z,72.82
2018-05-28T02:37:16.138Z,72.91
2018-05-28T02:39:43.755Z,73.08
2018-05-28T02:42:11.390Z,73.27
2018-05-28T02:44:39.004Z,73.39
2018-05-28T02:47:06.693Z,73.50
2018-05-28T02:49:34.309Z,73.75
2018-05-28T02:52:01.951Z,73.95
2018-05-28T02:54:29.563Z,74.09
2018-05-28T02:56:57.208Z,74.17
2018-05-28T02:59:24.826Z,74.18
2018-05-28T03:01:52.474Z,74.25
2018-05-28T03:04:20.110Z,74.30
2018-05-28T03:06:47.755Z,74.30
2018-05-28T03:09:15.367Z,74.36
2018-05-28T03:11:43.095Z,74.42
2018-05-28T03:14:11.267Z,74.44
2018-05-28T03:16:38.929Z,74.54
2018-05-28T03:19:06.604Z,74.72
2018-05-28T03:21:34.237Z,74.99
2018-05-28T03:24:01.922Z,75.19
2018-05-28T03:26:29.558Z,75.28
2018-05-28T03:28:57.241Z,75.40
2018-05-28T03:31:24.912Z,75.43
2018-05-28T03:33:52.527Z,75.45
2018-05-28T03:36:20.191Z,75.52
2018-05-28T03:38:47.822Z,75.55
2018-05-28T03:41:15.435Z,75.57
2018-05-28T03:43:43.114Z,75.56
2018-05-28T03:46:10.722Z,75.70
2018-05-28T03:48:38.357Z,75.70
2018-05-28T03:51:06.002Z,75.62
2018-05-28T03:53:33.667Z,75.65
2018-05-28T03:56:01.322Z,75.70
2018-05-28T03:58:28.960Z,75.62
2018-05-28T04:01:09.863Z,75.46
2018-05-28T04:03:49.200Z,75.07
2018-05-28T04:06:16.806Z,74.55
2018-05-28T04:08:44.447Z,74.06
2018-05-28T04:11:12.063Z,73.36
2018-05-28T04:13:39.754Z,72.61
2018-05-28T04:16:07.366Z,72.06
2018-05-28T04:18:35.002Z,71.45
2018-05-28T04:21:02.614Z,70.75
2018-05-28T04:23:30.251Z,70.04
2018-05-28T04:25:57.862Z,69.50
2018-05-28T04:28:25.521Z,68.62
2018-05-28T04:30:53.170Z,68.12
2018-05-28T04:33:20.801Z,67.61
2018-05-28T04:35:48.419Z,67.02
2018-05-28T04:38:16.268Z,66.88
2018-05-28T04:40:43.893Z,67.08
2018-05-28T04:43:11.546Z,67.07
2018-05-28T04:45:40.210Z,67.00
2018-05-28T04:48:07.875Z,66.85
2018-05-28T04:50:35.483Z,67.00
2018-05-28T04:53:03.159Z,67.17
2018-05-28T04:55:30.803Z,67.46
2018-05-28T04:57:58.418Z,67.58
2018-05-28T05:00:26.055Z,67.82
2018-05-28T05:02:53.694Z,67.94
2018-05-28T05:05:21.336Z,68.15
2018-05-28T05:07:48.951Z,68.32
2018-05-28T05:10:16.719Z,68.49
2018-05-28T05:12:44.342Z,68.46
2018-05-28T05:15:11.984Z,68.44
2018-05-28T05:17:39.594Z,68.43
2018-05-28T05:20:07.250Z,68.30
2018-05-28T05:22:34.903Z,68.23
2018-05-28T05:25:02.594Z,68.26
2018-05-28T05:27:30.951Z,68.05
2018-05-28T05:29:58.583Z,68.01
2018-05-28T05:32:26.203Z,68.12
2018-05-28T05:34:53.838Z,68.15
2018-05-28T05:37:21.451Z,68.07
2018-05-28T05:39:49.095Z,67.99
2018-05-28T05:42:16.787Z,68.02
2018-05-28T05:44:44.481Z,68.13
2018-05-28T05:47:12.153Z,68.24
2018-05-28T05:49:39.794Z,68.19
2018-05-28T05:52:07.411Z,68.15
2018-05-28T05:54:35.138Z,67.97
2018-05-28T05:57:02.756Z,68.06
2018-05-28T05:59:30.371Z,67.92
2018-05-28T06:01:58.039Z,67.79
2018-05-28T06:04:25.664Z,67.49
2018-05-28T06:06:53.310Z,67.27
2018-05-28T06:09:20.925Z,67.13
2018-05-28T06:11:48.563Z,66.85
2018-05-28T06:14:16.174Z,66.62
2018-05-28T06:16:43.811Z,66.41
2018-05-28T06:19:11.446Z,66.28
2018-05-28T06:21:39.078Z,66.14
2018-05-28T06:24:06.690Z,65.71
2018-05-28T06:26:34.332Z,65.59
2018-05-28T06:29:01.951Z,65.18
2018-05-28T06:31:29.592Z,65.00
2018-05-28T06:33:57.215Z,64.34
2018-05-28T06:36:24.886Z,64.02
2018-05-28T06:38:52.548Z,63.66
2018-05-28T06:41:20.207Z,63.23
2018-05-28T06:43:47.830Z,62.99
2018-05-28T06:46:15.468Z,62.43
2018-05-28T06:48:43.082Z,62.04
2018-05-28T06:51:10.759Z,61.98
2018-05-28T06:53:38.369Z,61.65
2018-05-28T06:56:06.011Z,61.75
2018-05-28T06:58:33.645Z,61.53
2018-05-28T07:01:01.307Z,61.50
2018-05-28T07:03:28.919Z,61.12
2018-05-28T07:05:56.575Z,60.66
2018-05-28T07:08:24.182Z,60.31
2018-05-28T07:10:51.803Z,59.82
2018-05-28T07:13:19.442Z,58.81
2018-05-28T07:15:47.066Z,58.42
2018-05-28T07:18:14.738Z,58.04
2018-05-28T07:20:42.403Z,58.61
2018-05-28T07:23:10.048Z,58.33
2018-05-28T07:25:37.722Z,57.53
2018-05-28T07:28:05.386Z,57.58
2018-05-28T07:30:32.997Z,56.84
2018-05-28T07:33:00.710Z,56.79
2018-05-28T07:35:28.377Z,56.91
2018-05-28T07:37:56.027Z,57.11
2018-05-28T07:40:23.705Z,56.79
2018-05-28T07:42:51.359Z,56.66
2018-05-28T07:45:19.003Z,56.58
2018-05-28T07:47:46.687Z,56.58
2018-05-28T07:50:14.303Z,56.06
2018-05-28T07:52:41.946Z,55.79
2018-05-28T07:55:09.566Z,55.89
2018-05-28T07:57:37.210Z,55.76
2018-05-28T08:00:04.896Z,55.87
2018-05-28T08:02:32.559Z,55.30
2018-05-28T08:05:00.179Z,55.26
2018-05-28T08:07:27.819Z,55.04
2018-05-28T08:09:55.441Z,54.80
2018-05-28T08:12:23.102Z,54.64
2018-05-28T08:14:50.710Z,53.98
2018-05-28T08:17:18.346Z,53.87
2018-05-28T08:19:45.986Z,53.74
2018-05-28T08:22:13.611Z,53.28
2018-05-28T08:24:41.314Z,53.05
2018-05-28T08:27:08.926Z,53.16
2018-05-28T08:29:36.557Z,53.33
2018-05-28T08:32:04.198Z,53.30
2018-05-28T08:34:31.853Z,52.23
2018-05-28T08:36:59.467Z,52.03
2018-05-28T08:39:27.187Z,52.36
2018-05-28T08:41:54.886Z,52.11
2018-05-28T08:44:22.617Z,51.95
2018-05-28T08:46:50.274Z,51.48
2018-05-28T08:49:17.935Z,50.88
2018-05-28T08:51:45.541Z,50.14
2018-05-28T08:54:13.178Z,50.59
2018-05-28T08:56:40.790Z,51.10
2018-05-28T08:59:08.478Z,50.96
2018-05-28T09:01:36.094Z,50.10
2018-05-28T09:04:03.811Z,50.30
2018-05-28T09:06:31.465Z,50.64
2018-05-28T09:08:59.098Z,50.75
2018-05-28T09:11:26.998Z,50.94
2018-05-28T09:13:54.562Z,50.69
2018-05-28T09:16:22.179Z,50.48
2018-05-28T09:18:49.890Z,50.00
2018-05-28T09:21:17.511Z,48.88
2018-05-28T09:23:45.211Z,47.61
2018-05-28T09:26:12.832Z,47.14
2018-05-28T09:28:40.538Z,46.91
2018-05-28T09:31:08.151Z,47.45
2018-05-28T09:33:35.803Z,46.36
2018-05-28T09:36:04.463Z,46.33
2018-05-28T09:38:32.074Z,46.51
2018-05-28T09:40:59.719Z,45.78
2018-05-28T09:43:27.339Z,45.35
2018-05-28T09:45:54.974Z,45.64
2018-05-28T09:48:22.659Z,45.68
2018-05-28T09:50:50.295Z,45.38
2018-05-28T09:53:17.910Z,43.50
2018-05-28T09:55:45.547Z,43.85
2018-05-28T09:58:13.159Z,43.62
2018-05-28T10:00:40.790Z,43.76
2018-05-28T10:03:08.402Z,41.51
2018-05-28T10:05:36.050Z,41.19
2018-05-28T10:08:03.663Z,41.86
2018-05-28T10:10:31.295Z,42.51
2018-05-28T10:12:58.985Z,42.20
2018-05-28T10:15:26.635Z,41.95
2018-05-28T10:17:54.294Z,42.02
2018-05-28T10:20:21.930Z,41.87
2018-05-28T10:22:49.649Z,41.82
2018-05-28T10:25:17.389Z,41.70
2018-05-28T10:27:45.009Z,41.37
2018-05-28T10:30:12.647Z,40.62
2018-05-28T10:32:40.365Z,40.27
2018-05-28T10:35:08.454Z,39.44
2018-05-28T10:37:36.066Z,39.93
2018-05-28T10:40:03.771Z,39.70
2018-05-28T10:42:31.411Z,40.03
2018-05-28T10:44:59.085Z,40.31
2018-05-28T10:47:26.727Z,40.35
2018-05-28T10:49:54.357Z,40.04
2018-05-28T10:52:22.102Z,39.32
2018-05-28T10:54:49.741Z,38.81
2018-05-28T10:57:17.407Z,39.75
2018-05-28T10:59:45.017Z,40.07
2018-05-28T11:02:12.653Z,40.14
2018-05-28T11:04:40.267Z,40.29
2018-05-28T11:07:07.906Z,40.15
2018-05-28T11:09:35.522Z,40.44
2018-05-28T11:12:03.280Z,39.50
2018-05-28T11:14:30.932Z,39.19
2018-05-28T11:16:58.605Z,39.12
2018-05-28T11:19:26.267Z,39.25
2018-05-28T11:21:53.909Z,39.14
2018-05-28T11:24:21.517Z,39.08
2018-05-28T11:26:49.158Z,38.85
2018-05-28T11:29:16.770Z,38.63
2018-05-28T11:31:44.492Z,38.45
2018-05-28T11:34:12.106Z,38.75
2018-05-28T11:36:39.798Z,38.56
2018-05-28T11:39:07.422Z,38.04
2018-05-28T11:41:35.091Z,38.25
2018-05-28T11:44:02.720Z,38.13
2018-05-28T11:46:30.403Z,38.04
2018-05-28T11:48:58.003Z,38.14
2018-05-28T11:51:25.755Z,38.38
2018-05-28T11:53:53.382Z,37.82
2018-05-28T11:56:21.094Z,37.75
2018-05-28T11:58:48.758Z,37.94
2018-05-28T12:01:16.416Z,37.64
2018-05-28T12:03:44.087Z,36.91
2018-05-28T12:06:11.706Z,37.22
2018-05-28T12:08:39.342Z,36.73
2018-05-28T12:11:07.070Z,36.68
2018-05-28T12:13:34.730Z,36.67
2018-05-28T12:16:02.424Z,36.62
2018-05-28T12:18:30.011Z,36.72
2018-05-28T12:20:57.723Z,36.52
2018-05-28T12:23:25.353Z,36.02
2018-05-28T12:25:52.971Z,35.85
2018-05-28T12:28:20.607Z,35.85
2018-05-28T12:30:48.265Z,35.35
2018-05-28T12:33:15.927Z,35.38
2018-05-28T12:35:43.543Z,35.26
2018-05-28T12:38:11.178Z,35.44
2018-05-28T12:40:38.813Z,35.53
2018-05-28T12:43:06.442Z,35.46
2018-05-28T12:45:34.138Z,34.96
2018-05-28T12:48:01.766Z,34.80
2018-05-28T12:50:29.398Z,35.06
2018-05-28T12:52:57.126Z,34.64
2018-05-28T12:55:24.735Z,34.14
2018-05-28T12:57:52.374Z,33.97
2018-05-28T13:00:19.987Z,34.15
2018-05-28T13:02:47.614Z,33.97
2018-05-28T13:05:15.227Z,33.86
2018-05-28T13:07:42.993Z,33.44
2018-05-28T13:10:10.598Z,33.32
2018-05-28T13:12:38.203Z,32.94
2018-05-28T13:15:05.886Z,33.13
2018-05-28T13:17:33.488Z,33.02
2018-05-28T13:20:01.115Z,33.06
2018-05-28T13:22:28.723Z,33.00
2018-05-28T13:24:56.355Z,33.28
2018-05-28T13:27:23.957Z,33.34
2018-05-28T13:29:51.594Z,33.18
2018-05-28T13:32:19.210Z,32.91
2018-05-28T13:34:46.847Z,32.27
2018-05-28T13:37:14.469Z,31.91
2018-05-28T13:39:42.117Z,31.72
2018-05-28T13:42:09.760Z,32.27
2018-05-28T13:44:37.418Z,32.24
2018-05-28T13:47:05.094Z,32.20
2018-05-28T13:49:32.736Z,32.08
2018-05-28T13:52:00.345Z,31.96
2018-05-28T13:54:27.982Z,32.16
2018-05-28T13:56:55.630Z,32.79
2018-05-28T13:59:23.263Z,33.23
2018-05-28T14:01:50.898Z,32.92
2018-05-28T14:04:18.526Z,32.61
2018-05-28T14:06:46.133Z,32.63
2018-05-28T14:09:13.839Z,32.29
2018-05-28T14:11:41.597Z,32.44
2018-05-28T14:14:09.268Z,32.38
2018-05-28T14:16:36.890Z,32.61
2018-05-28T14:19:04.524Z,32.59
2018-05-28T14:21:32.146Z,32.25
2018-05-28T14:23:59.810Z,32.20
2018-05-28T14:26:27.416Z,32.02
2018-05-28T14:28:55.138Z,32.16
2018-05-28T14:31:23.066Z,32.33
2018-05-28T14:33:50.426Z,32.21
2018-05-28T14:36:18.122Z,31.97
2018-05-28T14:38:45.883Z,31.30
2018-05-28T14:41:13.552Z,31.62
2018-05-28T14:43:41.199Z,32.10
2018-05-28T14:46:08.841Z,31.60
2018-05-28T14:48:36.451Z,31.57
2018-05-28T14:51:04.163Z,31.73
2018-05-28T14:53:31.722Z,31.90
2018-05-28T14:55:59.423Z,31.38
2018-05-28T14:58:27.042Z,31.26
2018-05-28T15:00:54.679Z,31.12
2018-05-28T15:03:22.286Z,30.99
2018-05-28T15:05:49.924Z,30.67
2018-05-28T15:08:17.592Z,30.84
2018-05-28T15:10:45.235Z,31.24
2018-05-28T15:13:12.959Z,31.33
2018-05-28T15:15:40.618Z,31.46
2018-05-28T15:18:08.222Z,31.91
2018-05-28T15:20:35.908Z,31.76
2018-05-28T15:23:03.495Z,31.67
2018-05-28T15:25:31.159Z,31.89
2018-05-28T15:27:58.926Z,32.12
2018-05-28T15:30:26.595Z,31.83
2018-05-28T15:32:54.206Z,31.79
2018-05-28T15:35:21.839Z,31.85
2018-05-28T15:37:49.475Z,32.02
2018-05-28T15:40:17.243Z,31.98
2018-05-28T15:42:45.780Z,31.84
2018-05-28T15:45:13.387Z,31.62
2018-05-28T15:47:41.026Z,31.74
2018-05-28T15:50:08.635Z,31.75
2018-05-28T15:52:36.366Z,31.72
2018-05-28T15:55:04.035Z,31.77
2018-05-28T15:57:31.694Z,31.87
2018-05-28T15:59:59.302Z,31.71
2018-05-28T16:02:26.926Z,31.29
2018-05-28T16:04:54.539Z,31.02
2018-05-28T16:07:22.165Z,31.01
2018-05-28T16:09:49.778Z,30.70
2018-05-28T16:12:17.470Z,30.59
2018-05-28T16:14:45.071Z,30.55
2018-05-28T16:17:12.790Z,30.38
2018-05-28T16:19:40.450Z,30.55
2018-05-28T16:22:08.111Z,30.09
2018-05-28T16:24:35.715Z,29.93
2018-05-28T16:27:03.439Z,29.96
2018-05-28T16:29:31.299Z,29.48
2018-05-28T16:31:58.945Z,29.65
2018-05-28T16:34:26.626Z,29.00
2018-05-28T16:36:54.286Z,28.69
2018-05-28T16:39:21.960Z,27.98
2018-05-28T16:41:49.590Z,27.65
2018-05-28T16:44:17.203Z,27.89
2018-05-28T16:46:44.936Z,27.74
2018-05-28T16:49:12.601Z,27.84
2018-05-28T16:51:40.231Z,27.74
2018-05-28T16:54:07.926Z,27.58
2018-05-28T16:56:35.575Z,27.21
2018-05-28T16:59:03.230Z,26.87
2018-05-28T17:01:30.911Z,26.93
2018-05-28T17:03:58.543Z,26.81
2018-05-28T17:06:26.150Z,26.85
2018-05-28T17:08:53.784Z,26.93
2018-05-28T17:11:21.395Z,26.47
2018-05-28T17:13:49.023Z,26.41
2018-05-28T17:16:16.630Z,26.55
2018-05-28T17:18:44.343Z,26.39
2018-05-28T17:21:11.946Z,26.40
2018-05-28T17:23:39.667Z,26.43
2018-05-28T17:26:07.271Z,26.51
2018-05-28T17:28:34.989Z,26.66
2018-05-28T17:31:02.598Z,26.83
2018-05-28T17:33:30.230Z,27.04
2018-05-28T17:35:57.842Z,27.27
2018-05-28T17:38:25.474Z,27.46
2018-05-28T17:40:53.197Z,27.97
2018-05-28T17:43:20.835Z,28.57
2018-05-28T17:45:48.451Z,29.44
2018-05-28T17:48:16.079Z,30.68
2018-05-28T17:50:43.685Z,31.83
2018-05-28T17:53:11.316Z,32.67
2018-05-28T17:55:38.922Z,33.54
2018-05-28T17:58:06.631Z,34.62
2018-05-28T18:00:36.054Z,35.77
2018-05-28T18:03:03.694Z,36.76
2018-05-28T18:05:31.356Z,37.68
2018-05-28T18:07:58.985Z,38.60
2018-05-28T18:10:26.679Z,39.19
2018-05-28T18:12:54.347Z,39.57
2018-05-28T18:15:21.954Z,40.20
2018-05-28T18:17:49.574Z,40.67
2018-05-28T18:20:17.214Z,41.00
2018-05-28T18:22:44.890Z,41.54
2018-05-28T18:25:12.554Z,41.91
2018-05-28T18:27:40.160Z,42.39
2018-05-28T18:30:07.807Z,42.60
2018-05-28T18:32:35.415Z,42.84
2018-05-28T18:35:03.097Z,42.99
2018-05-28T18:37:30.714Z,43.10
2018-05-28T18:39:58.346Z,43.43
2018-05-28T18:42:25.991Z,43.76
2018-05-28T18:44:53.654Z,44.29
2018-05-28T18:47:21.262Z,44.70
2018-05-28T18:49:48.900Z,45.07
2018-05-28T18:52:16.514Z,45.17
2018-05-28T18:54:44.146Z,45.61
2018-05-28T18:57:11.755Z,45.99
2018-05-28T18:59:39.382Z,46.30
2018-05-28T19:02:07.029Z,46.40
2018-05-28T19:04:34.666Z,46.69
2018-05-28T19:07:02.282Z,47.03
2018-05-28T19:09:29.918Z,47.41
2018-05-28T19:11:57.526Z,47.64
2018-05-28T19:14:25.166Z,47.87
2018-05-28T19:16:52.775Z,48.00
2018-05-28T19:19:20.407Z,48.06
2018-05-28T19:21:48.019Z,48.39
2018-05-28T19:24:15.651Z,48.64
2018-05-28T19:26:43.254Z,48.65
2018-05-28T19:29:10.896Z,48.87
2018-05-28T19:31:38.550Z,48.94
2018-05-28T19:34:06.179Z,49.05
2018-05-28T19:36:33.833Z,49.47
2018-05-28T19:39:01.447Z,49.22
2018-05-28T19:41:29.086Z,49.60
2018-05-28T19:43:56.728Z,49.69
2018-05-28T19:46:24.358Z,49.86
2018-05-28T19:48:51.974Z,50.10
2018-05-28T19:51:19.662Z,50.21
2018-05-28T19:53:47.375Z,50.29
2018-05-28T19:56:15.002Z,50.28
2018-05-28T19:58:42.640Z,50.41
2018-05-28T20:01:10.294Z,50.64
2018-05-28T20:03:37.918Z,51.04
2018-05-28T20:06:05.926Z,51.22
2018-05-28T20:08:33.535Z,51.23
2018-05-28T20:11:01.217Z,51.46
2018-05-28T20:13:28.878Z,51.47
2018-05-28T20:15:56.510Z,51.53
2018-05-28T20:18:24.123Z,51.66
2018-05-28T20:20:51.734Z,51.81
2018-05-28T20:23:19.426Z,52.00
2018-05-28T20:25:47.122Z,52.29
2018-05-28T20:28:14.741Z,52.47
2018-05-28T20:30:42.427Z,52.68
2018-05-28T20:33:10.073Z,52.97
2018-05-28T20:35:37.734Z,53.16
2018-05-28T20:38:05.399Z,53.38
2018-05-28T20:40:33.016Z,53.65
2018-05-28T20:43:00.651Z,53.88
2018-05-28T20:45:28.294Z,54.12
2018-05-28T20:47:56.047Z,54.36
2018-05-28T20:50:23.658Z,54.55
2018-05-28T20:52:51.301Z,54.78
2018-05-28T20:55:18.916Z,55.06
2018-05-28T20:57:46.598Z,55.30
2018-05-28T21:00:14.213Z,55.47
2018-05-28T21:02:41.846Z,55.63
2018-05-28T21:05:09.471Z,55.82
2018-05-28T21:07:37.106Z,56.07
2018-05-28T21:10:04.726Z,56.29
2018-05-28T21:12:32.462Z,56.42
2018-05-28T21:15:00.073Z,56.74
2018-05-28T21:17:27.714Z,56.97
2018-05-28T21:19:55.371Z,57.19
2018-05-28T21:22:23.011Z,57.37
2018-05-28T21:24:50.666Z,57.57
2018-05-28T21:27:18.306Z,57.84
2018-05-28T21:29:45.920Z,57.92
2018-05-28T21:32:13.574Z,58.14
2018-05-28T21:34:41.190Z,58.29
2018-05-28T21:37:08.879Z,58.40
2018-05-28T21:39:36.540Z,58.58
2018-05-28T21:42:04.207Z,58.76
2018-05-28T21:44:31.867Z,58.85
2018-05-28T21:46:59.486Z,59.00
2018-05-28T21:49:27.190Z,59.13
2018-05-28T21:51:54.849Z,59.26
2018-05-28T21:54:22.482Z,59.45
2018-05-28T21:56:50.098Z,59.60
2018-05-28T21:59:17.846Z,59.72
2018-05-28T22:01:45.471Z,59.75
2018-05-28T22:04:13.118Z,59.96
2018-05-28T22:06:40.737Z,60.24
2018-05-28T22:09:08.375Z,60.42
2018-05-28T22:11:35.986Z,60.45
2018-05-28T22:14:03.632Z,60.44
2018-05-28T22:16:31.250Z,60.38
2018-05-28T22:18:58.887Z,60.38
2018-05-28T22:21:26.501Z,60.46
2018-05-28T22:23:54.140Z,60.65
2018-05-28T22:26:21.763Z,60.79
2018-05-28T22:28:49.405Z,60.98
2018-05-28T22:31:17.042Z,61.27
2018-05-28T22:33:44.683Z,61.43
2018-05-28T22:36:12.297Z,61.69
2018-05-28T22:38:39.926Z,62.04
2018-05-28T22:41:07.591Z,62.17
2018-05-28T22:43:35.250Z,62.26
2018-05-28T22:46:02.917Z,62.38
2018-05-28T22:48:30.538Z,62.54
2018-05-28T22:50:58.181Z,62.84
2018-05-28T22:53:25.798Z,63.02
2018-05-28T22:55:53.440Z,63.14
2018-05-28T22:58:21.055Z,63.23
2018-05-28T23:00:48.691Z,63.54
2018-05-28T23:03:16.306Z,63.79
2018-05-28T23:05:43.943Z,63.73
2018-05-28T23:08:11.567Z,63.41
2018-05-28T23:10:39.227Z,63.20
2018-05-28T23:13:06.886Z,62.99
2018-05-28T23:15:34.555Z,63.00
2018-05-28T23:18:02.170Z,63.09
2018-05-28T23:20:29.874Z,63.25
2018-05-28T23:22:57.538Z,63.44
2018-05-28T23:25:25.202Z,63.67
2018-05-28T23:27:52.811Z,63.80
2018-05-28T23:30:20.449Z,63.91
2018-05-28T23:32:48.078Z,64.31
2018-05-28T23:35:15.715Z,64.56
2018-05-28T23:37:43.330Z,64.74
2018-05-28T23:40:11.070Z,64.90
2018-05-28T23:42:38.686Z,65.06
2018-05-28T23:45:06.394Z,65.20
2018-05-28T23:47:34.566Z,65.36
2018-05-28T23:50:02.207Z,65.36
2018-05-28T23:52:29.834Z,65.23
2018-05-28T23:54:57.475Z,65.20
2018-05-28T23:57:25.118Z,64.94
2018-05-28T23:59:52.778Z,64.82
