createdAt,value
2023-10-23T00:00:57.588Z,0.00
2023-10-23T00:01:57.433Z,0.00
2023-10-23T00:02:57.479Z,0.00
2023-10-23T00:03:57.615Z,0.00
2023-10-23T00:04:57.514Z,0.00
2023-10-23T00:05:57.311Z,0.00
2023-10-23T00:06:57.351Z,0.00
2023-10-23T00:07:57.254Z,0.00
2023-10-23T00:08:57.218Z,0.00
2023-10-23T00:09:57.236Z,0.00
2023-10-23T00:10:57.139Z,0.00
2023-10-23T00:11:57.097Z,0.00
2023-10-23T00:12:57.136Z,0.00
2023-10-23T00:13:57.033Z,0.00
2023-10-23T00:14:57.002Z,0.00
2023-10-23T00:15:56.977Z,0.00
2023-10-23T00:16:56.980Z,0.00
2023-10-23T00:17:56.953Z,0.00
2023-10-23T00:18:56.995Z,0.00
2023-10-23T00:19:56.852Z,0.00
2023-10-23T00:20:56.807Z,0.00
2023-10-23T00:21:56.761Z,0.00
2023-10-23T00:22:56.739Z,0.00
2023-10-23T00:23:56.731Z,0.00
2023-10-23T00:24:56.763Z,0.00
2023-10-23T00:25:56.664Z,0.00
2023-10-23T00:26:56.612Z,0.00
2023-10-23T00:27:56.574Z,0.00
2023-10-23T00:28:56.550Z,0.00
2023-10-23T00:29:56.520Z,0.00
2023-10-23T00:30:56.610Z,0.00
2023-10-23T00:31:56.431Z,0.00
2023-10-23T00:32:56.439Z,0.00
2023-10-23T00:33:56.441Z,0.00
2023-10-23T00:34:56.341Z,0.00
2023-10-23T00:35:56.294Z,0.00
2023-10-23T00:36:56.364Z,0.00
2023-10-23T00:37:56.242Z,0.00
2023-10-23T00:38:56.207Z,0.00
2023-10-23T00:39:56.206Z,0.00
2023-10-23T00:40:56.141Z,0.00
2023-10-23T00:41:56.108Z,0.00
2023-10-23T00:42:56.200Z,0.00
2023-10-23T00:43:56.031Z,0.00
2023-10-23T00:44:55.995Z,0.00
2023-10-23T00:45:56.149Z,0.00
2023-10-23T00:46:56.034Z,0.00
2023-10-23T00:47:55.962Z,0.00
2023-10-23T00:48:55.996Z,0.00
2023-10-23T00:49:55.875Z,0.00
2023-10-23T00:50:55.916Z,0.00
2023-10-23T00:51:55.866Z,0.00
2023-10-23T00:52:55.733Z,0.00
2023-10-23T00:53:55.758Z,0.00
2023-10-23T00:54:55.751Z,0.00
2023-10-23T00:55:55.642Z,0.00
2023-10-23T00:56:55.611Z,0.00
2023-10-23T00:57:55.657Z,0.00
2023-10-23T00:58:55.597Z,0.00
2023-10-23T00:59:55.488Z,0.00
2023-10-23T01:00:55.640Z,0.00
2023-10-23T01:01:55.444Z,0.00
2023-10-23T01:02:55.422Z,0.00
2023-10-23T01:03:55.369Z,0.00
2023-10-23T01:04:55.452Z,0.00
2023-10-23T01:05:55.334Z,0.00
2023-10-23T01:06:55.361Z,0.00
2023-10-23T01:07:55.226Z,0.00
2023-10-23T01:08:55.202Z,0.00
2023-10-23T01:09:55.221Z,0.00
2023-10-23T01:10:55.508Z,0.00
2023-10-23T01:11:55.106Z,0.00
2023-10-23T01:12:55.113Z,0.00
2023-10-23T01:13:55.071Z,0.00
2023-10-23T01:14:55.023Z,0.00
2023-10-23T01:15:54.978Z,0.00
2023-10-23T01:16:55.080Z,0.00
2023-10-23T01:17:54.952Z,0.00
2023-10-23T01:18:54.952Z,0.00
2023-10-23T01:19:54.856Z,0.00
2023-10-23T01:20:54.803Z,0.00
2023-10-23T01:21:54.804Z,0.00
2023-10-23T01:22:54.801Z,0.00
2023-10-23T01:23:54.719Z,0.00
2023-10-23T01:24:54.678Z,0.00
2023-10-23T01:25:54.654Z,0.00
2023-10-23T01:26:54.640Z,0.00
2023-10-23T01:27:54.649Z,0.00
2023-10-23T01:28:54.608Z,0.00
2023-10-23T01:29:54.510Z,0.00
2023-10-23T01:30:54.517Z,0.00
2023-10-23T01:31:54.481Z,0.00
2023-10-23T01:32:54.405Z,0.00
2023-10-23T01:33:54.397Z,0.00
2023-10-23T01:34:54.398Z,0.00
2023-10-23T01:35:54.306Z,0.00
2023-10-23T01:36:54.327Z,0.00
2023-10-23T01:37:54.250Z,0.00
2023-10-23T01:38:54.193Z,0.00
2023-10-23T01:39:54.211Z,0.00
2023-10-23T01:40:54.214Z,0.00
2023-10-23T01:41:54.111Z,0.00
2023-10-23T01:42:54.085Z,0.00
2023-10-23T01:43:54.017Z,0.00
2023-10-23T01:44:54.000Z,0.00
2023-10-23T01:45:53.983Z,0.00
2023-10-23T01:46:54.000Z,0.00
2023-10-23T01:47:53.929Z,0.00
2023-10-23T01:48:53.913Z,0.00
2023-10-23T01:49:53.819Z,0.00
2023-10-23T01:50:53.816Z,0.00
2023-10-23T01:51:53.808Z,0.00
2023-10-23T01:52:53.781Z,0.00
2023-10-23T01:53:53.683Z,0.00
2023-10-23T01:54:53.763Z,0.00
2023-10-23T01:55:53.635Z,0.00
2023-10-23T01:56:53.595Z,0.00
2023-10-23T01:57:53.603Z,0.00
2023-10-23T01:58:53.616Z,0.00
2023-10-23T01:59:53.487Z,0.00
2023-10-23T02:00:53.523Z,0.00
2023-10-23T02:01:53.439Z,0.00
2023-10-23T02:02:53.549Z,0.00
2023-10-23T02:03:53.572Z,0.00
2023-10-23T02:04:53.383Z,0.00
2023-10-23T02:05:53.284Z,0.00
2023-10-23T02:06:53.292Z,0.00
2023-10-23T02:07:53.200Z,0.00
2023-10-23T02:08:53.185Z,0.00
2023-10-23T02:09:53.155Z,0.00
2023-10-23T02:10:53.165Z,0.00
2023-10-23T02:11:53.071Z,0.00
2023-10-23T02:12:53.055Z,0.00
2023-10-23T02:13:53.003Z,0.00
2023-10-23T02:14:52.976Z,0.00
2023-10-23T02:15:53.065Z,0.00
2023-10-23T02:16:52.932Z,0.00
2023-10-23T02:17:52.994Z,0.00
2023-10-23T02:18:52.890Z,0.00
2023-10-23T02:19:52.793Z,0.00
2023-10-23T02:20:52.873Z,0.00
2023-10-23T02:21:52.803Z,0.00
2023-10-23T02:22:52.746Z,0.00
2023-10-23T02:23:56.963Z,0.00
2023-10-23T02:24:55.459Z,0.00
2023-10-23T02:25:52.610Z,0.00
2023-10-23T02:26:52.637Z,0.00
2023-10-23T02:27:52.588Z,0.00
2023-10-23T02:28:52.525Z,0.00
2023-10-23T02:29:52.479Z,0.00
2023-10-23T02:30:52.534Z,0.00
2023-10-23T02:31:52.412Z,0.00
2023-10-23T02:32:52.393Z,0.00
2023-10-23T02:33:52.488Z,0.00
2023-10-23T02:34:52.292Z,0.00
2023-10-23T02:35:52.328Z,0.00
2023-10-23T02:36:52.409Z,0.00
2023-10-23T02:37:52.283Z,0.00
2023-10-23T02:38:52.332Z,0.00
2023-10-23T02:39:52.392Z,0.00
2023-10-23T02:40:52.105Z,0.00
2023-10-23T02:41:52.123Z,0.00
2023-10-23T02:42:52.067Z,0.00
2023-10-23T02:43:51.998Z,0.00
2023-10-23T02:44:51.970Z,0.00
2023-10-23T02:45:51.973Z,0.00
2023-10-23T02:46:52.614Z,0.00
2023-10-23T02:47:52.030Z,0.00
2023-10-23T02:48:52.025Z,0.00
2023-10-23T02:49:51.792Z,0.00
2023-10-23T02:50:51.762Z,0.00
2023-10-23T02:51:51.831Z,0.00
2023-10-23T02:52:51.707Z,0.00
2023-10-23T02:53:51.726Z,0.00
2023-10-23T02:54:51.744Z,0.00
2023-10-23T02:55:51.608Z,0.00
2023-10-23T02:56:51.555Z,0.00
2023-10-23T02:57:51.538Z,0.00
2023-10-23T02:58:51.497Z,0.00
2023-10-23T02:59:51.525Z,0.00
2023-10-23T03:00:51.436Z,0.00
2023-10-23T03:01:51.404Z,0.00
2023-10-23T03:02:51.381Z,0.00
2023-10-23T03:03:51.486Z,0.00
2023-10-23T03:04:51.337Z,0.00
2023-10-23T03:05:51.249Z,0.00
2023-10-23T03:06:51.227Z,0.00
2023-10-23T03:07:51.186Z,0.00
2023-10-23T03:08:51.139Z,0.00
2023-10-23T03:09:51.182Z,0.00
2023-10-23T03:10:51.143Z,0.00
2023-10-23T03:11:51.041Z,0.00
2023-10-23T03:12:51.080Z,0.00
2023-10-23T03:13:50.974Z,0.00
2023-10-23T03:14:50.938Z,0.00
2023-10-23T03:15:50.971Z,0.00
2023-10-23T03:16:50.980Z,0.00
2023-10-23T03:17:50.978Z,0.00
2023-10-23T03:18:50.837Z,0.00
2023-10-23T03:19:50.881Z,0.00
2023-10-23T03:20:50.730Z,0.00
2023-10-23T03:21:50.729Z,0.00
2023-10-23T03:22:50.656Z,0.00
2023-10-23T03:23:50.702Z,0.00
2023-10-23T03:24:50.616Z,0.00
2023-10-23T03:25:50.619Z,0.00
2023-10-23T03:26:50.515Z,0.00
2023-10-23T03:27:50.604Z,0.00
2023-10-23T03:28:50.451Z,0.00
2023-10-23T03:29:50.496Z,0.00
2023-10-23T03:30:50.419Z,0.00
2023-10-23T03:31:50.371Z,0.00
2023-10-23T03:32:50.358Z,0.00
2023-10-23T03:33:50.337Z,0.00
2023-10-23T03:34:50.250Z,0.00
2023-10-23T03:35:50.263Z,0.00
2023-10-23T03:36:50.211Z,0.00
2023-10-23T03:37:50.145Z,0.00
2023-10-23T03:38:50.098Z,0.00
2023-10-23T03:39:50.081Z,0.00
2023-10-23T03:40:50.031Z,0.00
2023-10-23T03:41:50.061Z,0.00
2023-10-23T03:42:49.995Z,0.00
2023-10-23T03:43:49.936Z,0.00
2023-10-23T03:44:49.896Z,0.00
2023-10-23T03:45:49.997Z,0.00
2023-10-23T03:46:49.870Z,0.00
2023-10-23T03:47:49.828Z,0.00
2023-10-23T03:48:49.867Z,0.00
2023-10-23T03:49:49.725Z,0.00
2023-10-23T03:50:49.695Z,0.00
2023-10-23T03:51:49.728Z,0.00
2023-10-23T03:52:49.620Z,0.00
2023-10-23T03:53:49.588Z,0.00
2023-10-23T03:54:49.580Z,0.00
2023-10-23T03:55:49.561Z,0.00
2023-10-23T03:56:49.482Z,0.00
2023-10-23T03:57:49.483Z,0.00
2023-10-23T03:58:49.410Z,0.00
2023-10-23T03:59:49.380Z,0.00
2023-10-23T04:00:49.387Z,0.00
2023-10-23T04:01:49.405Z,0.00
2023-10-23T04:02:49.324Z,0.00
2023-10-23T04:03:49.320Z,0.00
2023-10-23T04:04:49.256Z,0.00
2023-10-23T04:05:49.180Z,0.00
2023-10-23T04:06:49.166Z,0.00
2023-10-23T04:07:49.159Z,0.00
2023-10-23T04:08:49.061Z,0.00
2023-10-23T04:09:49.185Z,0.00
2023-10-23T04:10:48.996Z,0.00
2023-10-23T04:11:49.032Z,0.00
2023-10-23T04:12:48.955Z,0.00
2023-10-23T04:13:48.895Z,0.00
2023-10-23T04:14:48.886Z,0.00
2023-10-23T04:15:48.882Z,0.00
2023-10-23T04:16:48.833Z,0.00
2023-10-23T04:17:48.848Z,0.00
2023-10-23T04:18:48.734Z,0.00
2023-10-23T04:19:48.690Z,0.00
2023-10-23T04:20:48.649Z,0.00
2023-10-23T04:21:48.661Z,0.00
2023-10-23T04:22:48.640Z,0.00
2023-10-23T04:23:48.558Z,0.00
2023-10-23T04:24:48.644Z,0.00
2023-10-23T04:25:48.492Z,0.00
2023-10-23T04:26:48.451Z,0.00
2023-10-23T04:27:48.443Z,0.00
2023-10-23T04:28:48.438Z,0.00
2023-10-23T04:29:48.347Z,0.00
2023-10-23T04:30:48.338Z,0.00
2023-10-23T04:31:48.361Z,0.00
2023-10-23T04:32:48.237Z,0.00
2023-10-23T04:33:48.326Z,0.00
2023-10-23T04:34:48.233Z,0.00
2023-10-23T04:35:48.856Z,0.00
2023-10-23T04:36:48.201Z,0.00
2023-10-23T04:37:48.075Z,0.00
2023-10-23T04:38:48.045Z,0.00
2023-10-23T04:39:48.044Z,0.00
2023-10-23T04:40:48.016Z,0.00
2023-10-23T04:41:47.946Z,0.00
2023-10-23T04:42:47.956Z,0.00
2023-10-23T04:43:47.914Z,0.00
2023-10-23T04:44:47.828Z,0.00
2023-10-23T04:45:47.878Z,0.00
2023-10-23T04:46:47.830Z,0.00
2023-10-23T04:47:47.766Z,0.00
2023-10-23T04:48:47.697Z,0.00
2023-10-23T04:49:47.659Z,0.00
2023-10-23T04:50:47.616Z,0.00
2023-10-23T04:51:47.659Z,0.00
2023-10-23T04:52:47.566Z,0.00
2023-10-23T04:53:47.521Z,0.00
2023-10-23T04:54:47.502Z,0.00
2023-10-23T04:55:47.450Z,0.00
2023-10-23T04:56:47.431Z,0.00
2023-10-23T04:57:47.613Z,0.00
2023-10-23T04:58:47.377Z,0.00
2023-10-23T04:59:47.358Z,0.00
2023-10-23T05:00:47.369Z,0.00
2023-10-23T05:01:47.260Z,0.00
2023-10-23T05:02:47.235Z,0.00
2023-10-23T05:03:49.853Z,0.00
2023-10-23T05:04:47.225Z,0.00
2023-10-23T05:05:47.104Z,0.00
2023-10-23T05:06:47.101Z,0.00
2023-10-23T05:07:47.031Z,0.00
2023-10-23T05:08:47.000Z,0.00
2023-10-23T05:09:47.072Z,0.00
2023-10-23T05:10:46.929Z,0.00
2023-10-23T05:11:46.890Z,0.00
2023-10-23T05:12:46.897Z,0.00
2023-10-23T05:13:46.827Z,0.00
2023-10-23T05:14:46.787Z,4.00
2023-10-23T05:15:46.899Z,4.00
2023-10-23T05:16:46.754Z,0.00
2023-10-23T05:17:46.707Z,4.00
2023-10-23T05:18:46.802Z,4.00
2023-10-23T05:19:46.613Z,4.00
2023-10-23T05:20:46.650Z,4.00
2023-10-23T05:21:46.635Z,8.00
2023-10-23T05:22:46.503Z,4.00
2023-10-23T05:23:46.478Z,8.00
2023-10-23T05:24:46.490Z,12.00
2023-10-23T05:25:46.400Z,12.00
2023-10-23T05:26:46.439Z,16.00
2023-10-23T05:27:46.396Z,16.00
2023-10-23T05:28:46.303Z,20.00
2023-10-23T05:29:46.254Z,24.00
2023-10-23T05:30:46.267Z,28.00
2023-10-23T05:31:46.213Z,36.00
2023-10-23T05:32:46.289Z,36.00
2023-10-23T05:33:46.130Z,44.00
2023-10-23T05:34:46.098Z,52.00
2023-10-23T05:35:46.039Z,56.00
2023-10-23T05:36:46.051Z,64.00
2023-10-23T05:37:45.973Z,72.00
2023-10-23T05:38:45.999Z,80.00
2023-10-23T05:39:45.924Z,88.00
2023-10-23T05:40:45.901Z,96.00
2023-10-23T05:41:45.831Z,108.00
2023-10-23T05:42:45.843Z,124.00
2023-10-23T05:43:45.900Z,136.00
2023-10-23T05:44:45.732Z,156.00
2023-10-23T05:45:45.760Z,172.00
2023-10-23T05:46:45.714Z,192.00
2023-10-23T05:47:45.641Z,212.00
2023-10-23T05:48:45.654Z,236.00
2023-10-23T05:49:45.599Z,256.00
2023-10-23T05:50:45.518Z,276.00
2023-10-23T05:51:45.576Z,300.00
2023-10-23T05:52:45.478Z,328.00
2023-10-23T05:53:45.410Z,352.00
2023-10-23T05:54:45.443Z,380.00
2023-10-23T05:55:45.388Z,408.00
2023-10-23T05:56:45.307Z,436.00
2023-10-23T05:57:45.321Z,464.00
2023-10-23T05:58:45.237Z,496.00
2023-10-23T05:59:45.200Z,528.00
2023-10-23T06:00:45.206Z,564.00
2023-10-23T06:01:45.218Z,600.00
2023-10-23T06:02:45.134Z,644.00
2023-10-23T06:03:45.158Z,680.00
2023-10-23T06:04:45.132Z,712.00
2023-10-23T06:05:44.986Z,744.00
2023-10-23T06:06:45.108Z,772.00
2023-10-23T06:07:45.027Z,804.00
2023-10-23T06:08:44.900Z,836.00
2023-10-23T06:09:44.897Z,876.00
2023-10-23T06:10:44.813Z,920.00
2023-10-23T06:11:44.780Z,976.00
2023-10-23T06:12:44.843Z,1016.00
2023-10-23T06:13:44.705Z,1052.00
2023-10-23T06:14:44.671Z,1076.00
2023-10-23T06:15:44.724Z,1096.00
2023-10-23T06:16:44.654Z,1116.00
2023-10-23T06:17:44.672Z,1136.00
2023-10-23T06:18:44.562Z,1168.00
2023-10-23T06:19:44.486Z,1200.00
2023-10-23T06:20:44.475Z,1236.00
2023-10-23T06:21:44.470Z,1268.00
2023-10-23T06:22:44.387Z,1296.00
2023-10-23T06:23:44.410Z,1348.00
2023-10-23T06:24:44.330Z,1416.00
2023-10-23T06:25:44.286Z,1492.00
2023-10-23T06:26:44.989Z,1568.00
2023-10-23T06:27:44.268Z,1636.00
2023-10-23T06:28:44.179Z,1712.00
2023-10-23T06:29:44.194Z,1780.00
2023-10-23T06:30:44.123Z,1840.00
2023-10-23T06:31:44.130Z,1884.00
2023-10-23T06:32:44.063Z,1912.00
2023-10-23T06:33:44.321Z,1948.00
2023-10-23T06:34:43.968Z,1980.00
2023-10-23T06:35:43.983Z,1988.00
2023-10-23T06:36:44.032Z,1976.00
2023-10-23T06:37:43.854Z,1980.00
2023-10-23T06:38:43.839Z,1992.00
2023-10-23T06:39:43.781Z,2012.00
2023-10-23T06:40:43.842Z,2048.00
2023-10-23T06:41:43.822Z,2104.00
2023-10-23T06:42:43.690Z,2148.00
2023-10-23T06:43:43.642Z,2212.00
2023-10-23T06:44:43.634Z,2252.00
2023-10-23T06:46:01.204Z,2304.00
2023-10-23T06:46:43.631Z,2344.00
2023-10-23T06:47:43.612Z,2376.00
2023-10-23T06:48:43.487Z,2396.00
2023-10-23T06:49:43.436Z,2440.00
2023-10-23T06:50:43.482Z,2480.00
2023-10-23T06:51:43.365Z,2520.00
2023-10-23T06:52:43.331Z,2544.00
2023-10-23T06:53:43.370Z,2548.00
2023-10-23T06:54:43.266Z,2596.00
2023-10-23T06:55:43.227Z,2680.00
2023-10-23T06:56:43.244Z,2776.00
2023-10-23T06:57:43.155Z,2848.00
2023-10-23T06:58:43.125Z,2848.00
2023-10-23T06:59:43.475Z,2764.00
2023-10-23T07:00:43.059Z,2668.00
2023-10-23T07:01:45.311Z,2592.00
2023-10-23T07:02:43.068Z,2540.00
2023-10-23T07:03:43.040Z,2496.00
2023-10-23T07:04:42.932Z,2500.00
2023-10-23T07:05:43.014Z,2516.00
2023-10-23T07:06:42.869Z,2532.00
2023-10-23T07:07:42.835Z,2544.00
2023-10-23T07:08:42.823Z,2584.00
2023-10-23T07:09:42.761Z,2624.00
2023-10-23T07:10:42.750Z,2684.00
2023-10-23T07:11:42.831Z,2784.00
2023-10-23T07:12:42.680Z,2884.00
2023-10-23T07:13:42.670Z,2976.00
2023-10-23T07:14:42.633Z,3048.00
2023-10-23T07:15:42.638Z,3056.00
2023-10-23T07:16:42.645Z,3032.00
2023-10-23T07:17:42.660Z,3052.00
2023-10-23T07:18:42.522Z,3104.00
2023-10-23T07:19:42.431Z,3156.00
2023-10-23T07:20:42.483Z,3192.00
2023-10-23T07:21:42.382Z,3208.00
2023-10-23T07:22:42.346Z,3236.00
2023-10-23T07:23:42.383Z,3272.00
2023-10-23T07:24:42.270Z,3288.00
2023-10-23T07:25:42.229Z,3308.00
2023-10-23T07:26:42.244Z,3368.00
2023-10-23T07:27:42.177Z,3508.00
2023-10-23T07:28:42.164Z,3644.00
2023-10-23T07:29:42.162Z,3772.00
2023-10-23T07:30:42.074Z,3880.00
2023-10-23T07:31:42.068Z,4016.00
2023-10-23T07:32:43.634Z,4076.00
2023-10-23T07:33:42.122Z,4116.00
2023-10-23T07:34:41.952Z,4132.00
2023-10-23T07:35:52.583Z,4136.00
2023-10-23T07:36:41.975Z,4152.00
2023-10-23T07:37:41.831Z,4252.00
2023-10-23T07:38:41.833Z,4368.00
2023-10-23T07:39:41.913Z,4480.00
2023-10-23T07:40:41.744Z,4564.00
2023-10-23T07:41:41.774Z,4648.00
2023-10-23T07:42:41.721Z,4720.00
2023-10-23T07:43:41.666Z,4768.00
2023-10-23T07:44:41.599Z,4844.00
2023-10-23T07:45:41.616Z,4928.00
2023-10-23T07:46:41.586Z,4972.00
2023-10-23T07:47:41.594Z,4948.00
2023-10-23T07:48:41.523Z,4840.00
2023-10-23T07:49:41.439Z,4728.00
2023-10-23T07:50:41.400Z,4656.00
2023-10-23T07:51:41.423Z,4616.00
2023-10-23T07:52:41.402Z,4608.00
2023-10-23T07:53:41.300Z,4672.00
2023-10-23T07:54:41.274Z,4772.00
2023-10-23T07:55:41.235Z,4908.00
2023-10-23T07:56:41.208Z,5052.00
2023-10-23T07:57:41.205Z,5148.00
2023-10-23T07:58:41.200Z,5224.00
2023-10-23T07:59:41.420Z,5288.00
2023-10-23T08:00:41.091Z,5396.00
2023-10-23T08:01:41.153Z,5504.00
2023-10-23T08:02:41.112Z,5524.00
2023-10-23T08:03:41.167Z,5500.00
2023-10-23T08:04:41.175Z,5484.00
2023-10-23T08:05:40.919Z,5480.00
2023-10-23T08:06:40.917Z,5452.00
2023-10-23T08:07:40.856Z,5476.00
2023-10-23T08:08:40.825Z,5512.00
2023-10-23T08:09:41.034Z,5564.00
2023-10-23T08:10:40.822Z,5632.00
2023-10-23T08:11:40.789Z,5756.00
2023-10-23T08:12:40.731Z,5872.00
2023-10-23T08:13:40.658Z,5944.00
2023-10-23T08:14:40.632Z,5968.00
2023-10-23T08:15:40.747Z,5944.00
2023-10-23T08:16:40.692Z,5864.00
2023-10-23T08:17:42.959Z,5780.00
2023-10-23T08:18:41.967Z,5740.00
2023-10-23T08:19:40.893Z,5748.00
2023-10-23T08:20:40.482Z,5768.00
2023-10-23T08:21:40.449Z,5732.00
2023-10-23T08:22:40.382Z,5684.00
2023-10-23T08:23:40.386Z,5676.00
2023-10-23T08:24:40.405Z,5736.00
2023-10-23T08:25:40.357Z,5816.00
2023-10-23T08:26:40.249Z,5952.00
2023-10-23T08:27:40.282Z,6048.00
2023-10-23T08:29:40.305Z,6120.00
2023-10-23T08:30:40.147Z,6104.00
2023-10-23T08:31:40.928Z,6040.00
2023-10-23T08:32:51.947Z,5920.00
2023-10-23T08:33:40.210Z,5816.00
2023-10-23T08:34:40.054Z,5728.00
2023-10-23T08:35:39.987Z,5692.00
2023-10-23T08:36:40.027Z,5696.00
2023-10-23T08:37:40.002Z,5732.00
2023-10-23T08:38:39.897Z,5836.00
2023-10-23T08:39:40.087Z,6028.00
2023-10-23T08:40:39.832Z,6244.00
2023-10-23T08:41:42.527Z,6408.00
2023-10-23T08:42:39.764Z,6540.00
2023-10-23T08:43:40.397Z,6668.00
2023-10-23T08:44:39.688Z,6796.00
2023-10-23T08:45:40.356Z,6924.00
2023-10-23T08:46:39.680Z,7012.00
2023-10-23T08:47:39.653Z,7044.00
2023-10-23T08:48:39.814Z,7068.00
2023-10-23T08:49:39.774Z,7132.00
2023-10-23T08:50:39.502Z,7208.00
2023-10-23T08:51:39.530Z,7308.00
2023-10-23T08:52:39.459Z,7400.00
2023-10-23T08:53:39.462Z,7404.00
2023-10-23T08:54:39.516Z,7348.00
2023-10-23T08:55:39.416Z,7284.00
2023-10-23T08:56:39.352Z,7320.00
2023-10-23T08:57:39.309Z,7400.00
2023-10-23T08:58:39.269Z,7396.00
2023-10-23T08:59:39.365Z,7352.00
2023-10-23T09:00:39.222Z,7404.00
2023-10-23T09:01:39.713Z,7500.00
2023-10-23T09:02:52.272Z,7508.00
2023-10-23T09:04:04.290Z,7392.00
2023-10-23T09:04:39.211Z,7208.00
2023-10-23T09:05:39.211Z,7092.00
2023-10-23T09:06:39.024Z,7068.00
2023-10-23T09:07:39.055Z,7104.00
2023-10-23T09:08:38.963Z,7240.00
2023-10-23T09:09:39.081Z,7464.00
2023-10-23T09:10:38.906Z,7612.00
2023-10-23T09:11:38.871Z,7604.00
2023-10-23T09:12:38.849Z,7392.00
2023-10-23T09:13:38.820Z,6968.00
2023-10-23T09:14:39.088Z,6456.00
2023-10-23T09:15:38.867Z,5956.00
2023-10-23T09:16:38.830Z,5568.00
2023-10-23T09:17:38.747Z,5368.00
2023-10-23T09:18:38.662Z,5360.00
2023-10-23T09:19:39.664Z,5444.00
2023-10-23T09:20:38.596Z,5676.00
2023-10-23T09:21:38.626Z,5988.00
2023-10-23T09:22:38.540Z,6424.00
2023-10-23T09:23:38.506Z,6952.00
2023-10-23T09:24:38.586Z,7312.00
2023-10-23T09:25:38.452Z,7524.00
2023-10-23T09:26:38.418Z,7740.00
2023-10-23T09:27:38.463Z,7956.00
2023-10-23T09:28:38.365Z,8380.00
2023-10-23T09:29:38.460Z,8548.00
2023-10-23T09:30:38.308Z,8268.00
2023-10-23T09:31:38.386Z,8064.00
2023-10-23T09:32:38.285Z,7988.00
2023-10-23T09:33:38.275Z,7780.00
2023-10-23T09:34:38.205Z,7524.00
2023-10-23T09:35:38.155Z,7312.00
2023-10-23T09:36:38.123Z,7156.00
2023-10-23T09:37:38.099Z,7216.00
2023-10-23T09:38:38.063Z,7424.00
2023-10-23T09:39:38.216Z,8124.00
2023-10-23T09:40:38.003Z,8800.00
2023-10-23T09:41:37.975Z,9196.00
2023-10-23T09:42:37.939Z,8760.00
2023-10-23T09:43:37.915Z,8016.00
2023-10-23T09:44:37.881Z,7924.00
2023-10-23T09:45:37.916Z,8288.00
2023-10-23T09:46:37.858Z,8556.00
2023-10-23T09:47:37.917Z,8624.00
2023-10-23T09:48:37.859Z,8708.00
2023-10-23T09:49:37.890Z,8796.00
2023-10-23T09:50:37.788Z,9100.00
2023-10-23T09:51:38.118Z,9444.00
2023-10-23T09:52:37.706Z,9508.00
2023-10-23T09:53:37.622Z,9480.00
2023-10-23T09:54:37.592Z,9348.00
2023-10-23T09:55:37.571Z,8960.00
2023-10-23T09:56:37.531Z,8656.00
2023-10-23T09:57:37.591Z,8648.00
2023-10-23T09:58:37.474Z,8560.00
2023-10-23T09:59:37.566Z,8592.00
2023-10-23T10:00:37.451Z,8492.00
2023-10-23T10:01:37.523Z,8468.00
2023-10-23T10:02:37.374Z,8628.00
2023-10-23T10:03:37.493Z,8600.00
2023-10-23T10:04:37.406Z,8640.00
2023-10-23T10:05:37.281Z,8864.00
2023-10-23T10:06:37.263Z,8824.00
2023-10-23T10:07:37.233Z,8548.00
2023-10-23T10:08:37.186Z,8360.00
2023-10-23T10:09:37.287Z,8400.00
2023-10-23T10:10:37.143Z,8516.00
2023-10-23T10:11:37.106Z,8580.00
2023-10-23T10:12:37.075Z,8548.00
2023-10-23T10:13:37.061Z,8444.00
2023-10-23T10:14:37.028Z,8408.00
2023-10-23T10:15:37.067Z,8564.00
2023-10-23T10:16:37.022Z,8808.00
2023-10-23T10:17:37.042Z,9024.00
2023-10-23T10:18:36.919Z,9108.00
2023-10-23T10:19:36.923Z,9136.00
2023-10-23T10:20:36.845Z,9164.00
2023-10-23T10:21:36.878Z,9196.00
2023-10-23T10:22:36.791Z,9108.00
2023-10-23T10:23:36.756Z,9024.00
2023-10-23T10:24:36.814Z,8912.00
2023-10-23T10:25:36.718Z,8708.00
2023-10-23T10:26:36.673Z,8620.00
2023-10-23T10:27:36.649Z,8640.00
2023-10-23T10:28:36.620Z,8672.00
2023-10-23T10:29:36.595Z,8688.00
2023-10-23T10:30:36.619Z,8664.00
2023-10-23T10:31:36.673Z,8652.00
2023-10-23T10:34:17.449Z,8576.00
2023-10-23T10:34:28.970Z,8428.00
2023-10-23T10:34:37.913Z,8152.00
2023-10-23T10:35:42.201Z,7800.00
2023-10-23T10:36:46.974Z,7324.00
2023-10-23T10:37:36.396Z,6912.00
2023-10-23T10:38:36.379Z,6620.00
2023-10-23T10:39:36.326Z,6256.00
2023-10-23T10:40:36.312Z,6172.00
2023-10-23T10:41:36.258Z,6328.00
2023-10-23T10:42:36.216Z,6832.00
2023-10-23T10:43:36.194Z,6640.00
2023-10-23T10:44:36.211Z,6344.00
2023-10-23T10:45:36.135Z,6912.00
2023-10-23T10:46:36.172Z,7792.00
2023-10-23T10:47:36.108Z,8812.00
2023-10-23T10:48:36.041Z,9088.00
2023-10-23T10:49:36.027Z,8600.00
2023-10-23T10:50:36.039Z,7956.00
2023-10-23T10:51:35.981Z,7412.00
2023-10-23T10:52:35.934Z,7160.00
2023-10-23T10:53:35.919Z,7160.00
2023-10-23T10:54:35.867Z,7168.00
2023-10-23T10:55:35.872Z,7272.00
2023-10-23T10:56:35.869Z,7540.00
2023-10-23T10:57:35.797Z,7140.00
2023-10-23T10:58:35.770Z,7068.00
2023-10-23T10:59:35.752Z,7340.00
2023-10-23T11:00:35.712Z,7388.00
2023-10-23T11:01:35.825Z,6896.00
2023-10-23T11:02:35.662Z,6548.00
2023-10-23T11:03:35.735Z,6740.00
2023-10-23T11:04:35.608Z,7900.00
2023-10-23T11:05:35.589Z,10124.00
2023-10-23T11:06:35.584Z,10996.00
2023-10-23T11:07:35.504Z,11036.00
2023-10-23T11:08:35.471Z,10316.00
2023-10-23T11:09:35.447Z,9604.00
2023-10-23T11:10:35.415Z,9508.00
2023-10-23T11:11:36.381Z,9364.00
2023-10-23T11:12:35.408Z,9724.00
2023-10-23T11:13:35.333Z,10460.00
2023-10-23T11:14:35.303Z,10976.00
2023-10-23T11:15:35.288Z,11196.00
2023-10-23T11:16:35.396Z,11388.00
2023-10-23T11:17:35.219Z,10692.00
2023-10-23T11:18:35.274Z,9872.00
2023-10-23T11:19:35.176Z,8876.00
2023-10-23T11:20:35.135Z,7972.00
2023-10-23T11:21:35.107Z,7248.00
2023-10-23T11:22:35.099Z,6832.00
2023-10-23T11:23:35.070Z,6920.00
2023-10-23T11:24:35.078Z,6788.00
2023-10-23T11:25:34.993Z,6188.00
2023-10-23T11:26:34.972Z,5432.00
2023-10-23T11:27:34.935Z,4944.00
2023-10-23T11:28:34.920Z,4588.00
2023-10-23T11:29:34.882Z,4444.00
2023-10-23T11:30:34.947Z,4408.00
2023-10-23T11:31:34.948Z,4284.00
2023-10-23T11:32:35.466Z,4144.00
2023-10-23T11:33:34.768Z,3908.00
2023-10-23T11:34:34.759Z,3768.00
2023-10-23T11:35:34.742Z,3936.00
2023-10-23T11:36:34.734Z,4064.00
2023-10-23T11:37:34.654Z,4272.00
2023-10-23T11:38:34.626Z,4232.00
2023-10-23T11:39:34.606Z,4188.00
2023-10-23T11:40:34.571Z,4172.00
2023-10-23T11:41:34.545Z,4004.00
2023-10-23T11:42:34.571Z,4124.00
2023-10-23T11:43:34.483Z,4160.00
2023-10-23T11:44:34.469Z,4156.00
2023-10-23T11:45:34.434Z,4124.00
2023-10-23T11:46:34.497Z,4216.00
2023-10-23T11:47:34.459Z,4316.00
2023-10-23T11:48:34.336Z,4528.00
2023-10-23T11:49:34.307Z,4604.00
2023-10-23T11:50:34.301Z,4656.00
2023-10-23T11:51:34.261Z,4636.00
2023-10-23T11:52:34.230Z,4456.00
2023-10-23T11:53:34.293Z,4540.00
2023-10-23T11:54:34.187Z,5440.00
2023-10-23T11:55:34.142Z,6760.00
2023-10-23T11:56:34.116Z,8000.00
2023-10-23T11:57:34.070Z,7904.00
2023-10-23T11:58:34.083Z,7380.00
2023-10-23T11:59:34.071Z,7224.00
2023-10-23T12:00:33.991Z,7160.00
2023-10-23T12:01:33.999Z,7200.00
2023-10-23T12:02:33.949Z,7552.00
2023-10-23T12:03:33.895Z,7288.00
2023-10-23T12:04:33.949Z,6456.00
2023-10-23T12:05:33.897Z,5636.00
2023-10-23T12:06:33.819Z,5160.00
2023-10-23T12:07:33.798Z,4744.00
2023-10-23T12:08:33.759Z,4368.00
2023-10-23T12:09:33.723Z,4324.00
2023-10-23T12:10:33.710Z,4540.00
2023-10-23T12:11:33.749Z,5332.00
2023-10-23T12:12:33.636Z,6692.00
2023-10-23T12:13:33.665Z,7972.00
2023-10-23T12:14:33.603Z,8420.00
2023-10-23T12:15:33.567Z,8644.00
2023-10-23T12:16:33.667Z,8584.00
2023-10-23T12:17:33.545Z,8424.00
2023-10-23T12:18:33.476Z,8384.00
2023-10-23T12:19:33.436Z,8340.00
2023-10-23T12:20:33.447Z,8624.00
2023-10-23T12:21:33.450Z,8456.00
2023-10-23T12:22:33.352Z,8084.00
2023-10-23T12:23:33.396Z,7236.00
2023-10-23T12:24:33.302Z,6480.00
2023-10-23T12:25:33.264Z,5920.00
2023-10-23T12:26:33.238Z,5592.00
2023-10-23T12:27:33.206Z,5584.00
2023-10-23T12:28:33.304Z,5768.00
2023-10-23T12:29:33.215Z,5840.00
2023-10-23T12:30:33.186Z,5708.00
2023-10-23T12:32:00.112Z,5260.00
2023-10-23T12:33:11.483Z,5232.00
2023-10-23T12:33:38.220Z,4968.00
2023-10-23T12:34:33.261Z,4640.00
2023-10-23T12:35:33.136Z,4784.00
2023-10-23T12:36:32.948Z,4696.00
2023-10-23T12:37:32.915Z,4284.00