createdAt,value
2023-03-29T00:01:35.203Z,9.10
2023-03-29T00:04:04.381Z,9.10
2023-03-29T00:06:31.291Z,9.10
2023-03-29T00:08:57.986Z,9.10
2023-03-29T00:11:25.747Z,9.10
2023-03-29T00:13:52.488Z,9.20
2023-03-29T00:16:19.281Z,9.10
2023-03-29T00:18:46.113Z,9.20
2023-03-29T00:21:12.809Z,9.20
2023-03-29T00:23:39.478Z,9.20
2023-03-29T00:26:08.086Z,9.20
2023-03-29T00:28:35.466Z,9.20
2023-03-29T00:31:06.765Z,9.20
2023-03-29T00:33:33.690Z,9.20
2023-03-29T00:36:00.642Z,9.20
2023-03-29T00:38:27.560Z,9.30
2023-03-29T00:40:54.251Z,9.30
2023-03-29T00:43:20.995Z,9.30
2023-03-29T00:45:47.743Z,9.30
2023-03-29T00:48:22.750Z,9.30
2023-03-29T00:51:04.064Z,9.30
2023-03-29T00:53:42.862Z,9.30
2023-03-29T00:56:14.247Z,9.30
2023-03-29T00:59:00.754Z,9.30
2023-03-29T01:01:42.439Z,9.30
2023-03-29T01:04:19.356Z,9.40
2023-03-29T01:06:59.096Z,9.40
2023-03-29T01:09:27.110Z,9.40
2023-03-29T01:11:55.329Z,9.40
2023-03-29T01:14:48.177Z,9.40
2023-03-29T01:17:16.035Z,9.40
2023-03-29T01:19:45.760Z,9.40
2023-03-29T01:22:26.033Z,9.40
2023-03-29T01:25:22.366Z,9.40
2023-03-29T01:28:03.062Z,9.50
2023-03-29T01:30:32.344Z,9.50
2023-03-29T01:33:02.985Z,9.50
2023-03-29T01:35:45.867Z,9.50
2023-03-29T01:38:18.438Z,9.50
2023-03-29T01:40:45.181Z,9.50
2023-03-29T01:43:19.434Z,9.50
2023-03-29T01:45:51.690Z,9.50
2023-03-29T01:48:31.152Z,9.60
2023-03-29T01:51:07.551Z,9.60
2023-03-29T01:53:38.286Z,9.60
2023-03-29T01:56:08.597Z,9.50
2023-03-29T01:58:38.591Z,9.60
2023-03-29T02:01:09.897Z,9.60
2023-03-29T02:03:42.463Z,9.50
2023-03-29T02:06:11.201Z,9.50
2023-03-29T02:08:39.361Z,9.60
2023-03-29T02:11:07.547Z,9.60
2023-03-29T02:13:35.290Z,9.60
2023-03-29T02:16:04.736Z,9.60
2023-03-29T02:18:31.439Z,9.60
2023-03-29T02:20:58.969Z,9.50
2023-03-29T02:23:34.128Z,9.50
2023-03-29T02:26:01.152Z,9.40
2023-03-29T02:28:27.890Z,9.40
2023-03-29T02:31:10.791Z,9.40
2023-03-29T02:34:02.368Z,9.40
2023-03-29T02:36:34.023Z,9.40
2023-03-29T02:39:01.868Z,9.40
2023-03-29T02:41:28.588Z,9.50
2023-03-29T02:43:56.660Z,9.60
2023-03-29T02:46:23.447Z,9.50
2023-03-29T02:48:50.361Z,9.50
2023-03-29T02:51:25.447Z,9.50
2023-03-29T02:54:09.840Z,9.50
2023-03-29T02:56:43.334Z,9.50
2023-03-29T02:59:11.909Z,9.60
2023-03-29T03:01:39.601Z,9.60
2023-03-29T03:04:06.394Z,9.60
2023-03-29T03:06:33.094Z,9.60
2023-03-29T03:08:59.797Z,9.60
2023-03-29T03:11:26.995Z,9.60
2023-03-29T03:13:53.764Z,9.60
2023-03-29T03:16:20.620Z,9.60
2023-03-29T03:18:48.714Z,9.60
2023-03-29T03:21:15.454Z,9.60
2023-03-29T03:23:42.201Z,9.70
2023-03-29T03:26:08.969Z,9.60
2023-03-29T03:28:35.700Z,9.70
2023-03-29T03:31:02.662Z,9.70
2023-03-29T03:33:29.533Z,9.70
2023-03-29T03:35:57.236Z,9.70
2023-03-29T03:38:24.073Z,9.80
2023-03-29T03:40:58.179Z,9.70
2023-03-29T03:43:25.028Z,9.80
2023-03-29T03:45:51.799Z,9.80
2023-03-29T03:48:18.589Z,9.80
2023-03-29T03:51:04.830Z,9.80
2023-03-29T03:53:32.241Z,9.80
2023-03-29T03:55:58.986Z,9.70
2023-03-29T03:58:27.155Z,9.70
2023-03-29T04:00:54.872Z,9.70
2023-03-29T04:03:21.765Z,9.80
2023-03-29T04:05:48.725Z,9.80
2023-03-29T04:08:15.673Z,9.80
2023-03-29T04:10:42.545Z,9.80
2023-03-29T04:13:09.247Z,9.80
2023-03-29T04:15:38.605Z,9.80
2023-03-29T04:18:07.269Z,9.80
2023-03-29T04:20:34.202Z,9.80
2023-03-29T04:23:01.043Z,9.80
2023-03-29T04:25:27.801Z,9.80
2023-03-29T04:27:54.523Z,9.80
2023-03-29T04:30:21.249Z,9.80
2023-03-29T04:32:48.077Z,9.80
2023-03-29T04:35:14.858Z,9.80
2023-03-29T04:37:41.837Z,9.80
2023-03-29T04:40:09.870Z,9.80
2023-03-29T04:42:37.626Z,9.80
2023-03-29T04:45:07.311Z,9.80
2023-03-29T04:47:36.322Z,9.80
2023-03-29T04:50:03.539Z,9.80
2023-03-29T04:52:33.222Z,9.80
2023-03-29T04:55:01.527Z,9.80
2023-03-29T04:57:28.625Z,9.80
2023-03-29T04:59:55.386Z,9.80
2023-03-29T05:02:22.141Z,9.80
2023-03-29T05:04:49.143Z,9.80
2023-03-29T05:07:18.102Z,9.80
2023-03-29T05:09:45.037Z,9.80
2023-03-29T05:12:11.885Z,9.80
2023-03-29T05:14:38.562Z,9.80
2023-03-29T05:17:06.427Z,9.70
2023-03-29T05:19:33.670Z,9.70
2023-03-29T05:22:00.809Z,9.70
2023-03-29T05:24:27.670Z,9.70
2023-03-29T05:26:54.420Z,9.70
2023-03-29T05:29:21.706Z,9.70
2023-03-29T05:31:48.435Z,9.60
2023-03-29T05:34:15.165Z,9.70
2023-03-29T05:36:42.875Z,9.60
2023-03-29T05:39:10.873Z,9.60
2023-03-29T05:41:37.918Z,9.50
2023-03-29T05:44:04.673Z,9.60
2023-03-29T05:46:31.762Z,9.60
2023-03-29T05:48:58.708Z,9.60
2023-03-29T05:51:25.947Z,9.60
2023-03-29T05:53:53.233Z,9.60
2023-03-29T05:56:19.919Z,9.60
2023-03-29T05:58:46.880Z,9.60
2023-03-29T06:01:14.446Z,9.60
2023-03-29T06:03:41.770Z,9.60
2023-03-29T06:06:09.758Z,9.60
2023-03-29T06:08:36.443Z,9.60
2023-03-29T06:11:05.619Z,9.60
2023-03-29T06:13:33.556Z,9.70
2023-03-29T06:16:01.032Z,9.60
2023-03-29T06:18:28.076Z,9.60
2023-03-29T06:20:56.516Z,9.70
2023-03-29T06:23:23.339Z,9.70
2023-03-29T06:25:51.531Z,9.70
2023-03-29T06:28:18.456Z,9.80
2023-03-29T06:30:46.038Z,9.80
2023-03-29T06:33:14.242Z,9.90
2023-03-29T06:35:42.006Z,9.90
2023-03-29T06:38:08.689Z,10.00
2023-03-29T06:40:37.811Z,10.10
2023-03-29T06:43:05.020Z,10.10
2023-03-29T06:45:33.354Z,10.20
2023-03-29T06:48:00.386Z,10.30
2023-03-29T06:50:27.163Z,10.30
2023-03-29T06:52:53.911Z,10.30
2023-03-29T06:55:21.775Z,10.40
2023-03-29T06:57:48.910Z,10.40
2023-03-29T07:00:28.386Z,10.50
2023-03-29T07:02:56.317Z,10.50
2023-03-29T07:05:24.030Z,10.50
2023-03-29T07:07:57.147Z,10.60
2023-03-29T07:10:33.788Z,10.60
2023-03-29T07:13:00.885Z,10.60
2023-03-29T07:15:28.311Z,10.60
2023-03-29T07:17:55.938Z,10.60
2023-03-29T07:20:23.177Z,10.60
2023-03-29T07:22:52.959Z,10.60
2023-03-29T07:25:23.525Z,10.60
2023-03-29T07:27:50.610Z,10.50
2023-03-29T07:30:19.099Z,10.50
2023-03-29T07:32:46.430Z,10.50
2023-03-29T07:35:14.609Z,10.50
2023-03-29T07:37:42.753Z,10.50
2023-03-29T07:40:18.782Z,10.50
2023-03-29T07:42:46.120Z,10.60
2023-03-29T07:45:13.665Z,10.70
2023-03-29T07:47:41.138Z,10.70
2023-03-29T07:50:08.599Z,10.70
2023-03-29T07:52:36.403Z,10.80
2023-03-29T07:55:03.679Z,10.80
2023-03-29T07:57:30.498Z,10.80
2023-03-29T07:59:58.030Z,10.90
2023-03-29T08:02:24.780Z,10.90
2023-03-29T08:04:52.819Z,10.90
2023-03-29T08:07:20.052Z,11.00
2023-03-29T08:09:46.809Z,11.00
2023-03-29T08:12:13.594Z,11.10
2023-03-29T08:14:40.295Z,11.20
2023-03-29T08:17:07.312Z,11.20
2023-03-29T08:19:34.210Z,11.20
2023-03-29T08:22:01.022Z,11.30
2023-03-29T08:24:27.916Z,11.30
2023-03-29T08:26:54.601Z,11.30
2023-03-29T08:29:22.344Z,11.40
2023-03-29T08:31:49.312Z,11.30
2023-03-29T08:34:16.243Z,11.40
2023-03-29T08:36:43.229Z,11.40
2023-03-29T08:39:09.993Z,11.30
2023-03-29T08:41:57.787Z,11.30
2023-03-29T08:44:45.978Z,11.30
2023-03-29T08:47:46.689Z,11.30
2023-03-29T08:50:13.877Z,11.30
2023-03-29T08:52:42.975Z,11.30
2023-03-29T08:55:17.767Z,11.30
2023-03-29T08:57:46.498Z,11.30
2023-03-29T09:00:34.742Z,11.30
2023-03-29T09:03:02.837Z,11.30
2023-03-29T09:05:40.525Z,11.40
2023-03-29T09:08:16.386Z,11.40
2023-03-29T09:11:12.049Z,11.40
2023-03-29T09:14:03.337Z,11.40
2023-03-29T09:16:57.953Z,11.50
2023-03-29T09:19:34.997Z,11.50
2023-03-29T09:22:01.715Z,11.60
2023-03-29T09:24:49.344Z,11.60
2023-03-29T09:27:26.694Z,11.70
2023-03-29T09:30:06.210Z,11.70
2023-03-29T09:32:44.116Z,11.70
2023-03-29T09:35:19.773Z,11.70
2023-03-29T09:37:47.474Z,11.80
2023-03-29T09:40:28.327Z,11.80
2023-03-29T09:42:55.096Z,11.80
2023-03-29T09:45:21.817Z,11.80
2023-03-29T09:48:07.939Z,11.90
2023-03-29T09:50:40.103Z,11.90
2023-03-29T09:53:07.226Z,12.00
2023-03-29T09:55:36.241Z,12.00
2023-03-29T09:58:27.524Z,12.00
2023-03-29T10:00:57.932Z,12.00
2023-03-29T10:03:26.219Z,12.10
2023-03-29T10:05:54.468Z,12.10
2023-03-29T10:08:29.987Z,12.20
2023-03-29T10:11:00.446Z,12.20
2023-03-29T10:13:29.347Z,12.30
2023-03-29T10:16:05.727Z,12.30
2023-03-29T10:18:32.807Z,12.30
2023-03-29T10:21:01.202Z,12.30
2023-03-29T10:23:36.562Z,12.30
2023-03-29T10:26:04.405Z,12.40
2023-03-29T10:28:31.374Z,12.40
2023-03-29T10:30:59.883Z,12.40
2023-03-29T10:33:33.490Z,12.40
2023-03-29T10:36:01.027Z,12.50
2023-03-29T10:38:28.776Z,12.40
2023-03-29T10:41:02.935Z,12.40
2023-03-29T10:43:35.930Z,12.40
2023-03-29T10:46:13.202Z,12.30
2023-03-29T10:48:40.079Z,12.30
2023-03-29T10:51:07.603Z,12.30
2023-03-29T10:53:37.738Z,12.30
2023-03-29T10:56:10.291Z,12.30
2023-03-29T10:58:39.180Z,12.30
2023-03-29T11:01:06.212Z,12.30
2023-03-29T11:03:51.901Z,12.30
2023-03-29T11:06:39.001Z,12.20
2023-03-29T11:09:25.524Z,12.20
2023-03-29T11:12:15.571Z,12.20
2023-03-29T11:14:49.153Z,12.30
2023-03-29T11:17:39.259Z,12.30
2023-03-29T11:20:29.271Z,12.30
2023-03-29T11:23:09.937Z,12.40
2023-03-29T11:25:58.329Z,12.40
2023-03-29T11:28:37.725Z,12.40
2023-03-29T11:31:26.727Z,12.40
2023-03-29T11:34:02.458Z,12.50
2023-03-29T11:36:34.986Z,12.60
2023-03-29T11:39:28.323Z,12.60
2023-03-29T11:42:14.910Z,12.70
2023-03-29T11:44:41.658Z,12.80
2023-03-29T11:47:14.110Z,12.90
2023-03-29T11:49:49.272Z,13.00
2023-03-29T11:52:22.414Z,13.10
2023-03-29T11:54:50.358Z,13.10
2023-03-29T11:57:32.055Z,13.20
2023-03-29T12:00:22.379Z,13.20
2023-03-29T12:02:59.625Z,13.20
2023-03-29T12:05:57.042Z,13.10
2023-03-29T12:08:33.058Z,13.20
2023-03-29T12:11:21.648Z,13.20
2023-03-29T12:14:04.608Z,13.20
2023-03-29T12:16:33.420Z,13.20
2023-03-29T12:19:09.008Z,13.20
2023-03-29T12:21:35.742Z,13.20
2023-03-29T12:24:02.436Z,13.30
2023-03-29T12:27:03.366Z,13.40
2023-03-29T12:29:30.028Z,13.60
2023-03-29T12:32:12.369Z,13.70
2023-03-29T12:35:16.854Z,13.80
2023-03-29T12:37:43.593Z,13.80
2023-03-29T12:40:17.918Z,13.80
2023-03-29T12:43:05.194Z,13.80
2023-03-29T12:45:37.799Z,13.80
2023-03-29T12:48:04.738Z,13.80
2023-03-29T12:50:35.039Z,13.80
2023-03-29T12:53:17.651Z,13.90
2023-03-29T12:55:44.328Z,14.00
2023-03-29T12:58:37.725Z,14.10
2023-03-29T13:01:06.003Z,14.30
2023-03-29T13:03:42.485Z,14.30
2023-03-29T13:06:10.240Z,14.40
2023-03-29T13:08:43.473Z,14.50
2023-03-29T13:11:29.268Z,14.30
2023-03-29T13:13:56.083Z,14.20
2023-03-29T13:16:30.072Z,14.20
2023-03-29T13:19:00.291Z,14.30
2023-03-29T13:21:53.824Z,14.30
2023-03-29T13:24:42.156Z,14.30
2023-03-29T13:27:27.540Z,14.40
2023-03-29T13:30:26.722Z,14.50
2023-03-29T13:33:11.646Z,14.40
2023-03-29T13:36:03.091Z,14.40
2023-03-29T13:38:32.004Z,14.40
2023-03-29T13:41:01.526Z,14.30
2023-03-29T13:43:36.551Z,14.20
2023-03-29T13:46:03.988Z,14.40
2023-03-29T13:48:37.515Z,14.40
2023-03-29T13:51:19.703Z,14.50
2023-03-29T13:53:54.772Z,14.50
2023-03-29T13:56:55.287Z,14.60
2023-03-29T13:59:33.423Z,14.70
2023-03-29T14:02:01.848Z,14.70
2023-03-29T14:04:31.814Z,14.80
2023-03-29T14:06:58.611Z,14.90
2023-03-29T14:09:30.212Z,15.10
2023-03-29T14:11:58.672Z,15.10
2023-03-29T14:14:26.058Z,15.00
2023-03-29T14:16:52.999Z,15.00
2023-03-29T14:19:29.254Z,14.90
2023-03-29T14:21:55.944Z,14.90
2023-03-29T14:24:26.028Z,14.80
2023-03-29T14:26:53.395Z,14.70
2023-03-29T14:29:20.128Z,14.70
2023-03-29T14:31:46.909Z,14.70
2023-03-29T14:34:15.754Z,14.70
2023-03-29T14:36:44.871Z,14.70
2023-03-29T14:39:13.361Z,14.80
2023-03-29T14:41:40.348Z,14.80
2023-03-29T14:44:07.579Z,14.90
2023-03-29T14:46:35.039Z,14.90
2023-03-29T14:49:02.316Z,15.00
2023-03-29T14:51:31.021Z,15.10
2023-03-29T14:53:59.031Z,15.10
2023-03-29T14:56:26.393Z,15.20
2023-03-29T14:58:56.627Z,15.30
2023-03-29T15:01:24.808Z,15.40
2023-03-29T15:04:01.893Z,15.40
2023-03-29T15:06:28.984Z,15.40
2023-03-29T15:09:05.459Z,15.40
2023-03-29T15:11:34.343Z,15.40
2023-03-29T15:14:03.954Z,15.40
2023-03-29T15:16:31.148Z,15.30
2023-03-29T15:18:58.370Z,15.30
2023-03-29T15:21:25.892Z,15.30
2023-03-29T15:24:00.552Z,15.20
2023-03-29T15:26:38.609Z,15.30
2023-03-29T15:29:13.194Z,15.30
2023-03-29T15:31:41.737Z,15.40
2023-03-29T15:34:12.735Z,15.40
2023-03-29T15:36:45.182Z,15.30
2023-03-29T15:39:16.160Z,15.30
2023-03-29T15:41:46.818Z,15.30
2023-03-29T15:44:16.030Z,15.20
2023-03-29T15:46:43.180Z,15.20
2023-03-29T15:49:13.811Z,15.20
2023-03-29T15:51:40.845Z,15.20
2023-03-29T15:54:07.946Z,15.20
2023-03-29T15:56:52.616Z,15.10
2023-03-29T15:59:19.671Z,15.10
2023-03-29T16:01:47.048Z,15.00
2023-03-29T16:04:18.949Z,14.90
2023-03-29T16:06:48.904Z,14.80
2023-03-29T16:09:16.599Z,14.80
2023-03-29T16:11:44.027Z,14.80
2023-03-29T16:14:23.121Z,14.90
2023-03-29T16:16:51.364Z,14.90
2023-03-29T16:19:18.521Z,15.00
2023-03-29T16:21:45.463Z,15.00
2023-03-29T16:24:20.038Z,15.10
2023-03-29T16:26:47.137Z,15.10
2023-03-29T16:29:13.936Z,15.10
2023-03-29T16:31:40.781Z,15.20
2023-03-29T16:34:09.460Z,15.10
2023-03-29T16:36:36.757Z,15.20
2023-03-29T16:39:05.508Z,15.20
2023-03-29T16:41:33.218Z,15.20
2023-03-29T16:44:07.930Z,15.10
2023-03-29T16:46:35.491Z,15.10
2023-03-29T16:49:03.222Z,15.10
2023-03-29T16:51:30.368Z,15.10
2023-03-29T16:54:00.140Z,15.00
2023-03-29T16:56:28.399Z,15.00
2023-03-29T16:58:55.110Z,14.90
2023-03-29T17:01:22.763Z,14.90
2023-03-29T17:03:49.527Z,14.90
2023-03-29T17:06:16.284Z,14.90
2023-03-29T17:08:43.386Z,14.90
2023-03-29T17:11:11.456Z,14.90
2023-03-29T17:13:38.888Z,14.80
2023-03-29T17:16:06.445Z,14.80
2023-03-29T17:18:33.573Z,14.80
2023-03-29T17:21:01.613Z,14.70
2023-03-29T17:23:29.294Z,14.70
2023-03-29T17:25:56.062Z,14.60
2023-03-29T17:28:23.637Z,14.50
2023-03-29T17:30:50.463Z,14.50
2023-03-29T17:33:18.173Z,14.50
2023-03-29T17:35:46.073Z,14.40
2023-03-29T17:38:13.192Z,14.40
2023-03-29T17:40:40.016Z,14.30
2023-03-29T17:43:06.753Z,14.30
2023-03-29T17:45:35.302Z,14.30
2023-03-29T17:48:04.020Z,14.10
2023-03-29T17:50:32.362Z,13.80
2023-03-29T17:52:59.093Z,13.60
2023-03-29T17:55:26.450Z,13.40
2023-03-29T17:57:54.310Z,13.20
2023-03-29T18:00:21.326Z,13.10
2023-03-29T18:02:48.212Z,13.00
2023-03-29T18:05:14.973Z,12.90
2023-03-29T18:07:41.697Z,12.80
2023-03-29T18:10:08.770Z,12.80
2023-03-29T18:12:36.633Z,12.70
2023-03-29T18:15:03.711Z,12.70
2023-03-29T18:17:31.260Z,12.70
2023-03-29T18:19:58.010Z,12.70
2023-03-29T18:22:24.976Z,12.70
2023-03-29T18:24:51.757Z,12.70
2023-03-29T18:27:18.667Z,12.60
2023-03-29T18:29:45.527Z,12.60
2023-03-29T18:32:13.102Z,12.50
2023-03-29T18:34:39.946Z,12.50
2023-03-29T18:37:08.486Z,12.40
2023-03-29T18:39:35.692Z,12.40
2023-03-29T18:42:02.356Z,12.30
2023-03-29T18:44:29.289Z,12.30
2023-03-29T18:46:56.357Z,12.20
2023-03-29T18:49:24.971Z,12.20
2023-03-29T18:51:51.865Z,12.10
2023-03-29T18:54:18.759Z,12.10
2023-03-29T18:56:45.517Z,12.00
2023-03-29T18:59:12.314Z,11.90
2023-03-29T19:01:39.176Z,11.80
2023-03-29T19:04:06.184Z,11.80
2023-03-29T19:06:33.036Z,11.70
2023-03-29T19:09:01.967Z,11.70
2023-03-29T19:11:29.673Z,11.70
2023-03-29T19:13:56.569Z,11.60
2023-03-29T19:16:23.388Z,11.50
2023-03-29T19:18:50.306Z,11.50
2023-03-29T19:21:17.018Z,11.60
2023-03-29T19:23:43.783Z,11.60
2023-03-29T19:26:11.621Z,11.60
2023-03-29T19:28:38.431Z,11.60
2023-03-29T19:31:05.409Z,11.50
2023-03-29T19:33:32.980Z,11.50
2023-03-29T19:35:59.834Z,11.40
2023-03-29T19:38:26.588Z,11.40
2023-03-29T19:40:53.434Z,11.40
2023-03-29T19:43:20.758Z,11.40
2023-03-29T19:45:48.680Z,11.30
2023-03-29T19:48:22.471Z,11.30
2023-03-29T19:50:50.527Z,11.30
2023-03-29T19:53:17.329Z,11.30
2023-03-29T19:55:45.264Z,11.30
2023-03-29T19:58:12.760Z,11.30
2023-03-29T20:00:39.559Z,11.30
2023-03-29T20:03:10.080Z,11.30
2023-03-29T20:05:38.208Z,11.30
2023-03-29T20:08:04.960Z,11.40
2023-03-29T20:10:31.732Z,11.40
2023-03-29T20:12:58.567Z,11.40
2023-03-29T20:15:28.238Z,11.40
2023-03-29T20:17:58.543Z,11.40
2023-03-29T20:20:26.711Z,11.50
2023-03-29T20:22:58.435Z,11.50
2023-03-29T20:25:25.815Z,11.50
2023-03-29T20:27:53.234Z,11.50
2023-03-29T20:30:20.247Z,11.50
2023-03-29T20:32:47.339Z,11.50
2023-03-29T20:35:14.153Z,11.50
2023-03-29T20:37:41.986Z,11.50
2023-03-29T20:40:09.264Z,11.50
2023-03-29T20:42:38.149Z,11.60
2023-03-29T20:45:05.775Z,11.60
2023-03-29T20:47:32.532Z,11.60
2023-03-29T20:50:01.548Z,11.60
2023-03-29T20:52:28.228Z,11.60
2023-03-29T20:54:54.935Z,11.60
2023-03-29T20:57:22.024Z,11.60
2023-03-29T20:59:53.231Z,11.70
2023-03-29T21:02:21.710Z,11.70
2023-03-29T21:04:52.261Z,11.80
2023-03-29T21:07:20.109Z,11.70
2023-03-29T21:09:48.308Z,11.80
2023-03-29T21:12:15.154Z,11.80
2023-03-29T21:14:41.885Z,11.80
2023-03-29T21:17:09.523Z,11.80
2023-03-29T21:19:38.254Z,11.90
2023-03-29T21:22:05.402Z,12.00
2023-03-29T21:24:33.176Z,12.00
2023-03-29T21:27:00.591Z,12.00
2023-03-29T21:29:27.475Z,12.00
2023-03-29T21:31:54.614Z,12.00
2023-03-29T21:34:21.497Z,12.00
2023-03-29T21:36:48.257Z,12.00
2023-03-29T21:39:15.008Z,12.00
2023-03-29T21:41:41.729Z,12.10
2023-03-29T21:44:08.672Z,12.10
2023-03-29T21:46:35.542Z,12.10
2023-03-29T21:49:02.853Z,12.10
2023-03-29T21:51:29.716Z,12.10
2023-03-29T21:53:56.426Z,12.10
2023-03-29T21:56:23.193Z,12.10
2023-03-29T21:58:52.244Z,12.10
2023-03-29T22:01:19.054Z,12.20
2023-03-29T22:03:46.382Z,12.20
2023-03-29T22:06:13.606Z,12.20
2023-03-29T22:08:40.526Z,12.20
2023-03-29T22:11:11.522Z,12.10
2023-03-29T22:13:38.908Z,12.20
2023-03-29T22:16:06.269Z,12.20
2023-03-29T22:18:42.833Z,12.30
2023-03-29T22:21:14.424Z,12.20
2023-03-29T22:23:46.954Z,12.20
2023-03-29T22:26:14.406Z,12.20
2023-03-29T22:28:41.698Z,12.20
2023-03-29T22:31:12.744Z,12.30
2023-03-29T22:33:39.753Z,12.30
2023-03-29T22:36:12.450Z,12.30
2023-03-29T22:38:39.307Z,12.30
2023-03-29T22:41:06.581Z,12.30
2023-03-29T22:43:33.393Z,12.30
2023-03-29T22:46:00.412Z,12.30
2023-03-29T22:48:27.154Z,12.20
2023-03-29T22:50:53.980Z,12.10
2023-03-29T22:53:20.702Z,12.10
2023-03-29T22:55:47.559Z,12.00
2023-03-29T22:58:14.332Z,12.00
2023-03-29T23:00:41.109Z,12.10
2023-03-29T23:03:07.936Z,12.10
2023-03-29T23:05:35.025Z,12.10
2023-03-29T23:08:01.798Z,12.10
2023-03-29T23:10:31.207Z,12.10
2023-03-29T23:13:10.423Z,12.10
2023-03-29T23:15:47.862Z,12.10
2023-03-29T23:18:19.700Z,12.10
2023-03-29T23:20:47.221Z,12.20
2023-03-29T23:23:14.482Z,12.20
2023-03-29T23:25:43.381Z,12.20
2023-03-29T23:28:10.058Z,12.20
2023-03-29T23:30:37.104Z,12.20
2023-03-29T23:33:04.153Z,12.20
2023-03-29T23:35:32.428Z,12.30
2023-03-29T23:37:59.730Z,12.30
2023-03-29T23:40:27.909Z,12.30
2023-03-29T23:42:59.364Z,12.20
2023-03-29T23:45:27.646Z,12.30
2023-03-29T23:47:54.406Z,12.30
2023-03-29T23:50:23.955Z,12.30
2023-03-29T23:52:51.606Z,12.30
2023-03-29T23:55:18.911Z,12.40
2023-03-29T23:57:45.735Z,12.40
