createdAt,value
2017-12-06T00:00:26.010Z,22
2017-12-06T00:01:34.098Z,22
2017-12-06T00:02:42.310Z,23
2017-12-06T00:03:50.397Z,22
2017-12-06T00:04:58.484Z,22
2017-12-06T00:06:06.570Z,23
2017-12-06T00:07:14.656Z,23
2017-12-06T00:08:22.744Z,23
2017-12-06T00:09:30.832Z,23
2017-12-06T00:10:38.928Z,23
2017-12-06T00:11:47.097Z,22
2017-12-06T00:12:55.112Z,23
2017-12-06T00:14:03.190Z,23
2017-12-06T00:15:11.277Z,22
2017-12-06T00:16:19.369Z,22
2017-12-06T00:17:27.558Z,22
2017-12-06T00:18:35.552Z,22
2017-12-06T00:19:43.641Z,22
2017-12-06T00:20:51.727Z,23
2017-12-06T00:21:59.812Z,23
2017-12-06T00:23:07.901Z,22
2017-12-06T00:24:16.004Z,23
2017-12-06T00:25:24.077Z,22
2017-12-06T00:26:32.165Z,22
2017-12-06T00:27:40.250Z,22
2017-12-06T00:28:48.339Z,22
2017-12-06T00:29:56.427Z,22
2017-12-06T00:31:04.511Z,22
2017-12-06T00:32:12.599Z,22
2017-12-06T00:33:20.687Z,22
2017-12-06T00:34:28.779Z,22
2017-12-06T00:35:36.861Z,22
2017-12-06T00:36:44.951Z,22
2017-12-06T00:37:53.056Z,22
2017-12-06T00:39:01.126Z,22
2017-12-06T00:40:09.219Z,22
2017-12-06T00:41:17.306Z,22
2017-12-06T00:42:25.395Z,22
2017-12-06T00:43:33.505Z,22
2017-12-06T00:44:41.572Z,22
2017-12-06T00:45:49.661Z,22
2017-12-06T00:46:57.748Z,22
2017-12-06T00:48:05.831Z,22
2017-12-06T00:49:13.916Z,21
2017-12-06T00:50:22.004Z,22
2017-12-06T00:51:30.096Z,22
2017-12-06T00:52:38.181Z,22
2017-12-06T00:53:46.276Z,21
2017-12-06T00:54:54.362Z,22
2017-12-06T00:56:02.446Z,22
2017-12-06T00:57:10.539Z,22
2017-12-06T00:58:18.620Z,22
2017-12-06T00:59:26.704Z,21
2017-12-06T01:00:34.794Z,22
2017-12-06T01:01:42.882Z,21
2017-12-06T01:02:50.969Z,22
2017-12-06T01:03:59.062Z,22
2017-12-06T01:05:07.149Z,22
2017-12-06T01:06:15.234Z,22
2017-12-06T01:07:23.345Z,22
2017-12-06T01:08:31.424Z,22
2017-12-06T01:09:39.516Z,22
2017-12-06T01:10:47.597Z,22
2017-12-06T01:11:55.687Z,22
2017-12-06T01:13:03.776Z,22
2017-12-06T01:14:11.862Z,21
2017-12-06T01:15:19.953Z,22
2017-12-06T01:16:28.038Z,22
2017-12-06T01:17:36.143Z,22
2017-12-06T01:18:44.237Z,21
2017-12-06T01:19:52.319Z,21
2017-12-06T01:21:00.412Z,22
2017-12-06T01:22:08.655Z,22
2017-12-06T01:23:16.697Z,21
2017-12-06T01:24:24.785Z,21
2017-12-06T01:25:32.875Z,21
2017-12-06T01:26:40.962Z,22
2017-12-06T01:27:49.049Z,21
2017-12-06T01:28:57.137Z,22
2017-12-06T01:30:05.224Z,21
2017-12-06T01:31:13.311Z,21
2017-12-06T01:32:21.405Z,21
2017-12-06T01:33:29.483Z,21
2017-12-06T01:34:37.568Z,22
2017-12-06T01:35:45.668Z,22
2017-12-06T01:36:53.754Z,21
2017-12-06T01:38:01.843Z,21
2017-12-06T01:39:09.938Z,21
2017-12-06T01:40:18.035Z,22
2017-12-06T01:41:26.101Z,21
2017-12-06T01:42:34.917Z,21
2017-12-06T01:43:43.001Z,21
2017-12-06T01:44:51.096Z,22
2017-12-06T01:45:59.184Z,21
2017-12-06T01:47:07.266Z,21
2017-12-06T01:48:15.355Z,22
2017-12-06T01:49:23.441Z,22
2017-12-06T01:50:31.528Z,21
2017-12-06T01:51:39.615Z,21
2017-12-06T01:52:47.700Z,21
2017-12-06T01:53:55.794Z,21
2017-12-06T01:55:03.875Z,21
2017-12-06T01:56:11.964Z,22
2017-12-06T01:57:20.051Z,21
2017-12-06T01:58:28.143Z,21
2017-12-06T01:59:36.246Z,21
2017-12-06T02:00:44.322Z,21
2017-12-06T02:01:52.634Z,21
2017-12-06T02:03:00.723Z,21
2017-12-06T02:04:08.809Z,21
2017-12-06T02:05:16.897Z,21
2017-12-06T02:06:24.983Z,22
2017-12-06T02:07:33.073Z,21
2017-12-06T02:08:41.157Z,21
2017-12-06T02:09:49.246Z,21
2017-12-06T02:10:57.334Z,21
2017-12-06T02:12:05.423Z,21
2017-12-06T02:13:13.510Z,21
2017-12-06T02:14:21.599Z,21
2017-12-06T02:15:29.686Z,21
2017-12-06T02:16:37.772Z,21
2017-12-06T02:17:45.859Z,21
2017-12-06T02:18:53.947Z,21
2017-12-06T02:20:02.041Z,21
2017-12-06T02:21:10.122Z,21
2017-12-06T02:22:18.211Z,21
2017-12-06T02:23:26.300Z,21
2017-12-06T02:24:34.384Z,21
2017-12-06T02:25:42.473Z,21
2017-12-06T02:26:50.567Z,21
2017-12-06T02:27:58.658Z,21
2017-12-06T02:29:06.748Z,21
2017-12-06T02:30:14.833Z,21
2017-12-06T02:31:22.921Z,21
2017-12-06T02:32:31.016Z,21
2017-12-06T02:33:39.098Z,21
2017-12-06T02:34:47.701Z,21
2017-12-06T02:35:55.842Z,21
2017-12-06T02:37:03.928Z,21
2017-12-06T02:38:12.017Z,21
2017-12-06T02:39:20.103Z,21
2017-12-06T02:40:28.189Z,21
2017-12-06T02:41:36.279Z,21
2017-12-06T02:42:44.368Z,21
2017-12-06T02:43:52.454Z,21
2017-12-06T02:45:00.663Z,21
2017-12-06T02:46:08.629Z,21
2017-12-06T02:47:16.715Z,21
2017-12-06T02:48:24.804Z,21
2017-12-06T02:49:32.897Z,21
2017-12-06T02:50:41.000Z,21
2017-12-06T02:51:49.067Z,21
2017-12-06T02:52:57.159Z,21
2017-12-06T02:54:05.241Z,21
2017-12-06T02:55:13.330Z,21
2017-12-06T02:56:21.422Z,21
2017-12-06T02:57:29.504Z,21
2017-12-06T02:58:37.592Z,21
2017-12-06T02:59:45.679Z,21
2017-12-06T03:00:53.764Z,21
2017-12-06T03:02:01.851Z,21
2017-12-06T03:03:09.941Z,21
2017-12-06T03:04:18.140Z,21
2017-12-06T03:05:26.116Z,21
2017-12-06T03:06:34.205Z,21
2017-12-06T03:07:42.305Z,21
2017-12-06T03:08:50.384Z,21
2017-12-06T03:09:58.474Z,21
2017-12-06T03:11:06.563Z,21
2017-12-06T03:12:14.649Z,21
2017-12-06T03:13:22.750Z,21
2017-12-06T03:14:30.834Z,21
2017-12-06T03:15:38.919Z,21
2017-12-06T03:16:47.006Z,21
2017-12-06T03:17:55.096Z,22
2017-12-06T03:19:03.182Z,21
2017-12-06T03:20:11.280Z,22
2017-12-06T03:21:19.356Z,21
2017-12-06T03:22:27.446Z,22
2017-12-06T03:23:35.545Z,21
2017-12-06T03:24:43.625Z,21
2017-12-06T03:25:51.712Z,22
2017-12-06T03:26:59.808Z,21
2017-12-06T03:28:07.894Z,21
2017-12-06T03:29:15.982Z,21
2017-12-06T03:30:24.070Z,21
2017-12-06T03:31:32.166Z,21
2017-12-06T03:32:40.252Z,21
2017-12-06T03:33:48.340Z,21
2017-12-06T03:34:56.431Z,21
2017-12-06T03:36:04.520Z,21
2017-12-06T03:37:12.604Z,21
2017-12-06T03:38:20.689Z,21
2017-12-06T03:39:28.773Z,21
2017-12-06T03:40:36.882Z,21
2017-12-06T03:41:44.950Z,21
2017-12-06T03:42:53.050Z,22
2017-12-06T03:44:01.134Z,21
2017-12-06T03:45:09.221Z,21
2017-12-06T03:46:17.304Z,21
2017-12-06T03:47:25.390Z,21
2017-12-06T03:48:33.480Z,21
2017-12-06T03:49:41.566Z,21
2017-12-06T03:50:49.654Z,21
2017-12-06T03:51:57.742Z,21
2017-12-06T03:53:05.829Z,21
2017-12-06T03:54:13.916Z,21
2017-12-06T03:55:22.001Z,21
2017-12-06T03:56:30.090Z,21
2017-12-06T03:57:38.174Z,21
2017-12-06T03:58:46.260Z,21
2017-12-06T03:59:54.347Z,21
2017-12-06T04:01:02.435Z,21
2017-12-06T04:02:10.522Z,21
2017-12-06T04:03:18.609Z,21
2017-12-06T04:04:26.695Z,21
2017-12-06T04:05:34.780Z,21
2017-12-06T04:06:42.866Z,21
2017-12-06T04:07:50.952Z,21
2017-12-06T04:08:59.040Z,21
2017-12-06T04:10:07.127Z,21
2017-12-06T04:11:15.214Z,21
2017-12-06T04:12:23.298Z,21
2017-12-06T04:13:31.387Z,21
2017-12-06T04:14:39.471Z,21
2017-12-06T04:15:47.562Z,21
2017-12-06T04:16:55.657Z,21
2017-12-06T04:18:03.744Z,21
2017-12-06T04:19:11.832Z,21
2017-12-06T04:20:19.925Z,21
2017-12-06T04:21:28.013Z,21
2017-12-06T04:22:36.143Z,21
2017-12-06T04:23:44.193Z,21
2017-12-06T04:24:52.807Z,21
2017-12-06T04:26:00.892Z,21
2017-12-06T04:27:08.980Z,21
2017-12-06T04:28:17.064Z,21
2017-12-06T04:29:25.149Z,21
2017-12-06T04:30:33.237Z,21
2017-12-06T04:31:41.323Z,21
2017-12-06T04:32:49.409Z,20
2017-12-06T04:33:57.494Z,21
2017-12-06T04:35:05.999Z,21
2017-12-06T04:36:13.666Z,21
2017-12-06T04:37:21.752Z,21
2017-12-06T04:38:29.840Z,21
2017-12-06T04:39:37.928Z,21
2017-12-06T04:40:46.015Z,21
2017-12-06T04:41:54.106Z,21
2017-12-06T04:43:02.186Z,21
2017-12-06T04:44:10.277Z,21
2017-12-06T04:45:18.357Z,21
2017-12-06T04:46:26.447Z,21
2017-12-06T04:47:34.529Z,21
2017-12-06T04:48:42.621Z,20
2017-12-06T04:49:50.710Z,21
2017-12-06T04:50:58.857Z,21
2017-12-06T04:52:06.879Z,21
2017-12-06T04:53:14.967Z,21
2017-12-06T04:54:23.054Z,21
2017-12-06T04:55:31.139Z,21
2017-12-06T04:56:39.645Z,21
2017-12-06T04:57:47.737Z,21
2017-12-06T04:58:55.825Z,21
2017-12-06T05:00:03.911Z,21
2017-12-06T05:01:11.995Z,21
2017-12-06T05:02:20.083Z,21
2017-12-06T05:03:28.170Z,20
2017-12-06T05:04:36.254Z,21
2017-12-06T05:05:44.340Z,21
2017-12-06T05:06:52.451Z,21
2017-12-06T05:08:00.516Z,21
2017-12-06T05:09:08.597Z,21
2017-12-06T05:10:16.800Z,21
2017-12-06T05:11:24.898Z,21
2017-12-06T05:12:32.993Z,21
2017-12-06T05:13:41.067Z,21
2017-12-06T05:14:49.154Z,21
2017-12-06T05:15:57.239Z,21
2017-12-06T05:17:05.332Z,21
2017-12-06T05:18:13.414Z,21
2017-12-06T05:19:21.508Z,21
2017-12-06T05:20:29.597Z,21
2017-12-06T05:21:37.757Z,21
2017-12-06T05:22:45.842Z,21
2017-12-06T05:23:53.926Z,21
2017-12-06T05:25:02.010Z,21
2017-12-06T05:26:10.097Z,21
2017-12-06T05:27:18.225Z,21
2017-12-06T05:28:26.275Z,21
2017-12-06T05:29:34.360Z,21
2017-12-06T05:30:42.445Z,21
2017-12-06T05:31:50.530Z,21
2017-12-06T05:32:58.616Z,20
2017-12-06T05:34:06.698Z,21
2017-12-06T05:35:14.787Z,21
2017-12-06T05:36:22.871Z,21
2017-12-06T05:37:30.983Z,21
2017-12-06T05:38:39.070Z,21
2017-12-06T05:39:47.139Z,21
2017-12-06T05:40:55.233Z,21
2017-12-06T05:42:03.346Z,21
2017-12-06T05:43:11.434Z,21
2017-12-06T05:44:19.519Z,21
2017-12-06T05:45:27.608Z,21
2017-12-06T05:46:35.695Z,21
2017-12-06T05:47:43.779Z,21
2017-12-06T05:48:51.873Z,21
2017-12-06T05:49:59.960Z,21
2017-12-06T05:51:08.077Z,22
2017-12-06T05:52:16.128Z,22
2017-12-06T05:53:24.280Z,22
2017-12-06T05:54:32.346Z,21
2017-12-06T05:55:40.399Z,21
2017-12-06T05:56:48.492Z,21
2017-12-06T05:57:56.578Z,21
2017-12-06T05:59:04.668Z,22
2017-12-06T06:00:12.749Z,22
2017-12-06T06:01:20.834Z,22
2017-12-06T06:02:29.013Z,22
2017-12-06T06:03:37.089Z,22
2017-12-06T06:04:45.174Z,22
2017-12-06T06:05:53.530Z,22
2017-12-06T06:07:01.349Z,22
2017-12-06T06:08:09.435Z,22
2017-12-06T06:09:17.516Z,22
2017-12-06T06:10:25.600Z,22
2017-12-06T06:11:33.689Z,23
2017-12-06T06:12:41.776Z,22
2017-12-06T06:13:49.861Z,22
2017-12-06T06:14:57.993Z,22
2017-12-06T06:16:06.030Z,23
2017-12-06T06:17:14.134Z,23
2017-12-06T06:18:22.201Z,23
2017-12-06T06:19:30.289Z,23
2017-12-06T06:20:38.376Z,23
2017-12-06T06:21:46.460Z,23
2017-12-06T06:22:54.547Z,23
2017-12-06T06:24:02.634Z,23
2017-12-06T06:25:11.053Z,23
2017-12-06T06:26:18.804Z,23
2017-12-06T06:27:26.885Z,23
2017-12-06T06:28:34.969Z,23
2017-12-06T06:29:43.058Z,23
2017-12-06T06:30:51.144Z,23
2017-12-06T06:31:59.227Z,23
2017-12-06T06:33:07.315Z,23
2017-12-06T06:34:15.399Z,24
2017-12-06T06:35:23.483Z,24
2017-12-06T06:36:31.569Z,24
2017-12-06T06:37:39.656Z,23
2017-12-06T06:38:47.742Z,24
2017-12-06T06:39:55.825Z,23
2017-12-06T06:41:03.914Z,24
2017-12-06T06:42:12.000Z,24
2017-12-06T06:43:20.080Z,24
2017-12-06T06:44:28.167Z,24
2017-12-06T06:45:36.250Z,24
2017-12-06T06:46:44.337Z,24
2017-12-06T06:47:52.423Z,24
2017-12-06T06:49:00.511Z,24
2017-12-06T06:50:08.595Z,24
2017-12-06T06:51:16.681Z,24
2017-12-06T06:52:24.772Z,24
2017-12-06T06:53:32.852Z,24
2017-12-06T06:54:40.956Z,24
2017-12-06T06:55:49.039Z,24
2017-12-06T06:56:57.119Z,24
2017-12-06T06:58:05.203Z,24
2017-12-06T06:59:13.293Z,24
2017-12-06T07:00:21.375Z,24
2017-12-06T07:01:29.460Z,24
2017-12-06T07:02:37.548Z,24
2017-12-06T07:03:45.635Z,24
2017-12-06T07:04:53.719Z,24
2017-12-06T07:06:01.809Z,24
2017-12-06T07:07:09.892Z,24
2017-12-06T07:08:17.976Z,24
2017-12-06T07:09:26.061Z,24
2017-12-06T07:10:34.146Z,25
2017-12-06T07:11:42.230Z,24
2017-12-06T07:12:50.318Z,24
2017-12-06T07:13:58.403Z,24
2017-12-06T07:15:06.498Z,24
2017-12-06T07:16:14.578Z,25
2017-12-06T07:17:22.665Z,24
2017-12-06T07:18:30.750Z,24
2017-12-06T07:19:38.835Z,24
2017-12-06T07:20:46.926Z,25
2017-12-06T07:21:55.005Z,24
2017-12-06T07:23:03.090Z,24
2017-12-06T07:24:11.182Z,24
2017-12-06T07:25:19.263Z,24
2017-12-06T07:26:27.349Z,24
2017-12-06T07:27:35.438Z,24
2017-12-06T07:28:43.520Z,24
2017-12-06T07:29:51.608Z,24
2017-12-06T07:30:59.697Z,24
2017-12-06T07:32:07.775Z,24
2017-12-06T07:33:15.861Z,24
2017-12-06T07:34:23.949Z,24
2017-12-06T07:35:32.033Z,24
2017-12-06T07:36:40.118Z,24
2017-12-06T07:37:48.204Z,24
2017-12-06T07:38:56.290Z,24
2017-12-06T07:40:04.376Z,24
2017-12-06T07:41:12.542Z,24
2017-12-06T07:42:20.550Z,24
2017-12-06T07:43:28.633Z,24
2017-12-06T07:44:36.721Z,24
2017-12-06T07:45:44.807Z,24
2017-12-06T07:46:52.942Z,24
2017-12-06T07:48:00.980Z,24
2017-12-06T07:49:09.065Z,24
2017-12-06T07:50:17.147Z,24
2017-12-06T07:51:25.233Z,24
2017-12-06T07:52:33.317Z,24
2017-12-06T07:53:41.404Z,24
2017-12-06T07:54:49.490Z,24
2017-12-06T07:55:57.577Z,24
2017-12-06T07:57:05.667Z,24
2017-12-06T07:58:13.753Z,24
2017-12-06T07:59:21.832Z,24
2017-12-06T08:00:29.918Z,24
2017-12-06T08:01:38.006Z,24
2017-12-06T08:02:46.089Z,24
2017-12-06T08:03:54.176Z,24
2017-12-06T08:05:02.261Z,24
2017-12-06T08:06:10.355Z,24
2017-12-06T08:07:19.221Z,24
2017-12-06T08:08:26.767Z,24
2017-12-06T08:09:34.854Z,24
2017-12-06T08:10:42.939Z,24
2017-12-06T08:11:51.022Z,24
2017-12-06T08:12:59.115Z,24
2017-12-06T08:14:07.198Z,24
2017-12-06T08:15:15.283Z,24
2017-12-06T08:16:23.369Z,24
2017-12-06T08:17:31.463Z,24
2017-12-06T08:18:39.550Z,24
2017-12-06T08:19:47.878Z,24
2017-12-06T08:20:55.906Z,24
2017-12-06T08:22:03.992Z,24
2017-12-06T08:23:12.078Z,24
2017-12-06T08:24:20.162Z,24
2017-12-06T08:25:28.250Z,24
2017-12-06T08:26:36.340Z,24
2017-12-06T08:27:44.428Z,24
2017-12-06T08:28:52.513Z,24
2017-12-06T08:30:00.757Z,24
2017-12-06T08:31:08.687Z,24
2017-12-06T08:32:16.773Z,24
2017-12-06T08:33:24.857Z,24
2017-12-06T08:34:32.943Z,24
2017-12-06T08:35:41.028Z,24
2017-12-06T08:36:49.135Z,24
2017-12-06T08:37:57.200Z,24
2017-12-06T08:39:05.286Z,24
2017-12-06T08:40:13.372Z,24
2017-12-06T08:41:21.460Z,24
2017-12-06T08:42:29.666Z,24
2017-12-06T08:43:37.750Z,24
2017-12-06T08:44:45.842Z,24
2017-12-06T08:45:53.935Z,24
2017-12-06T08:47:02.016Z,24
2017-12-06T08:48:10.104Z,24
2017-12-06T08:49:18.194Z,24
2017-12-06T08:50:26.277Z,24
2017-12-06T08:51:34.367Z,24
2017-12-06T08:52:42.448Z,24
2017-12-06T08:53:50.538Z,24
2017-12-06T08:54:58.616Z,24
2017-12-06T08:56:06.704Z,24
2017-12-06T08:57:14.790Z,24
2017-12-06T08:58:22.878Z,24
2017-12-06T08:59:30.965Z,24
2017-12-06T09:00:39.048Z,24
2017-12-06T09:01:47.135Z,24
2017-12-06T09:02:55.220Z,24
2017-12-06T09:04:03.307Z,24
2017-12-06T09:05:11.392Z,24
2017-12-06T09:06:19.566Z,24
2017-12-06T09:07:27.566Z,24
2017-12-06T09:08:35.662Z,23
2017-12-06T09:09:43.745Z,24
2017-12-06T09:10:51.833Z,24
2017-12-06T09:11:59.924Z,24
2017-12-06T09:13:08.006Z,24
2017-12-06T09:14:16.089Z,24
2017-12-06T09:15:24.229Z,24
2017-12-06T09:16:32.261Z,24
2017-12-06T09:17:40.348Z,23
2017-12-06T09:18:48.432Z,24
2017-12-06T09:19:56.520Z,23
2017-12-06T09:21:04.605Z,24
2017-12-06T09:22:12.698Z,24
2017-12-06T09:23:20.777Z,24
2017-12-06T09:24:28.863Z,24
2017-12-06T09:25:36.948Z,23
2017-12-06T09:26:45.039Z,24
2017-12-06T09:27:53.128Z,24
2017-12-06T09:29:01.212Z,24
2017-12-06T09:30:09.302Z,24
2017-12-06T09:31:17.384Z,24
2017-12-06T09:32:25.474Z,24
2017-12-06T09:33:33.555Z,24
2017-12-06T09:34:41.641Z,24
2017-12-06T09:35:49.726Z,24
2017-12-06T09:36:57.813Z,24
2017-12-06T09:38:05.896Z,24
2017-12-06T09:39:13.986Z,24
2017-12-06T09:40:22.069Z,24
2017-12-06T09:41:30.159Z,24
2017-12-06T09:42:38.254Z,24
2017-12-06T09:43:46.372Z,24
2017-12-06T09:44:54.419Z,24
2017-12-06T09:46:02.504Z,24
2017-12-06T09:47:10.586Z,24
2017-12-06T09:48:18.677Z,24
2017-12-06T09:49:26.761Z,24
2017-12-06T09:50:34.863Z,24
2017-12-06T09:51:42.933Z,24
2017-12-06T09:52:51.020Z,24
2017-12-06T09:53:59.102Z,24
2017-12-06T09:55:07.187Z,24
2017-12-06T09:56:15.279Z,24
2017-12-06T09:57:23.360Z,24
2017-12-06T09:58:31.444Z,24
2017-12-06T09:59:39.544Z,24
2017-12-06T10:00:47.615Z,24
2017-12-06T10:01:55.704Z,24
2017-12-06T10:03:03.794Z,24
2017-12-06T10:04:11.876Z,24
2017-12-06T10:05:19.957Z,24
2017-12-06T10:06:28.042Z,24
2017-12-06T10:07:36.126Z,24
2017-12-06T10:08:44.214Z,24
2017-12-06T10:09:52.608Z,24
2017-12-06T10:11:00.701Z,24
2017-12-06T10:12:08.779Z,24
2017-12-06T10:13:16.871Z,24
2017-12-06T10:14:24.951Z,24
2017-12-06T10:15:33.036Z,24
2017-12-06T10:16:41.124Z,24
2017-12-06T10:17:49.211Z,24
2017-12-06T10:18:57.295Z,24
2017-12-06T10:20:05.383Z,24
2017-12-06T10:21:13.467Z,24
2017-12-06T10:22:21.556Z,24
2017-12-06T10:23:29.636Z,24
2017-12-06T10:24:37.734Z,24
2017-12-06T10:25:45.806Z,24
2017-12-06T10:26:53.890Z,24
2017-12-06T10:28:01.982Z,24
2017-12-06T10:29:10.064Z,24
2017-12-06T10:30:18.151Z,24
2017-12-06T10:31:26.235Z,24
2017-12-06T10:32:34.319Z,24
2017-12-06T10:33:42.407Z,24
2017-12-06T10:34:50.486Z,24
2017-12-06T10:35:58.573Z,24
2017-12-06T10:37:06.659Z,24
2017-12-06T10:38:14.750Z,24
2017-12-06T10:39:22.878Z,24
2017-12-06T10:40:30.916Z,24
2017-12-06T10:41:39.002Z,24
2017-12-06T10:42:47.174Z,24
2017-12-06T10:43:55.172Z,24
2017-12-06T10:45:03.258Z,24
2017-12-06T10:46:11.341Z,24
2017-12-06T10:47:19.427Z,24
2017-12-06T10:48:27.514Z,24
2017-12-06T10:49:35.600Z,24
2017-12-06T10:50:43.687Z,24
2017-12-06T10:51:51.771Z,24
2017-12-06T10:52:59.855Z,24
2017-12-06T10:54:07.942Z,24
2017-12-06T10:55:16.024Z,24
2017-12-06T10:56:24.111Z,24
2017-12-06T10:57:32.205Z,24
2017-12-06T10:58:40.305Z,24
2017-12-06T10:59:48.393Z,24
2017-12-06T11:00:56.487Z,24
2017-12-06T11:02:04.582Z,24
2017-12-06T11:03:12.667Z,24
2017-12-06T11:04:20.752Z,24
2017-12-06T11:05:28.838Z,24
2017-12-06T11:06:36.925Z,24
2017-12-06T11:07:45.010Z,24
2017-12-06T11:08:53.100Z,24
2017-12-06T11:10:01.184Z,24
2017-12-06T11:11:09.265Z,24
2017-12-06T11:12:17.350Z,24
2017-12-06T11:13:25.434Z,24
2017-12-06T11:14:33.523Z,24
2017-12-06T11:15:41.622Z,24
2017-12-06T11:16:49.704Z,24
2017-12-06T11:17:57.789Z,24
2017-12-06T11:19:05.882Z,24
2017-12-06T11:20:13.966Z,24
2017-12-06T11:21:22.051Z,24
2017-12-06T11:22:30.138Z,24
2017-12-06T11:23:38.223Z,24
2017-12-06T11:24:46.306Z,24
2017-12-06T11:25:54.392Z,24
2017-12-06T11:27:02.476Z,24
2017-12-06T11:28:10.562Z,24
2017-12-06T11:29:18.647Z,24
2017-12-06T11:30:26.730Z,24
2017-12-06T11:31:34.816Z,24
2017-12-06T11:32:42.904Z,24
2017-12-06T11:33:50.992Z,24
2017-12-06T11:34:59.141Z,24
2017-12-06T11:36:07.153Z,24
2017-12-06T11:37:15.238Z,24
2017-12-06T11:38:23.326Z,24
2017-12-06T11:39:31.410Z,24
2017-12-06T11:40:39.497Z,24
2017-12-06T11:41:47.581Z,24
2017-12-06T11:42:55.665Z,24
2017-12-06T11:44:03.751Z,24
2017-12-06T11:45:11.889Z,24
2017-12-06T11:46:19.918Z,24
2017-12-06T11:47:28.003Z,24
2017-12-06T11:48:36.232Z,24
2017-12-06T11:49:44.310Z,24
2017-12-06T11:50:52.397Z,24
2017-12-06T11:52:00.533Z,24
2017-12-06T11:53:08.562Z,24
2017-12-06T11:54:16.647Z,24
2017-12-06T11:55:24.749Z,24
2017-12-06T11:56:32.819Z,24
2017-12-06T11:57:40.905Z,24
2017-12-06T11:58:48.988Z,24
2017-12-06T11:59:57.079Z,24
2017-12-06T12:01:05.164Z,24
2017-12-06T12:02:13.242Z,24
2017-12-06T12:03:21.329Z,24
2017-12-06T12:04:29.411Z,24
2017-12-06T12:05:37.495Z,24
2017-12-06T12:06:45.580Z,24
2017-12-06T12:07:53.664Z,24
2017-12-06T12:09:01.746Z,24
2017-12-06T12:10:09.836Z,24
2017-12-06T12:11:17.924Z,24
2017-12-06T12:12:26.009Z,24
2017-12-06T12:13:34.091Z,24
2017-12-06T12:14:42.175Z,24
2017-12-06T12:15:50.261Z,24
2017-12-06T12:16:58.343Z,24
2017-12-06T12:18:06.432Z,24
2017-12-06T12:19:14.515Z,24
2017-12-06T12:20:22.599Z,24
2017-12-06T12:21:30.683Z,24
2017-12-06T12:22:38.771Z,24
2017-12-06T12:23:46.860Z,24
2017-12-06T12:24:54.937Z,24
2017-12-06T12:26:03.022Z,24
2017-12-06T12:27:11.112Z,24
2017-12-06T12:28:19.192Z,24
2017-12-06T12:29:27.278Z,24
2017-12-06T12:30:35.361Z,24
2017-12-06T12:31:43.448Z,24
2017-12-06T12:32:51.529Z,24
2017-12-06T12:33:59.614Z,24
2017-12-06T12:35:07.695Z,24
2017-12-06T12:36:15.783Z,24
2017-12-06T12:37:23.867Z,24
2017-12-06T12:38:31.954Z,24
2017-12-06T12:39:40.036Z,24
2017-12-06T12:40:48.124Z,24
2017-12-06T12:41:56.210Z,24
2017-12-06T12:43:04.292Z,24
2017-12-06T12:44:12.375Z,24
2017-12-06T12:45:20.468Z,24
2017-12-06T12:46:28.560Z,24
2017-12-06T12:47:36.637Z,24
2017-12-06T12:48:44.722Z,24
2017-12-06T12:49:52.806Z,24
2017-12-06T12:51:00.889Z,24
2017-12-06T12:52:08.968Z,24
2017-12-06T12:53:17.062Z,24
2017-12-06T12:54:25.202Z,24
2017-12-06T12:55:33.228Z,24
2017-12-06T12:56:41.411Z,24
2017-12-06T12:57:49.398Z,24
2017-12-06T12:58:57.483Z,24
2017-12-06T13:00:05.571Z,24
2017-12-06T13:01:13.650Z,24
2017-12-06T13:02:21.734Z,24
2017-12-06T13:03:29.848Z,24
2017-12-06T13:04:37.925Z,24
2017-12-06T13:05:45.997Z,24
2017-12-06T13:06:54.080Z,24
2017-12-06T13:08:02.185Z,24
2017-12-06T13:09:10.258Z,24
2017-12-06T13:10:18.344Z,24
2017-12-06T13:11:26.440Z,24
2017-12-06T13:12:34.524Z,24
2017-12-06T13:13:42.606Z,24
2017-12-06T13:14:50.691Z,24
2017-12-06T13:15:58.776Z,25
2017-12-06T13:17:06.868Z,24
2017-12-06T13:18:14.944Z,24
2017-12-06T13:19:23.036Z,25
2017-12-06T13:20:31.116Z,24
2017-12-06T13:21:39.206Z,25
2017-12-06T13:22:47.699Z,25
2017-12-06T13:23:56.888Z,25
2017-12-06T13:25:04.971Z,25
2017-12-06T13:26:13.067Z,25
2017-12-06T13:27:21.140Z,25
2017-12-06T13:28:29.227Z,25
2017-12-06T13:29:37.314Z,25
2017-12-06T13:30:45.391Z,25
2017-12-06T13:31:53.478Z,25
2017-12-06T13:33:01.561Z,25
2017-12-06T13:34:09.644Z,24
2017-12-06T13:35:17.737Z,25
2017-12-06T13:36:25.814Z,25
2017-12-06T13:37:33.898Z,25
2017-12-06T13:38:41.982Z,25
2017-12-06T13:39:50.065Z,25
2017-12-06T13:40:58.156Z,25
2017-12-06T13:42:06.234Z,25
2017-12-06T13:43:14.320Z,25
2017-12-06T13:44:22.404Z,25
2017-12-06T13:45:30.747Z,25
2017-12-06T13:46:38.832Z,25
2017-12-06T13:47:46.917Z,25
2017-12-06T13:48:55.007Z,25
2017-12-06T13:50:03.092Z,25
2017-12-06T13:51:11.167Z,25
2017-12-06T13:52:19.253Z,25
2017-12-06T13:53:27.335Z,25
2017-12-06T13:54:35.421Z,25
2017-12-06T13:55:43.505Z,25
2017-12-06T13:56:51.652Z,25
2017-12-06T13:57:59.736Z,25
2017-12-06T13:59:07.818Z,25
2017-12-06T14:00:15.904Z,25
2017-12-06T14:01:23.986Z,25
2017-12-06T14:02:32.109Z,25
2017-12-06T14:03:40.154Z,25
2017-12-06T14:04:48.237Z,25
2017-12-06T14:05:56.321Z,25
2017-12-06T14:07:04.412Z,25
2017-12-06T14:08:12.490Z,25
2017-12-06T14:09:20.573Z,25
2017-12-06T14:10:28.664Z,25
2017-12-06T14:11:36.739Z,25
2017-12-06T14:12:44.831Z,25
2017-12-06T14:13:52.920Z,25
2017-12-06T14:15:01.000Z,26
2017-12-06T14:16:09.087Z,25
2017-12-06T14:17:17.169Z,25
2017-12-06T14:18:25.256Z,25
2017-12-06T14:19:33.415Z,25
2017-12-06T14:20:41.499Z,25
2017-12-06T14:21:49.601Z,25
2017-12-06T14:22:57.666Z,25
2017-12-06T14:24:05.751Z,26
2017-12-06T14:25:13.836Z,26
2017-12-06T14:26:21.920Z,26
2017-12-06T14:27:30.007Z,26
2017-12-06T14:28:38.094Z,26
2017-12-06T14:29:46.171Z,26
2017-12-06T14:30:54.254Z,26
2017-12-06T14:32:02.337Z,26
2017-12-06T14:33:10.419Z,26
2017-12-06T14:34:18.545Z,26
2017-12-06T14:35:26.588Z,26
2017-12-06T14:36:34.673Z,26
2017-12-06T14:37:42.759Z,26
2017-12-06T14:38:50.842Z,26
2017-12-06T14:39:58.923Z,26
2017-12-06T14:41:07.006Z,27
2017-12-06T14:42:15.094Z,27
2017-12-06T14:43:23.176Z,27
2017-12-06T14:44:31.260Z,26
2017-12-06T14:45:39.346Z,27
2017-12-06T14:46:47.431Z,27
2017-12-06T14:47:55.515Z,27
2017-12-06T14:49:03.597Z,27
2017-12-06T14:50:11.679Z,27
2017-12-06T14:51:19.765Z,27
2017-12-06T14:52:27.846Z,27
2017-12-06T14:53:35.931Z,27
2017-12-06T14:54:44.014Z,27
2017-12-06T14:55:52.110Z,27
2017-12-06T14:57:00.197Z,27
2017-12-06T14:58:08.276Z,27
2017-12-06T14:59:16.437Z,27
2017-12-06T15:00:24.451Z,27
2017-12-06T15:01:32.537Z,27
2017-12-06T15:02:40.614Z,27
2017-12-06T15:03:48.699Z,27
2017-12-06T15:04:56.786Z,27
2017-12-06T15:06:04.870Z,27
2017-12-06T15:07:12.949Z,27
2017-12-06T15:08:21.034Z,27
2017-12-06T15:09:29.129Z,27
2017-12-06T15:10:37.207Z,27
2017-12-06T15:11:45.291Z,27
2017-12-06T15:12:53.387Z,27
2017-12-06T15:14:01.460Z,27
2017-12-06T15:15:09.544Z,27
2017-12-06T15:16:17.628Z,27
2017-12-06T15:17:25.716Z,27
2017-12-06T15:18:33.797Z,27
2017-12-06T15:19:41.883Z,27
2017-12-06T15:20:49.963Z,27
2017-12-06T15:21:58.047Z,27
2017-12-06T15:23:06.133Z,27
2017-12-06T15:24:14.218Z,27
2017-12-06T15:25:22.502Z,27
2017-12-06T15:26:30.588Z,27
2017-12-06T15:27:38.670Z,27
2017-12-06T15:28:46.753Z,27
2017-12-06T15:29:54.836Z,27
2017-12-06T15:31:02.921Z,27
2017-12-06T15:32:11.009Z,27
2017-12-06T15:33:19.088Z,26
2017-12-06T15:34:27.175Z,26
2017-12-06T15:35:35.260Z,26
2017-12-06T15:36:43.354Z,26
2017-12-06T15:37:51.438Z,26
2017-12-06T15:38:59.520Z,26
2017-12-06T15:40:07.603Z,26
2017-12-06T15:41:15.697Z,27
2017-12-06T15:42:23.781Z,26
2017-12-06T15:43:31.867Z,26
2017-12-06T15:44:39.949Z,26
2017-12-06T15:45:48.036Z,27
2017-12-06T15:46:56.127Z,26
2017-12-06T15:48:04.211Z,26
2017-12-06T15:49:12.298Z,27
2017-12-06T15:50:20.381Z,26
2017-12-06T15:51:28.464Z,26
2017-12-06T15:52:36.551Z,26
2017-12-06T15:53:44.635Z,27
2017-12-06T15:54:52.735Z,26
2017-12-06T15:56:00.802Z,26
2017-12-06T15:57:08.891Z,26
2017-12-06T15:58:16.972Z,26
2017-12-06T15:59:25.057Z,26
2017-12-06T16:00:33.731Z,26
2017-12-06T16:01:41.739Z,26
2017-12-06T16:02:49.822Z,26
2017-12-06T16:03:57.909Z,26
2017-12-06T16:05:05.998Z,26
2017-12-06T16:06:14.077Z,26
2017-12-06T16:07:22.159Z,26
2017-12-06T16:08:30.260Z,26
2017-12-06T16:09:38.342Z,26
2017-12-06T16:10:46.427Z,26