createdAt,value
2024-03-09T00:00:53.727Z,0.00
2024-03-09T00:01:53.772Z,0.00
2024-03-09T00:02:53.604Z,0.00
2024-03-09T00:03:53.470Z,0.00
2024-03-09T00:04:53.432Z,0.00
2024-03-09T00:05:53.474Z,0.00
2024-03-09T00:06:53.143Z,0.00
2024-03-09T00:07:53.150Z,0.00
2024-03-09T00:08:53.001Z,0.00
2024-03-09T00:09:52.857Z,0.00
2024-03-09T00:10:52.796Z,0.00
2024-03-09T00:11:52.733Z,0.00
2024-03-09T00:12:52.732Z,0.00
2024-03-09T00:13:52.550Z,0.00
2024-03-09T00:14:52.401Z,0.00
2024-03-09T00:15:52.298Z,0.00
2024-03-09T00:16:52.351Z,0.00
2024-03-09T00:17:52.161Z,0.00
2024-03-09T00:18:52.023Z,0.00
2024-03-09T00:19:51.914Z,0.00
2024-03-09T00:20:51.801Z,0.00
2024-03-09T00:21:51.802Z,0.00
2024-03-09T00:22:51.751Z,0.00
2024-03-09T00:23:51.492Z,0.00
2024-03-09T00:24:51.413Z,0.00
2024-03-09T00:25:51.391Z,0.00
2024-03-09T00:26:51.299Z,0.00
2024-03-09T00:27:51.145Z,0.00
2024-03-09T00:28:53.180Z,0.00
2024-03-09T00:29:50.917Z,0.00
2024-03-09T00:30:50.859Z,0.00
2024-03-09T00:31:50.829Z,0.00
2024-03-09T00:32:50.767Z,0.00
2024-03-09T00:33:50.621Z,0.00
2024-03-09T00:34:50.482Z,0.00
2024-03-09T00:35:50.379Z,0.00
2024-03-09T00:36:50.242Z,0.00
2024-03-09T00:37:50.203Z,0.00
2024-03-09T00:38:50.044Z,0.00
2024-03-09T00:39:50.034Z,0.00
2024-03-09T00:40:49.914Z,0.00
2024-03-09T00:41:49.779Z,0.00
2024-03-09T00:42:49.748Z,0.00
2024-03-09T00:43:49.655Z,0.00
2024-03-09T00:44:49.487Z,0.00
2024-03-09T00:45:49.377Z,0.00
2024-03-09T00:46:49.324Z,0.00
2024-03-09T00:47:49.181Z,0.00
2024-03-09T00:48:49.138Z,0.00
2024-03-09T00:49:49.127Z,0.00
2024-03-09T00:50:48.896Z,0.00
2024-03-09T00:51:48.864Z,0.00
2024-03-09T00:52:48.717Z,0.00
2024-03-09T00:53:48.625Z,0.00
2024-03-09T00:54:48.505Z,0.00
2024-03-09T00:55:48.484Z,0.00
2024-03-09T00:56:48.323Z,0.00
2024-03-09T00:57:48.221Z,0.00
2024-03-09T00:58:48.195Z,0.00
2024-03-09T00:59:48.038Z,0.00
2024-03-09T01:00:47.981Z,0.00
2024-03-09T01:01:47.874Z,0.00
2024-03-09T01:02:47.778Z,0.00
2024-03-09T01:03:47.737Z,0.00
2024-03-09T01:04:47.614Z,0.00
2024-03-09T01:05:47.510Z,0.00
2024-03-09T01:06:47.351Z,0.00
2024-03-09T01:07:47.301Z,0.00
2024-03-09T01:08:47.152Z,0.00
2024-03-09T01:09:47.065Z,0.00
2024-03-09T01:10:47.058Z,0.00
2024-03-09T01:11:47.046Z,0.00
2024-03-09T01:12:46.770Z,0.00
2024-03-09T01:13:46.759Z,0.00
2024-03-09T01:14:46.582Z,0.00
2024-03-09T01:15:46.541Z,0.00
2024-03-09T01:16:46.450Z,0.00
2024-03-09T01:17:46.329Z,0.00
2024-03-09T01:18:46.259Z,0.00
2024-03-09T01:19:46.123Z,0.00
2024-03-09T01:20:45.987Z,0.00
2024-03-09T01:21:45.969Z,0.00
2024-03-09T01:22:46.460Z,0.00
2024-03-09T01:23:45.771Z,0.00
2024-03-09T01:24:45.680Z,0.00
2024-03-09T01:25:45.528Z,0.00
2024-03-09T01:26:45.425Z,0.00
2024-03-09T01:27:45.641Z,0.00
2024-03-09T01:28:45.297Z,0.00
2024-03-09T01:29:45.221Z,0.00
2024-03-09T01:30:45.049Z,0.00
2024-03-09T01:31:45.091Z,0.00
2024-03-09T01:32:45.005Z,0.00
2024-03-09T01:33:44.746Z,0.00
2024-03-09T01:34:44.671Z,0.00
2024-03-09T01:35:44.662Z,0.00
2024-03-09T01:36:44.434Z,0.00
2024-03-09T01:37:44.363Z,0.00
2024-03-09T01:38:44.254Z,0.00
2024-03-09T01:39:44.184Z,0.00
2024-03-09T01:40:44.153Z,0.00
2024-03-09T01:41:43.947Z,0.00
2024-03-09T01:42:43.915Z,0.00
2024-03-09T01:43:43.839Z,0.00
2024-03-09T01:44:43.688Z,0.00
2024-03-09T01:45:43.589Z,0.00
2024-03-09T01:46:43.483Z,0.00
2024-03-09T01:47:43.443Z,0.00
2024-03-09T01:48:43.322Z,0.00
2024-03-09T01:49:43.190Z,0.00
2024-03-09T01:50:43.126Z,0.00
2024-03-09T01:51:42.976Z,0.00
2024-03-09T01:52:42.949Z,0.00
2024-03-09T01:53:42.786Z,0.00
2024-03-09T01:54:43.077Z,0.00
2024-03-09T01:55:42.658Z,0.00
2024-03-09T01:56:42.545Z,0.00
2024-03-09T01:57:42.394Z,0.00
2024-03-09T01:58:42.345Z,0.00
2024-03-09T01:59:42.209Z,0.00
2024-03-09T02:00:42.107Z,0.00
2024-03-09T02:01:42.078Z,0.00
2024-03-09T02:02:41.924Z,0.00
2024-03-09T02:03:41.829Z,0.00
2024-03-09T02:04:41.731Z,0.00
2024-03-09T02:05:41.688Z,0.00
2024-03-09T02:06:41.590Z,0.00
2024-03-09T02:07:41.468Z,0.00
2024-03-09T02:08:41.321Z,0.00
2024-03-09T02:09:41.237Z,0.00
2024-03-09T02:10:41.216Z,0.00
2024-03-09T02:11:41.241Z,0.00
2024-03-09T02:12:41.135Z,0.00
2024-03-09T02:13:40.898Z,0.00
2024-03-09T02:14:40.838Z,0.00
2024-03-09T02:15:40.648Z,0.00
2024-03-09T02:16:40.590Z,0.00
2024-03-09T02:17:40.450Z,0.00
2024-03-09T02:18:40.430Z,0.00
2024-03-09T02:19:40.522Z,0.00
2024-03-09T02:20:40.229Z,0.00
2024-03-09T02:21:40.076Z,0.00
2024-03-09T02:22:40.016Z,0.00
2024-03-09T02:23:39.863Z,0.00
2024-03-09T02:24:39.827Z,0.00
2024-03-09T02:25:39.691Z,0.00
2024-03-09T02:26:39.593Z,0.00
2024-03-09T02:27:39.532Z,0.00
2024-03-09T02:28:39.409Z,0.00
2024-03-09T02:29:39.298Z,0.00
2024-03-09T02:30:39.182Z,0.00
2024-03-09T02:31:39.137Z,0.00
2024-03-09T02:32:39.030Z,0.00
2024-03-09T02:33:38.896Z,0.00
2024-03-09T02:34:38.889Z,0.00
2024-03-09T02:35:38.734Z,0.00
2024-03-09T02:36:38.623Z,0.00
2024-03-09T02:37:38.564Z,0.00
2024-03-09T02:38:38.400Z,0.00
2024-03-09T02:39:38.409Z,0.00
2024-03-09T02:40:38.224Z,0.00
2024-03-09T02:41:38.790Z,0.00
2024-03-09T02:42:38.002Z,0.00
2024-03-09T02:43:38.121Z,0.00
2024-03-09T02:44:37.819Z,0.00
2024-03-09T02:45:37.732Z,0.00
2024-03-09T02:46:37.673Z,0.00
2024-03-09T02:47:37.573Z,0.00
2024-03-09T02:48:37.420Z,0.00
2024-03-09T02:49:37.345Z,0.00
2024-03-09T02:50:37.239Z,0.00
2024-03-09T02:51:37.167Z,0.00
2024-03-09T02:52:37.057Z,0.00
2024-03-09T02:53:36.972Z,0.00
2024-03-09T02:54:36.838Z,0.00
2024-03-09T02:55:36.787Z,0.00
2024-03-09T02:56:36.644Z,0.00
2024-03-09T02:57:36.538Z,0.00
2024-03-09T02:58:36.483Z,0.00
2024-03-09T02:59:36.353Z,0.00
2024-03-09T03:00:36.341Z,0.00
2024-03-09T03:01:36.175Z,0.00
2024-03-09T03:02:36.155Z,0.00
2024-03-09T03:03:35.960Z,0.00
2024-03-09T03:04:35.948Z,0.00
2024-03-09T03:05:35.758Z,0.00
2024-03-09T03:06:35.691Z,0.00
2024-03-09T03:07:35.634Z,0.00
2024-03-09T03:08:35.494Z,0.00
2024-03-09T03:09:35.418Z,0.00
2024-03-09T03:10:35.333Z,0.00
2024-03-09T03:11:35.300Z,0.00
2024-03-09T03:12:35.118Z,0.00
2024-03-09T03:13:35.062Z,0.00
2024-03-09T03:14:34.881Z,0.00
2024-03-09T03:15:34.838Z,0.00
2024-03-09T03:16:34.701Z,0.00
2024-03-09T03:17:34.581Z,0.00
2024-03-09T03:18:34.511Z,0.00
2024-03-09T03:19:34.415Z,0.00
2024-03-09T03:20:34.319Z,0.00
2024-03-09T03:21:34.202Z,0.00
2024-03-09T03:22:34.172Z,0.00
2024-03-09T03:23:34.095Z,0.00
2024-03-09T03:24:33.906Z,0.00
2024-03-09T03:25:33.956Z,0.00
2024-03-09T03:26:33.702Z,0.00
2024-03-09T03:27:33.828Z,0.00
2024-03-09T03:28:33.553Z,0.00
2024-03-09T03:29:33.409Z,0.00
2024-03-09T03:30:33.322Z,0.00
2024-03-09T03:31:33.262Z,0.00
2024-03-09T03:32:33.177Z,0.00
2024-03-09T03:33:33.018Z,0.00
2024-03-09T03:34:32.982Z,0.00
2024-03-09T03:35:32.856Z,0.00
2024-03-09T03:36:32.741Z,0.00
2024-03-09T03:37:32.679Z,0.00
2024-03-09T03:38:32.996Z,0.00
2024-03-09T03:39:32.439Z,0.00
2024-03-09T03:40:32.863Z,0.00
2024-03-09T03:41:32.230Z,0.00
2024-03-09T03:42:32.138Z,0.00
2024-03-09T03:43:32.047Z,0.00
2024-03-09T03:44:31.963Z,0.00
2024-03-09T03:45:31.870Z,0.00
2024-03-09T03:46:31.821Z,0.00
2024-03-09T03:47:31.670Z,0.00
2024-03-09T03:48:31.539Z,0.00
2024-03-09T03:49:31.506Z,0.00
2024-03-09T03:50:31.399Z,0.00
2024-03-09T03:51:31.296Z,0.00
2024-03-09T03:52:31.217Z,0.00
2024-03-09T03:53:31.106Z,0.00
2024-03-09T03:54:31.081Z,0.00
2024-03-09T03:55:31.136Z,0.00
2024-03-09T03:56:30.816Z,0.00
2024-03-09T03:57:30.742Z,0.00
2024-03-09T03:58:30.637Z,0.00
2024-03-09T03:59:30.523Z,0.00
2024-03-09T04:00:30.540Z,0.00
2024-03-09T04:01:30.392Z,0.00
2024-03-09T04:02:30.204Z,0.00
2024-03-09T04:03:30.097Z,0.00
2024-03-09T04:04:30.044Z,0.00
2024-03-09T04:05:29.935Z,0.00
2024-03-09T04:06:29.791Z,0.00
2024-03-09T04:07:29.741Z,0.00
2024-03-09T04:08:29.615Z,0.00
2024-03-09T04:09:29.476Z,0.00
2024-03-09T04:10:29.692Z,0.00
2024-03-09T04:11:29.374Z,0.00
2024-03-09T04:12:29.202Z,0.00
2024-03-09T04:13:29.234Z,0.00
2024-03-09T04:14:29.006Z,0.00
2024-03-09T04:15:28.917Z,0.00
2024-03-09T04:16:28.816Z,0.00
2024-03-09T04:17:28.779Z,0.00
2024-03-09T04:18:28.603Z,0.00
2024-03-09T04:19:28.527Z,0.00
2024-03-09T04:20:28.517Z,0.00
2024-03-09T04:21:28.325Z,0.00
2024-03-09T04:22:28.207Z,0.00
2024-03-09T04:23:28.169Z,0.00
2024-03-09T04:24:28.033Z,0.00
2024-03-09T04:25:28.048Z,0.00
2024-03-09T04:26:27.905Z,0.00
2024-03-09T04:27:27.940Z,0.00
2024-03-09T04:28:27.771Z,0.00
2024-03-09T04:29:27.545Z,0.00
2024-03-09T04:30:27.444Z,0.00
2024-03-09T04:31:27.388Z,0.00
2024-03-09T04:32:27.266Z,0.00
2024-03-09T04:33:27.474Z,0.00
2024-03-09T04:34:27.056Z,0.00
2024-03-09T04:35:26.990Z,0.00
2024-03-09T04:36:26.818Z,0.00
2024-03-09T04:37:26.796Z,0.00
2024-03-09T04:38:26.620Z,0.00
2024-03-09T04:39:26.578Z,0.00
2024-03-09T04:40:26.474Z,0.00
2024-03-09T04:41:26.334Z,0.00
2024-03-09T04:42:26.282Z,0.00
2024-03-09T04:43:26.293Z,0.00
2024-03-09T04:44:30.619Z,0.00
2024-03-09T04:45:25.931Z,0.00
2024-03-09T04:46:25.831Z,0.00
2024-03-09T04:47:25.785Z,0.00
2024-03-09T04:48:25.637Z,0.00
2024-03-09T04:49:25.538Z,0.00
2024-03-09T04:50:25.448Z,0.00
2024-03-09T04:51:25.356Z,0.00
2024-03-09T04:52:25.265Z,0.00
2024-03-09T04:53:25.181Z,0.00
2024-03-09T04:54:25.046Z,0.00
2024-03-09T04:55:24.994Z,0.00
2024-03-09T04:56:24.945Z,0.00
2024-03-09T04:57:24.756Z,0.00
2024-03-09T04:58:25.251Z,0.00
2024-03-09T04:59:24.673Z,0.00
2024-03-09T05:00:24.466Z,0.00
2024-03-09T05:01:24.476Z,0.00
2024-03-09T05:02:24.252Z,0.00
2024-03-09T05:03:24.157Z,0.00
2024-03-09T05:04:26.648Z,0.00
2024-03-09T05:05:24.001Z,0.00
2024-03-09T05:06:23.871Z,0.00
2024-03-09T05:07:23.819Z,0.00
2024-03-09T05:08:23.667Z,0.00
2024-03-09T05:09:23.600Z,0.00
2024-03-09T05:10:23.589Z,0.00
2024-03-09T05:11:23.459Z,0.00
2024-03-09T05:12:23.320Z,0.00
2024-03-09T05:13:23.170Z,0.00
2024-03-09T05:14:23.130Z,0.00
2024-03-09T05:15:23.086Z,0.00
2024-03-09T05:16:22.939Z,0.00
2024-03-09T05:17:22.827Z,0.00
2024-03-09T05:18:22.782Z,0.00
2024-03-09T05:19:22.587Z,0.00
2024-03-09T05:20:22.481Z,4.00
2024-03-09T05:21:22.390Z,0.00
2024-03-09T05:22:22.300Z,0.00
2024-03-09T05:23:22.323Z,4.00
2024-03-09T05:24:22.122Z,0.00
2024-03-09T05:25:21.996Z,4.00
2024-03-09T05:26:21.930Z,4.00
2024-03-09T05:27:21.810Z,8.00
2024-03-09T05:28:21.850Z,8.00
2024-03-09T05:29:21.594Z,8.00
2024-03-09T05:30:21.552Z,8.00
2024-03-09T05:31:21.403Z,8.00
2024-03-09T05:32:21.317Z,12.00
2024-03-09T05:33:21.294Z,16.00
2024-03-09T05:34:21.183Z,16.00
2024-03-09T05:35:21.047Z,20.00
2024-03-09T05:36:21.020Z,24.00
2024-03-09T05:37:20.844Z,28.00
2024-03-09T05:38:20.793Z,32.00
2024-03-09T05:39:20.641Z,40.00
2024-03-09T05:40:20.517Z,40.00
2024-03-09T05:41:20.507Z,52.00
2024-03-09T05:42:20.391Z,60.00
2024-03-09T05:43:20.284Z,64.00
2024-03-09T05:44:20.110Z,76.00
2024-03-09T05:45:20.023Z,84.00
2024-03-09T05:46:19.912Z,96.00
2024-03-09T05:47:19.882Z,104.00
2024-03-09T05:48:19.761Z,120.00
2024-03-09T05:49:19.681Z,128.00
2024-03-09T05:50:19.523Z,144.00
2024-03-09T05:51:19.437Z,156.00
2024-03-09T05:52:19.324Z,172.00
2024-03-09T05:53:19.281Z,184.00
2024-03-09T05:54:19.130Z,204.00
2024-03-09T05:55:19.055Z,220.00
2024-03-09T05:56:18.961Z,232.00
2024-03-09T05:57:18.872Z,252.00
2024-03-09T05:59:18.628Z,284.00
2024-03-09T06:00:18.572Z,308.00
2024-03-09T06:01:18.561Z,324.00
2024-03-09T06:02:18.401Z,344.00
2024-03-09T06:03:18.374Z,356.00
2024-03-09T06:04:18.204Z,376.00
2024-03-09T06:05:18.152Z,400.00
2024-03-09T06:06:17.938Z,420.00
2024-03-09T06:07:17.843Z,436.00
2024-03-09T06:08:17.899Z,460.00
2024-03-09T06:09:17.652Z,480.00
2024-03-09T06:10:17.543Z,500.00
2024-03-09T06:11:17.592Z,520.00
2024-03-09T06:12:17.624Z,544.00
2024-03-09T06:13:17.242Z,564.00
2024-03-09T06:14:17.223Z,584.00
2024-03-09T06:15:17.068Z,612.00
2024-03-09T06:16:16.982Z,632.00
2024-03-09T06:17:18.097Z,652.00
2024-03-09T06:18:16.756Z,672.00
2024-03-09T06:19:16.707Z,688.00
2024-03-09T06:20:16.633Z,708.00
2024-03-09T06:21:16.457Z,724.00
2024-03-09T06:22:16.405Z,736.00
2024-03-09T06:23:16.334Z,752.00
2024-03-09T06:24:16.200Z,772.00
2024-03-09T06:25:16.076Z,784.00
2024-03-09T06:26:16.021Z,804.00
2024-03-09T06:27:15.870Z,828.00
2024-03-09T06:28:16.063Z,848.00
2024-03-09T06:29:15.758Z,868.00
2024-03-09T06:30:15.624Z,884.00
2024-03-09T06:31:15.458Z,900.00
2024-03-09T06:32:15.401Z,920.00
2024-03-09T06:33:15.310Z,936.00
2024-03-09T06:34:15.247Z,960.00
2024-03-09T06:35:15.171Z,976.00
2024-03-09T06:36:15.062Z,992.00
2024-03-09T06:37:15.421Z,1012.00
2024-03-09T06:38:15.109Z,1024.00
2024-03-09T06:39:14.674Z,1044.00
2024-03-09T06:40:14.596Z,1056.00
2024-03-09T06:41:14.565Z,1076.00
2024-03-09T06:42:14.380Z,1092.00
2024-03-09T06:43:14.454Z,1116.00
2024-03-09T06:44:14.241Z,1132.00
2024-03-09T06:45:14.105Z,1152.00
2024-03-09T06:46:13.983Z,1172.00
2024-03-09T06:47:13.915Z,1200.00
2024-03-09T06:48:13.870Z,1228.00
2024-03-09T06:49:13.723Z,1256.00
2024-03-09T06:50:13.697Z,1288.00
2024-03-09T06:51:13.500Z,1312.00
2024-03-09T06:52:13.526Z,1328.00
2024-03-09T06:53:13.558Z,1348.00
2024-03-09T06:54:13.285Z,1364.00
2024-03-09T06:55:13.137Z,1376.00
2024-03-09T06:56:13.025Z,1396.00
2024-03-09T06:57:12.897Z,1412.00
2024-03-09T06:58:13.072Z,1424.00
2024-03-09T06:59:12.744Z,1440.00
2024-03-09T07:00:12.606Z,1456.00
2024-03-09T07:01:12.585Z,1468.00
2024-03-09T07:02:12.458Z,1484.00
2024-03-09T07:03:12.305Z,1496.00
2024-03-09T07:04:12.265Z,1516.00
2024-03-09T07:05:12.234Z,1532.00
2024-03-09T07:06:12.050Z,1544.00
2024-03-09T07:07:11.950Z,1552.00
2024-03-09T07:08:12.248Z,1564.00
2024-03-09T07:09:11.721Z,1572.00
2024-03-09T07:10:11.994Z,1588.00
2024-03-09T07:11:11.565Z,1604.00
2024-03-09T07:12:11.427Z,1616.00
2024-03-09T07:13:11.329Z,1632.00
2024-03-09T07:14:11.272Z,1644.00
2024-03-09T07:15:11.113Z,1656.00
2024-03-09T07:16:11.169Z,1668.00
2024-03-09T07:17:10.945Z,1680.00
2024-03-09T07:18:12.761Z,1692.00
2024-03-09T07:19:10.818Z,1696.00
2024-03-09T07:20:10.721Z,1708.00
2024-03-09T07:21:10.541Z,1720.00
2024-03-09T07:22:10.439Z,1736.00
2024-03-09T07:23:10.401Z,1744.00
2024-03-09T07:24:10.257Z,1752.00
2024-03-09T07:25:10.178Z,1760.00
2024-03-09T07:26:10.414Z,1776.00
2024-03-09T07:27:09.974Z,1780.00
2024-03-09T07:28:09.950Z,1796.00
2024-03-09T07:29:09.850Z,1804.00
2024-03-09T07:30:09.648Z,1812.00
2024-03-09T07:31:09.578Z,1820.00
2024-03-09T07:32:12.579Z,1824.00
2024-03-09T07:33:09.447Z,1832.00
2024-03-09T07:34:09.272Z,1836.00
2024-03-09T07:35:09.240Z,1844.00
2024-03-09T07:36:09.098Z,1860.00
2024-03-09T07:37:08.956Z,1868.00
2024-03-09T07:38:08.934Z,1876.00
2024-03-09T07:39:08.787Z,1880.00
2024-03-09T07:40:08.725Z,1888.00
2024-03-09T07:41:08.695Z,1896.00
2024-03-09T07:42:08.481Z,1904.00
2024-03-09T07:43:08.523Z,1912.00
2024-03-09T07:44:08.368Z,1920.00
2024-03-09T07:45:08.258Z,1928.00
2024-03-09T07:46:08.116Z,1944.00
2024-03-09T07:47:08.229Z,1952.00
2024-03-09T07:48:07.997Z,1960.00
2024-03-09T07:49:07.958Z,1968.00
2024-03-09T07:50:07.860Z,1972.00
2024-03-09T07:51:07.651Z,1980.00
2024-03-09T07:52:07.500Z,1988.00
2024-03-09T07:53:07.531Z,2000.00
2024-03-09T07:54:07.298Z,2012.00
2024-03-09T07:55:07.243Z,2016.00
2024-03-09T07:56:07.106Z,2024.00
2024-03-09T07:57:07.023Z,2028.00
2024-03-09T07:58:14.503Z,2040.00
2024-03-09T07:59:06.908Z,2040.00
2024-03-09T08:00:06.755Z,2052.00
2024-03-09T08:01:06.618Z,2056.00
2024-03-09T08:02:06.590Z,2068.00
2024-03-09T08:03:06.558Z,2076.00
2024-03-09T08:04:06.345Z,2080.00
2024-03-09T08:05:06.413Z,2084.00
2024-03-09T08:06:06.185Z,2096.00
2024-03-09T08:07:06.081Z,2100.00
2024-03-09T08:08:06.183Z,2112.00
2024-03-09T08:09:05.835Z,2116.00
2024-03-09T08:10:05.756Z,2124.00
2024-03-09T08:11:05.781Z,2132.00
2024-03-09T08:12:05.604Z,2140.00
2024-03-09T08:13:05.491Z,2144.00
2024-03-09T08:14:05.391Z,2152.00
2024-03-09T08:15:05.256Z,2164.00
2024-03-09T08:16:05.193Z,2172.00
2024-03-09T08:17:05.098Z,2184.00
2024-03-09T08:18:05.070Z,2188.00
2024-03-09T08:19:04.906Z,2188.00
2024-03-09T08:20:04.814Z,2188.00
2024-03-09T08:21:04.682Z,2196.00
2024-03-09T08:22:04.580Z,2196.00
2024-03-09T08:23:04.585Z,2204.00
2024-03-09T08:24:04.776Z,2212.00
2024-03-09T08:25:04.296Z,2216.00
2024-03-09T08:26:04.298Z,2224.00
2024-03-09T08:27:04.109Z,2228.00
2024-03-09T08:28:04.029Z,2232.00
2024-03-09T08:29:04.069Z,2240.00
2024-03-09T08:30:03.845Z,2252.00
2024-03-09T08:31:03.769Z,2256.00
2024-03-09T08:32:03.685Z,2260.00
2024-03-09T08:33:03.571Z,2264.00
2024-03-09T08:34:03.462Z,2268.00
2024-03-09T08:35:03.372Z,2280.00
2024-03-09T08:36:03.278Z,2288.00
2024-03-09T08:37:03.171Z,2296.00
2024-03-09T08:38:03.237Z,2300.00
2024-03-09T08:39:02.976Z,2304.00
2024-03-09T08:40:02.880Z,2316.00
2024-03-09T08:41:02.847Z,2320.00
2024-03-09T08:42:02.683Z,2328.00
2024-03-09T08:43:02.581Z,2344.00
2024-03-09T08:44:02.518Z,2344.00
2024-03-09T08:45:03.281Z,2352.00
2024-03-09T08:46:02.312Z,2352.00
2024-03-09T08:47:02.193Z,2360.00
2024-03-09T08:48:02.109Z,2364.00
2024-03-09T08:49:02.055Z,2372.00
2024-03-09T08:50:02.050Z,2376.00
2024-03-09T08:51:01.814Z,2376.00
2024-03-09T08:52:01.800Z,2380.00
2024-03-09T08:53:01.647Z,2384.00
2024-03-09T08:54:01.531Z,2388.00
2024-03-09T08:55:01.420Z,2388.00
2024-03-09T08:56:01.381Z,2392.00
2024-03-09T08:57:01.454Z,2400.00
2024-03-09T08:58:01.211Z,2400.00
2024-03-09T08:59:01.170Z,2408.00
2024-03-09T09:00:01.039Z,2412.00
2024-03-09T09:01:00.936Z,2420.00
2024-03-09T09:02:00.864Z,2424.00
2024-03-09T09:03:00.829Z,2436.00
2024-03-09T09:04:00.562Z,2432.00
2024-03-09T09:05:00.693Z,2436.00
2024-03-09T09:06:00.417Z,2444.00
2024-03-09T09:07:00.366Z,2444.00
2024-03-09T09:08:00.824Z,2444.00
2024-03-09T09:09:00.127Z,2460.00
2024-03-09T09:10:00.012Z,2452.00
2024-03-09T09:11:00.033Z,2456.00
2024-03-09T09:11:59.864Z,2460.00
2024-03-09T09:12:59.703Z,2452.00
2024-03-09T09:13:59.620Z,2464.00
2024-03-09T09:14:59.510Z,2460.00
2024-03-09T09:15:59.427Z,2460.00
2024-03-09T09:16:59.430Z,2456.00
2024-03-09T09:17:59.608Z,2460.00
2024-03-09T09:18:59.115Z,2452.00
2024-03-09T09:20:01.014Z,2456.00
2024-03-09T09:20:58.990Z,2460.00
2024-03-09T09:21:58.975Z,2452.00
2024-03-09T09:22:58.785Z,2464.00
2024-03-09T09:23:58.656Z,2464.00
2024-03-09T09:24:58.603Z,2468.00
2024-03-09T09:25:58.713Z,2464.00
2024-03-09T09:26:58.370Z,2464.00
2024-03-09T09:27:58.384Z,2476.00
2024-03-09T09:28:58.255Z,2484.00
2024-03-09T09:29:58.095Z,2496.00
2024-03-09T09:30:58.020Z,2492.00
2024-03-09T09:31:57.974Z,2512.00
2024-03-09T09:32:57.788Z,2504.00
2024-03-09T09:33:57.710Z,2528.00
2024-03-09T09:34:57.637Z,2544.00
2024-03-09T09:35:57.615Z,2536.00
2024-03-09T09:36:57.422Z,2524.00
2024-03-09T09:37:57.428Z,2532.00
2024-03-09T09:38:57.289Z,2556.00
2024-03-09T09:39:57.127Z,2560.00
2024-03-09T09:40:57.108Z,2572.00
2024-03-09T09:41:56.931Z,2584.00
2024-03-09T09:42:56.847Z,2584.00
2024-03-09T09:43:56.806Z,2572.00
2024-03-09T09:44:56.644Z,2588.00
2024-03-09T09:45:56.553Z,2588.00
2024-03-09T09:46:56.518Z,2592.00
2024-03-09T09:47:56.483Z,2596.00
2024-03-09T09:48:56.286Z,2600.00
2024-03-09T09:49:56.279Z,2596.00
2024-03-09T09:50:56.092Z,2584.00
2024-03-09T09:51:56.149Z,2576.00
2024-03-09T09:52:55.935Z,2572.00
2024-03-09T09:53:55.793Z,2576.00
2024-03-09T09:54:55.713Z,2572.00
2024-03-09T09:55:55.716Z,2552.00
2024-03-09T09:56:57.394Z,2548.00
2024-03-09T09:57:55.483Z,2548.00
2024-03-09T09:58:55.425Z,2548.00
2024-03-09T09:59:55.232Z,2552.00
2024-03-09T10:00:55.240Z,2556.00
2024-03-09T10:01:55.048Z,2564.00
2024-03-09T10:02:57.540Z,2580.00
2024-03-09T10:03:55.015Z,2608.00
2024-03-09T10:04:54.782Z,2624.00
2024-03-09T10:05:54.675Z,2640.00
2024-03-09T10:06:54.646Z,2652.00
2024-03-09T10:07:54.564Z,2664.00
2024-03-09T10:08:54.472Z,2680.00
2024-03-09T10:09:54.300Z,2704.00
2024-03-09T10:10:54.272Z,2704.00
2024-03-09T10:11:54.296Z,2712.00
2024-03-09T10:12:54.019Z,2724.00
2024-03-09T10:13:53.985Z,2732.00
2024-03-09T10:14:53.914Z,2740.00
2024-03-09T10:15:53.729Z,2756.00
2024-03-09T10:16:53.767Z,2768.00
2024-03-09T10:17:53.596Z,2772.00
2024-03-09T10:18:53.484Z,2780.00
2024-03-09T10:19:53.433Z,2784.00
2024-03-09T10:20:53.269Z,2776.00
2024-03-09T10:21:53.167Z,2792.00
2024-03-09T10:22:53.153Z,2788.00
2024-03-09T10:23:53.021Z,2796.00
2024-03-09T10:24:52.888Z,2796.00
2024-03-09T10:25:52.866Z,2804.00
2024-03-09T10:26:52.754Z,2796.00
2024-03-09T10:27:52.612Z,2796.00
2024-03-09T10:28:52.545Z,2792.00
2024-03-09T10:29:52.435Z,2784.00
2024-03-09T10:30:52.332Z,2792.00
2024-03-09T10:31:52.349Z,2792.00
2024-03-09T10:32:52.232Z,2796.00
2024-03-09T10:33:52.105Z,2792.00
2024-03-09T10:34:52.037Z,2784.00
2024-03-09T10:35:51.859Z,2784.00
2024-03-09T10:36:51.797Z,2784.00
2024-03-09T10:37:51.721Z,2788.00
2024-03-09T10:38:51.623Z,2796.00
2024-03-09T10:39:51.555Z,2820.00
2024-03-09T10:40:51.404Z,2768.00
2024-03-09T10:41:51.320Z,2792.00
2024-03-09T10:42:51.269Z,2788.00
2024-03-09T10:43:51.155Z,2792.00
2024-03-09T10:44:51.096Z,2784.00
2024-03-09T10:45:50.965Z,2776.00
2024-03-09T10:46:50.901Z,2776.00
2024-03-09T10:47:50.815Z,2776.00
2024-03-09T10:48:50.641Z,2784.00
2024-03-09T10:49:50.662Z,2784.00
2024-03-09T10:50:50.528Z,2788.00
2024-03-09T10:51:50.362Z,2788.00
2024-03-09T10:52:50.317Z,2792.00
2024-03-09T10:53:50.177Z,2796.00
2024-03-09T10:54:50.112Z,2736.00
2024-03-09T10:55:50.137Z,2728.00
2024-03-09T10:56:52.564Z,2776.00
2024-03-09T10:57:49.805Z,2784.00
2024-03-09T10:58:49.809Z,2792.00
2024-03-09T10:59:49.647Z,2796.00
2024-03-09T11:00:49.523Z,2792.00
2024-03-09T11:01:49.518Z,2788.00
2024-03-09T11:02:49.444Z,2796.00
2024-03-09T11:03:49.253Z,2804.00
2024-03-09T11:04:49.177Z,2800.00
2024-03-09T11:05:49.076Z,2804.00
2024-03-09T11:06:48.988Z,2820.00
2024-03-09T11:07:48.976Z,2832.00
2024-03-09T11:08:48.837Z,2828.00
2024-03-09T11:09:52.103Z,2844.00
2024-03-09T11:10:48.671Z,2844.00
2024-03-09T11:11:48.595Z,2848.00
2024-03-09T11:12:48.413Z,2852.00
2024-03-09T11:13:48.431Z,2860.00
2024-03-09T11:14:48.232Z,2860.00
2024-03-09T11:15:50.365Z,2852.00
2024-03-09T11:16:48.092Z,2868.00
2024-03-09T11:17:48.012Z,2852.00
2024-03-09T11:18:47.929Z,2856.00
2024-03-09T11:19:47.866Z,2884.00
2024-03-09T11:20:47.670Z,2892.00
2024-03-09T11:21:49.650Z,2896.00
2024-03-09T11:22:47.584Z,2908.00
2024-03-09T11:23:47.449Z,2912.00
2024-03-09T11:24:47.301Z,2928.00
2024-03-09T11:25:47.315Z,2944.00
2024-03-09T11:26:47.129Z,2948.00
2024-03-09T11:27:48.985Z,2964.00
2024-03-09T11:28:47.050Z,2972.00
2024-03-09T11:29:46.841Z,2984.00
2024-03-09T11:30:46.847Z,3004.00
2024-03-09T11:31:46.713Z,3000.00
2024-03-09T11:32:46.582Z,3000.00
2024-03-09T11:33:50.990Z,2992.00
2024-03-09T11:34:46.404Z,2984.00
2024-03-09T11:35:46.369Z,2992.00
2024-03-09T11:36:46.243Z,3000.00
2024-03-09T11:37:46.183Z,3008.00
2024-03-09T11:38:46.054Z,3032.00
2024-03-09T11:39:47.317Z,3012.00
2024-03-09T11:40:45.856Z,3020.00
2024-03-09T11:41:45.919Z,3036.00
2024-03-09T11:42:45.650Z,3040.00
2024-03-09T11:43:45.645Z,3048.00
2024-03-09T11:44:45.508Z,3076.00
2024-03-09T11:45:45.890Z,3080.00
2024-03-09T11:46:45.309Z,3080.00
2024-03-09T11:47:45.280Z,3084.00
2024-03-09T11:48:45.093Z,3104.00
2024-03-09T11:49:45.086Z,3108.00
2024-03-09T11:50:44.941Z,3100.00
2024-03-09T11:51:44.842Z,3096.00
2024-03-09T11:52:44.786Z,3112.00
2024-03-09T11:53:44.633Z,3112.00
2024-03-09T11:54:44.548Z,3104.00
2024-03-09T11:55:44.596Z,3108.00
2024-03-09T11:56:44.402Z,3100.00
2024-03-09T11:57:44.265Z,3076.00
2024-03-09T11:58:44.198Z,3068.00
2024-03-09T11:59:44.087Z,3064.00
2024-03-09T12:00:44.021Z,3072.00
2024-03-09T12:01:44.027Z,3080.00
2024-03-09T12:02:43.825Z,3056.00
2024-03-09T12:03:43.783Z,3072.00
2024-03-09T12:04:43.772Z,3084.00
2024-03-09T12:05:43.531Z,3116.00
2024-03-09T12:06:43.447Z,3144.00
2024-03-09T12:07:43.371Z,3148.00
2024-03-09T12:08:43.254Z,3200.00
2024-03-09T12:09:43.178Z,3228.00
2024-03-09T12:10:43.146Z,3220.00
2024-03-09T12:11:43.038Z,3224.00
2024-03-09T12:12:42.937Z,3220.00
2024-03-09T12:13:42.914Z,3224.00
2024-03-09T12:14:42.798Z,3264.00
2024-03-09T12:15:42.995Z,3256.00
2024-03-09T12:16:42.549Z,2932.00
2024-03-09T12:17:42.456Z,2940.00
2024-03-09T12:18:42.364Z,3236.00
2024-03-09T12:19:42.679Z,3296.00
2024-03-09T12:20:42.172Z,3272.00
2024-03-09T12:21:42.093Z,3236.00
2024-03-09T12:22:41.998Z,3168.00
2024-03-09T12:23:41.896Z,3236.00
2024-03-09T12:24:41.820Z,3272.00
2024-03-09T12:25:41.732Z,3296.00
2024-03-09T12:26:41.767Z,3392.00
2024-03-09T12:27:41.601Z,3368.00
2024-03-09T12:28:41.485Z,3372.00
2024-03-09T12:29:41.384Z,3376.00
2024-03-09T12:30:41.329Z,3368.00
2024-03-09T12:31:41.233Z,3376.00
2024-03-09T12:32:41.179Z,3416.00
2024-03-09T12:33:41.077Z,3400.00
2024-03-09T12:34:40.970Z,3392.00
2024-03-09T12:35:40.895Z,3412.00
2024-03-09T12:36:40.717Z,3380.00
2024-03-09T12:37:41.365Z,3400.00
2024-03-09T12:38:40.530Z,3392.00