createdAt,value
2023-04-19T17:55:18.586Z,155
2023-04-19T17:56:33.004Z,169
2023-04-19T17:57:47.410Z,80
2023-04-19T17:59:00.934Z,75
2023-04-19T18:00:15.348Z,65
2023-04-19T18:01:29.760Z,66
2023-04-19T18:02:44.173Z,68
2023-04-19T18:03:58.594Z,68
2023-04-19T18:05:12.999Z,64
2023-04-19T18:06:27.433Z,60
2023-04-19T18:08:56.240Z,46
2023-04-19T18:10:10.668Z,40
2023-04-19T18:11:25.081Z,35
2023-04-19T18:12:39.499Z,31
2023-04-19T18:13:53.900Z,26
2023-04-19T18:15:08.321Z,23
2023-04-19T18:16:22.739Z,18
2023-04-19T18:18:51.549Z,12
2023-04-19T18:20:05.978Z,11
2023-04-19T18:21:20.000Z,10
2023-04-19T18:22:34.826Z,13
2023-04-19T18:23:49.229Z,11
2023-04-19T18:25:03.623Z,9
2023-04-19T18:26:18.071Z,9
2023-04-19T18:27:32.449Z,5
2023-04-19T18:28:46.889Z,4
2023-04-19T18:30:01.308Z,3
2023-04-19T18:31:15.697Z,3
2023-04-19T18:33:44.531Z,2
2023-04-19T18:34:58.949Z,1
2023-04-19T18:36:13.358Z,2
2023-04-19T18:37:27.760Z,1
2023-04-19T18:38:42.230Z,0
2023-04-19T18:39:56.713Z,0
2023-04-19T18:41:11.174Z,0
2023-04-19T18:42:25.649Z,0
2023-04-19T18:43:40.125Z,0
2023-04-19T18:44:54.582Z,0
2023-04-19T18:46:09.064Z,0
2023-04-19T18:47:23.510Z,0
2023-04-19T18:48:37.998Z,0
2023-04-19T18:49:52.447Z,0
2023-04-19T18:51:06.936Z,0
2023-04-19T18:52:21.390Z,0
2023-04-19T18:53:35.842Z,0
2023-04-19T18:54:50.319Z,0
2023-04-19T18:56:04.794Z,0
2023-04-19T18:57:19.248Z,0
2023-04-19T18:59:48.188Z,0
2023-04-19T19:03:31.609Z,0
2023-04-19T19:06:00.529Z,0
2023-04-19T19:07:15.009Z,0
2023-04-19T19:08:29.465Z,0
2023-04-19T19:09:43.947Z,0
2023-04-19T19:10:58.405Z,0
2023-04-19T19:12:12.871Z,0
2023-04-19T19:13:27.478Z,0
2023-04-19T19:14:41.943Z,0
2023-04-19T19:15:56.444Z,0
2023-04-19T19:18:25.351Z,0
2023-04-19T19:19:39.816Z,0
2023-04-19T19:20:54.292Z,0
2023-04-19T19:22:08.767Z,0
2023-04-19T19:23:23.243Z,0
2023-04-19T19:24:37.711Z,0
2023-04-19T19:28:21.108Z,0
2023-04-19T19:29:35.570Z,0
2023-04-19T19:30:50.037Z,0
2023-04-19T19:32:04.501Z,0
2023-04-19T19:33:18.989Z,0
2023-04-19T19:34:33.443Z,0
2023-04-19T19:35:47.066Z,0
2023-04-19T19:38:16.003Z,0
2023-04-19T19:39:30.457Z,0
2023-04-19T19:40:44.050Z,0
2023-04-19T19:43:12.984Z,0
2023-04-19T19:44:27.449Z,0
2023-04-19T19:45:41.927Z,0
2023-04-19T19:46:56.398Z,0
2023-04-19T19:48:10.864Z,0
2023-04-19T19:49:25.324Z,0
2023-04-19T19:50:39.792Z,0
2023-04-19T19:54:23.203Z,0
2023-04-19T19:55:37.680Z,0
2023-04-19T19:56:51.268Z,0
2023-04-19T19:58:05.731Z,0
2023-04-19T19:59:20.224Z,0
2023-04-19T20:00:34.689Z,0
2023-04-19T20:01:49.127Z,0
2023-04-19T20:03:03.596Z,0
2023-04-19T20:04:18.064Z,0
2023-04-19T20:05:32.546Z,0
2023-04-19T20:06:47.001Z,0
2023-04-19T20:08:01.471Z,0
2023-04-19T20:09:15.944Z,0
2023-04-19T20:10:30.432Z,0
2023-04-19T20:12:59.360Z,0
2023-04-19T20:14:13.813Z,0
2023-04-19T20:15:28.287Z,0
2023-04-19T20:19:10.839Z,0
2023-04-19T20:20:25.283Z,0
2023-04-19T20:21:39.753Z,0
2023-04-19T20:22:54.212Z,0
2023-04-19T20:24:08.699Z,0
2023-04-19T20:25:23.147Z,0
2023-04-19T20:26:37.631Z,0
2023-04-19T20:27:52.096Z,0
2023-04-19T20:30:21.053Z,0
2023-04-19T20:32:49.966Z,0
2023-04-19T20:34:04.436Z,0
2023-04-19T20:35:18.894Z,0
2023-04-19T20:36:33.377Z,0
2023-04-19T20:37:46.952Z,0
2023-04-19T20:39:01.421Z,0
2023-04-19T20:40:15.902Z,0
2023-04-19T20:42:44.843Z,0
2023-04-19T20:43:59.329Z,0
2023-04-19T20:45:13.790Z,0
2023-04-19T20:46:28.265Z,0
2023-04-19T20:47:42.716Z,0
2023-04-19T20:48:57.182Z,0
2023-04-19T20:50:11.645Z,0
2023-04-19T20:51:26.129Z,0
2023-04-19T20:52:40.598Z,0
2023-04-19T20:53:54.166Z,0
2023-04-19T20:55:08.655Z,0
2023-04-19T20:56:23.109Z,0
2023-04-19T20:57:37.571Z,0
2023-04-19T20:58:52.055Z,0
2023-04-19T21:00:06.514Z,0
2023-04-19T21:02:35.443Z,0
2023-04-19T21:03:49.924Z,0
2023-04-19T21:05:04.403Z,0
2023-04-19T21:06:18.846Z,0
2023-04-19T21:07:33.322Z,0
2023-04-19T21:08:47.782Z,0
2023-04-19T21:10:02.273Z,0
2023-04-19T21:11:15.871Z,0
2023-04-19T21:12:29.468Z,0
2023-04-19T21:13:43.921Z,0
2023-04-19T21:14:58.392Z,0
2023-04-19T21:16:12.875Z,0
2023-04-19T21:17:27.335Z,0
2023-04-19T21:18:41.818Z,0
2023-04-19T21:19:56.291Z,0
2023-04-19T21:21:10.740Z,0
2023-04-19T21:22:25.205Z,0
2023-04-19T21:23:39.696Z,0
2023-04-19T21:24:54.144Z,0
2023-04-19T21:26:08.625Z,0
2023-04-19T21:27:23.074Z,0
2023-04-19T21:28:37.553Z,0
2023-04-19T21:29:51.169Z,0
2023-04-19T21:31:05.635Z,0
2023-04-19T21:32:19.207Z,0
2023-04-19T21:33:33.694Z,0
2023-04-19T21:34:48.144Z,0
2023-04-19T21:36:02.617Z,0
2023-04-19T21:37:17.110Z,0
2023-04-19T21:38:31.562Z,0
2023-04-19T21:39:46.031Z,0
2023-04-19T21:41:00.515Z,0
2023-04-19T21:42:14.964Z,0
2023-04-19T21:43:29.455Z,0
2023-04-19T21:44:43.922Z,0
2023-04-19T21:45:58.399Z,0
2023-04-19T21:47:12.859Z,0
2023-04-19T21:48:27.298Z,0
2023-04-19T21:49:41.794Z,0
2023-04-19T21:50:56.244Z,0
2023-04-19T21:52:10.702Z,0
2023-04-19T21:53:25.196Z,0
2023-04-19T21:54:39.643Z,0
2023-04-19T21:55:54.147Z,0
2023-04-19T21:57:08.585Z,0
2023-04-19T21:58:23.072Z,0
2023-04-19T21:59:37.514Z,0
2023-04-19T22:00:51.987Z,0
2023-04-19T22:02:05.571Z,0
2023-04-19T22:03:20.068Z,0
2023-04-19T22:04:34.507Z,0
2023-04-19T22:05:48.998Z,0
2023-04-19T22:07:03.445Z,0
2023-04-19T22:08:17.940Z,0
2023-04-19T22:09:32.395Z,0
2023-04-19T22:10:46.861Z,0
2023-04-19T22:12:00.443Z,0
2023-04-19T22:13:14.910Z,0
2023-04-19T22:14:29.396Z,0
2023-04-19T22:15:43.848Z,0
2023-04-19T22:16:58.324Z,0
2023-04-19T22:18:12.818Z,0
2023-04-19T22:19:27.268Z,0
2023-04-19T22:20:41.725Z,0
2023-04-19T22:21:56.187Z,0
2023-04-19T22:23:10.687Z,0
2023-04-19T22:24:25.142Z,0
2023-04-19T22:25:39.595Z,0
2023-04-19T22:26:54.073Z,0
2023-04-19T22:28:08.530Z,0
2023-04-19T22:29:23.015Z,0
2023-04-19T22:30:37.478Z,0
2023-04-19T22:31:51.064Z,0
2023-04-19T22:33:05.531Z,0
2023-04-19T22:34:20.006Z,0
2023-04-19T22:35:34.489Z,0
2023-04-19T22:36:48.960Z,0
2023-04-19T22:38:03.425Z,0
2023-04-19T22:39:17.868Z,0
2023-04-19T22:40:32.359Z,0
2023-04-19T22:41:46.816Z,0
2023-04-19T22:43:01.272Z,0
2023-04-19T22:44:15.741Z,0
2023-04-19T22:46:44.715Z,0
2023-04-19T22:47:59.169Z,0
2023-04-19T22:51:41.706Z,0
2023-04-19T22:52:56.167Z,0
2023-04-19T22:54:10.637Z,0
2023-04-19T22:56:39.557Z,0
2023-04-19T22:57:54.028Z,0
2023-04-19T22:59:08.500Z,0
2023-04-19T23:00:22.961Z,0
2023-04-19T23:01:36.576Z,0
2023-04-19T23:02:51.041Z,0
2023-04-19T23:04:05.504Z,0
2023-04-19T23:06:34.435Z,0
2023-04-19T23:07:48.935Z,0
2023-04-19T23:09:03.386Z,0
2023-04-19T23:10:16.964Z,0
2023-04-19T23:11:31.452Z,0
2023-04-19T23:12:45.933Z,0
2023-04-19T23:14:00.371Z,0
2023-04-19T23:16:29.328Z,0
2023-04-19T23:17:43.772Z,0
2023-04-19T23:18:58.250Z,0
2023-04-19T23:20:12.747Z,0
2023-04-19T23:21:27.203Z,0
2023-04-19T23:22:41.645Z,0
2023-04-19T23:23:55.261Z,0
2023-04-19T23:25:09.748Z,0
2023-04-19T23:26:23.343Z,0
2023-04-19T23:27:37.808Z,0
2023-04-19T23:28:52.259Z,0
2023-04-19T23:30:06.736Z,0
2023-04-19T23:31:21.216Z,0
2023-04-19T23:32:35.654Z,0
2023-04-19T23:33:50.141Z,0
2023-04-19T23:35:04.592Z,0
2023-04-19T23:36:19.069Z,0
2023-04-19T23:37:33.544Z,0
2023-04-19T23:38:47.998Z,0
2023-04-19T23:40:02.500Z,0
2023-04-19T23:41:16.101Z,0
2023-04-19T23:42:30.570Z,0
2023-04-19T23:43:44.137Z,0
2023-04-19T23:44:58.609Z,0
2023-04-19T23:46:13.100Z,0
2023-04-19T23:47:27.540Z,0
2023-04-19T23:48:42.039Z,0
2023-04-19T23:49:56.491Z,0
2023-04-19T23:51:10.973Z,0
2023-04-19T23:52:25.446Z,0
2023-04-19T23:53:39.892Z,0
2023-04-19T23:54:53.506Z,0
2023-04-19T23:56:07.090Z,0
2023-04-19T23:57:21.589Z,0
2023-04-19T23:58:36.028Z,0
2023-04-19T23:59:50.501Z,0
