createdAt,value
2019-03-15T00:00:57.097Z,92.13
2019-03-15T00:01:57.090Z,91.98
2019-03-15T00:02:57.079Z,91.71
2019-03-15T00:03:57.067Z,91.61
2019-03-15T00:04:57.059Z,91.56
2019-03-15T00:05:57.056Z,92.13
2019-03-15T00:06:57.036Z,92.13
2019-03-15T00:07:57.026Z,91.16
2019-03-15T00:08:57.417Z,91.05
2019-03-15T00:09:57.001Z,92.02
2019-03-15T00:10:56.998Z,91.46
2019-03-15T00:11:56.981Z,91.36
2019-03-15T00:12:56.968Z,92.13
2019-03-15T00:13:56.962Z,92.13
2019-03-15T00:14:56.948Z,92.02
2019-03-15T00:15:56.939Z,92.74
2019-03-15T00:16:56.928Z,93.05
2019-03-15T00:17:56.918Z,93.05
2019-03-15T00:18:56.903Z,92.85
2019-03-15T00:19:56.897Z,91.92
2019-03-15T00:20:56.892Z,91.82
2019-03-15T00:21:56.871Z,91.82
2019-03-15T00:22:56.860Z,91.61
2019-03-15T00:23:56.852Z,91.82
2019-03-15T00:24:56.839Z,91.30
2019-03-15T00:25:56.829Z,91.30
2019-03-15T00:26:56.823Z,91.55
2019-03-15T00:27:56.815Z,92.07
2019-03-15T00:28:56.802Z,91.86
2019-03-15T00:29:56.788Z,91.96
2019-03-15T00:30:56.777Z,91.24
2019-03-15T00:31:56.768Z,91.24
2019-03-15T00:32:56.754Z,91.13
2019-03-15T00:33:56.743Z,90.16
2019-03-15T00:34:56.734Z,90.16
2019-03-15T00:35:56.726Z,91.34
2019-03-15T00:36:56.717Z,90.93
2019-03-15T00:37:56.783Z,90.93
2019-03-15T00:38:56.695Z,89.89
2019-03-15T00:39:56.682Z,89.65
2019-03-15T00:40:56.670Z,90.78
2019-03-15T00:41:56.660Z,89.75
2019-03-15T00:42:56.648Z,90.58
2019-03-15T00:43:56.643Z,89.86
2019-03-15T00:44:56.630Z,90.06
2019-03-15T00:45:56.621Z,90.68
2019-03-15T00:46:56.606Z,90.37
2019-03-15T00:47:56.596Z,90.47
2019-03-15T00:48:56.583Z,90.41
2019-03-15T00:49:56.572Z,90.72
2019-03-15T00:50:56.561Z,90.68
2019-03-15T00:51:56.549Z,90.47
2019-03-15T00:52:56.540Z,90.62
2019-03-15T00:53:56.530Z,90.62
2019-03-15T00:54:56.524Z,90.06
2019-03-15T00:55:56.515Z,89.54
2019-03-15T00:56:56.499Z,89.86
2019-03-15T00:57:56.487Z,90.16
2019-03-15T00:58:56.481Z,90.68
2019-03-15T00:59:56.473Z,90.37
2019-03-15T01:00:56.459Z,90.89
2019-03-15T01:01:56.452Z,90.20
2019-03-15T01:02:56.433Z,89.65
2019-03-15T01:03:56.422Z,89.03
2019-03-15T01:04:56.412Z,90.06
2019-03-15T01:05:56.402Z,89.34
2019-03-15T01:06:56.391Z,89.86
2019-03-15T01:07:56.385Z,89.95
2019-03-15T01:08:56.368Z,88.92
2019-03-15T01:09:56.359Z,89.95
2019-03-15T01:10:56.351Z,89.86
2019-03-15T01:11:56.342Z,89.65
2019-03-15T01:12:56.330Z,90.47
2019-03-15T01:13:56.316Z,90.37
2019-03-15T01:14:56.313Z,89.44
2019-03-15T01:15:56.295Z,89.75
2019-03-15T01:16:56.282Z,89.34
2019-03-15T01:17:56.271Z,89.44
2019-03-15T01:18:56.264Z,90.68
2019-03-15T01:19:56.253Z,89.86
2019-03-15T01:20:56.240Z,90.37
2019-03-15T01:21:56.227Z,89.75
2019-03-15T01:22:56.219Z,90.58
2019-03-15T01:23:56.298Z,90.31
2019-03-15T01:24:56.200Z,90.16
2019-03-15T01:25:56.188Z,89.44
2019-03-15T01:26:56.175Z,89.75
2019-03-15T01:27:56.167Z,89.65
2019-03-15T01:28:56.154Z,89.44
2019-03-15T01:29:56.143Z,89.13
2019-03-15T01:30:56.135Z,89.95
2019-03-15T01:31:56.124Z,88.41
2019-03-15T01:32:56.110Z,88.61
2019-03-15T01:33:56.109Z,88.92
2019-03-15T01:34:56.091Z,88.51
2019-03-15T01:35:56.079Z,89.03
2019-03-15T01:36:56.071Z,88.41
2019-03-15T01:37:56.074Z,88.51
2019-03-15T01:38:56.047Z,89.03
2019-03-15T01:39:56.037Z,89.54
2019-03-15T01:40:56.026Z,89.54
2019-03-15T01:41:56.441Z,89.95
2019-03-15T01:42:56.008Z,89.54
2019-03-15T01:43:55.993Z,88.51
2019-03-15T01:44:55.986Z,89.40
2019-03-15T01:45:55.972Z,89.03
2019-03-15T01:46:55.960Z,88.16
2019-03-15T01:47:55.950Z,88.71
2019-03-15T01:48:55.939Z,88.61
2019-03-15T01:49:55.928Z,88.51
2019-03-15T01:50:55.918Z,88.41
2019-03-15T01:51:55.908Z,88.89
2019-03-15T01:52:55.898Z,89.54
2019-03-15T01:53:55.890Z,88.68
2019-03-15T01:54:55.877Z,89.23
2019-03-15T01:55:55.868Z,88.92
2019-03-15T01:56:55.855Z,88.98
2019-03-15T01:57:55.842Z,89.23
2019-03-15T01:58:55.833Z,88.57
2019-03-15T01:59:55.820Z,88.68
2019-03-15T02:00:55.815Z,88.47
2019-03-15T02:01:56.843Z,89.50
2019-03-15T02:02:55.790Z,88.68
2019-03-15T02:03:55.782Z,88.89
2019-03-15T02:04:55.767Z,88.61
2019-03-15T02:05:55.763Z,88.98
2019-03-15T02:06:55.751Z,89.81
2019-03-15T02:07:55.752Z,89.95
2019-03-15T02:08:55.724Z,89.75
2019-03-15T02:09:55.714Z,90.02
2019-03-15T02:10:55.705Z,90.64
2019-03-15T02:11:55.755Z,90.47
2019-03-15T02:12:55.685Z,90.68
2019-03-15T02:13:55.671Z,91.20
2019-03-15T02:14:55.667Z,91.30
2019-03-15T02:15:55.650Z,90.58
2019-03-15T02:16:55.644Z,91.09
2019-03-15T02:17:55.632Z,90.89
2019-03-15T02:18:55.621Z,91.50
2019-03-15T02:19:55.607Z,91.50
2019-03-15T02:20:55.600Z,91.61
2019-03-15T02:21:55.586Z,91.92
2019-03-15T02:22:55.574Z,91.71
2019-03-15T02:23:55.576Z,90.99
2019-03-15T02:24:55.557Z,90.47
2019-03-15T02:25:55.545Z,90.47
2019-03-15T02:26:55.531Z,90.37
2019-03-15T02:27:55.523Z,90.68
2019-03-15T02:28:55.511Z,90.47
2019-03-15T02:29:55.501Z,90.58
2019-03-15T02:30:55.489Z,90.68
2019-03-15T02:31:55.488Z,90.47
2019-03-15T02:32:55.476Z,89.86
2019-03-15T02:33:55.467Z,90.58
2019-03-15T02:34:55.446Z,90.68
2019-03-15T02:35:55.438Z,89.65
2019-03-15T02:36:55.428Z,89.44
2019-03-15T02:37:55.414Z,89.75
2019-03-15T02:38:55.408Z,88.92
2019-03-15T02:39:55.398Z,88.78
2019-03-15T02:40:55.399Z,88.16
2019-03-15T02:41:55.467Z,88.26
2019-03-15T02:42:55.374Z,88.16
2019-03-15T02:43:55.352Z,88.51
2019-03-15T02:44:55.343Z,88.51
2019-03-15T02:45:55.328Z,88.41
2019-03-15T02:46:55.444Z,89.03
2019-03-15T02:47:55.326Z,89.29
2019-03-15T02:48:55.293Z,88.68
2019-03-15T02:49:55.302Z,89.23
2019-03-15T02:50:56.157Z,88.92
2019-03-15T02:51:55.269Z,88.82
2019-03-15T02:52:55.258Z,88.16
2019-03-15T02:53:55.248Z,88.57
2019-03-15T02:54:55.230Z,88.61
2019-03-15T02:55:55.218Z,88.82
2019-03-15T02:56:55.210Z,89.03
2019-03-15T02:57:55.201Z,89.09
2019-03-15T02:58:55.202Z,89.29
2019-03-15T02:59:55.180Z,89.54
2019-03-15T03:00:55.167Z,89.09
2019-03-15T03:01:55.165Z,88.57
2019-03-15T03:02:55.153Z,88.89
2019-03-15T03:03:55.148Z,88.51
2019-03-15T03:04:55.123Z,87.65
2019-03-15T03:05:55.110Z,88.31
2019-03-15T03:06:55.107Z,88.26
2019-03-15T03:07:55.091Z,88.20
2019-03-15T03:08:55.080Z,88.41
2019-03-15T03:09:55.073Z,87.99
2019-03-15T03:10:55.910Z,87.99
2019-03-15T03:11:55.047Z,87.65
2019-03-15T03:12:55.045Z,87.54
2019-03-15T03:13:55.033Z,88.31
2019-03-15T03:14:55.015Z,88.68
2019-03-15T03:15:55.010Z,87.34
2019-03-15T03:16:55.011Z,86.10
2019-03-15T03:17:54.989Z,85.54
2019-03-15T03:18:54.973Z,85.47
2019-03-15T03:19:54.963Z,85.17
2019-03-15T03:20:54.954Z,85.54
2019-03-15T03:21:54.941Z,85.44
2019-03-15T03:22:54.933Z,84.72
2019-03-15T03:23:54.922Z,84.44
2019-03-15T03:24:54.915Z,84.44
2019-03-15T03:25:54.899Z,84.61
2019-03-15T03:26:54.887Z,84.09
2019-03-15T03:27:54.880Z,83.58
2019-03-15T03:28:54.866Z,83.99
2019-03-15T03:29:54.860Z,84.09
2019-03-15T03:30:54.850Z,84.30
2019-03-15T03:31:54.841Z,83.89
2019-03-15T03:32:54.841Z,84.41
2019-03-15T03:33:54.837Z,84.61
2019-03-15T03:34:54.813Z,85.95
2019-03-15T03:35:54.801Z,84.72
2019-03-15T03:36:57.753Z,85.68
2019-03-15T03:37:54.774Z,85.64
2019-03-15T03:38:54.759Z,86.41
2019-03-15T03:39:54.766Z,87.65
2019-03-15T03:40:56.238Z,87.99
2019-03-15T03:41:55.010Z,88.57
2019-03-15T03:42:54.722Z,89.19
2019-03-15T03:43:54.705Z,89.86
2019-03-15T03:44:54.695Z,89.75
2019-03-15T03:45:54.689Z,89.75
2019-03-15T03:46:54.676Z,89.95
2019-03-15T03:47:54.664Z,90.58
2019-03-15T03:48:54.652Z,90.47
2019-03-15T03:49:54.649Z,90.41
2019-03-15T03:50:54.630Z,91.13
2019-03-15T03:51:54.626Z,91.34
2019-03-15T03:52:54.611Z,91.65
2019-03-15T03:53:54.598Z,91.65
2019-03-15T03:54:54.586Z,92.68
2019-03-15T03:55:54.576Z,93.14
2019-03-15T03:56:54.566Z,94.23
2019-03-15T03:57:54.558Z,94.38
2019-03-15T03:58:54.543Z,95.42
2019-03-15T03:59:54.533Z,95.31
2019-03-15T04:00:54.522Z,95.10
2019-03-15T04:01:54.512Z,95.42
2019-03-15T04:02:54.502Z,95.31
2019-03-15T04:03:54.494Z,95.83
2019-03-15T04:04:54.485Z,95.94
2019-03-15T04:05:54.470Z,96.45
2019-03-15T04:06:54.457Z,96.55
2019-03-15T04:07:54.448Z,96.86
2019-03-15T04:08:54.436Z,96.34
2019-03-15T04:09:54.425Z,96.14
2019-03-15T04:10:54.415Z,96.76
2019-03-15T04:11:55.900Z,96.66
2019-03-15T04:12:54.392Z,96.66
2019-03-15T04:13:54.383Z,97.07
2019-03-15T04:14:54.372Z,96.86
2019-03-15T04:15:54.363Z,96.66
2019-03-15T04:16:54.350Z,96.45
2019-03-15T04:17:54.340Z,95.94
2019-03-15T04:18:54.329Z,95.52
2019-03-15T04:19:54.319Z,95.52
2019-03-15T04:20:54.308Z,94.69
2019-03-15T04:21:54.296Z,94.59
2019-03-15T04:22:55.464Z,93.87
2019-03-15T04:23:54.278Z,93.41
2019-03-15T04:24:54.265Z,92.99
2019-03-15T04:25:54.254Z,92.99
2019-03-15T04:26:54.250Z,92.17
2019-03-15T04:27:54.233Z,92.07
2019-03-15T04:28:56.875Z,91.03
2019-03-15T04:29:54.211Z,91.82
2019-03-15T04:30:54.201Z,91.44
2019-03-15T04:31:54.189Z,91.30
2019-03-15T04:32:54.189Z,91.40
2019-03-15T04:33:54.170Z,91.40
2019-03-15T04:34:54.160Z,90.37
2019-03-15T04:35:54.155Z,90.47
2019-03-15T04:36:54.220Z,90.47
2019-03-15T04:37:54.124Z,90.47
2019-03-15T04:38:54.116Z,90.47
2019-03-15T04:39:54.105Z,89.95
2019-03-15T04:40:54.099Z,90.68
2019-03-15T04:41:54.083Z,90.47
2019-03-15T04:42:54.072Z,89.54
2019-03-15T04:43:54.062Z,89.75
2019-03-15T04:44:54.056Z,89.13
2019-03-15T04:45:54.039Z,89.34
2019-03-15T04:46:54.035Z,89.34
2019-03-15T04:47:54.024Z,88.71
2019-03-15T04:48:54.008Z,88.26
2019-03-15T04:49:53.996Z,87.79
2019-03-15T04:50:53.985Z,88.06
2019-03-15T04:51:53.976Z,87.34
2019-03-15T04:52:53.964Z,87.48
2019-03-15T04:53:53.956Z,87.44
2019-03-15T04:54:53.943Z,87.23
2019-03-15T04:55:53.934Z,87.34
2019-03-15T04:56:53.923Z,87.34
2019-03-15T04:57:53.910Z,87.37
2019-03-15T04:58:53.901Z,87.65
2019-03-15T04:59:53.892Z,87.37
2019-03-15T05:00:53.879Z,87.27
2019-03-15T05:01:53.894Z,87.48
2019-03-15T05:02:53.859Z,87.44
2019-03-15T05:03:53.846Z,87.34
2019-03-15T05:04:53.837Z,87.44
2019-03-15T05:06:02.992Z,87.34
2019-03-15T05:06:54.813Z,87.79
2019-03-15T05:07:53.810Z,87.89
2019-03-15T05:08:53.859Z,87.54
2019-03-15T05:09:53.793Z,87.89
2019-03-15T05:10:53.776Z,87.79
2019-03-15T05:11:53.771Z,87.34
2019-03-15T05:12:53.751Z,87.34
2019-03-15T05:13:53.739Z,87.34
2019-03-15T05:14:53.729Z,87.48
2019-03-15T05:15:53.806Z,87.34
2019-03-15T05:16:53.707Z,87.58
2019-03-15T05:17:53.697Z,87.58
2019-03-15T05:18:53.685Z,87.27
2019-03-15T05:19:53.678Z,87.58
2019-03-15T05:20:53.665Z,87.68
2019-03-15T05:21:53.653Z,87.79
2019-03-15T05:22:53.646Z,87.89
2019-03-15T05:23:53.633Z,88.31
2019-03-15T05:24:53.621Z,88.61
2019-03-15T05:25:53.611Z,88.76
2019-03-15T05:26:53.600Z,88.76
2019-03-15T05:27:53.590Z,88.71
2019-03-15T05:28:53.577Z,88.51
2019-03-15T05:29:53.569Z,88.51
2019-03-15T05:30:53.556Z,88.51
2019-03-15T05:31:53.548Z,88.61
2019-03-15T05:32:53.535Z,88.92
2019-03-15T05:33:53.524Z,88.71
2019-03-15T05:34:53.515Z,89.23
2019-03-15T05:35:53.504Z,89.95
2019-03-15T05:36:53.505Z,90.06
2019-03-15T05:37:53.482Z,90.37
2019-03-15T05:38:53.473Z,91.24
2019-03-15T05:39:53.536Z,91.55
2019-03-15T05:40:53.456Z,92.02
2019-03-15T05:41:53.438Z,91.55
2019-03-15T05:42:53.429Z,91.86
2019-03-15T05:43:53.418Z,92.17
2019-03-15T05:44:54.540Z,92.68
2019-03-15T05:45:53.403Z,92.58
2019-03-15T05:46:53.391Z,93.10
2019-03-15T05:47:53.379Z,92.89
2019-03-15T05:48:53.370Z,93.10
2019-03-15T05:49:53.367Z,94.34
2019-03-15T05:50:53.342Z,94.34
2019-03-15T05:51:53.331Z,94.59
2019-03-15T05:52:53.321Z,94.79
2019-03-15T05:53:53.311Z,93.14
2019-03-15T05:54:53.302Z,92.48
2019-03-15T05:55:53.290Z,91.86
2019-03-15T05:56:53.366Z,91.75
2019-03-15T05:57:53.268Z,92.07
2019-03-15T05:58:53.279Z,91.92
2019-03-15T05:59:53.253Z,91.65
2019-03-15T06:00:53.236Z,91.34
2019-03-15T06:01:53.225Z,90.58
2019-03-15T06:02:53.216Z,90.26
2019-03-15T06:03:53.221Z,89.86
2019-03-15T06:04:53.192Z,89.65
2019-03-15T06:05:53.183Z,89.95
2019-03-15T06:06:53.171Z,89.65
2019-03-15T06:07:53.167Z,89.13
2019-03-15T06:08:53.154Z,89.09
2019-03-15T06:09:53.138Z,88.71
2019-03-15T06:10:54.776Z,88.16
2019-03-15T06:11:53.120Z,88.57
2019-03-15T06:12:53.113Z,89.19
2019-03-15T06:13:53.095Z,88.89
2019-03-15T06:14:53.084Z,88.78
2019-03-15T06:15:53.073Z,89.75
2019-03-15T06:16:53.064Z,90.37
2019-03-15T06:17:53.055Z,89.75
2019-03-15T06:18:53.047Z,89.65
2019-03-15T06:19:53.032Z,89.65
2019-03-15T06:20:53.023Z,89.92
2019-03-15T06:21:53.010Z,89.81
2019-03-15T06:22:52.998Z,89.54
2019-03-15T06:23:52.989Z,90.06
2019-03-15T06:24:52.979Z,89.61
2019-03-15T06:25:52.967Z,90.43
2019-03-15T06:26:52.958Z,89.92
2019-03-15T06:27:52.945Z,89.81
2019-03-15T06:28:52.935Z,89.15
2019-03-15T06:29:52.929Z,88.64
2019-03-15T06:30:52.915Z,87.92
2019-03-15T06:31:52.964Z,88.12
2019-03-15T06:32:52.893Z,88.74
2019-03-15T06:33:52.886Z,88.37
2019-03-15T06:34:52.870Z,87.71
2019-03-15T06:35:52.867Z,88.12
2019-03-15T06:36:52.851Z,87.81
2019-03-15T06:37:52.838Z,88.64
2019-03-15T06:38:52.832Z,87.71
2019-03-15T06:39:52.816Z,87.60
2019-03-15T06:40:52.807Z,87.71
2019-03-15T06:41:53.698Z,87.46
2019-03-15T06:42:52.810Z,86.94
2019-03-15T06:43:52.773Z,87.35
2019-03-15T06:44:58.010Z,86.43
2019-03-15T06:45:53.754Z,85.67
2019-03-15T06:46:52.757Z,84.17
2019-03-15T06:47:52.750Z,80.88
2019-03-15T06:48:52.837Z,81.21
2019-03-15T06:49:52.709Z,77.23
2019-03-15T06:50:52.701Z,79.36
2019-03-15T06:51:52.691Z,81.23
2019-03-15T06:52:52.678Z,81.57
2019-03-15T06:53:52.667Z,82.64
2019-03-15T06:54:52.660Z,83.98
2019-03-15T06:55:52.645Z,83.26
2019-03-15T06:56:52.639Z,84.29
2019-03-15T06:57:52.623Z,84.59
2019-03-15T06:58:52.612Z,84.19
2019-03-15T06:59:52.605Z,84.49
2019-03-15T07:00:54.824Z,84.70
2019-03-15T07:01:52.581Z,83.61
2019-03-15T07:02:52.569Z,84.43
2019-03-15T07:03:52.559Z,85.57
2019-03-15T07:04:52.552Z,85.39
2019-03-15T07:05:52.541Z,85.46
2019-03-15T07:06:52.527Z,85.87
2019-03-15T07:07:52.517Z,85.97
2019-03-15T07:08:52.505Z,85.60
2019-03-15T07:09:52.495Z,85.50
2019-03-15T07:10:52.491Z,85.77
2019-03-15T07:11:52.474Z,85.50
2019-03-15T07:12:52.465Z,85.87
2019-03-15T07:13:52.470Z,84.47
2019-03-15T07:14:52.442Z,84.53
2019-03-15T07:15:52.433Z,85.67
2019-03-15T07:16:52.422Z,85.67
2019-03-15T07:17:52.413Z,85.57
2019-03-15T07:18:52.398Z,84.01
2019-03-15T07:19:52.390Z,84.53
2019-03-15T07:20:52.378Z,84.43
2019-03-15T07:21:52.371Z,83.61
2019-03-15T07:22:52.360Z,83.91
2019-03-15T07:23:52.348Z,83.50
2019-03-15T07:24:52.333Z,83.50
2019-03-15T07:25:52.329Z,84.01
2019-03-15T07:26:52.314Z,84.22
2019-03-15T07:27:52.319Z,83.15
2019-03-15T07:28:52.294Z,82.95
2019-03-15T07:29:52.282Z,82.43
2019-03-15T07:30:52.274Z,82.02
2019-03-15T07:31:52.259Z,81.47
2019-03-15T07:32:52.356Z,81.16
2019-03-15T07:33:52.238Z,79.61
2019-03-15T07:34:52.227Z,80.02
2019-03-15T07:35:52.217Z,80.91
2019-03-15T07:36:55.196Z,80.09
2019-03-15T07:37:52.194Z,78.96
2019-03-15T07:38:52.186Z,79.44
2019-03-15T07:39:52.178Z,79.88
2019-03-15T07:40:52.164Z,79.16
2019-03-15T07:41:52.151Z,78.34
2019-03-15T07:42:52.142Z,78.03
2019-03-15T07:43:52.132Z,78.14
2019-03-15T07:44:52.122Z,79.37
2019-03-15T07:45:52.110Z,77.89
2019-03-15T07:46:52.098Z,77.48
2019-03-15T07:47:52.093Z,77.42
2019-03-15T07:48:52.081Z,77.42
2019-03-15T07:49:52.069Z,78.03
2019-03-15T07:50:52.060Z,78.34
2019-03-15T07:51:52.050Z,77.72
2019-03-15T07:52:52.034Z,77.62
2019-03-15T07:53:52.026Z,77.21
2019-03-15T07:54:52.013Z,76.66
2019-03-15T07:55:52.007Z,76.76
2019-03-15T07:56:51.995Z,76.56
2019-03-15T07:57:51.982Z,76.93
2019-03-15T07:58:51.971Z,75.15
2019-03-15T07:59:51.960Z,73.44
2019-03-15T08:00:51.950Z,73.88
2019-03-15T08:01:52.839Z,73.68
2019-03-15T08:02:51.933Z,74.02
2019-03-15T08:03:51.925Z,73.36
2019-03-15T08:04:51.906Z,74.87
2019-03-15T08:05:51.895Z,74.08
2019-03-15T08:06:51.894Z,74.33
2019-03-15T08:07:51.874Z,74.74
2019-03-15T08:08:51.867Z,74.12
2019-03-15T08:09:51.855Z,74.63
2019-03-15T08:10:54.833Z,74.43
2019-03-15T08:11:51.834Z,74.63
2019-03-15T08:12:51.823Z,74.50
2019-03-15T08:13:51.810Z,72.96
2019-03-15T08:14:51.798Z,72.72
2019-03-15T08:15:51.787Z,72.41
2019-03-15T08:16:51.883Z,71.48
2019-03-15T08:17:51.766Z,71.59
2019-03-15T08:18:51.758Z,72.31
2019-03-15T08:19:51.747Z,70.46
2019-03-15T08:20:51.733Z,71.28
2019-03-15T08:21:51.723Z,71.79
2019-03-15T08:22:51.712Z,71.72
2019-03-15T08:23:51.701Z,73.16
2019-03-15T08:24:52.008Z,72.13
2019-03-15T08:25:51.680Z,73.06
2019-03-15T08:26:51.756Z,72.03
2019-03-15T08:27:51.657Z,74.19
2019-03-15T08:28:51.650Z,72.51
2019-03-15T08:29:52.864Z,71.69
2019-03-15T08:30:51.630Z,72.41
2019-03-15T08:31:51.617Z,72.41
2019-03-15T08:32:51.604Z,71.38
2019-03-15T08:33:51.596Z,72.00
2019-03-15T08:34:51.582Z,71.89
2019-03-15T08:35:51.577Z,71.86
2019-03-15T08:36:51.561Z,72.24
2019-03-15T08:37:51.549Z,71.14
2019-03-15T08:38:51.560Z,71.25
2019-03-15T08:39:51.531Z,72.20
2019-03-15T08:40:51.522Z,72.82
2019-03-15T08:41:51.510Z,73.23
2019-03-15T08:42:51.499Z,73.13
2019-03-15T08:43:51.492Z,73.33
2019-03-15T08:44:51.478Z,74.70
2019-03-15T08:45:51.465Z,74.40
2019-03-15T08:46:51.455Z,74.80
2019-03-15T08:47:51.449Z,74.29
2019-03-15T08:48:51.436Z,75.90
2019-03-15T08:49:51.424Z,73.16
2019-03-15T08:50:51.432Z,73.74
2019-03-15T08:52:03.299Z,73.44
2019-03-15T08:52:54.076Z,74.05
2019-03-15T08:53:51.377Z,74.46
2019-03-15T08:55:04.210Z,74.05
2019-03-15T08:55:52.353Z,74.05
2019-03-15T08:56:51.342Z,73.44
2019-03-15T08:57:51.337Z,73.40
2019-03-15T08:58:51.322Z,74.67
2019-03-15T08:59:56.961Z,73.61
2019-03-15T09:00:52.301Z,73.44
2019-03-15T09:01:51.294Z,73.85
2019-03-15T09:02:51.277Z,73.54
2019-03-15T09:03:51.267Z,73.74
2019-03-15T09:04:51.258Z,73.23
2019-03-15T09:05:51.244Z,74.05
2019-03-15T09:06:51.237Z,74.26
2019-03-15T09:07:51.231Z,73.54
2019-03-15T09:08:51.214Z,73.95
2019-03-15T09:09:51.202Z,73.54
2019-03-15T09:10:51.191Z,73.91
2019-03-15T09:11:51.180Z,72.58
2019-03-15T09:12:51.207Z,72.20
2019-03-15T09:13:51.158Z,71.08
2019-03-15T09:14:51.152Z,71.31
2019-03-15T09:15:51.368Z,72.00
2019-03-15T09:16:51.126Z,71.62
2019-03-15T09:17:51.114Z,71.72
2019-03-15T09:18:51.105Z,73.40
2019-03-15T09:19:51.096Z,73.06
2019-03-15T09:20:51.083Z,72.31
2019-03-15T09:21:51.073Z,71.59
2019-03-15T09:22:51.065Z,71.18
2019-03-15T09:23:51.052Z,70.67
2019-03-15T09:24:51.039Z,70.91
2019-03-15T09:25:51.029Z,69.37
2019-03-15T09:26:51.021Z,70.19
2019-03-15T09:27:51.010Z,68.76
2019-03-15T09:28:50.997Z,69.57
2019-03-15T09:29:50.987Z,69.37
2019-03-15T09:30:50.977Z,69.06
2019-03-15T09:32:04.546Z,69.27
2019-03-15T09:32:51.955Z,69.17
2019-03-15T09:33:50.943Z,69.65
2019-03-15T09:34:50.933Z,69.27
2019-03-15T09:35:50.984Z,69.27
2019-03-15T09:36:50.919Z,69.65
2019-03-15T09:37:50.907Z,69.13
2019-03-15T09:38:50.890Z,68.86
2019-03-15T09:39:50.879Z,68.86
2019-03-15T09:40:50.878Z,68.86
2019-03-15T09:41:50.862Z,69.37
2019-03-15T09:42:50.847Z,70.50
2019-03-15T09:43:50.840Z,71.01
2019-03-15T09:44:50.827Z,69.47
2019-03-15T09:45:50.816Z,69.89
2019-03-15T09:46:50.805Z,70.64
2019-03-15T09:47:50.797Z,69.43
2019-03-15T09:48:50.787Z,70.26
2019-03-15T09:49:50.773Z,70.84
2019-03-15T09:50:51.829Z,71.97
2019-03-15T09:51:50.751Z,72.68
2019-03-15T09:52:50.742Z,72.89
2019-03-15T09:53:50.731Z,73.71
2019-03-15T09:54:50.721Z,72.78
2019-03-15T09:55:50.708Z,73.36
2019-03-15T09:56:50.698Z,72.55
2019-03-15T09:57:50.687Z,71.69
2019-03-15T09:58:50.679Z,72.14
2019-03-15T09:59:50.668Z,71.69
2019-03-15T10:00:50.656Z,71.48
2019-03-15T10:01:50.644Z,71.08
2019-03-15T10:02:50.637Z,71.28
2019-03-15T10:03:50.626Z,71.39
2019-03-15T10:04:50.613Z,71.69
2019-03-15T10:05:50.602Z,72.07
2019-03-15T10:06:50.590Z,71.04
2019-03-15T10:07:50.579Z,70.19
2019-03-15T10:08:50.591Z,69.81
2019-03-15T10:09:50.560Z,70.53
2019-03-15T10:10:50.548Z,69.51
2019-03-15T10:11:50.537Z,69.27
2019-03-15T10:12:50.534Z,69.37
2019-03-15T10:13:50.514Z,68.86
2019-03-15T10:14:50.504Z,69.44
2019-03-15T10:15:50.660Z,67.29
2019-03-15T10:16:50.482Z,67.83
2019-03-15T10:17:50.473Z,69.03
2019-03-15T10:18:50.716Z,68.62
2019-03-15T10:19:50.449Z,68.01
2019-03-15T10:20:50.441Z,67.19
2019-03-15T10:21:50.433Z,67.26
2019-03-15T10:23:04.861Z,64.95
2019-03-15T10:23:51.407Z,65.05
2019-03-15T10:24:50.397Z,63.96
2019-03-15T10:25:51.405Z,63.15
2019-03-15T10:26:50.378Z,63.31
2019-03-15T10:27:50.364Z,64.07
2019-03-15T10:28:50.356Z,63.28
2019-03-15T10:29:50.352Z,63.15
2019-03-15T10:30:50.334Z,61.73
2019-03-15T10:31:50.323Z,60.30
2019-03-15T10:32:50.313Z,61.83
2019-03-15T10:33:51.078Z,61.15
2019-03-15T10:34:50.293Z,62.81
2019-03-15T10:35:50.279Z,62.49
2019-03-15T10:36:50.268Z,65.21
2019-03-15T10:37:50.257Z,65.49
2019-03-15T10:38:50.247Z,65.72
2019-03-15T10:39:50.234Z,65.31
2019-03-15T10:40:50.229Z,66.44
2019-03-15T10:41:50.214Z,66.64
2019-03-15T10:42:50.205Z,66.27
2019-03-15T10:43:50.367Z,66.57
2019-03-15T10:44:50.181Z,65.04
2019-03-15T10:45:50.171Z,66.16
2019-03-15T10:46:50.171Z,65.89
2019-03-15T10:47:50.149Z,66.09
2019-03-15T10:48:50.143Z,66.27
2019-03-15T10:49:50.129Z,65.55
2019-03-15T10:50:50.120Z,66.67
2019-03-15T10:51:50.106Z,65.96
2019-03-15T10:52:53.520Z,65.34
2019-03-15T10:53:50.087Z,66.09
2019-03-15T10:54:50.075Z,65.58
2019-03-15T10:55:59.491Z,65.58
2019-03-15T10:56:51.053Z,65.96
2019-03-15T10:57:50.043Z,65.78
2019-03-15T10:58:50.030Z,65.27
2019-03-15T10:59:50.021Z,65.17
2019-03-15T11:00:50.010Z,67.05
2019-03-15T11:01:49.998Z,66.40
2019-03-15T11:02:49.989Z,65.58
2019-03-15T11:03:49.977Z,66.71
2019-03-15T11:04:49.972Z,66.19
2019-03-15T11:05:49.985Z,65.99
2019-03-15T11:06:49.997Z,66.98
2019-03-15T11:07:49.934Z,66.67
2019-03-15T11:08:49.926Z,65.96
2019-03-15T11:09:49.913Z,65.24
2019-03-15T11:10:49.915Z,64.39
2019-03-15T11:11:49.891Z,64.50
2019-03-15T11:12:49.887Z,65.69
2019-03-15T11:13:49.870Z,64.70
2019-03-15T11:14:49.867Z,64.70
2019-03-15T11:15:49.850Z,64.50
2019-03-15T11:16:49.838Z,64.18
2019-03-15T11:17:49.828Z,64.13
2019-03-15T11:18:49.818Z,62.80
2019-03-15T11:19:49.806Z,62.90
2019-03-15T11:20:49.797Z,63.00
2019-03-15T11:21:49.787Z,63.62
2019-03-15T11:22:49.774Z,63.21
2019-03-15T11:23:49.765Z,63.37
2019-03-15T11:24:49.753Z,64.39
2019-03-15T11:25:49.743Z,65.31
2019-03-15T11:26:49.731Z,65.11
2019-03-15T11:27:49.719Z,65.11
2019-03-15T11:28:49.713Z,64.54
2019-03-15T11:29:49.698Z,62.23
2019-03-15T11:30:49.689Z,60.52
2019-03-15T11:31:49.678Z,60.60
2019-03-15T11:32:49.667Z,58.91
2019-03-15T11:33:49.655Z,60.05
2019-03-15T11:34:49.644Z,60.39
2019-03-15T11:35:49.634Z,60.36
2019-03-15T11:36:58.262Z,59.21
2019-03-15T11:37:50.611Z,59.41
2019-03-15T11:38:49.602Z,60.13
2019-03-15T11:39:49.595Z,59.95
2019-03-15T11:40:49.580Z,59.95
2019-03-15T11:41:49.570Z,60.19
2019-03-15T11:42:49.560Z,60.19
2019-03-15T11:43:49.550Z,61.13
2019-03-15T11:44:49.553Z,60.62
2019-03-15T11:45:49.528Z,61.47
2019-03-15T11:46:49.517Z,61.47
2019-03-15T11:48:02.787Z,61.70
2019-03-15T11:48:50.495Z,62.01
2019-03-15T11:49:49.565Z,63.85
2019-03-15T11:50:49.648Z,63.75
2019-03-15T11:51:49.469Z,64.47
2019-03-15T11:52:49.455Z,63.44
2019-03-15T11:53:49.442Z,63.13
2019-03-15T11:54:49.920Z,64.47
2019-03-15T11:55:49.421Z,62.93
2019-03-15T11:56:50.832Z,62.83
2019-03-15T11:57:49.398Z,63.62
2019-03-15T11:58:49.388Z,62.13
2019-03-15T11:59:49.380Z,60.39
2019-03-15T12:00:49.372Z,61.13
2019-03-15T12:01:49.356Z,60.69
2019-03-15T12:02:49.344Z,61.06
2019-03-15T12:03:53.215Z,60.93
2019-03-15T12:04:49.328Z,62.46
2019-03-15T12:05:49.317Z,60.49
2019-03-15T12:06:49.302Z,60.57
2019-03-15T12:07:49.291Z,60.28
2019-03-15T12:08:49.280Z,60.16
2019-03-15T12:09:49.270Z,60.26
2019-03-15T12:10:49.264Z,61.00
2019-03-15T12:11:49.248Z,60.16
2019-03-15T12:12:49.238Z,60.08
2019-03-15T12:13:49.227Z,60.80
2019-03-15T12:14:49.217Z,60.42
2019-03-15T12:15:49.206Z,61.03
2019-03-15T12:16:49.195Z,62.29
2019-03-15T12:17:49.190Z,62.29
2019-03-15T12:18:49.180Z,62.29
2019-03-15T12:19:49.165Z,62.16
2019-03-15T12:20:49.535Z,61.44
2019-03-15T12:21:49.142Z,62.49
2019-03-15T12:22:49.130Z,62.39
2019-03-15T12:23:49.121Z,62.90
2019-03-15T12:24:49.111Z,63.34
2019-03-15T12:25:49.103Z,63.98
2019-03-15T12:26:49.091Z,64.60
2019-03-15T12:27:49.081Z,65.55
2019-03-15T12:28:49.072Z,66.09
2019-03-15T12:29:49.055Z,66.06
2019-03-15T12:30:49.046Z,66.57
2019-03-15T12:31:49.034Z,67.11
2019-03-15T12:32:49.026Z,66.71
2019-03-15T12:33:49.013Z,67.32
2019-03-15T12:34:49.008Z,67.94
2019-03-15T12:35:48.993Z,67.43
2019-03-15T12:36:48.981Z,67.43
2019-03-15T12:37:48.971Z,67.52
2019-03-15T12:38:48.963Z,67.02
2019-03-15T12:39:48.950Z,67.43
2019-03-15T12:40:48.939Z,67.49
2019-03-15T12:41:48.926Z,67.16
2019-03-15T12:42:48.918Z,66.64
2019-03-15T12:43:48.906Z,66.64
2019-03-15T12:44:48.899Z,66.64
2019-03-15T12:45:48.886Z,66.92
2019-03-15T12:46:48.875Z,66.31
2019-03-15T12:47:48.861Z,67.08
2019-03-15T12:48:48.850Z,67.29
2019-03-15T12:49:48.844Z,67.83
2019-03-15T12:50:48.842Z,68.65
2019-03-15T12:51:48.829Z,68.35
2019-03-15T12:52:49.121Z,69.10