createdAt,value
2019-03-06T00:00:51.775Z,0.00
2019-03-06T00:01:51.823Z,0.00
2019-03-06T00:02:51.755Z,0.00
2019-03-06T00:03:51.741Z,0.00
2019-03-06T00:04:51.726Z,0.00
2019-03-06T00:05:51.714Z,0.00
2019-03-06T00:06:51.704Z,0.00
2019-03-06T00:07:51.705Z,0.00
2019-03-06T00:08:51.719Z,0.00
2019-03-06T00:09:51.670Z,0.00
2019-03-06T00:10:51.661Z,0.00
2019-03-06T00:11:51.653Z,0.00
2019-03-06T00:12:51.704Z,0.00
2019-03-06T00:13:51.633Z,0.00
2019-03-06T00:14:51.641Z,0.00
2019-03-06T00:15:51.637Z,0.00
2019-03-06T00:16:51.598Z,0.00
2019-03-06T00:17:51.590Z,0.00
2019-03-06T00:18:51.666Z,0.00
2019-03-06T00:19:51.568Z,0.00
2019-03-06T00:20:51.555Z,0.00
2019-03-06T00:21:51.545Z,0.00
2019-03-06T00:22:51.533Z,0.00
2019-03-06T00:23:51.526Z,0.00
2019-03-06T00:24:51.561Z,0.00
2019-03-06T00:25:51.501Z,0.00
2019-03-06T00:26:51.486Z,0.00
2019-03-06T00:27:51.478Z,0.00
2019-03-06T00:28:51.560Z,0.00
2019-03-06T00:29:51.456Z,0.00
2019-03-06T00:30:51.449Z,0.00
2019-03-06T00:32:40.386Z,0.00
2019-03-06T00:33:40.367Z,0.00
2019-03-06T00:34:40.395Z,0.00
2019-03-06T00:35:40.349Z,0.00
2019-03-06T00:36:40.337Z,0.00
2019-03-06T00:37:40.328Z,0.00
2019-03-06T00:38:40.315Z,0.00
2019-03-06T00:39:40.342Z,0.00
2019-03-06T00:40:40.298Z,0.00
2019-03-06T00:41:40.282Z,0.00
2019-03-06T00:42:40.274Z,0.00
2019-03-06T00:43:40.260Z,0.00
2019-03-06T00:44:40.284Z,0.00
2019-03-06T00:45:40.241Z,0.00
2019-03-06T00:46:40.228Z,0.00
2019-03-06T00:47:40.214Z,0.00
2019-03-06T00:48:40.202Z,0.00
2019-03-06T00:49:40.204Z,0.00
2019-03-06T00:50:40.252Z,0.00
2019-03-06T00:51:40.178Z,0.00
2019-03-06T00:52:40.163Z,0.00
2019-03-06T00:53:40.146Z,0.00
2019-03-06T00:54:40.136Z,0.00
2019-03-06T00:55:40.131Z,0.00
2019-03-06T00:56:40.132Z,0.00
2019-03-06T00:57:40.108Z,0.00
2019-03-06T00:58:40.091Z,0.00
2019-03-06T00:59:40.086Z,0.00
2019-03-06T01:00:40.074Z,0.00
2019-03-06T01:01:40.074Z,0.00
2019-03-06T01:02:40.052Z,0.00
2019-03-06T01:03:40.036Z,0.00
2019-03-06T01:04:40.030Z,0.00
2019-03-06T01:05:40.059Z,0.00
2019-03-06T01:06:40.082Z,0.00
2019-03-06T01:07:39.994Z,0.00
2019-03-06T01:08:39.982Z,0.00
2019-03-06T01:09:39.971Z,0.00
2019-03-06T01:10:39.964Z,0.00
2019-03-06T01:11:40.022Z,0.00
2019-03-06T01:12:39.942Z,0.00
2019-03-06T01:13:39.934Z,0.00
2019-03-06T01:14:39.920Z,0.00
2019-03-06T01:15:39.912Z,0.00
2019-03-06T01:16:39.899Z,0.00
2019-03-06T01:17:39.948Z,0.00
2019-03-06T01:18:39.876Z,0.00
2019-03-06T01:19:39.859Z,0.00
2019-03-06T01:20:39.850Z,0.00
2019-03-06T01:21:39.843Z,0.00
2019-03-06T01:22:39.864Z,0.00
2019-03-06T01:23:39.821Z,0.00
2019-03-06T01:24:39.804Z,0.00
2019-03-06T01:25:39.801Z,0.00
2019-03-06T01:26:39.784Z,0.00
2019-03-06T01:27:39.787Z,0.00
2019-03-06T01:28:39.770Z,0.00
2019-03-06T01:29:39.751Z,0.00
2019-03-06T01:30:39.765Z,0.00
2019-03-06T01:31:39.728Z,0.00
2019-03-06T01:32:39.755Z,0.00
2019-03-06T01:33:39.706Z,0.00
2019-03-06T01:34:39.698Z,0.00
2019-03-06T01:35:39.684Z,0.00
2019-03-06T01:36:39.678Z,0.00
2019-03-06T01:37:39.676Z,0.00
2019-03-06T01:38:39.688Z,0.00
2019-03-06T01:39:39.640Z,0.00
2019-03-06T01:40:39.633Z,0.00
2019-03-06T01:41:39.620Z,0.00
2019-03-06T01:42:39.621Z,0.00
2019-03-06T01:43:39.612Z,0.00
2019-03-06T01:44:39.590Z,0.00
2019-03-06T01:45:39.573Z,0.00
2019-03-06T01:46:39.573Z,0.00
2019-03-06T01:47:39.593Z,0.00
2019-03-06T01:48:39.548Z,0.00
2019-03-06T01:49:39.536Z,0.00
2019-03-06T01:50:39.524Z,0.00
2019-03-06T01:51:39.512Z,0.00
2019-03-06T01:52:39.504Z,0.00
2019-03-06T01:53:39.506Z,0.00
2019-03-06T01:54:39.513Z,0.00
2019-03-06T01:55:39.469Z,0.00
2019-03-06T01:56:39.452Z,0.00
2019-03-06T01:57:39.442Z,0.00
2019-03-06T01:58:39.435Z,0.00
2019-03-06T01:59:39.459Z,0.00
2019-03-06T02:00:39.419Z,0.00
2019-03-06T02:01:39.402Z,0.00
2019-03-06T02:02:39.392Z,0.00
2019-03-06T02:03:39.401Z,0.00
2019-03-06T02:04:39.364Z,0.00
2019-03-06T02:05:39.370Z,0.00
2019-03-06T02:06:39.341Z,0.00
2019-03-06T02:07:39.406Z,0.00
2019-03-06T02:08:39.330Z,0.00
2019-03-06T02:09:39.309Z,0.00
2019-03-06T02:10:39.305Z,0.00
2019-03-06T02:11:39.288Z,0.00
2019-03-06T02:12:39.276Z,0.00
2019-03-06T02:13:39.295Z,0.00
2019-03-06T02:14:39.259Z,0.00
2019-03-06T02:15:39.249Z,0.00
2019-03-06T02:16:39.273Z,0.00
2019-03-06T02:17:39.222Z,0.00
2019-03-06T02:18:39.249Z,0.00
2019-03-06T02:19:39.205Z,0.00
2019-03-06T02:20:39.193Z,0.00
2019-03-06T02:21:39.186Z,0.00
2019-03-06T02:22:39.171Z,0.00
2019-03-06T02:23:39.196Z,0.00
2019-03-06T02:24:39.152Z,0.00
2019-03-06T02:25:39.137Z,0.00
2019-03-06T02:26:39.142Z,0.00
2019-03-06T02:27:39.115Z,0.00
2019-03-06T02:28:39.114Z,0.00
2019-03-06T02:29:39.090Z,0.00
2019-03-06T02:30:39.180Z,0.00
2019-03-06T02:31:39.072Z,0.00
2019-03-06T02:32:39.065Z,0.00
2019-03-06T02:33:40.060Z,0.00
2019-03-06T02:34:39.038Z,0.00
2019-03-06T02:35:39.042Z,0.00
2019-03-06T02:36:39.015Z,0.00
2019-03-06T02:37:39.001Z,0.00
2019-03-06T02:38:38.996Z,0.00
2019-03-06T02:39:38.995Z,0.00
2019-03-06T02:40:38.975Z,0.00
2019-03-06T02:41:38.962Z,0.00
2019-03-06T02:42:38.965Z,0.00
2019-03-06T02:43:38.988Z,0.00
2019-03-06T02:44:40.045Z,0.00
2019-03-06T02:45:38.943Z,0.00
2019-03-06T02:46:38.904Z,0.00
2019-03-06T02:47:38.897Z,0.00
2019-03-06T02:48:38.880Z,0.00
2019-03-06T02:49:38.910Z,0.00
2019-03-06T02:50:38.863Z,0.00
2019-03-06T02:51:38.849Z,0.00
2019-03-06T02:52:38.862Z,0.00
2019-03-06T02:53:38.900Z,0.00
2019-03-06T02:54:38.820Z,0.00
2019-03-06T02:55:38.843Z,0.00
2019-03-06T02:56:38.792Z,0.00
2019-03-06T02:57:38.781Z,0.00
2019-03-06T02:58:38.866Z,0.00
2019-03-06T02:59:38.779Z,0.00
2019-03-06T03:00:38.758Z,0.00
2019-03-06T03:01:38.748Z,0.00
2019-03-06T03:02:38.729Z,0.00
2019-03-06T03:03:38.714Z,0.00
2019-03-06T03:04:38.783Z,0.00
2019-03-06T03:05:38.697Z,0.00
2019-03-06T03:06:38.691Z,0.00
2019-03-06T03:07:38.677Z,0.00
2019-03-06T03:08:38.664Z,0.00
2019-03-06T03:09:38.663Z,0.00
2019-03-06T03:10:38.648Z,0.00
2019-03-06T03:11:38.666Z,0.00
2019-03-06T03:12:38.619Z,0.00
2019-03-06T03:13:38.621Z,0.00
2019-03-06T03:14:38.633Z,0.00
2019-03-06T03:15:38.584Z,0.00
2019-03-06T03:16:38.612Z,0.00
2019-03-06T03:17:38.562Z,0.00
2019-03-06T03:18:38.565Z,0.00
2019-03-06T03:19:38.562Z,0.00
2019-03-06T03:20:38.531Z,0.00
2019-03-06T03:21:38.556Z,0.00
2019-03-06T03:22:38.509Z,0.00
2019-03-06T03:23:38.499Z,0.00
2019-03-06T03:24:38.547Z,0.00
2019-03-06T03:25:38.474Z,0.00
2019-03-06T03:26:38.479Z,0.00
2019-03-06T03:27:38.456Z,0.00
2019-03-06T03:28:38.444Z,0.00
2019-03-06T03:29:38.434Z,0.00
2019-03-06T03:30:38.455Z,0.00
2019-03-06T03:31:38.412Z,0.00
2019-03-06T03:32:38.438Z,0.00
2019-03-06T03:33:38.420Z,0.00
2019-03-06T03:34:38.379Z,0.00
2019-03-06T03:35:38.363Z,0.00
2019-03-06T03:36:38.355Z,0.00
2019-03-06T03:37:38.340Z,0.00
2019-03-06T03:38:38.368Z,0.00
2019-03-06T03:39:38.318Z,0.00
2019-03-06T03:40:38.330Z,0.00
2019-03-06T03:41:38.300Z,0.00
2019-03-06T03:42:38.292Z,0.00
2019-03-06T03:43:38.317Z,0.00
2019-03-06T03:44:38.263Z,0.00
2019-03-06T03:45:38.257Z,0.00
2019-03-06T03:46:38.239Z,0.00
2019-03-06T03:47:38.231Z,0.00
2019-03-06T03:48:38.220Z,0.00
2019-03-06T03:49:38.249Z,0.00
2019-03-06T03:50:38.204Z,0.00
2019-03-06T03:51:38.191Z,0.00
2019-03-06T03:52:38.179Z,0.00
2019-03-06T03:53:38.166Z,0.00
2019-03-06T03:54:38.203Z,0.00
2019-03-06T03:55:38.231Z,0.00
2019-03-06T03:56:38.146Z,0.00
2019-03-06T03:57:38.166Z,0.00
2019-03-06T03:58:38.119Z,0.00
2019-03-06T03:59:38.120Z,0.00
2019-03-06T04:00:38.101Z,0.00
2019-03-06T04:01:38.076Z,0.00
2019-03-06T04:02:38.121Z,0.00
2019-03-06T04:03:38.057Z,0.00
2019-03-06T04:04:38.049Z,0.00
2019-03-06T04:05:38.047Z,0.00
2019-03-06T04:06:38.023Z,0.00
2019-03-06T04:07:38.068Z,0.00
2019-03-06T04:08:38.004Z,0.00
2019-03-06T04:09:37.988Z,0.00
2019-03-06T04:10:37.998Z,0.00
2019-03-06T04:11:37.971Z,0.00
2019-03-06T04:12:37.975Z,0.00
2019-03-06T04:13:38.030Z,0.00
2019-03-06T04:14:38.035Z,0.00
2019-03-06T04:15:37.925Z,0.00
2019-03-06T04:16:37.956Z,0.00
2019-03-06T04:17:37.904Z,0.00
2019-03-06T04:18:37.895Z,0.00
2019-03-06T04:19:37.881Z,0.00
2019-03-06T04:20:37.864Z,0.00
2019-03-06T04:21:37.858Z,0.00
2019-03-06T04:22:37.853Z,0.00
2019-03-06T04:23:37.843Z,0.00
2019-03-06T04:24:37.821Z,0.00
2019-03-06T04:25:37.808Z,0.00
2019-03-06T04:26:37.803Z,0.00
2019-03-06T04:27:37.861Z,0.00
2019-03-06T04:28:37.781Z,0.00
2019-03-06T04:29:37.764Z,0.00
2019-03-06T04:30:37.758Z,0.00
2019-03-06T04:31:37.742Z,0.00
2019-03-06T04:32:37.734Z,0.00
2019-03-06T04:33:37.773Z,0.00
2019-03-06T04:34:37.716Z,0.00
2019-03-06T04:35:37.698Z,0.00
2019-03-06T04:36:37.689Z,0.00
2019-03-06T04:37:37.674Z,0.00
2019-03-06T04:38:37.671Z,0.00
2019-03-06T04:39:37.691Z,0.00
2019-03-06T04:40:37.707Z,0.00
2019-03-06T04:41:37.632Z,0.00
2019-03-06T04:42:37.633Z,0.00
2019-03-06T04:43:37.610Z,0.00
2019-03-06T04:44:37.627Z,0.00
2019-03-06T04:45:37.593Z,0.00
2019-03-06T04:46:37.581Z,0.00
2019-03-06T04:47:37.564Z,0.00
2019-03-06T04:48:37.555Z,0.00
2019-03-06T04:49:37.563Z,0.00
2019-03-06T04:50:37.573Z,0.00
2019-03-06T04:51:37.522Z,0.00
2019-03-06T04:52:37.514Z,0.00
2019-03-06T04:53:37.506Z,0.00
2019-03-06T04:54:37.492Z,0.00
2019-03-06T04:55:37.502Z,0.00
2019-03-06T04:56:37.473Z,0.00
2019-03-06T04:57:37.456Z,0.00
2019-03-06T04:58:37.449Z,0.00
2019-03-06T04:59:37.438Z,0.00
2019-03-06T05:00:37.487Z,0.00
2019-03-06T05:01:37.416Z,0.00
2019-03-06T05:02:37.405Z,0.00
2019-03-06T05:03:37.389Z,0.00
2019-03-06T05:04:37.378Z,0.00
2019-03-06T05:05:37.422Z,0.00
2019-03-06T05:06:37.360Z,0.00
2019-03-06T05:07:37.343Z,0.00
2019-03-06T05:08:37.334Z,0.00
2019-03-06T05:09:37.327Z,0.00
2019-03-06T05:10:37.315Z,0.00
2019-03-06T05:11:37.355Z,0.00
2019-03-06T05:12:37.290Z,0.00
2019-03-06T05:13:37.284Z,0.00
2019-03-06T05:14:37.274Z,0.00
2019-03-06T05:15:37.261Z,4.00
2019-03-06T05:16:37.251Z,4.00
2019-03-06T05:17:37.272Z,0.00
2019-03-06T05:18:37.223Z,4.00
2019-03-06T05:19:37.217Z,4.00
2019-03-06T05:20:37.206Z,4.00
2019-03-06T05:21:37.210Z,8.00
2019-03-06T05:22:37.186Z,4.00
2019-03-06T05:23:37.169Z,4.00
2019-03-06T05:24:37.159Z,8.00
2019-03-06T05:25:37.152Z,8.00
2019-03-06T05:26:37.175Z,8.00
2019-03-06T05:27:37.137Z,12.00
2019-03-06T05:28:37.139Z,12.00
2019-03-06T05:29:37.106Z,16.00
2019-03-06T05:30:37.093Z,20.00
2019-03-06T05:31:37.082Z,24.00
2019-03-06T05:32:37.076Z,24.00
2019-03-06T05:33:37.105Z,28.00
2019-03-06T05:34:37.047Z,28.00
2019-03-06T05:35:37.039Z,32.00
2019-03-06T05:36:37.026Z,40.00
2019-03-06T05:37:37.015Z,44.00
2019-03-06T05:38:37.007Z,48.00
2019-03-06T05:39:37.029Z,56.00
2019-03-06T05:40:36.990Z,60.00
2019-03-06T05:41:36.976Z,68.00
2019-03-06T05:42:37.033Z,76.00
2019-03-06T05:43:36.949Z,80.00
2019-03-06T05:44:36.942Z,88.00
2019-03-06T05:45:36.934Z,96.00
2019-03-06T05:46:36.925Z,104.00
2019-03-06T05:47:36.907Z,112.00
2019-03-06T05:48:36.921Z,120.00
2019-03-06T05:49:36.886Z,132.00
2019-03-06T05:50:36.874Z,144.00
2019-03-06T05:51:36.866Z,156.00
2019-03-06T05:52:36.853Z,168.00
2019-03-06T05:53:36.889Z,184.00
2019-03-06T05:54:36.826Z,200.00
2019-03-06T05:55:36.818Z,220.00
2019-03-06T05:56:36.810Z,240.00
2019-03-06T05:57:36.796Z,264.00
2019-03-06T05:58:36.832Z,284.00
2019-03-06T05:59:36.773Z,308.00
2019-03-06T06:00:36.763Z,328.00
2019-03-06T06:01:36.754Z,352.00
2019-03-06T06:02:36.748Z,380.00
2019-03-06T06:03:36.797Z,396.00
2019-03-06T06:04:36.715Z,416.00
2019-03-06T06:05:36.702Z,444.00
2019-03-06T06:06:36.699Z,484.00
2019-03-06T06:07:36.686Z,528.00
2019-03-06T06:08:36.671Z,572.00
2019-03-06T06:09:36.685Z,608.00
2019-03-06T06:10:36.647Z,640.00
2019-03-06T06:11:36.707Z,660.00
2019-03-06T06:12:36.633Z,676.00
2019-03-06T06:13:36.624Z,684.00
2019-03-06T06:14:36.602Z,688.00
2019-03-06T06:15:36.593Z,688.00
2019-03-06T06:16:36.581Z,684.00
2019-03-06T06:17:36.584Z,680.00
2019-03-06T06:18:36.564Z,680.00
2019-03-06T06:19:36.547Z,688.00
2019-03-06T06:20:36.551Z,700.00
2019-03-06T06:21:36.529Z,704.00
2019-03-06T06:22:36.519Z,708.00
2019-03-06T06:23:36.502Z,720.00
2019-03-06T06:24:36.502Z,724.00
2019-03-06T06:25:36.518Z,732.00
2019-03-06T06:26:36.468Z,724.00
2019-03-06T06:27:36.496Z,704.00
2019-03-06T06:28:36.452Z,692.00
2019-03-06T06:29:36.444Z,692.00
2019-03-06T06:30:36.426Z,696.00
2019-03-06T06:31:36.416Z,716.00
2019-03-06T06:32:36.459Z,732.00
2019-03-06T06:33:36.392Z,752.00
2019-03-06T06:34:36.387Z,776.00
2019-03-06T06:35:36.408Z,804.00
2019-03-06T06:36:36.365Z,828.00
2019-03-06T06:37:36.386Z,888.00
2019-03-06T06:38:37.496Z,952.00
2019-03-06T06:39:36.332Z,1032.00
2019-03-06T06:40:36.322Z,1108.00
2019-03-06T06:41:36.306Z,1160.00
2019-03-06T06:42:36.295Z,1152.00
2019-03-06T06:43:36.323Z,1276.00
2019-03-06T06:44:36.278Z,1316.00
2019-03-06T06:45:36.261Z,1324.00
2019-03-06T06:46:36.255Z,1356.00
2019-03-06T06:47:36.240Z,1392.00
2019-03-06T06:48:36.272Z,1412.00
2019-03-06T06:49:36.221Z,1420.00
2019-03-06T06:50:36.209Z,1420.00
2019-03-06T06:51:36.196Z,1416.00
2019-03-06T06:52:36.184Z,1388.00
2019-03-06T06:53:36.174Z,1392.00
2019-03-06T06:54:36.191Z,1492.00
2019-03-06T06:55:36.156Z,1572.00
2019-03-06T06:56:36.141Z,1628.00
2019-03-06T06:57:36.135Z,1664.00
2019-03-06T06:58:36.116Z,1676.00
2019-03-06T06:59:36.140Z,1692.00
2019-03-06T07:00:36.120Z,1764.00
2019-03-06T07:01:36.095Z,1836.00
2019-03-06T07:02:36.078Z,1872.00
2019-03-06T07:03:36.063Z,1908.00
2019-03-06T07:04:36.079Z,1924.00
2019-03-06T07:05:36.047Z,1944.00
2019-03-06T07:06:36.035Z,1968.00
2019-03-06T07:07:36.019Z,1976.00
2019-03-06T07:08:36.014Z,1972.00
2019-03-06T07:09:36.034Z,1968.00
2019-03-06T07:10:35.986Z,1984.00
2019-03-06T07:11:35.980Z,2000.00
2019-03-06T07:12:35.969Z,1984.00
2019-03-06T07:13:36.001Z,1968.00
2019-03-06T07:14:36.014Z,1968.00
2019-03-06T07:15:35.943Z,1976.00
2019-03-06T07:16:35.925Z,1968.00
2019-03-06T07:17:35.915Z,1944.00
2019-03-06T07:18:35.896Z,1936.00
2019-03-06T07:19:35.900Z,1952.00
2019-03-06T07:20:35.896Z,1968.00
2019-03-06T07:21:35.870Z,2000.00
2019-03-06T07:22:35.856Z,1996.00
2019-03-06T07:23:35.848Z,2000.00
2019-03-06T07:24:35.837Z,2000.00
2019-03-06T07:25:35.871Z,1992.00
2019-03-06T07:26:35.863Z,2000.00
2019-03-06T07:27:35.802Z,2012.00
2019-03-06T07:28:35.794Z,2016.00
2019-03-06T07:29:35.780Z,2052.00
2019-03-06T07:30:35.772Z,2020.00
2019-03-06T07:31:35.774Z,2048.00
2019-03-06T07:32:35.743Z,2152.00
2019-03-06T07:33:35.732Z,2184.00
2019-03-06T07:34:35.719Z,2232.00
2019-03-06T07:35:35.717Z,2272.00
2019-03-06T07:36:35.715Z,2316.00
2019-03-06T07:37:35.709Z,2344.00
2019-03-06T07:38:35.677Z,2388.00
2019-03-06T07:39:35.672Z,2472.00
2019-03-06T07:40:35.662Z,2572.00
2019-03-06T07:41:35.657Z,2704.00
2019-03-06T07:42:35.644Z,2912.00
2019-03-06T07:43:35.624Z,3216.00
2019-03-06T07:44:35.613Z,3408.00
2019-03-06T07:45:35.633Z,3540.00
2019-03-06T07:46:35.603Z,3608.00
2019-03-06T07:47:35.597Z,3644.00
2019-03-06T07:48:35.571Z,3536.00
2019-03-06T07:49:44.726Z,3364.00
2019-03-06T07:50:36.543Z,3136.00
2019-03-06T07:51:35.536Z,2840.00
2019-03-06T07:52:35.550Z,2560.00
2019-03-06T07:53:35.512Z,2340.00
2019-03-06T07:54:35.523Z,2212.00
2019-03-06T07:55:35.505Z,2228.00
2019-03-06T07:56:35.483Z,2236.00
2019-03-06T07:57:35.472Z,2232.00
2019-03-06T07:58:35.467Z,2276.00
2019-03-06T07:59:35.460Z,2332.00
2019-03-06T08:00:35.474Z,2468.00
2019-03-06T08:01:35.439Z,2452.00
2019-03-06T08:02:35.415Z,2432.00
2019-03-06T08:03:35.409Z,2432.00
2019-03-06T08:04:35.391Z,2548.00
2019-03-06T08:05:35.394Z,2636.00
2019-03-06T08:06:35.377Z,2664.00
2019-03-06T08:07:35.364Z,2700.00
2019-03-06T08:08:35.349Z,2732.00
2019-03-06T08:09:35.375Z,2792.00
2019-03-06T08:10:35.658Z,2804.00
2019-03-06T08:11:36.141Z,2844.00
2019-03-06T08:12:35.305Z,2840.00
2019-03-06T08:13:35.293Z,2848.00
2019-03-06T08:14:35.279Z,2864.00
2019-03-06T08:15:35.310Z,2864.00
2019-03-06T08:16:35.259Z,2832.00
2019-03-06T08:17:35.265Z,2796.00
2019-03-06T08:18:35.239Z,2808.00
2019-03-06T08:19:35.238Z,2864.00
2019-03-06T08:20:35.214Z,2856.00
2019-03-06T08:21:35.243Z,2880.00
2019-03-06T08:22:35.195Z,2936.00
2019-03-06T08:23:35.192Z,3048.00
2019-03-06T08:24:35.176Z,3288.00
2019-03-06T08:25:35.158Z,3588.00
2019-03-06T08:26:35.187Z,4076.00
2019-03-06T08:27:35.137Z,4768.00
2019-03-06T08:28:35.127Z,5600.00
2019-03-06T08:29:35.123Z,6580.00
2019-03-06T08:30:35.109Z,7760.00
2019-03-06T08:31:35.131Z,8816.00
2019-03-06T08:32:35.122Z,9436.00
2019-03-06T08:33:35.077Z,9848.00
2019-03-06T08:34:35.071Z,10204.00
2019-03-06T08:35:35.058Z,10724.00
2019-03-06T08:36:35.077Z,11160.00
2019-03-06T08:37:35.035Z,8520.00
2019-03-06T08:38:35.017Z,11696.00
2019-03-06T08:39:35.009Z,11592.00
2019-03-06T08:40:34.992Z,10952.00
2019-03-06T08:41:34.986Z,8520.00
2019-03-06T08:42:35.006Z,8344.00
2019-03-06T08:43:34.962Z,8288.00
2019-03-06T08:44:34.955Z,8644.00
2019-03-06T08:45:34.941Z,9196.00
2019-03-06T08:46:34.933Z,7736.00
2019-03-06T08:47:34.941Z,7448.00
2019-03-06T08:48:34.917Z,6428.00
2019-03-06T08:49:34.904Z,10528.00
2019-03-06T08:50:34.880Z,11884.00
2019-03-06T08:51:34.874Z,5788.00
2019-03-06T08:52:34.897Z,7420.00
2019-03-06T08:53:34.887Z,7280.00
2019-03-06T08:54:34.837Z,8972.00
2019-03-06T08:55:34.827Z,10700.00
2019-03-06T08:56:34.817Z,12140.00
2019-03-06T08:57:34.810Z,13344.00
2019-03-06T08:58:34.847Z,13004.00
2019-03-06T08:59:34.781Z,7932.00
2019-03-06T09:00:34.775Z,9068.00
2019-03-06T09:01:34.767Z,8788.00
2019-03-06T09:02:34.778Z,9196.00
2019-03-06T09:03:34.812Z,9016.00
2019-03-06T09:04:34.736Z,9488.00
2019-03-06T09:05:34.721Z,10356.00
2019-03-06T09:06:34.709Z,10508.00
2019-03-06T09:07:34.701Z,10700.00
2019-03-06T09:08:34.688Z,10360.00
2019-03-06T09:09:34.710Z,10308.00
2019-03-06T09:10:34.665Z,10112.00
2019-03-06T09:11:34.655Z,9740.00
2019-03-06T09:12:34.645Z,9468.00
2019-03-06T09:13:34.633Z,9240.00
2019-03-06T09:14:34.689Z,9420.00
2019-03-06T09:15:34.608Z,9868.00
2019-03-06T09:16:34.595Z,10332.00
2019-03-06T09:17:34.591Z,10696.00
2019-03-06T09:18:34.575Z,10896.00
2019-03-06T09:19:34.564Z,10592.00
2019-03-06T09:20:37.361Z,10420.00
2019-03-06T09:21:34.538Z,10424.00
2019-03-06T09:22:34.540Z,10160.00
2019-03-06T09:23:34.516Z,9772.00
2019-03-06T09:24:34.558Z,9908.00
2019-03-06T09:25:34.498Z,9696.00
2019-03-06T09:26:34.483Z,9368.00
2019-03-06T09:27:34.483Z,8880.00
2019-03-06T09:28:34.472Z,8828.00
2019-03-06T09:29:34.452Z,8944.00
2019-03-06T09:30:34.492Z,8964.00
2019-03-06T09:31:34.431Z,9100.00
2019-03-06T09:32:34.428Z,9280.00
2019-03-06T09:33:34.414Z,9364.00
2019-03-06T09:34:34.399Z,9000.00
2019-03-06T09:35:34.420Z,9228.00
2019-03-06T09:36:34.377Z,9632.00
2019-03-06T09:37:34.385Z,10060.00
2019-03-06T09:38:34.349Z,10408.00
2019-03-06T09:39:34.351Z,10092.00
2019-03-06T09:40:34.364Z,9860.00
2019-03-06T09:41:34.325Z,9336.00
2019-03-06T09:42:34.314Z,9052.00
2019-03-06T09:43:34.295Z,8868.00
2019-03-06T09:44:34.284Z,8896.00
2019-03-06T09:45:34.272Z,9376.00
2019-03-06T09:46:34.301Z,9588.00
2019-03-06T09:47:34.258Z,9948.00
2019-03-06T09:48:34.247Z,9536.00
2019-03-06T09:49:34.237Z,9316.00
2019-03-06T09:50:34.229Z,9584.00
2019-03-06T09:51:34.216Z,9580.00
2019-03-06T09:52:34.269Z,9484.00
2019-03-06T09:53:34.190Z,9488.00
2019-03-06T09:54:34.175Z,9624.00
2019-03-06T09:55:34.164Z,9380.00
2019-03-06T09:56:34.162Z,9492.00
2019-03-06T09:57:34.138Z,9748.00
2019-03-06T09:58:34.147Z,9932.00
2019-03-06T09:59:34.123Z,9556.00
2019-03-06T10:00:34.105Z,9256.00
2019-03-06T10:01:34.167Z,8928.00
2019-03-06T10:02:34.084Z,9236.00
2019-03-06T10:03:34.077Z,9408.00
2019-03-06T10:04:34.061Z,9368.00
2019-03-06T10:05:34.049Z,9108.00
2019-03-06T10:06:34.044Z,9496.00
2019-03-06T10:07:34.069Z,9740.00
2019-03-06T10:08:34.018Z,9816.00
2019-03-06T10:09:34.005Z,9776.00
2019-03-06T10:10:33.995Z,9696.00
2019-03-06T10:11:33.989Z,9868.00
2019-03-06T10:12:34.011Z,10008.00
2019-03-06T10:13:33.972Z,10200.00
2019-03-06T10:14:33.967Z,10352.00
2019-03-06T10:15:33.944Z,10104.00
2019-03-06T10:16:33.935Z,10236.00
2019-03-06T10:17:33.915Z,10268.00
2019-03-06T10:18:33.943Z,10200.00
2019-03-06T10:19:33.895Z,10008.00
2019-03-06T10:20:33.937Z,9768.00
2019-03-06T10:21:33.871Z,9620.00
2019-03-06T10:22:33.864Z,9520.00
2019-03-06T10:23:33.864Z,8852.00
2019-03-06T10:24:33.885Z,7860.00
2019-03-06T10:25:33.890Z,7840.00
2019-03-06T10:26:33.818Z,8832.00
2019-03-06T10:27:33.813Z,9184.00
2019-03-06T10:28:33.798Z,9484.00
2019-03-06T10:29:33.845Z,9092.00
2019-03-06T10:30:33.775Z,9152.00
2019-03-06T10:31:33.764Z,9192.00
2019-03-06T10:32:33.754Z,9652.00
2019-03-06T10:33:33.737Z,9964.00
2019-03-06T10:34:33.731Z,9864.00
2019-03-06T10:35:33.768Z,9964.00
2019-03-06T10:36:33.712Z,9732.00
2019-03-06T10:37:33.693Z,9668.00
2019-03-06T10:38:33.686Z,9484.00
2019-03-06T10:39:33.680Z,9348.00
2019-03-06T10:40:33.721Z,9348.00
2019-03-06T10:41:33.654Z,9404.00
2019-03-06T10:42:33.638Z,9552.00
2019-03-06T10:43:33.652Z,9760.00
2019-03-06T10:44:33.622Z,9308.00
2019-03-06T10:45:41.345Z,9528.00
2019-03-06T10:46:34.602Z,9512.00
2019-03-06T10:47:33.585Z,9436.00
2019-03-06T10:48:33.588Z,9544.00
2019-03-06T10:49:33.565Z,9156.00
2019-03-06T10:50:33.585Z,8904.00
2019-03-06T10:51:33.538Z,8736.00
2019-03-06T10:52:33.532Z,9328.00
2019-03-06T10:53:41.132Z,9632.00
2019-03-06T10:54:37.879Z,9896.00
2019-03-06T10:55:34.529Z,9924.00
2019-03-06T10:56:33.539Z,9920.00
2019-03-06T10:57:33.480Z,9864.00
2019-03-06T10:58:33.464Z,9680.00
2019-03-06T10:59:33.449Z,9096.00
2019-03-06T11:00:33.440Z,8972.00
2019-03-06T11:01:33.428Z,8816.00
2019-03-06T11:02:33.579Z,8964.00
2019-03-06T11:03:33.410Z,10640.00
2019-03-06T11:04:33.399Z,11888.00
2019-03-06T11:05:33.389Z,10268.00
2019-03-06T11:06:33.378Z,9100.00
2019-03-06T11:07:33.368Z,9032.00
2019-03-06T11:08:33.425Z,8808.00
2019-03-06T11:09:33.343Z,8692.00
2019-03-06T11:10:33.339Z,8376.00
2019-03-06T11:11:33.324Z,7996.00
2019-03-06T11:12:33.343Z,8064.00
2019-03-06T11:13:33.297Z,7992.00
2019-03-06T11:14:33.287Z,7880.00
2019-03-06T11:15:33.270Z,8000.00
2019-03-06T11:16:34.920Z,7896.00
2019-03-06T11:17:33.292Z,7968.00
2019-03-06T11:18:33.248Z,7852.00
2019-03-06T11:19:33.231Z,8180.00
2019-03-06T11:20:33.224Z,8000.00
2019-03-06T11:21:33.219Z,7628.00
2019-03-06T11:22:33.194Z,7404.00
2019-03-06T11:23:33.200Z,7188.00
2019-03-06T11:24:33.207Z,7160.00
2019-03-06T11:25:33.162Z,7300.00
2019-03-06T11:26:33.153Z,7508.00
2019-03-06T11:27:33.140Z,7732.00
2019-03-06T11:28:33.130Z,7840.00
2019-03-06T11:29:33.133Z,7796.00
2019-03-06T11:30:33.107Z,7852.00
2019-03-06T11:31:33.093Z,7960.00
2019-03-06T11:32:33.081Z,7820.00
2019-03-06T11:33:33.120Z,7584.00
2019-03-06T11:34:33.157Z,6952.00
2019-03-06T11:35:34.184Z,6540.00
2019-03-06T11:36:33.043Z,6804.00
2019-03-06T11:37:33.029Z,6788.00
2019-03-06T11:38:33.018Z,6876.00
2019-03-06T11:39:33.016Z,6920.00
2019-03-06T11:40:33.029Z,7128.00
2019-03-06T11:41:32.980Z,7456.00
2019-03-06T11:42:32.971Z,7588.00
2019-03-06T11:43:32.960Z,7460.00
2019-03-06T11:44:32.952Z,7260.00
2019-03-06T11:45:33.036Z,7108.00
2019-03-06T11:46:32.926Z,6944.00
2019-03-06T11:47:32.930Z,6864.00
2019-03-06T11:48:32.908Z,6884.00
2019-03-06T11:49:32.897Z,6772.00
2019-03-06T11:50:40.673Z,6920.00
2019-03-06T11:51:33.911Z,6920.00
2019-03-06T11:52:34.871Z,6880.00
2019-03-06T11:53:33.033Z,6964.00
2019-03-06T11:54:32.853Z,7200.00
2019-03-06T11:55:32.862Z,7236.00
2019-03-06T11:56:32.889Z,7192.00
2019-03-06T11:57:33.451Z,7176.00
2019-03-06T11:58:32.798Z,7208.00
2019-03-06T11:59:32.781Z,7592.00
2019-03-06T12:00:32.818Z,7928.00
2019-03-06T12:01:32.831Z,8188.00
2019-03-06T12:02:32.754Z,8504.00
2019-03-06T12:03:32.737Z,8868.00
2019-03-06T12:04:32.728Z,9048.00
2019-03-06T12:05:32.723Z,9320.00
2019-03-06T12:06:32.705Z,8876.00
2019-03-06T12:07:32.747Z,8488.00
2019-03-06T12:08:32.688Z,7868.00
2019-03-06T12:09:32.669Z,7544.00
2019-03-06T12:10:32.667Z,7204.00
2019-03-06T12:11:32.650Z,6916.00
2019-03-06T12:12:32.691Z,6932.00
2019-03-06T12:13:32.628Z,6992.00
2019-03-06T12:14:33.162Z,7184.00
2019-03-06T12:15:32.607Z,7228.00
2019-03-06T12:16:41.470Z,7064.00
2019-03-06T12:17:33.594Z,7164.00
2019-03-06T12:18:34.098Z,7004.00
2019-03-06T12:19:32.556Z,5736.00
2019-03-06T12:20:32.549Z,4900.00
2019-03-06T12:21:32.539Z,5672.00
2019-03-06T12:22:32.531Z,5400.00
2019-03-06T12:23:32.555Z,6032.00
2019-03-06T12:24:32.504Z,5480.00
2019-03-06T12:25:32.495Z,5204.00
2019-03-06T12:26:32.479Z,4592.00
2019-03-06T12:27:32.636Z,4304.00
2019-03-06T12:28:32.457Z,4392.00
2019-03-06T12:29:32.450Z,4532.00
2019-03-06T12:30:32.439Z,4780.00
2019-03-06T12:31:32.428Z,4976.00
2019-03-06T12:32:32.420Z,5152.00
2019-03-06T12:33:32.457Z,5252.00
2019-03-06T12:34:32.391Z,5764.00
2019-03-06T12:35:32.451Z,6132.00
2019-03-06T12:36:32.371Z,6508.00
2019-03-06T12:37:32.363Z,6420.00
2019-03-06T12:38:32.352Z,6188.00