createdAt,value
2022-12-25T00:01:35.712Z,100.00
2022-12-25T00:04:08.186Z,100.00
2022-12-25T00:06:41.656Z,100.00
2022-12-25T00:09:14.678Z,100.00
2022-12-25T00:11:46.974Z,100.00
2022-12-25T00:14:19.343Z,100.00
2022-12-25T00:16:51.846Z,100.00
2022-12-25T00:19:24.163Z,100.00
2022-12-25T00:21:56.506Z,100.00
2022-12-25T00:24:29.598Z,100.00
2022-12-25T00:27:01.901Z,100.00
2022-12-25T00:29:34.560Z,100.00
2022-12-25T00:32:06.969Z,100.00
2022-12-25T00:34:39.344Z,100.00
2022-12-25T00:37:11.655Z,100.00
2022-12-25T00:39:44.677Z,100.00
2022-12-25T00:42:19.934Z,100.00
2022-12-25T00:44:52.349Z,100.00
2022-12-25T00:47:24.673Z,100.00
2022-12-25T00:49:57.046Z,100.00
2022-12-25T00:52:29.381Z,100.00
2022-12-25T00:55:02.582Z,100.00
2022-12-25T00:57:35.084Z,100.00
2022-12-25T01:00:08.668Z,100.00
2022-12-25T01:02:41.109Z,100.00
2022-12-25T01:05:13.546Z,100.00
2022-12-25T01:07:45.881Z,100.00
2022-12-25T01:10:24.430Z,100.00
2022-12-25T01:12:56.877Z,100.00
2022-12-25T01:15:29.230Z,100.00
2022-12-25T01:18:07.626Z,100.00
2022-12-25T01:20:40.378Z,100.00
2022-12-25T01:23:13.031Z,100.00
2022-12-25T01:25:46.050Z,100.00
2022-12-25T01:28:18.401Z,100.00
2022-12-25T01:30:50.805Z,100.00
2022-12-25T01:33:23.179Z,100.00
2022-12-25T01:35:57.103Z,100.00
2022-12-25T01:38:29.461Z,100.00
2022-12-25T01:41:02.695Z,100.00
2022-12-25T01:43:35.040Z,100.00
2022-12-25T01:46:07.689Z,100.00
2022-12-25T01:48:40.110Z,100.00
2022-12-25T01:51:21.971Z,100.00
2022-12-25T01:53:57.559Z,100.00
2022-12-25T01:56:31.950Z,100.00
2022-12-25T01:59:05.618Z,100.00
2022-12-25T02:01:38.201Z,100.00
2022-12-25T02:04:19.572Z,100.00
2022-12-25T02:06:52.112Z,100.00
2022-12-25T02:09:24.433Z,100.00
2022-12-25T02:11:57.654Z,100.00
2022-12-25T02:14:34.413Z,100.00
2022-12-25T02:17:12.798Z,100.00
2022-12-25T02:20:08.690Z,100.00
2022-12-25T02:22:56.330Z,100.00
2022-12-25T02:25:39.413Z,100.00
2022-12-25T02:28:20.208Z,100.00
2022-12-25T02:30:56.980Z,100.00
2022-12-25T02:33:53.395Z,100.00
2022-12-25T02:36:33.044Z,100.00
2022-12-25T02:39:31.531Z,100.00
2022-12-25T02:42:08.542Z,100.00
2022-12-25T02:45:02.885Z,100.00
2022-12-25T02:47:55.109Z,100.00
2022-12-25T02:50:46.039Z,100.00
2022-12-25T02:53:36.555Z,100.00
2022-12-25T02:56:28.307Z,100.00
2022-12-25T02:59:19.813Z,100.00
2022-12-25T03:02:12.193Z,100.00
2022-12-25T03:05:02.833Z,100.00
2022-12-25T03:07:39.305Z,100.00
2022-12-25T03:10:32.960Z,100.00
2022-12-25T03:13:12.464Z,100.00
2022-12-25T03:16:03.843Z,100.00
2022-12-25T03:18:36.964Z,100.00
2022-12-25T03:21:28.022Z,100.00
2022-12-25T03:24:15.952Z,100.00
2022-12-25T03:26:54.559Z,100.00
2022-12-25T03:29:48.851Z,100.00
2022-12-25T03:32:33.552Z,100.00
2022-12-25T03:35:23.205Z,100.00
2022-12-25T03:38:21.139Z,100.00
2022-12-25T03:41:19.928Z,100.00
2022-12-25T03:44:16.979Z,100.00
2022-12-25T03:47:17.781Z,100.00
2022-12-25T03:50:13.965Z,100.00
2022-12-25T03:53:06.860Z,100.00
2022-12-25T03:55:59.080Z,100.00
2022-12-25T03:58:49.519Z,100.00
2022-12-25T04:01:40.132Z,100.00
2022-12-25T04:04:30.464Z,100.00
2022-12-25T04:07:21.096Z,100.00
2022-12-25T04:10:12.482Z,100.00
2022-12-25T04:13:03.164Z,100.00
2022-12-25T04:15:53.756Z,100.00
2022-12-25T04:18:44.454Z,100.00
2022-12-25T04:21:35.279Z,100.00
2022-12-25T04:24:27.413Z,100.00
2022-12-25T04:27:18.996Z,100.00
2022-12-25T04:30:09.433Z,100.00
2022-12-25T04:33:00.092Z,100.00
2022-12-25T04:35:51.082Z,100.00
2022-12-25T04:38:23.904Z,100.00
2022-12-25T04:40:56.248Z,100.00
2022-12-25T04:43:29.497Z,100.00
2022-12-25T04:46:02.559Z,100.00
2022-12-25T04:48:36.197Z,100.00
2022-12-25T04:51:16.778Z,100.00
2022-12-25T04:53:50.103Z,100.00
2022-12-25T04:56:22.896Z,100.00
2022-12-25T04:58:55.941Z,100.00
2022-12-25T05:01:28.390Z,100.00
2022-12-25T05:04:00.884Z,100.00
2022-12-25T05:06:33.297Z,100.00
2022-12-25T05:09:05.804Z,100.00
2022-12-25T05:11:39.196Z,100.00
2022-12-25T05:14:12.196Z,100.00
2022-12-25T05:16:44.865Z,100.00
2022-12-25T05:19:17.222Z,100.00
2022-12-25T05:21:49.765Z,100.00
2022-12-25T05:24:26.085Z,100.00
2022-12-25T05:26:58.494Z,100.00
2022-12-25T05:29:31.527Z,100.00
2022-12-25T05:32:04.303Z,100.00
2022-12-25T05:34:36.655Z,100.00
2022-12-25T05:37:09.023Z,100.00
2022-12-25T05:39:41.687Z,100.00
2022-12-25T05:42:14.081Z,100.00
2022-12-25T05:44:47.080Z,100.00
2022-12-25T05:47:19.462Z,100.00
2022-12-25T05:49:51.807Z,100.00
2022-12-25T05:52:24.216Z,100.00
2022-12-25T05:54:56.511Z,100.00
2022-12-25T05:57:29.680Z,100.00
2022-12-25T06:00:03.348Z,100.00
2022-12-25T06:02:44.892Z,100.00
2022-12-25T06:05:17.445Z,100.00
2022-12-25T06:07:49.901Z,100.00
2022-12-25T06:10:22.657Z,100.00
2022-12-25T06:12:55.086Z,100.00
2022-12-25T06:15:28.041Z,100.00
2022-12-25T06:18:00.835Z,100.00
2022-12-25T06:20:33.487Z,100.00
2022-12-25T06:23:06.280Z,100.00
2022-12-25T06:25:39.259Z,100.00
2022-12-25T06:28:11.633Z,100.00
2022-12-25T06:30:44.652Z,100.00
2022-12-25T06:33:17.008Z,100.00
2022-12-25T06:35:49.337Z,100.00
2022-12-25T06:38:21.687Z,100.00
2022-12-25T06:40:53.998Z,100.00
2022-12-25T06:43:26.376Z,100.00
2022-12-25T06:46:03.228Z,100.00
2022-12-25T06:48:36.993Z,100.00
2022-12-25T06:51:09.297Z,100.00
2022-12-25T06:53:41.845Z,100.00
2022-12-25T06:56:15.960Z,100.00
2022-12-25T06:58:50.196Z,100.00
2022-12-25T07:01:26.516Z,100.00
2022-12-25T07:04:01.633Z,100.00
2022-12-25T07:06:34.365Z,100.00
2022-12-25T07:09:06.755Z,100.00
2022-12-25T07:11:39.098Z,100.00
2022-12-25T07:14:21.950Z,100.00
2022-12-25T07:16:57.041Z,100.00
2022-12-25T07:19:29.480Z,100.00
2022-12-25T07:22:01.816Z,100.00
2022-12-25T07:24:34.363Z,100.00
2022-12-25T07:27:07.549Z,100.00
2022-12-25T07:29:40.030Z,100.00
2022-12-25T07:32:13.109Z,100.00
2022-12-25T07:34:45.520Z,100.00
2022-12-25T07:37:17.881Z,100.00
2022-12-25T07:39:50.289Z,100.00
2022-12-25T07:42:31.065Z,100.00
2022-12-25T07:45:05.019Z,100.00
2022-12-25T07:47:38.006Z,100.00
2022-12-25T07:50:10.859Z,100.00
2022-12-25T07:52:43.926Z,100.00
2022-12-25T07:55:16.459Z,100.00
2022-12-25T07:57:48.885Z,100.00
2022-12-25T08:00:21.736Z,100.00
2022-12-25T08:02:54.915Z,100.00
2022-12-25T08:05:27.467Z,100.00
2022-12-25T08:07:59.778Z,100.00
2022-12-25T08:10:32.125Z,100.00
2022-12-25T08:13:09.052Z,100.00
2022-12-25T08:15:44.804Z,100.00
2022-12-25T08:18:17.779Z,100.00
2022-12-25T08:20:50.212Z,100.00
2022-12-25T08:23:22.593Z,100.00
2022-12-25T08:26:04.426Z,100.00
2022-12-25T08:28:37.676Z,100.00
2022-12-25T08:31:13.625Z,100.00
2022-12-25T08:33:47.119Z,100.00
2022-12-25T08:36:20.026Z,100.00
2022-12-25T08:38:56.964Z,100.00
2022-12-25T08:41:29.667Z,100.00
2022-12-25T08:44:02.231Z,100.00
2022-12-25T08:46:35.982Z,100.00
2022-12-25T08:49:09.048Z,100.00
2022-12-25T08:51:43.539Z,100.00
2022-12-25T08:54:15.849Z,97.04
2022-12-25T08:56:48.171Z,98.19
2022-12-25T08:59:20.613Z,99.54
2022-12-25T09:01:53.126Z,97.76
2022-12-25T09:04:26.390Z,95.70
2022-12-25T09:06:58.816Z,92.57
2022-12-25T09:09:31.118Z,93.84
2022-12-25T09:12:03.602Z,92.22
2022-12-25T09:14:36.199Z,89.98
2022-12-25T09:17:09.018Z,89.88
2022-12-25T09:19:41.963Z,87.94
2022-12-25T09:22:14.347Z,85.21
2022-12-25T09:24:46.627Z,87.57
2022-12-25T09:27:19.287Z,87.90
2022-12-25T09:29:51.560Z,84.81
2022-12-25T09:32:23.941Z,82.59
2022-12-25T09:34:57.052Z,80.59
2022-12-25T09:37:29.419Z,80.83
2022-12-25T09:40:01.963Z,79.16
2022-12-25T09:42:34.504Z,79.17
2022-12-25T09:45:12.760Z,77.96
2022-12-25T09:47:48.715Z,76.92
2022-12-25T09:50:27.953Z,74.34
2022-12-25T09:53:05.251Z,74.73
2022-12-25T09:55:45.179Z,75.21
2022-12-25T09:58:17.573Z,74.92
2022-12-25T10:01:01.755Z,76.24
2022-12-25T10:03:54.798Z,78.21
2022-12-25T10:06:36.698Z,77.43
2022-12-25T10:09:23.769Z,72.01
2022-12-25T10:12:14.052Z,72.45
2022-12-25T10:15:01.374Z,72.58
2022-12-25T10:17:44.517Z,75.06
2022-12-25T10:20:33.891Z,71.30
2022-12-25T10:23:13.692Z,72.91
2022-12-25T10:25:47.432Z,70.24
2022-12-25T10:28:26.271Z,70.46
2022-12-25T10:31:05.630Z,71.94
2022-12-25T10:33:37.950Z,72.57
2022-12-25T10:36:10.431Z,73.05
2022-12-25T10:38:43.602Z,71.70
2022-12-25T10:41:29.079Z,71.05
2022-12-25T10:44:12.699Z,71.08
2022-12-25T10:46:48.688Z,71.55
2022-12-25T10:49:24.479Z,69.70
2022-12-25T10:51:56.943Z,69.41
2022-12-25T10:54:31.662Z,70.68
2022-12-25T10:57:15.496Z,72.75
2022-12-25T10:59:50.164Z,70.43
2022-12-25T11:02:26.561Z,72.24
2022-12-25T11:05:02.314Z,72.37
2022-12-25T11:07:45.853Z,71.88
2022-12-25T11:10:22.647Z,71.09
2022-12-25T11:12:55.640Z,70.74
2022-12-25T11:15:35.436Z,69.99
2022-12-25T11:18:19.385Z,69.36
2022-12-25T11:20:53.898Z,69.42
2022-12-25T11:23:27.984Z,67.78
2022-12-25T11:26:03.900Z,67.90
2022-12-25T11:28:40.149Z,67.50
2022-12-25T11:31:14.597Z,66.23
2022-12-25T11:33:55.153Z,66.34
2022-12-25T11:36:32.411Z,66.08
2022-12-25T11:39:17.893Z,65.57
2022-12-25T11:41:55.490Z,64.27
2022-12-25T11:44:38.749Z,64.46
2022-12-25T11:47:18.658Z,64.53
2022-12-25T11:50:00.455Z,64.47
2022-12-25T11:52:36.549Z,64.95
2022-12-25T11:55:18.031Z,64.90
2022-12-25T11:57:55.698Z,61.40
2022-12-25T12:00:30.473Z,62.37
2022-12-25T12:03:12.414Z,65.11
2022-12-25T12:05:48.446Z,64.87
2022-12-25T12:08:20.754Z,63.80
2022-12-25T12:11:15.047Z,65.25
2022-12-25T12:14:00.380Z,63.00
2022-12-25T12:16:34.737Z,64.26
2022-12-25T12:19:12.260Z,63.55
2022-12-25T12:21:49.091Z,62.28
2022-12-25T12:24:23.754Z,63.50
2022-12-25T12:27:02.631Z,62.04
2022-12-25T12:29:40.252Z,62.44
2022-12-25T12:32:29.393Z,61.76
2022-12-25T12:35:09.059Z,62.72
2022-12-25T12:37:43.045Z,62.57
2022-12-25T12:40:29.833Z,62.64
2022-12-25T12:43:02.409Z,61.20
2022-12-25T12:45:37.511Z,60.93
2022-12-25T12:48:24.650Z,60.87
2022-12-25T12:51:05.636Z,59.15
2022-12-25T12:53:38.896Z,58.66
2022-12-25T12:56:16.921Z,59.28
2022-12-25T12:58:50.332Z,56.95
2022-12-25T13:01:44.635Z,58.11
2022-12-25T13:04:46.340Z,60.08
2022-12-25T13:07:44.270Z,58.04
2022-12-25T13:10:24.602Z,60.40
2022-12-25T13:13:00.306Z,57.25
2022-12-25T13:15:34.578Z,58.65
2022-12-25T13:18:12.050Z,57.24
2022-12-25T13:20:50.934Z,57.32
2022-12-25T13:23:28.674Z,57.30
2022-12-25T13:26:03.249Z,58.97
2022-12-25T13:28:36.365Z,57.32
2022-12-25T13:31:15.334Z,58.49
2022-12-25T13:33:54.923Z,58.93
2022-12-25T13:36:29.855Z,58.42
2022-12-25T13:39:02.837Z,58.98
2022-12-25T13:41:59.833Z,59.70
2022-12-25T13:44:42.457Z,58.48
2022-12-25T13:47:20.931Z,59.58
2022-12-25T13:49:55.432Z,58.63
2022-12-25T13:52:32.986Z,59.42
2022-12-25T13:55:12.900Z,58.18
2022-12-25T13:57:50.841Z,58.76
2022-12-25T14:00:29.401Z,57.86
2022-12-25T14:03:03.990Z,58.00
2022-12-25T14:05:42.890Z,58.27
2022-12-25T14:08:21.570Z,57.12
2022-12-25T14:10:55.315Z,56.55
2022-12-25T14:13:30.138Z,57.41
2022-12-25T14:16:03.120Z,56.91
2022-12-25T14:18:35.704Z,57.92
2022-12-25T14:21:15.145Z,57.50
2022-12-25T14:23:49.811Z,58.41
2022-12-25T14:26:25.047Z,57.49
2022-12-25T14:29:10.141Z,58.51
2022-12-25T14:31:48.161Z,59.50
2022-12-25T14:34:23.182Z,59.03
2022-12-25T14:36:56.897Z,59.72
2022-12-25T14:39:34.819Z,58.92
2022-12-25T14:42:19.963Z,59.95
2022-12-25T14:45:02.478Z,61.02
2022-12-25T14:47:50.525Z,59.93
2022-12-25T14:50:28.589Z,60.48
2022-12-25T14:53:01.921Z,61.70
2022-12-25T14:55:34.215Z,61.69
2022-12-25T14:58:07.480Z,62.89
2022-12-25T15:00:40.260Z,64.88
2022-12-25T15:03:24.104Z,65.80
2022-12-25T15:06:00.949Z,65.57
2022-12-25T15:08:34.870Z,65.59
2022-12-25T15:11:08.607Z,66.05
2022-12-25T15:13:40.951Z,68.27
2022-12-25T15:16:16.596Z,68.41
2022-12-25T15:18:49.931Z,69.56
2022-12-25T15:21:26.135Z,69.76
2022-12-25T15:24:00.077Z,70.19
2022-12-25T15:26:32.822Z,71.00
2022-12-25T15:29:06.664Z,71.41
2022-12-25T15:31:39.875Z,73.09
2022-12-25T15:34:16.939Z,73.58
2022-12-25T15:36:51.517Z,73.42
2022-12-25T15:39:24.482Z,74.38
2022-12-25T15:42:11.687Z,75.62
2022-12-25T15:44:44.803Z,76.71
2022-12-25T15:47:19.302Z,76.78
2022-12-25T15:49:51.607Z,77.08
2022-12-25T15:52:24.059Z,77.52
2022-12-25T15:54:57.057Z,77.17
2022-12-25T15:57:30.013Z,77.91
2022-12-25T16:00:03.039Z,77.89
2022-12-25T16:02:44.540Z,78.82
2022-12-25T16:05:17.180Z,78.76
2022-12-25T16:07:49.551Z,79.64
2022-12-25T16:10:22.536Z,80.43
2022-12-25T16:12:54.919Z,80.98
2022-12-25T16:15:27.232Z,81.79
2022-12-25T16:17:59.636Z,82.68
2022-12-25T16:20:32.278Z,82.52
2022-12-25T16:23:04.674Z,83.69
2022-12-25T16:25:37.680Z,84.20
2022-12-25T16:28:10.209Z,83.83
2022-12-25T16:30:42.858Z,83.84
2022-12-25T16:33:15.377Z,84.92
2022-12-25T16:35:48.904Z,85.90
2022-12-25T16:38:21.377Z,87.17
2022-12-25T16:40:56.930Z,88.59
2022-12-25T16:43:29.430Z,89.20
2022-12-25T16:46:08.322Z,89.12
2022-12-25T16:48:41.092Z,87.98
2022-12-25T16:51:15.558Z,87.54
2022-12-25T16:53:48.283Z,86.80
2022-12-25T16:56:24.656Z,87.27
2022-12-25T16:58:57.986Z,88.31
2022-12-25T17:01:30.557Z,88.34
2022-12-25T17:04:03.366Z,88.90
2022-12-25T17:06:36.329Z,88.59
2022-12-25T17:09:09.139Z,88.12
2022-12-25T17:11:42.153Z,89.11
2022-12-25T17:14:14.957Z,89.30
2022-12-25T17:16:47.315Z,89.46
2022-12-25T17:19:21.526Z,88.74
2022-12-25T17:21:54.266Z,89.93
2022-12-25T17:24:26.954Z,92.60
2022-12-25T17:26:59.921Z,92.92
2022-12-25T17:29:32.717Z,93.84
2022-12-25T17:32:05.723Z,94.32
2022-12-25T17:34:38.243Z,94.60
2022-12-25T17:37:10.771Z,95.46
2022-12-25T17:39:43.173Z,95.36
2022-12-25T17:42:16.165Z,94.31
2022-12-25T17:44:48.588Z,94.58
2022-12-25T17:47:20.908Z,94.90
2022-12-25T17:49:53.327Z,94.94
2022-12-25T17:52:25.613Z,95.20
2022-12-25T17:54:58.117Z,95.29
2022-12-25T17:57:31.114Z,96.28
2022-12-25T18:00:04.916Z,94.98
2022-12-25T18:02:39.302Z,95.11
2022-12-25T18:05:11.767Z,96.65
2022-12-25T18:07:44.243Z,96.91
2022-12-25T18:10:16.947Z,97.34
2022-12-25T18:12:49.972Z,98.15
2022-12-25T18:15:22.733Z,98.83
2022-12-25T18:17:55.810Z,99.39
2022-12-25T18:20:32.959Z,97.86
2022-12-25T18:23:10.137Z,98.63
2022-12-25T18:25:42.833Z,99.64
2022-12-25T18:28:16.012Z,99.52
2022-12-25T18:30:48.516Z,99.63
2022-12-25T18:33:20.865Z,100.00
2022-12-25T18:35:57.079Z,100.00
2022-12-25T18:38:29.639Z,100.00
2022-12-25T18:41:04.760Z,100.00
2022-12-25T18:43:53.664Z,100.00
2022-12-25T18:46:28.347Z,100.00
2022-12-25T18:49:00.855Z,100.00
2022-12-25T18:51:37.090Z,100.00
2022-12-25T18:54:09.710Z,100.00
2022-12-25T18:56:42.062Z,100.00
2022-12-25T18:59:15.701Z,100.00
2022-12-25T19:01:48.168Z,100.00
2022-12-25T19:04:20.770Z,100.00
2022-12-25T19:06:53.055Z,100.00
2022-12-25T19:09:25.429Z,100.00
2022-12-25T19:11:58.278Z,100.00
2022-12-25T19:14:32.523Z,100.00
2022-12-25T19:17:20.548Z,100.00
2022-12-25T19:19:52.879Z,100.00
2022-12-25T19:22:26.253Z,100.00
2022-12-25T19:24:58.620Z,100.00
2022-12-25T19:27:30.961Z,100.00
2022-12-25T19:30:05.077Z,100.00
2022-12-25T19:32:37.454Z,100.00
2022-12-25T19:35:09.868Z,100.00
2022-12-25T19:37:42.127Z,100.00
2022-12-25T19:40:14.746Z,100.00
2022-12-25T19:42:47.035Z,100.00
2022-12-25T19:45:20.885Z,100.00
2022-12-25T19:47:53.397Z,100.00
2022-12-25T19:50:27.952Z,100.00
2022-12-25T19:53:00.292Z,100.00
2022-12-25T19:55:32.858Z,100.00
2022-12-25T19:58:05.155Z,100.00
2022-12-25T20:00:39.633Z,100.00
2022-12-25T20:03:12.020Z,100.00
2022-12-25T20:05:44.559Z,100.00
2022-12-25T20:08:16.832Z,100.00
2022-12-25T20:10:49.497Z,100.00
2022-12-25T20:13:22.189Z,100.00
2022-12-25T20:16:00.947Z,100.00
2022-12-25T20:18:33.292Z,100.00
2022-12-25T20:21:08.946Z,100.00
2022-12-25T20:23:41.826Z,100.00
2022-12-25T20:26:15.551Z,100.00
2022-12-25T20:28:48.244Z,100.00
2022-12-25T20:31:23.357Z,100.00
2022-12-25T20:33:56.972Z,100.00
2022-12-25T20:36:34.674Z,100.00
2022-12-25T20:39:11.577Z,100.00
2022-12-25T20:41:44.441Z,100.00
2022-12-25T20:44:16.918Z,100.00
2022-12-25T20:46:49.965Z,100.00
2022-12-25T20:49:22.273Z,100.00
2022-12-25T20:51:57.394Z,100.00
2022-12-25T20:54:34.318Z,100.00
2022-12-25T20:57:07.935Z,100.00
2022-12-25T20:59:42.725Z,100.00
2022-12-25T21:02:33.999Z,100.00
2022-12-25T21:05:11.032Z,100.00
2022-12-25T21:07:43.332Z,100.00
2022-12-25T21:10:15.930Z,100.00
2022-12-25T21:12:48.359Z,100.00
2022-12-25T21:15:20.731Z,100.00
2022-12-25T21:17:53.802Z,100.00
2022-12-25T21:20:26.211Z,100.00
2022-12-25T21:22:58.605Z,100.00
2022-12-25T21:25:30.944Z,100.00
2022-12-25T21:28:03.328Z,100.00
2022-12-25T21:30:35.722Z,100.00
2022-12-25T21:33:29.226Z,100.00
2022-12-25T21:36:06.545Z,100.00
2022-12-25T21:38:39.138Z,100.00
2022-12-25T21:41:13.635Z,100.00
2022-12-25T21:43:46.230Z,100.00
2022-12-25T21:46:18.866Z,100.00
2022-12-25T21:48:52.379Z,100.00
2022-12-25T21:51:45.835Z,100.00
2022-12-25T21:54:19.850Z,100.00
2022-12-25T21:56:52.159Z,100.00
2022-12-25T21:59:24.629Z,100.00
2022-12-25T22:01:58.584Z,100.00
2022-12-25T22:04:31.662Z,100.00
2022-12-25T22:07:19.137Z,100.00
2022-12-25T22:09:51.649Z,100.00
2022-12-25T22:12:41.986Z,100.00
2022-12-25T22:15:14.268Z,100.00
2022-12-25T22:18:05.235Z,100.00
2022-12-25T22:20:38.469Z,100.00
2022-12-25T22:23:10.727Z,100.00
2022-12-25T22:25:43.079Z,100.00
2022-12-25T22:28:15.394Z,100.00
2022-12-25T22:30:47.807Z,100.00
2022-12-25T22:33:21.639Z,100.00
2022-12-25T22:36:01.769Z,100.00
2022-12-25T22:38:34.323Z,100.00
2022-12-25T22:41:07.083Z,100.00
2022-12-25T22:44:15.233Z,100.00
2022-12-25T22:46:32.075Z,100.00
2022-12-25T22:49:04.432Z,100.00
2022-12-25T22:51:37.514Z,100.00
2022-12-25T22:54:12.355Z,100.00
2022-12-25T22:56:46.364Z,100.00
2022-12-25T22:59:20.487Z,100.00
2022-12-25T23:01:53.126Z,100.00
2022-12-25T23:04:25.548Z,100.00
2022-12-25T23:06:58.669Z,100.00
2022-12-25T23:09:31.095Z,100.00
2022-12-25T23:12:04.044Z,100.00
2022-12-25T23:14:38.827Z,100.00
2022-12-25T23:17:27.430Z,100.00
2022-12-25T23:20:18.843Z,100.00
2022-12-25T23:23:10.328Z,100.00
2022-12-25T23:26:01.321Z,100.00
2022-12-25T23:28:52.194Z,100.00
2022-12-25T23:31:28.668Z,100.00
2022-12-25T23:34:01.409Z,100.00
2022-12-25T23:36:34.279Z,100.00
2022-12-25T23:39:10.480Z,100.00
2022-12-25T23:41:43.675Z,100.00
2022-12-25T23:44:16.293Z,100.00
2022-12-25T23:46:53.302Z,100.00
2022-12-25T23:49:26.939Z,100.00
2022-12-25T23:51:59.280Z,100.00
2022-12-25T23:54:33.443Z,100.00
2022-12-25T23:57:05.761Z,100.00
2022-12-25T23:59:38.232Z,100.00
