createdAt,value
2023-01-21T00:04:38.467Z,30.07
2023-01-21T00:09:37.026Z,29.83
2023-01-21T00:14:35.566Z,30.90
2023-01-21T00:19:35.496Z,32.03
2023-01-21T00:24:34.050Z,15.50
2023-01-21T00:29:32.599Z,32.37
2023-01-21T00:34:31.144Z,24.10
2023-01-21T00:39:31.049Z,24.13
2023-01-21T00:44:29.595Z,28.17
2023-01-21T00:49:28.144Z,25.40
2023-01-21T00:54:26.798Z,41.13
2023-01-21T00:59:27.633Z,46.33
2023-01-21T01:04:26.086Z,27.37
2023-01-21T01:09:24.622Z,43.70
2023-01-21T01:14:23.368Z,18.13
2023-01-21T01:19:23.282Z,25.17
2023-01-21T01:24:21.850Z,35.30
2023-01-21T01:29:20.582Z,29.60
2023-01-21T01:34:18.816Z,27.97
2023-01-21T01:39:18.676Z,34.93
2023-01-21T01:44:56.311Z,32.33
2023-01-21T01:49:55.017Z,23.00
2023-01-21T01:54:58.824Z,30.20
2023-01-21T01:59:58.427Z,35.93
2023-01-21T02:05:00.134Z,29.57
2023-01-21T02:10:00.735Z,31.13
2023-01-21T02:14:59.357Z,37.80
2023-01-21T02:20:24.019Z,31.17
2023-01-21T02:25:52.246Z,22.17
2023-01-21T02:31:29.973Z,30.30
2023-01-21T02:37:18.981Z,24.63
2023-01-21T02:42:26.375Z,25.87
2023-01-21T02:47:30.522Z,28.97
2023-01-21T02:52:30.245Z,36.13
2023-01-21T02:57:40.224Z,31.00
2023-01-21T03:03:02.171Z,34.13
2023-01-21T03:08:08.026Z,28.40
2023-01-21T03:13:14.347Z,32.20
2023-01-21T03:18:19.968Z,29.37
2023-01-21T03:23:21.177Z,22.77
2023-01-21T03:28:25.119Z,21.30
2023-01-21T03:33:24.415Z,19.60
2023-01-21T03:38:29.889Z,28.63
2023-01-21T03:43:29.851Z,32.03
2023-01-21T03:48:34.384Z,34.00
2023-01-21T03:53:32.648Z,40.57
2023-01-21T03:58:32.633Z,36.43
2023-01-21T04:03:31.112Z,33.93
2023-01-21T04:08:29.909Z,36.57
2023-01-21T04:13:28.974Z,35.30
2023-01-21T04:18:28.803Z,36.20
2023-01-21T04:23:27.438Z,39.90
2023-01-21T04:28:25.595Z,43.03
2023-01-21T04:33:24.489Z,34.93
2023-01-21T04:38:24.359Z,38.63
2023-01-21T04:43:22.860Z,37.47
2023-01-21T04:48:21.305Z,38.37
2023-01-21T04:53:19.824Z,38.23
2023-01-21T04:58:19.677Z,35.07
2023-01-21T05:03:18.339Z,37.60
2023-01-21T05:08:16.818Z,37.03
2023-01-21T05:13:15.287Z,37.80
2023-01-21T05:18:15.280Z,45.57
2023-01-21T05:23:13.801Z,37.67
2023-01-21T05:28:12.546Z,42.47
2023-01-21T05:33:10.681Z,34.40
2023-01-21T05:38:10.840Z,42.43
2023-01-21T05:43:09.296Z,40.60
2023-01-21T05:48:08.116Z,41.37
2023-01-21T05:53:06.665Z,31.80
2023-01-21T05:58:06.830Z,40.37
2023-01-21T06:03:05.843Z,37.10
2023-01-21T06:08:04.450Z,41.63
2023-01-21T06:13:03.053Z,42.07
2023-01-21T06:18:03.134Z,45.13
2023-01-21T06:23:03.262Z,46.87
2023-01-21T06:28:02.157Z,43.43
2023-01-21T06:33:01.170Z,45.13
2023-01-21T06:38:01.023Z,40.87
2023-01-21T06:42:59.639Z,37.73
2023-01-21T06:47:57.805Z,26.57
2023-01-21T06:52:56.840Z,37.77
2023-01-21T06:57:56.715Z,34.43
2023-01-21T07:02:58.028Z,38.87
2023-01-21T07:07:56.664Z,36.27
2023-01-21T07:12:57.036Z,41.90
2023-01-21T07:17:55.604Z,38.60
2023-01-21T07:22:54.079Z,48.73
2023-01-21T07:27:52.973Z,35.00
2023-01-21T07:32:52.983Z,37.80
2023-01-21T07:37:51.532Z,39.13
2023-01-21T07:42:53.442Z,36.97
2023-01-21T07:47:53.601Z,39.50
2023-01-21T07:52:54.566Z,57.13
2023-01-21T07:57:53.447Z,41.50
2023-01-21T08:02:54.031Z,37.70
2023-01-21T08:07:53.475Z,39.80
2023-01-21T08:12:52.795Z,47.73
2023-01-21T08:17:51.317Z,39.77
2023-01-21T08:22:51.190Z,35.60
2023-01-21T08:27:49.933Z,44.93
2023-01-21T08:32:48.144Z,36.53
2023-01-21T08:37:46.697Z,45.37
2023-01-21T08:42:46.556Z,60.70
2023-01-21T08:47:45.080Z,39.03
2023-01-21T08:52:43.586Z,48.23
2023-01-21T08:57:42.137Z,51.53
2023-01-21T09:02:42.186Z,47.07
2023-01-21T09:07:40.746Z,48.93
2023-01-21T09:12:41.177Z,39.47
2023-01-21T09:17:39.449Z,34.20
2023-01-21T09:22:39.334Z,28.43
2023-01-21T09:27:37.670Z,38.67
2023-01-21T09:32:35.855Z,39.80
2023-01-21T09:37:35.150Z,47.07
2023-01-21T09:42:35.429Z,39.67
2023-01-21T09:47:38.387Z,38.97
2023-01-21T09:52:41.789Z,42.37
2023-01-21T09:57:56.372Z,37.10
2023-01-21T10:03:04.783Z,40.17
2023-01-21T10:08:13.802Z,34.83
2023-01-21T10:13:32.145Z,44.77
2023-01-21T10:18:34.026Z,39.47
2023-01-21T10:23:36.057Z,40.50
2023-01-21T10:28:39.729Z,38.00
2023-01-21T10:33:37.912Z,41.97
2023-01-21T10:38:41.693Z,38.73
2023-01-21T10:43:47.456Z,42.20
2023-01-21T10:48:55.339Z,33.10
2023-01-21T10:53:57.799Z,40.27
2023-01-21T10:59:18.565Z,39.20
2023-01-21T11:04:19.350Z,41.43
2023-01-21T11:09:17.591Z,37.70
2023-01-21T11:14:17.792Z,40.47
2023-01-21T11:19:18.991Z,31.67
2023-01-21T11:24:24.362Z,37.93
2023-01-21T11:29:26.336Z,30.87
2023-01-21T11:34:25.087Z,30.90
2023-01-21T11:39:26.087Z,33.70
2023-01-21T11:44:26.420Z,26.17
2023-01-21T11:49:27.557Z,27.80
2023-01-21T11:54:26.503Z,24.50
2023-01-21T11:59:33.917Z,25.87
2023-01-21T12:04:34.415Z,24.37
2023-01-21T12:09:33.133Z,21.67
2023-01-21T12:20:12.539Z,18.83
2023-01-21T12:25:29.334Z,21.33
2023-01-21T12:30:41.777Z,19.30
2023-01-21T12:35:43.302Z,19.70
2023-01-21T12:40:47.897Z,21.30
2023-01-21T12:45:53.293Z,21.90
2023-01-21T12:50:56.826Z,18.80
2023-01-21T12:56:18.942Z,20.47
2023-01-21T13:01:37.028Z,21.07
2023-01-21T13:06:53.278Z,15.70
2023-01-21T13:11:57.957Z,19.50
2023-01-21T13:17:02.642Z,24.00
2023-01-21T13:22:09.620Z,18.73
2023-01-21T13:27:17.884Z,21.20
2023-01-21T13:32:29.598Z,17.20
2023-01-21T13:37:34.768Z,21.60
2023-01-21T13:42:40.544Z,20.47
2023-01-21T13:48:02.389Z,19.47
2023-01-21T13:53:17.585Z,19.60
2023-01-21T13:58:23.608Z,23.33
2023-01-21T14:03:31.234Z,20.53
2023-01-21T14:08:34.679Z,21.63
2023-01-21T14:14:12.203Z,21.60
2023-01-21T14:25:57.150Z,17.60
2023-01-21T14:31:02.974Z,17.57
2023-01-21T14:36:07.355Z,15.33
2023-01-21T14:41:09.496Z,17.57
2023-01-21T14:46:30.240Z,14.90
2023-01-21T14:51:31.837Z,19.70
2023-01-21T14:56:33.551Z,15.87
2023-01-21T15:01:38.803Z,21.30
2023-01-21T15:06:40.284Z,17.37
2023-01-21T15:11:42.419Z,22.93
2023-01-21T15:16:43.513Z,21.17
2023-01-21T15:21:46.403Z,19.30
2023-01-21T15:27:14.005Z,7.97
2023-01-21T15:32:30.482Z,5.40
2023-01-21T15:37:31.475Z,7.13
2023-01-21T15:42:42.234Z,4.77
2023-01-21T15:48:02.981Z,6.37
2023-01-21T15:53:43.084Z,5.87
2023-01-21T15:58:52.271Z,5.20
2023-01-21T16:04:08.572Z,6.87
2023-01-21T16:09:09.532Z,6.67
2023-01-21T16:14:21.277Z,5.57
2023-01-21T16:19:21.924Z,5.67
2023-01-21T16:24:25.092Z,6.10
2023-01-21T16:29:25.061Z,5.73
2023-01-21T16:34:39.902Z,6.83
2023-01-21T16:39:38.584Z,7.70
2023-01-21T16:44:38.747Z,10.87
2023-01-21T16:49:37.481Z,9.20
2023-01-21T16:54:36.077Z,13.33
2023-01-21T16:59:42.160Z,10.47
2023-01-21T17:04:40.367Z,8.90
2023-01-21T17:09:39.168Z,11.77
2023-01-21T17:14:40.215Z,8.83
2023-01-21T17:19:41.272Z,7.37
2023-01-21T17:24:44.266Z,11.80
2023-01-21T17:29:45.325Z,12.83
2023-01-21T17:34:44.316Z,11.73
2023-01-21T17:40:01.156Z,10.00
2023-01-21T17:45:04.825Z,12.40
2023-01-21T17:50:09.589Z,11.97
2023-01-21T17:55:25.970Z,10.30
2023-01-21T18:00:43.537Z,13.50
2023-01-21T18:05:43.555Z,11.83
2023-01-21T18:10:42.517Z,14.10
2023-01-21T18:15:43.369Z,11.00
2023-01-21T18:20:41.592Z,13.23
2023-01-21T18:25:40.985Z,11.17
2023-01-21T18:30:39.555Z,11.13
2023-01-21T18:35:39.817Z,10.70
2023-01-21T18:40:38.291Z,11.40
2023-01-21T18:45:36.875Z,10.60
2023-01-21T18:50:35.394Z,10.13
2023-01-21T18:55:35.647Z,7.40
2023-01-21T19:00:35.061Z,6.37
2023-01-21T19:05:38.455Z,9.20
2023-01-21T19:10:38.598Z,9.60
2023-01-21T19:15:37.355Z,4.20
2023-01-21T19:20:40.212Z,10.37
2023-01-21T19:25:39.747Z,5.90
2023-01-21T19:30:39.009Z,7.80
2023-01-21T19:35:39.799Z,6.10
2023-01-21T19:40:39.319Z,5.60
2023-01-21T19:45:37.811Z,6.50
2023-01-21T19:50:36.313Z,5.40
2023-01-21T19:55:37.270Z,6.03
2023-01-21T20:00:37.666Z,7.20
2023-01-21T20:05:35.947Z,5.20
2023-01-21T20:10:34.439Z,5.27
2023-01-21T20:15:35.460Z,3.23
2023-01-21T20:20:36.044Z,7.50
2023-01-21T20:25:38.167Z,9.80
2023-01-21T20:30:36.704Z,8.00
2023-01-21T20:35:36.648Z,10.50
2023-01-21T20:40:35.756Z,8.70
2023-01-21T20:45:44.709Z,7.83
2023-01-21T20:50:44.662Z,6.70
2023-01-21T20:55:44.898Z,5.50
2023-01-21T21:00:45.199Z,10.07
2023-01-21T21:05:45.825Z,8.20
2023-01-21T21:10:44.431Z,10.40
2023-01-21T21:15:46.406Z,7.43
2023-01-21T21:20:46.423Z,5.93
2023-01-21T21:25:45.934Z,5.00
2023-01-21T21:30:45.047Z,6.60
2023-01-21T21:35:44.641Z,6.30
2023-01-21T21:40:48.434Z,8.20
2023-01-21T21:46:00.801Z,8.67
2023-01-21T21:51:00.553Z,5.30
2023-01-21T21:56:04.355Z,5.67
2023-01-21T22:07:52.388Z,5.50
2023-01-21T22:12:52.250Z,7.93
2023-01-21T22:17:50.440Z,6.10
2023-01-21T22:22:48.903Z,7.13
2023-01-21T22:27:47.611Z,4.77
2023-01-21T22:32:47.467Z,5.80
2023-01-21T22:37:45.986Z,8.17
2023-01-21T22:42:44.467Z,5.80
2023-01-21T22:47:42.982Z,6.07
2023-01-21T22:52:42.841Z,6.10
2023-01-21T22:57:41.796Z,6.20
2023-01-21T23:02:40.261Z,3.40
2023-01-21T23:07:38.744Z,4.67
2023-01-21T23:12:38.640Z,3.57
2023-01-21T23:17:37.185Z,5.47
2023-01-21T23:22:36.274Z,3.80
2023-01-21T23:27:35.158Z,5.07
2023-01-21T23:32:34.719Z,6.70
2023-01-21T23:37:33.252Z,14.63
2023-01-21T23:42:31.723Z,7.90
2023-01-21T23:47:30.612Z,5.53
2023-01-21T23:52:30.468Z,6.73
2023-01-21T23:57:28.972Z,5.53
