createdAt,value
2022-12-14T00:00:43.559Z,28.00
2022-12-14T00:02:07.510Z,35.25
2022-12-14T00:03:10.303Z,38.25
2022-12-14T00:04:13.842Z,38.78
2022-12-14T00:05:23.726Z,33.58
2022-12-14T00:06:33.484Z,34.80
2022-12-14T00:07:38.234Z,33.17
2022-12-14T00:08:42.030Z,36.25
2022-12-14T00:09:47.187Z,32.15
2022-12-14T00:10:49.679Z,26.80
2022-12-14T00:11:59.491Z,19.60
2022-12-14T00:13:08.496Z,22.23
2022-12-14T00:14:12.199Z,20.02
2022-12-14T00:15:14.678Z,20.05
2022-12-14T00:16:19.675Z,15.57
2022-12-14T00:17:28.459Z,15.65
2022-12-14T00:18:31.878Z,14.63
2022-12-14T00:19:34.482Z,17.00
2022-12-14T00:20:38.092Z,13.98
2022-12-14T00:21:41.579Z,15.65
2022-12-14T00:22:52.479Z,21.25
2022-12-14T00:23:56.592Z,18.83
2022-12-14T00:25:06.503Z,20.92
2022-12-14T00:26:10.914Z,18.58
2022-12-14T00:27:13.929Z,18.90
2022-12-14T00:28:17.453Z,22.38
2022-12-14T00:29:27.539Z,19.67
2022-12-14T00:30:30.968Z,19.27
2022-12-14T00:31:33.559Z,16.70
2022-12-14T00:32:37.055Z,16.45
2022-12-14T00:33:40.034Z,18.83
2022-12-14T00:34:50.517Z,17.83
2022-12-14T00:35:53.103Z,16.58
2022-12-14T00:37:02.714Z,18.35
2022-12-14T00:38:06.497Z,25.90
2022-12-14T00:39:11.007Z,19.23
2022-12-14T00:40:20.505Z,24.25
2022-12-14T00:41:26.189Z,22.15
2022-12-14T00:42:28.683Z,19.23
2022-12-14T00:43:32.469Z,18.08
2022-12-14T00:44:35.906Z,17.20
2022-12-14T00:45:44.486Z,23.40
2022-12-14T00:46:54.562Z,22.80
2022-12-14T00:47:57.986Z,24.33
2022-12-14T00:49:00.511Z,18.30
2022-12-14T00:50:04.409Z,21.33
2022-12-14T00:51:07.047Z,22.27
2022-12-14T00:52:16.514Z,17.17
2022-12-14T00:53:20.592Z,18.50
2022-12-14T00:54:24.054Z,18.60
2022-12-14T00:55:26.787Z,14.55
2022-12-14T00:56:30.271Z,17.27
2022-12-14T00:57:39.494Z,16.55
2022-12-14T00:58:42.931Z,15.80
2022-12-14T00:59:45.458Z,16.13
2022-12-14T01:00:54.484Z,15.60
2022-12-14T01:02:04.856Z,14.35
2022-12-14T01:03:14.610Z,14.35
2022-12-14T01:04:18.440Z,19.02
2022-12-14T01:05:21.481Z,16.90
2022-12-14T01:06:24.989Z,16.27
2022-12-14T01:07:27.491Z,19.65
2022-12-14T01:08:41.504Z,14.30
2022-12-14T01:09:43.985Z,18.45
2022-12-14T01:10:47.415Z,17.33
2022-12-14T01:11:51.933Z,12.20
2022-12-14T01:12:54.432Z,14.18
2022-12-14T01:14:04.518Z,15.73
2022-12-14T01:15:07.268Z,16.40
2022-12-14T01:16:11.798Z,15.05
2022-12-14T01:17:14.341Z,14.35
2022-12-14T01:18:17.842Z,15.10
2022-12-14T01:19:26.472Z,15.27
2022-12-14T01:20:29.913Z,14.13
2022-12-14T01:21:39.456Z,13.65
2022-12-14T01:22:42.904Z,13.27
2022-12-14T01:23:47.458Z,15.27
2022-12-14T01:24:50.895Z,13.65
2022-12-14T01:25:59.497Z,12.60
2022-12-14T01:27:02.948Z,16.15
2022-12-14T01:28:05.567Z,14.05
2022-12-14T01:29:09.376Z,14.43
2022-12-14T01:30:12.334Z,12.98
2022-12-14T01:31:23.877Z,14.20
2022-12-14T01:32:26.434Z,12.75
2022-12-14T01:33:31.022Z,16.70
2022-12-14T01:34:34.717Z,14.73
2022-12-14T01:35:37.272Z,13.25
2022-12-14T01:36:47.487Z,13.93
2022-12-14T01:37:56.493Z,16.30
2022-12-14T01:39:02.018Z,18.33
2022-12-14T01:40:05.668Z,18.50
2022-12-14T01:41:09.321Z,17.80
2022-12-14T01:42:13.556Z,23.23
2022-12-14T01:43:22.510Z,17.42
2022-12-14T01:44:44.506Z,24.95
2022-12-14T01:45:47.029Z,19.60
2022-12-14T01:46:53.685Z,19.85
2022-12-14T01:47:57.843Z,18.55
2022-12-14T01:49:10.500Z,17.38
2022-12-14T01:50:19.262Z,17.63
2022-12-14T01:51:21.875Z,17.23
2022-12-14T01:52:27.683Z,18.42
2022-12-14T01:53:36.514Z,21.10
2022-12-14T01:54:42.821Z,18.90
2022-12-14T01:55:52.992Z,16.35
2022-12-14T01:56:57.090Z,19.33
2022-12-14T01:58:08.523Z,19.55
2022-12-14T01:59:14.351Z,16.10
2022-12-14T02:00:17.098Z,18.33
2022-12-14T02:01:20.676Z,16.15
2022-12-14T02:02:30.833Z,16.15
2022-12-14T02:03:42.533Z,17.65
2022-12-14T02:04:46.561Z,17.75
2022-12-14T02:05:52.545Z,13.88
2022-12-14T02:07:00.959Z,13.15
2022-12-14T02:08:05.369Z,15.02
2022-12-14T02:09:16.462Z,13.25
2022-12-14T02:10:22.113Z,13.40
2022-12-14T02:11:30.135Z,15.57
2022-12-14T02:12:34.982Z,13.05
2022-12-14T02:13:46.468Z,18.35
2022-12-14T02:14:53.951Z,14.23
2022-12-14T02:15:56.597Z,16.67
2022-12-14T02:17:06.483Z,13.70
2022-12-14T02:18:10.516Z,14.82
2022-12-14T02:19:13.983Z,12.48
2022-12-14T02:20:17.434Z,12.07
2022-12-14T02:21:29.521Z,13.52
2022-12-14T02:22:46.993Z,15.25
2022-12-14T02:24:11.497Z,18.23
2022-12-14T02:25:26.540Z,17.63
2022-12-14T02:26:54.510Z,25.85
2022-12-14T02:28:05.410Z,30.30
2022-12-14T02:29:22.795Z,28.92
2022-12-14T02:30:28.382Z,31.60
2022-12-14T02:31:32.822Z,31.70
2022-12-14T02:33:02.531Z,29.25
2022-12-14T02:34:10.762Z,28.95
2022-12-14T02:35:18.420Z,34.90
2022-12-14T02:36:25.980Z,37.88
2022-12-14T02:37:31.864Z,35.80
2022-12-14T02:38:50.482Z,44.95
2022-12-14T02:39:57.287Z,42.15
2022-12-14T02:41:04.476Z,50.30
2022-12-14T02:42:09.685Z,58.55
2022-12-14T02:43:14.755Z,60.35
2022-12-14T02:44:29.479Z,52.10
2022-12-14T02:45:36.992Z,53.83
2022-12-14T02:46:48.762Z,37.28
2022-12-14T02:47:54.594Z,41.60
2022-12-14T02:49:00.956Z,33.72
2022-12-14T02:50:13.493Z,30.20
2022-12-14T02:51:21.715Z,31.77
2022-12-14T02:52:29.127Z,34.17
2022-12-14T02:53:36.656Z,33.58
2022-12-14T02:54:40.277Z,25.00
2022-12-14T02:55:52.482Z,27.05
2022-12-14T02:56:57.377Z,23.20
2022-12-14T02:58:01.802Z,24.88
2022-12-14T02:59:05.938Z,22.15
2022-12-14T03:00:16.512Z,21.45
2022-12-14T03:01:23.330Z,26.00
2022-12-14T03:02:49.603Z,29.48
2022-12-14T03:03:53.579Z,28.50
2022-12-14T03:05:02.496Z,28.42
2022-12-14T03:06:14.963Z,32.97
2022-12-14T03:07:28.141Z,24.88
2022-12-14T03:08:34.309Z,22.55
2022-12-14T03:09:36.807Z,22.02
2022-12-14T03:10:49.493Z,20.10
2022-12-14T03:11:55.320Z,18.67
2022-12-14T03:13:03.657Z,17.92
2022-12-14T03:14:07.516Z,15.80
2022-12-14T03:15:19.502Z,21.10
2022-12-14T03:16:26.247Z,16.25
2022-12-14T03:17:30.860Z,17.17
2022-12-14T03:18:38.132Z,13.70
2022-12-14T03:19:43.350Z,17.13
2022-12-14T03:20:55.484Z,13.52
2022-12-14T03:22:07.497Z,18.20
2022-12-14T03:23:12.458Z,15.55
2022-12-14T03:24:21.201Z,15.50
2022-12-14T03:25:25.879Z,14.80
2022-12-14T03:26:44.185Z,14.68
2022-12-14T03:27:52.711Z,17.15
2022-12-14T03:28:56.968Z,13.70
2022-12-14T03:30:01.901Z,17.95
2022-12-14T03:31:06.207Z,14.50
2022-12-14T03:32:19.479Z,16.60
2022-12-14T03:33:23.347Z,16.88
2022-12-14T03:34:30.067Z,19.42
2022-12-14T03:35:34.365Z,16.33
2022-12-14T03:36:42.648Z,18.50
2022-12-14T03:37:56.011Z,16.83
2022-12-14T03:39:00.962Z,15.27
2022-12-14T03:40:03.478Z,15.45
2022-12-14T03:41:14.253Z,15.77
2022-12-14T03:42:20.883Z,17.40
2022-12-14T03:43:35.498Z,15.88
2022-12-14T03:44:49.104Z,16.45
2022-12-14T03:45:56.719Z,15.63
2022-12-14T03:47:02.635Z,15.00
2022-12-14T03:48:11.228Z,17.92
2022-12-14T03:49:24.479Z,18.40
2022-12-14T03:50:31.399Z,15.75
2022-12-14T03:51:36.189Z,17.42
2022-12-14T03:52:47.495Z,22.75
2022-12-14T03:53:51.696Z,18.45
2022-12-14T03:55:00.362Z,18.90
2022-12-14T03:56:11.508Z,18.30
2022-12-14T03:57:17.930Z,19.48
2022-12-14T03:58:28.827Z,23.50
2022-12-14T03:59:34.907Z,20.27
2022-12-14T04:00:47.595Z,28.10
2022-12-14T04:01:54.765Z,30.67
2022-12-14T04:03:24.615Z,29.83
2022-12-14T04:04:32.342Z,35.50
2022-12-14T04:05:49.158Z,34.65
2022-12-14T04:06:55.724Z,48.88
2022-12-14T04:08:03.826Z,72.05
2022-12-14T04:09:14.092Z,96.85
2022-12-14T04:10:38.575Z,91.78
2022-12-14T04:12:09.498Z,118.55
2022-12-14T04:13:39.499Z,124.65
2022-12-14T04:15:04.769Z,157.50
2022-12-14T04:16:27.639Z,151.60
2022-12-14T04:17:51.638Z,126.25
2022-12-14T04:19:07.502Z,111.68
2022-12-14T04:20:13.490Z,114.57
2022-12-14T04:21:18.822Z,92.18
2022-12-14T04:22:24.612Z,79.25
2022-12-14T04:23:55.543Z,75.82
2022-12-14T04:25:17.608Z,49.33
2022-12-14T04:26:22.949Z,52.92
2022-12-14T04:27:30.465Z,42.95
2022-12-14T04:28:50.513Z,38.38
2022-12-14T04:30:04.540Z,36.40
2022-12-14T04:31:09.152Z,31.05
2022-12-14T04:32:17.638Z,35.42
2022-12-14T04:33:38.903Z,36.63
2022-12-14T04:34:43.900Z,31.63
2022-12-14T04:35:55.483Z,31.15
2022-12-14T04:37:00.593Z,35.53
2022-12-14T04:38:05.958Z,32.95
2022-12-14T04:39:09.694Z,38.80
2022-12-14T04:40:14.447Z,36.63
2022-12-14T04:41:27.494Z,33.28
2022-12-14T04:42:32.544Z,29.52
2022-12-14T04:43:37.132Z,37.83
2022-12-14T04:44:42.552Z,36.97
2022-12-14T04:45:55.525Z,33.42
2022-12-14T04:47:00.942Z,37.85
2022-12-14T04:48:14.481Z,32.15
2022-12-14T04:49:20.047Z,32.83
2022-12-14T04:50:27.431Z,32.15
2022-12-14T04:51:33.067Z,33.30
2022-12-14T04:52:45.502Z,28.58
2022-12-14T04:53:51.292Z,33.53
2022-12-14T04:54:57.142Z,30.55
2022-12-14T04:56:01.954Z,33.70
2022-12-14T04:57:19.070Z,29.67
2022-12-14T04:58:24.577Z,31.10
2022-12-14T04:59:27.498Z,35.92
2022-12-14T05:00:32.010Z,31.92
2022-12-14T05:01:39.420Z,29.80
2022-12-14T05:03:04.556Z,29.15
2022-12-14T05:04:26.504Z,29.70
2022-12-14T05:05:33.780Z,27.33
2022-12-14T05:06:41.820Z,25.58
2022-12-14T05:07:48.984Z,25.92
2022-12-14T05:09:08.472Z,30.00
2022-12-14T05:10:13.212Z,26.13
2022-12-14T05:11:52.005Z,22.42
2022-12-14T05:12:49.953Z,21.25
2022-12-14T05:13:59.526Z,24.85
2022-12-14T05:15:06.195Z,26.63
2022-12-14T05:16:09.298Z,23.52
2022-12-14T05:17:12.991Z,22.38
2022-12-14T05:18:16.287Z,23.73
2022-12-14T05:19:26.902Z,26.42
2022-12-14T05:20:30.533Z,22.25
2022-12-14T05:21:51.645Z,23.83
2022-12-14T05:22:56.375Z,27.52
2022-12-14T05:23:59.545Z,23.27
2022-12-14T05:25:09.519Z,22.98
2022-12-14T05:26:12.025Z,32.33
2022-12-14T05:27:15.620Z,30.52
2022-12-14T05:28:19.256Z,32.50
2022-12-14T05:29:22.756Z,32.63
2022-12-14T05:30:32.519Z,33.58
2022-12-14T05:31:35.167Z,40.20
2022-12-14T05:32:38.616Z,33.75
2022-12-14T05:33:41.106Z,40.38
2022-12-14T05:34:44.558Z,30.35
2022-12-14T05:35:53.490Z,35.08
2022-12-14T05:36:57.003Z,37.25
2022-12-14T05:38:01.816Z,43.92
2022-12-14T05:39:04.591Z,43.53
2022-12-14T05:40:08.589Z,40.40
2022-12-14T05:41:17.481Z,34.08
2022-12-14T05:42:21.006Z,36.38
2022-12-14T05:43:23.572Z,33.30
2022-12-14T05:44:26.987Z,36.92
2022-12-14T05:45:36.698Z,35.08
2022-12-14T05:46:40.390Z,33.10
2022-12-14T05:47:43.793Z,41.75
2022-12-14T05:48:49.425Z,41.42
2022-12-14T05:49:56.417Z,37.75
2022-12-14T05:51:11.545Z,32.92
2022-12-14T05:52:15.035Z,39.58
2022-12-14T05:53:18.934Z,35.80
2022-12-14T05:54:22.452Z,38.60
2022-12-14T05:55:25.154Z,40.65
2022-12-14T05:56:35.496Z,33.85
2022-12-14T05:57:45.480Z,36.53
2022-12-14T05:58:50.284Z,37.40
2022-12-14T05:59:53.764Z,40.92
2022-12-14T06:01:00.466Z,42.17
2022-12-14T06:02:04.077Z,46.35
2022-12-14T06:03:19.498Z,49.20
2022-12-14T06:04:29.726Z,44.70
2022-12-14T06:05:32.350Z,51.28
2022-12-14T06:06:35.805Z,49.70
2022-12-14T06:07:46.511Z,63.08
2022-12-14T06:08:50.540Z,65.28
2022-12-14T06:09:53.956Z,60.65
2022-12-14T06:11:02.326Z,59.13
2022-12-14T06:12:06.045Z,66.00
2022-12-14T06:13:15.483Z,70.75
2022-12-14T06:14:25.508Z,67.40
2022-12-14T06:15:33.801Z,69.45
2022-12-14T06:16:37.937Z,78.95
2022-12-14T06:17:50.655Z,79.85
2022-12-14T06:18:54.261Z,80.32
2022-12-14T06:20:04.509Z,79.60
2022-12-14T06:21:07.166Z,84.00
2022-12-14T06:22:10.589Z,86.47
2022-12-14T06:23:13.578Z,87.78
2022-12-14T06:24:18.357Z,78.88
2022-12-14T06:25:27.473Z,76.60
2022-12-14T06:26:31.904Z,76.18
2022-12-14T06:27:34.457Z,70.55
2022-12-14T06:28:38.390Z,74.43
2022-12-14T06:29:47.531Z,58.83
2022-12-14T06:30:51.045Z,52.90
2022-12-14T06:31:54.510Z,47.65
2022-12-14T06:32:57.310Z,45.17
2022-12-14T06:34:01.769Z,48.97
2022-12-14T06:35:10.521Z,55.22
2022-12-14T06:36:19.242Z,58.72
2022-12-14T06:37:22.740Z,55.08
2022-12-14T06:38:25.353Z,76.53
2022-12-14T06:39:30.171Z,59.45
2022-12-14T06:40:39.538Z,51.25
2022-12-14T06:41:43.065Z,46.30
2022-12-14T06:42:48.095Z,42.85
2022-12-14T06:43:51.568Z,60.67
2022-12-14T06:44:54.983Z,59.78
2022-12-14T06:46:07.516Z,53.10
2022-12-14T06:47:13.345Z,43.30
2022-12-14T06:48:15.914Z,42.78
2022-12-14T06:49:19.424Z,37.75
2022-12-14T06:50:22.002Z,35.13
2022-12-14T06:51:32.471Z,41.05
2022-12-14T06:52:35.158Z,47.17
2022-12-14T06:53:45.485Z,40.95
2022-12-14T06:54:50.182Z,48.20
2022-12-14T06:55:52.758Z,44.75
2022-12-14T06:57:02.540Z,51.03
2022-12-14T06:58:05.047Z,54.70
2022-12-14T06:59:08.826Z,42.72
2022-12-14T07:00:13.264Z,52.78
2022-12-14T07:01:18.592Z,54.95
2022-12-14T07:02:27.667Z,53.15
2022-12-14T07:03:37.992Z,52.80
2022-12-14T07:04:46.774Z,52.65
2022-12-14T07:05:50.245Z,61.90
2022-12-14T07:06:53.671Z,60.25
2022-12-14T07:08:03.655Z,68.13
2022-12-14T07:09:07.685Z,70.38
2022-12-14T07:10:13.563Z,71.38
2022-12-14T07:11:17.727Z,67.40
2022-12-14T07:12:20.300Z,63.85
2022-12-14T07:13:30.842Z,56.67
2022-12-14T07:14:40.510Z,45.17
2022-12-14T07:15:43.051Z,44.58
2022-12-14T07:16:48.696Z,42.38
2022-12-14T07:17:51.485Z,43.97
2022-12-14T07:19:02.495Z,35.03
2022-12-14T07:20:06.060Z,40.85
2022-12-14T07:21:17.547Z,44.13
2022-12-14T07:22:21.062Z,41.58
2022-12-14T07:23:27.823Z,45.72
2022-12-14T07:24:38.487Z,43.63
2022-12-14T07:25:49.354Z,43.10
2022-12-14T07:26:53.647Z,38.90
2022-12-14T07:27:56.262Z,37.90
2022-12-14T07:29:01.238Z,42.45
2022-12-14T07:30:10.486Z,36.97
2022-12-14T07:31:15.436Z,39.45
2022-12-14T07:32:17.966Z,45.10
2022-12-14T07:33:21.475Z,39.10
2022-12-14T07:34:31.507Z,41.88
2022-12-14T07:35:41.515Z,35.60
2022-12-14T07:36:51.520Z,39.45
2022-12-14T07:37:54.919Z,37.35
2022-12-14T07:38:58.715Z,31.05
2022-12-14T07:40:03.858Z,38.00
2022-12-14T07:41:09.926Z,32.38
2022-12-14T07:42:19.515Z,35.95
2022-12-14T07:43:22.105Z,32.85
2022-12-14T07:44:25.624Z,32.90
2022-12-14T07:45:28.127Z,36.63
2022-12-14T07:46:39.571Z,36.97
2022-12-14T07:47:43.076Z,41.30
2022-12-14T07:48:45.706Z,42.60
2022-12-14T07:49:49.137Z,41.50
2022-12-14T07:50:58.539Z,37.72
2022-12-14T07:52:01.944Z,34.47
2022-12-14T07:53:04.445Z,41.00
2022-12-14T07:54:08.266Z,40.83
2022-12-14T07:55:11.697Z,43.83
2022-12-14T07:56:23.587Z,45.22
2022-12-14T07:57:26.976Z,39.85
2022-12-14T07:58:30.179Z,44.05
2022-12-14T07:59:40.519Z,40.50
2022-12-14T08:00:43.106Z,41.42
2022-12-14T08:01:53.650Z,44.50
2022-12-14T08:03:04.672Z,39.35
2022-12-14T08:04:21.526Z,36.60
2022-12-14T08:05:24.965Z,38.67
2022-12-14T08:06:28.035Z,37.97
2022-12-14T08:07:38.477Z,50.17
2022-12-14T08:08:41.287Z,41.63
2022-12-14T08:09:44.726Z,41.17
2022-12-14T08:10:49.545Z,30.35
2022-12-14T08:12:00.482Z,33.78
2022-12-14T08:13:03.037Z,33.80
2022-12-14T08:14:07.814Z,31.33
2022-12-14T08:15:17.498Z,35.83
2022-12-14T08:16:20.956Z,31.45
2022-12-14T08:17:24.399Z,30.83
2022-12-14T08:18:26.961Z,31.60
2022-12-14T08:19:36.520Z,28.05
2022-12-14T08:20:40.097Z,26.33
2022-12-14T08:21:45.393Z,29.10
2022-12-14T08:22:49.100Z,30.10
2022-12-14T08:23:58.999Z,27.02
2022-12-14T08:25:02.626Z,28.13
2022-12-14T08:26:07.450Z,24.80
2022-12-14T08:27:12.188Z,25.63
2022-12-14T08:28:14.738Z,30.55
2022-12-14T08:29:24.490Z,27.27
2022-12-14T08:30:28.073Z,26.73
2022-12-14T08:31:31.751Z,30.35
2022-12-14T08:32:40.521Z,30.73
2022-12-14T08:33:51.630Z,24.65
2022-12-14T08:34:55.061Z,22.90
2022-12-14T08:35:57.706Z,22.60
2022-12-14T08:37:07.621Z,22.02
2022-12-14T08:38:11.169Z,23.35
2022-12-14T08:39:14.660Z,20.27
2022-12-14T08:40:17.244Z,21.45
2022-12-14T08:41:20.959Z,21.48
2022-12-14T08:42:32.501Z,20.33
2022-12-14T08:43:41.481Z,22.77
2022-12-14T08:44:44.909Z,20.42
2022-12-14T08:45:47.479Z,23.98
2022-12-14T08:46:57.571Z,24.10
2022-12-14T08:48:01.722Z,26.52
2022-12-14T08:49:14.841Z,25.27
2022-12-14T08:50:19.382Z,22.65
2022-12-14T08:51:24.422Z,24.10
2022-12-14T08:52:29.251Z,24.35
2022-12-14T08:53:33.787Z,25.08
2022-12-14T08:54:44.747Z,25.70
2022-12-14T08:55:49.253Z,25.85
2022-12-14T08:56:59.806Z,26.70
2022-12-14T08:58:04.348Z,24.88
2022-12-14T08:59:36.639Z,27.67
2022-12-14T09:00:41.931Z,26.92
2022-12-14T09:01:46.251Z,24.52
2022-12-14T09:02:59.596Z,24.65
2022-12-14T09:04:10.412Z,23.70
2022-12-14T09:05:19.984Z,24.27
2022-12-14T09:06:25.801Z,20.90
2022-12-14T09:07:30.061Z,21.73
2022-12-14T09:08:39.766Z,22.48
2022-12-14T09:09:43.531Z,24.35
2022-12-14T09:10:50.484Z,21.83
2022-12-14T09:11:54.103Z,21.75
2022-12-14T09:12:57.752Z,23.10
2022-12-14T09:14:09.561Z,22.15
2022-12-14T09:15:13.303Z,21.52
2022-12-14T09:16:24.623Z,22.55
2022-12-14T09:17:28.432Z,24.33
2022-12-14T09:18:32.828Z,22.02
2022-12-14T09:19:36.487Z,22.65
2022-12-14T09:20:39.139Z,24.15
2022-12-14T09:21:49.609Z,25.75
2022-12-14T09:22:53.923Z,28.73
2022-12-14T09:23:59.771Z,27.88
2022-12-14T09:25:04.641Z,24.98
2022-12-14T09:26:08.600Z,23.20
2022-12-14T09:27:18.492Z,26.30
2022-12-14T09:28:22.438Z,25.55
2022-12-14T09:29:27.289Z,24.77
2022-12-14T09:30:29.792Z,25.85
2022-12-14T09:31:39.601Z,24.92
2022-12-14T09:32:51.522Z,25.92
2022-12-14T09:33:56.738Z,23.20
2022-12-14T09:35:00.589Z,23.92
2022-12-14T09:36:03.434Z,24.80
2022-12-14T09:37:14.542Z,22.33
2022-12-14T09:38:18.068Z,21.42
2022-12-14T09:39:27.460Z,21.48
2022-12-14T09:40:32.839Z,22.30
2022-12-14T09:42:00.774Z,26.05
2022-12-14T09:43:06.894Z,20.80
2022-12-14T09:44:21.519Z,21.85
2022-12-14T09:45:28.156Z,27.83
2022-12-14T09:46:36.286Z,26.25
2022-12-14T09:47:43.264Z,30.98
2022-12-14T09:48:45.836Z,27.20
2022-12-14T09:49:57.490Z,27.63
2022-12-14T09:51:00.996Z,27.65
2022-12-14T09:52:04.917Z,30.23
2022-12-14T09:53:09.890Z,26.48
2022-12-14T09:54:16.485Z,26.83
2022-12-14T09:55:27.559Z,25.90
2022-12-14T09:56:31.072Z,25.70
2022-12-14T09:57:36.214Z,26.95
2022-12-14T09:58:40.470Z,28.55
2022-12-14T09:59:44.408Z,28.17
2022-12-14T10:00:57.605Z,30.75
2022-12-14T10:02:33.985Z,26.17
2022-12-14T10:03:50.981Z,28.77
2022-12-14T10:04:59.463Z,29.33
2022-12-14T10:06:27.553Z,32.15
2022-12-14T10:07:34.721Z,38.00
2022-12-14T10:08:45.321Z,32.45
2022-12-14T10:09:53.829Z,32.85
2022-12-14T10:11:02.689Z,35.85
2022-12-14T10:12:15.548Z,37.42
2022-12-14T10:13:27.576Z,36.22
2022-12-14T10:14:44.058Z,32.20
2022-12-14T10:15:55.262Z,36.03
2022-12-14T10:17:02.210Z,34.50
2022-12-14T10:18:49.449Z,34.15
2022-12-14T10:19:43.776Z,32.53
2022-12-14T10:20:48.647Z,35.75
2022-12-14T10:21:56.249Z,30.85
2022-12-14T10:23:06.862Z,39.15
2022-12-14T10:24:15.220Z,34.58
2022-12-14T10:25:20.742Z,37.60
2022-12-14T10:26:26.088Z,36.60
2022-12-14T10:27:47.662Z,35.28
2022-12-14T10:29:04.468Z,38.58
2022-12-14T10:30:10.220Z,43.47
2022-12-14T10:31:22.604Z,38.90
2022-12-14T10:32:30.322Z,38.40
2022-12-14T10:33:39.484Z,43.00
2022-12-14T10:34:43.670Z,47.15
2022-12-14T10:35:50.661Z,42.33
2022-12-14T10:36:54.571Z,40.67
2022-12-14T10:38:05.037Z,40.25
2022-12-14T10:39:25.516Z,41.80
2022-12-14T10:40:34.002Z,36.35
2022-12-14T10:41:40.663Z,40.45
2022-12-14T10:42:49.243Z,39.03
2022-12-14T10:44:03.625Z,38.10
2022-12-14T10:46:41.913Z,40.78
2022-12-14T10:47:48.584Z,37.03
2022-12-14T10:48:56.256Z,41.35
2022-12-14T10:50:09.590Z,41.50
2022-12-14T10:51:14.679Z,38.30
2022-12-14T10:52:19.633Z,32.88
2022-12-14T10:53:28.533Z,38.28
2022-12-14T10:54:34.270Z,35.92
2022-12-14T10:55:46.484Z,36.08
2022-12-14T10:56:50.581Z,43.08
2022-12-14T10:57:54.270Z,43.25
2022-12-14T10:59:15.384Z,39.13
2022-12-14T11:00:26.491Z,41.78
2022-12-14T11:01:30.017Z,31.95
2022-12-14T11:02:41.731Z,40.85
2022-12-14T11:03:53.047Z,48.00
2022-12-14T11:04:57.489Z,35.70
2022-12-14T11:06:08.496Z,38.38
2022-12-14T11:07:12.940Z,42.30
2022-12-14T11:08:48.099Z,41.17
2022-12-14T11:09:51.853Z,39.80
2022-12-14T11:11:11.587Z,37.63
2022-12-14T11:12:19.156Z,32.25
2022-12-14T11:13:29.492Z,41.40
2022-12-14T11:14:32.241Z,37.67
2022-12-14T11:15:36.936Z,41.47
2022-12-14T11:16:41.545Z,36.70
2022-12-14T11:17:46.624Z,39.22
2022-12-14T11:19:04.542Z,36.40
2022-12-14T11:20:15.818Z,37.63
2022-12-14T11:21:19.428Z,40.78
2022-12-14T11:22:22.899Z,35.92
2022-12-14T11:23:33.510Z,35.63
2022-12-14T11:24:44.522Z,36.65
2022-12-14T11:25:49.120Z,34.05
2022-12-14T11:26:54.205Z,37.83
2022-12-14T11:27:56.828Z,37.10
2022-12-14T11:29:08.499Z,30.65
2022-12-14T11:30:17.538Z,38.97
2022-12-14T11:31:24.046Z,28.63
2022-12-14T11:32:27.618Z,31.58
2022-12-14T11:33:41.535Z,38.65
2022-12-14T11:34:45.244Z,39.50
2022-12-14T11:35:51.706Z,34.85
2022-12-14T11:36:55.195Z,38.95
2022-12-14T11:38:00.609Z,38.40
2022-12-14T11:39:12.538Z,38.50
2022-12-14T11:40:20.938Z,37.92
2022-12-14T11:41:24.422Z,43.60
2022-12-14T11:42:28.462Z,44.67
2022-12-14T11:43:35.258Z,44.97
2022-12-14T11:44:45.522Z,34.38
2022-12-14T11:45:51.690Z,55.60
2022-12-14T11:46:56.728Z,41.67
2022-12-14T11:48:11.414Z,38.00
2022-12-14T11:49:36.490Z,36.13
2022-12-14T11:50:39.925Z,50.63
2022-12-14T11:51:55.401Z,35.83
2022-12-14T11:53:10.951Z,37.42
2022-12-14T11:54:17.416Z,43.53
2022-12-14T11:55:31.569Z,38.60
2022-12-14T11:56:38.349Z,31.38
2022-12-14T11:57:47.217Z,32.60
2022-12-14T11:58:54.624Z,31.42
2022-12-14T11:59:59.111Z,42.05
2022-12-14T12:01:12.033Z,38.72
2022-12-14T12:02:21.021Z,38.17
2022-12-14T12:03:32.760Z,38.00
2022-12-14T12:04:46.671Z,36.75
2022-12-14T12:05:50.550Z,35.72
2022-12-14T12:07:04.581Z,39.90
2022-12-14T12:08:26.403Z,35.92
2022-12-14T12:09:34.314Z,34.13
2022-12-14T12:10:39.645Z,37.08
2022-12-14T12:11:52.567Z,31.48
2022-12-14T12:12:57.222Z,29.63
2022-12-14T12:14:01.738Z,38.35
2022-12-14T12:15:05.573Z,34.05
2022-12-14T12:16:15.887Z,36.50
2022-12-14T12:17:26.486Z,38.58
2022-12-14T12:18:33.748Z,39.35
2022-12-14T12:19:40.221Z,36.17
2022-12-14T12:20:51.387Z,44.75
2022-12-14T12:22:02.521Z,34.33
2022-12-14T12:23:09.750Z,37.63
2022-12-14T12:24:17.813Z,36.17
2022-12-14T12:25:27.591Z,38.38
2022-12-14T12:26:42.522Z,37.80
2022-12-14T12:27:54.546Z,35.45
2022-12-14T12:29:01.288Z,34.55
2022-12-14T12:30:05.984Z,39.45
2022-12-14T12:31:11.881Z,36.65
2022-12-14T12:32:24.515Z,35.65
2022-12-14T12:33:30.774Z,37.22
2022-12-14T12:34:36.760Z,37.90
2022-12-14T12:35:44.106Z,37.75
2022-12-14T12:37:24.175Z,40.35
2022-12-14T12:38:22.525Z,41.13
2022-12-14T12:39:26.747Z,36.55
2022-12-14T12:40:33.007Z,39.22
2022-12-14T12:41:45.022Z,40.67
2022-12-14T12:42:58.506Z,36.83
2022-12-14T12:44:07.137Z,41.78
2022-12-14T12:45:14.895Z,40.50
2022-12-14T12:46:20.336Z,42.60
2022-12-14T12:47:46.151Z,40.67
2022-12-14T12:48:51.885Z,46.05
2022-12-14T12:49:55.576Z,39.10
2022-12-14T12:51:02.081Z,40.70
2022-12-14T12:52:09.038Z,37.00
2022-12-14T12:53:21.546Z,34.45
2022-12-14T12:54:26.595Z,32.92
2022-12-14T12:55:30.860Z,35.80
2022-12-14T12:56:41.890Z,36.65
2022-12-14T12:57:47.106Z,34.03
2022-12-14T12:58:58.597Z,34.55
2022-12-14T13:00:05.927Z,33.75
2022-12-14T13:01:15.654Z,33.65
2022-12-14T13:02:22.508Z,37.75
2022-12-14T13:03:37.498Z,31.38
2022-12-14T13:04:56.542Z,33.10
2022-12-14T13:06:08.510Z,29.05
2022-12-14T13:07:18.264Z,27.63
2022-12-14T13:08:24.734Z,28.42
2022-12-14T13:09:41.547Z,33.20
2022-12-14T13:11:24.143Z,37.35
2022-12-14T13:12:16.527Z,27.77
2022-12-14T13:13:22.708Z,32.55
2022-12-14T13:14:30.566Z,30.73
2022-12-14T13:15:41.592Z,32.00
2022-12-14T13:16:45.795Z,30.63
2022-12-14T13:17:49.585Z,36.03
2022-12-14T13:19:04.805Z,31.45
2022-12-14T13:20:20.313Z,30.77
2022-12-14T13:21:36.541Z,29.02
2022-12-14T13:22:42.535Z,35.42
2022-12-14T13:23:57.537Z,31.92
2022-12-14T13:25:03.954Z,28.15
2022-12-14T13:26:28.139Z,34.08
2022-12-14T13:27:52.086Z,30.02
2022-12-14T13:29:06.546Z,34.45
2022-12-14T13:30:20.447Z,33.15
2022-12-14T13:31:30.981Z,30.48
2022-12-14T13:32:38.838Z,33.08
2022-12-14T13:34:01.504Z,30.33
2022-12-14T13:35:14.560Z,32.45
2022-12-14T13:36:26.882Z,34.83
2022-12-14T13:37:47.717Z,32.33
2022-12-14T13:39:01.020Z,39.92
2022-12-14T13:40:29.585Z,40.08
2022-12-14T13:41:36.026Z,35.17
2022-12-14T13:42:42.581Z,29.73
2022-12-14T13:43:54.919Z,33.10
2022-12-14T13:44:59.858Z,32.65
2022-12-14T13:46:14.565Z,35.55
2022-12-14T13:47:20.689Z,40.30
2022-12-14T13:48:25.386Z,39.33
2022-12-14T13:49:28.474Z,39.28
2022-12-14T13:50:37.324Z,45.63
2022-12-14T13:51:50.316Z,48.22
2022-12-14T13:52:57.764Z,43.17
2022-12-14T13:54:03.031Z,53.65
2022-12-14T13:55:20.765Z,46.63
2022-12-14T13:56:30.996Z,48.03
2022-12-14T13:57:43.577Z,51.15
2022-12-14T13:58:49.354Z,49.80
2022-12-14T13:59:53.828Z,49.92
2022-12-14T14:00:58.752Z,51.90
2022-12-14T14:02:03.423Z,47.15
2022-12-14T14:03:12.607Z,50.08
2022-12-14T14:04:30.124Z,43.70
2022-12-14T14:05:54.191Z,47.95
2022-12-14T14:07:05.571Z,48.35
2022-12-14T14:08:32.341Z,46.10
2022-12-14T14:09:55.331Z,48.35
2022-12-14T14:11:35.381Z,48.63
2022-12-14T14:12:39.496Z,48.17
2022-12-14T14:14:01.472Z,47.92
2022-12-14T14:15:11.835Z,44.88
2022-12-14T14:16:28.461Z,53.22
2022-12-14T14:17:43.629Z,48.80
2022-12-14T14:18:49.955Z,45.72
2022-12-14T14:20:01.523Z,50.78
2022-12-14T14:21:23.793Z,47.67
2022-12-14T14:22:34.479Z,40.20
2022-12-14T14:23:38.620Z,44.05
2022-12-14T14:25:10.101Z,46.60
2022-12-14T14:26:21.294Z,45.35
2022-12-14T14:27:25.618Z,45.38
2022-12-14T14:28:29.951Z,44.33
2022-12-14T14:29:33.766Z,44.17
2022-12-14T14:30:43.497Z,49.90
2022-12-14T14:32:15.491Z,48.13
2022-12-14T14:33:47.592Z,41.80
2022-12-14T14:34:52.471Z,51.83
2022-12-14T14:36:15.484Z,53.05
2022-12-14T14:37:36.791Z,48.15
2022-12-14T14:38:41.609Z,44.08
2022-12-14T14:40:13.506Z,42.67
2022-12-14T14:41:19.257Z,52.15
2022-12-14T14:42:24.611Z,50.17