createdAt,value
2022-12-14T00:02:12.128Z,4.03
2022-12-14T00:04:42.532Z,4.67
2022-12-14T00:07:14.626Z,3.73
2022-12-14T00:09:43.364Z,5.67
2022-12-14T00:12:11.589Z,4.10
2022-12-14T00:14:40.006Z,4.67
2022-12-14T00:17:08.490Z,4.63
2022-12-14T00:19:36.950Z,3.63
2022-12-14T00:22:05.042Z,4.00
2022-12-14T00:24:34.827Z,4.23
2022-12-14T00:27:03.108Z,5.77
2022-12-14T00:29:31.389Z,4.43
2022-12-14T00:32:02.251Z,3.97
2022-12-14T00:34:31.322Z,4.73
2022-12-14T00:37:00.099Z,5.03
2022-12-14T01:05:51.765Z,5.03
2022-12-14T01:11:37.811Z,4.10
2022-12-14T01:23:50.015Z,3.93
2022-12-14T01:26:23.005Z,4.50
2022-12-14T01:38:22.141Z,6.37
2022-12-14T01:40:51.352Z,5.30
2022-12-14T01:43:30.784Z,2.20
2022-12-14T01:46:09.960Z,4.60
2022-12-14T05:42:14.812Z,2.60
2022-12-14T05:44:43.620Z,3.67
2022-12-14T05:47:11.985Z,1.60
2022-12-14T05:49:40.569Z,2.40
2022-12-14T05:52:09.078Z,2.70
2022-12-14T05:54:37.220Z,2.53
2022-12-14T05:57:06.886Z,3.63
2022-12-14T05:59:36.626Z,4.03
2022-12-14T06:02:05.236Z,3.77
2022-12-14T06:04:34.154Z,3.73
2022-12-14T06:07:02.593Z,3.47
2022-12-14T06:09:30.776Z,3.37
2022-12-14T06:11:59.186Z,2.63
2022-12-14T06:14:27.395Z,3.53
2022-12-14T06:16:56.986Z,3.40
2022-12-14T06:19:25.482Z,3.70
2022-12-14T06:21:53.784Z,3.90
2022-12-14T06:24:22.144Z,3.77
2022-12-14T06:26:50.686Z,2.93
2022-12-14T06:29:20.346Z,2.03
2022-12-14T06:31:49.124Z,1.93
2022-12-14T06:34:22.341Z,4.03
2022-12-14T06:36:51.667Z,2.77
2022-12-14T06:39:20.027Z,3.33
2022-12-14T06:41:50.802Z,2.67
2022-12-14T06:44:19.038Z,2.93
2022-12-14T06:46:47.875Z,3.30
2022-12-14T06:49:17.214Z,3.07
2022-12-14T06:51:46.766Z,3.53
2022-12-14T06:54:16.562Z,4.93
2022-12-14T06:56:46.432Z,2.23
2022-12-14T06:59:18.348Z,1.67
2022-12-14T07:01:49.708Z,2.77
2022-12-14T07:04:21.424Z,1.43
2022-12-14T07:06:51.290Z,2.43
2022-12-14T07:09:19.679Z,3.27
2022-12-14T07:11:50.970Z,3.17
2022-12-14T07:14:19.399Z,4.27
2022-12-14T07:16:49.086Z,4.47
2022-12-14T07:19:18.946Z,3.13
2022-12-14T07:21:51.080Z,4.57
2022-12-14T07:24:22.220Z,3.33
2022-12-14T07:26:54.034Z,2.33
2022-12-14T07:29:31.099Z,3.80
2022-12-14T07:32:05.838Z,3.37
2022-12-14T07:34:34.537Z,3.00
2022-12-14T07:37:11.731Z,5.20
2022-12-14T07:39:40.108Z,3.37
2022-12-14T07:42:10.287Z,3.83
2022-12-14T07:44:41.992Z,3.53
2022-12-14T07:47:16.549Z,3.27
2022-12-14T07:49:48.573Z,2.07
2022-12-14T07:52:24.776Z,0.53
2022-12-14T07:54:53.362Z,2.90
2022-12-14T07:57:25.353Z,3.07
2022-12-14T07:59:57.460Z,2.70
2022-12-14T08:02:30.787Z,2.67
2022-12-14T08:04:59.980Z,3.83
2022-12-14T08:07:31.628Z,2.33
2022-12-14T08:10:06.851Z,2.50
2022-12-14T08:12:36.293Z,3.13
2022-12-14T08:15:08.847Z,1.93
2022-12-14T08:17:40.305Z,2.20
2022-12-14T08:20:12.802Z,3.23
2022-12-14T08:22:42.267Z,3.20
2022-12-14T08:25:11.149Z,3.07
2022-12-14T08:27:39.421Z,3.13
2022-12-14T08:30:09.136Z,1.87
2022-12-14T08:32:37.890Z,2.87
2022-12-14T08:35:07.050Z,2.87
2022-12-14T08:37:35.552Z,3.70
2022-12-14T08:40:07.090Z,3.00
2022-12-14T08:42:35.475Z,3.13
2022-12-14T08:45:06.048Z,2.07
2022-12-14T08:47:34.422Z,3.83
2022-12-14T08:50:02.762Z,5.30
2022-12-14T08:52:31.244Z,2.27
2022-12-14T08:55:00.040Z,5.10
2022-12-14T08:57:32.394Z,3.30
2022-12-14T09:00:02.329Z,3.10
2022-12-14T09:02:31.296Z,4.10
2022-12-14T09:04:59.543Z,3.63
2022-12-14T09:07:29.049Z,3.30
2022-12-14T09:09:57.520Z,5.20
2022-12-14T09:12:26.426Z,4.50
2022-12-14T09:14:56.536Z,3.97
2022-12-14T09:17:28.106Z,5.93
2022-12-14T09:19:59.914Z,5.27
2022-12-14T09:22:28.609Z,5.00
2022-12-14T09:24:57.063Z,6.43
2022-12-14T09:27:25.653Z,6.43
2022-12-14T09:29:53.939Z,6.43
2022-12-14T09:32:23.820Z,6.70
2022-12-14T09:34:52.918Z,6.83
2022-12-14T09:37:21.365Z,4.90
2022-12-14T09:39:49.932Z,5.70
2022-12-14T09:42:33.615Z,6.47
2022-12-14T09:45:08.166Z,6.90
2022-12-14T09:47:47.299Z,6.97
2022-12-14T09:50:23.470Z,5.50
2022-12-14T09:52:54.389Z,7.32
2022-12-14T09:55:27.081Z,7.12
2022-12-14T09:57:59.251Z,6.87
2022-12-14T10:00:35.309Z,7.10
2022-12-14T10:03:31.540Z,7.97
2022-12-14T10:06:21.321Z,6.45
2022-12-14T10:08:54.986Z,7.12
2022-12-14T10:11:32.774Z,4.82
2022-12-14T10:14:10.999Z,5.57
2022-12-14T10:16:51.835Z,5.72
2022-12-14T10:19:35.066Z,7.50
2022-12-14T10:22:07.557Z,6.35
2022-12-14T10:24:38.937Z,7.10
2022-12-14T10:27:09.696Z,6.10
2022-12-14T10:29:42.658Z,8.57
2022-12-14T10:32:21.212Z,7.95
2022-12-14T10:34:52.090Z,6.87
2022-12-14T10:37:37.734Z,6.93
2022-12-14T10:40:33.067Z,7.78
2022-12-14T10:43:21.358Z,7.05
2022-12-14T10:45:57.600Z,5.60
2022-12-14T10:48:49.289Z,7.75
2022-12-14T10:51:21.494Z,7.05
2022-12-14T10:53:59.498Z,7.78
2022-12-14T10:56:44.719Z,7.40
2022-12-14T10:59:26.366Z,7.28
2022-12-14T11:01:58.682Z,5.87
2022-12-14T11:04:34.466Z,7.65
2022-12-14T11:07:06.779Z,7.30
2022-12-14T11:09:35.502Z,7.82
2022-12-14T11:12:08.449Z,7.82
2022-12-14T11:14:59.810Z,8.02
2022-12-14T11:17:38.248Z,8.18
2022-12-14T11:20:17.800Z,6.53
2022-12-14T11:22:49.134Z,7.35
2022-12-14T11:25:32.673Z,8.32
2022-12-14T11:28:04.497Z,7.03
2022-12-14T11:30:33.235Z,8.10
2022-12-14T11:33:01.772Z,7.68
2022-12-14T11:35:30.110Z,7.60
2022-12-14T11:38:02.154Z,7.82
2022-12-14T11:40:30.549Z,7.90
2022-12-14T11:43:05.077Z,7.65
2022-12-14T11:45:37.372Z,8.13
2022-12-14T11:48:21.981Z,6.85
2022-12-14T11:50:51.532Z,7.12
2022-12-14T11:53:23.163Z,7.90
2022-12-14T11:55:57.951Z,6.62
2022-12-14T11:58:29.953Z,6.62
2022-12-14T12:01:01.892Z,7.72
2022-12-14T12:03:35.170Z,8.18
2022-12-14T12:06:07.211Z,6.80
2022-12-14T12:08:39.290Z,7.60
2022-12-14T12:11:17.249Z,6.95
2022-12-14T12:13:48.681Z,7.28
2022-12-14T12:16:20.263Z,7.70
2022-12-14T12:18:52.621Z,7.68
2022-12-14T12:21:25.845Z,7.37
2022-12-14T12:24:00.846Z,7.40
2022-12-14T12:26:32.824Z,7.62
2022-12-14T12:29:04.049Z,7.25
2022-12-14T12:31:35.906Z,7.40
2022-12-14T12:34:12.030Z,6.97
2022-12-14T12:36:51.718Z,7.97
2022-12-14T12:39:36.777Z,6.45
2022-12-14T12:42:17.847Z,6.80
2022-12-14T12:44:53.282Z,7.62
2022-12-14T12:47:41.435Z,6.85
2022-12-14T12:50:17.311Z,7.30
2022-12-14T12:53:00.846Z,7.35
2022-12-14T12:55:35.660Z,6.85
2022-12-14T12:58:12.550Z,6.00
2022-12-14T13:00:48.577Z,7.35
2022-12-14T13:03:26.399Z,7.50
2022-12-14T13:05:58.579Z,7.57
2022-12-14T13:08:32.514Z,6.65
2022-12-14T13:13:59.996Z,6.87
2022-12-14T13:16:33.496Z,7.65
2022-12-14T13:19:41.045Z,6.55
2022-12-14T13:22:06.455Z,7.57
2022-12-14T13:24:35.648Z,7.25
2022-12-14T13:27:20.113Z,22.98
2022-12-14T13:30:06.193Z,7.80
2022-12-14T13:32:50.151Z,6.95
2022-12-14T13:35:34.896Z,7.93
2022-12-14T13:38:21.184Z,6.75
2022-12-14T13:41:31.764Z,5.68
2022-12-14T13:44:19.263Z,6.68
2022-12-14T13:46:57.340Z,6.43
2022-12-14T13:49:26.325Z,5.75
2022-12-14T13:51:55.319Z,5.97
2022-12-14T13:54:28.051Z,6.78
2022-12-14T13:57:06.434Z,6.72
2022-12-14T13:59:39.857Z,7.32
2022-12-14T14:02:41.623Z,6.65
2022-12-14T14:05:46.128Z,5.18
2022-12-14T14:08:41.365Z,7.03
2022-12-14T14:11:55.211Z,4.97
2022-12-14T14:14:47.552Z,5.10
2022-12-14T14:17:21.465Z,7.43
2022-12-14T14:19:51.855Z,7.25
2022-12-14T14:22:24.283Z,6.53
2022-12-14T14:25:01.600Z,6.85
2022-12-14T14:27:37.740Z,7.30
2022-12-14T14:30:25.740Z,5.60
2022-12-14T14:33:03.016Z,5.60
2022-12-14T14:35:41.867Z,6.15
2022-12-14T14:38:25.989Z,6.25
2022-12-14T14:43:51.568Z,8.25
2022-12-14T14:46:23.527Z,6.93
2022-12-14T14:48:54.950Z,7.50
2022-12-14T14:51:26.586Z,8.30
2022-12-14T14:57:36.187Z,6.30
2022-12-14T15:00:13.473Z,13.88
2022-12-14T15:02:43.974Z,7.40
2022-12-14T15:08:17.758Z,24.90
2022-12-14T15:10:47.674Z,28.10
2022-12-14T15:13:21.797Z,11.45
2022-12-14T15:15:53.120Z,9.03
2022-12-14T15:18:25.458Z,7.22
2022-12-14T15:20:58.316Z,6.32
2022-12-14T15:23:36.597Z,5.85
2022-12-14T15:26:16.959Z,7.87
2022-12-14T15:28:49.669Z,7.62
2022-12-14T15:31:19.606Z,6.33
2022-12-14T15:33:49.141Z,6.23
2022-12-14T15:36:20.603Z,7.37
2022-12-14T15:38:53.704Z,7.30
2022-12-14T15:41:24.849Z,7.97
2022-12-14T15:43:58.131Z,8.52
2022-12-14T15:46:30.861Z,7.82
2022-12-14T15:49:03.530Z,7.22
2022-12-14T15:51:34.169Z,7.53
2022-12-14T15:54:04.281Z,6.70
2022-12-14T15:56:35.431Z,7.63
2022-12-14T15:59:10.079Z,6.27
2022-12-14T16:01:50.013Z,5.82
2022-12-14T16:04:25.828Z,7.07
2022-12-14T16:07:04.519Z,4.13
2022-12-14T16:09:42.655Z,5.13
2022-12-14T16:12:18.310Z,7.20
2022-12-14T16:14:54.069Z,6.27
2022-12-14T16:17:26.166Z,4.03
2022-12-14T16:19:59.865Z,8.30
2022-12-14T16:22:33.140Z,7.57
2022-12-14T16:25:21.112Z,6.87
2022-12-14T16:27:51.896Z,8.87
2022-12-14T16:30:28.442Z,6.37
2022-12-14T16:33:08.468Z,7.60
2022-12-14T16:35:39.503Z,6.80
2022-12-14T16:38:10.043Z,8.07
2022-12-14T16:40:40.638Z,7.57
2022-12-14T16:43:27.234Z,7.00
2022-12-14T16:46:09.779Z,7.10
2022-12-14T16:48:44.539Z,5.13
2022-12-14T16:51:58.325Z,8.63
2022-12-14T16:54:25.058Z,7.83
2022-12-14T16:56:58.251Z,7.50
2022-12-14T16:59:29.820Z,7.70
2022-12-14T17:01:58.666Z,8.40
2022-12-14T17:04:34.656Z,7.37
2022-12-14T17:07:07.935Z,4.77
2022-12-14T17:09:36.713Z,4.67
2022-12-14T17:12:14.023Z,6.67
2022-12-14T17:14:49.465Z,7.93
2022-12-14T17:17:22.029Z,7.33
2022-12-14T17:19:50.328Z,6.73
2022-12-14T17:22:26.447Z,7.43
2022-12-14T17:24:55.494Z,7.87
2022-12-14T17:27:26.676Z,8.57
2022-12-14T17:29:57.110Z,7.83
2022-12-14T17:32:29.556Z,7.50
2022-12-14T17:34:58.049Z,7.40
2022-12-14T17:37:34.086Z,6.87
2022-12-14T17:40:06.357Z,7.17
2022-12-14T17:42:35.552Z,4.20
2022-12-14T17:45:03.946Z,5.97
2022-12-14T17:47:32.165Z,5.00
2022-12-14T17:50:00.655Z,5.80
2022-12-14T17:52:33.562Z,5.70
2022-12-14T17:55:02.149Z,5.07
2022-12-14T17:57:30.273Z,6.97
2022-12-14T18:00:12.355Z,5.33
2022-12-14T18:02:42.025Z,9.57
2022-12-14T18:05:18.253Z,8.43
2022-12-14T18:07:49.769Z,8.30
2022-12-14T18:10:19.467Z,6.23
2022-12-14T18:12:49.630Z,9.13
2022-12-14T18:15:20.790Z,9.10
2022-12-14T18:17:49.696Z,8.33
2022-12-14T18:20:18.875Z,5.07
2022-12-14T18:22:50.025Z,6.40
2022-12-14T18:25:40.113Z,6.87
2022-12-14T18:28:10.218Z,7.33
2022-12-14T18:30:47.557Z,6.13
2022-12-14T18:33:19.154Z,5.57
2022-12-14T18:35:48.787Z,8.07
2022-12-14T18:38:21.605Z,9.30
2022-12-14T19:44:01.996Z,7.97
2022-12-14T19:46:31.012Z,5.53
2022-12-14T19:48:59.921Z,6.33
2022-12-14T19:51:28.315Z,5.77
2022-12-14T19:53:57.031Z,5.83
2022-12-14T19:56:25.308Z,6.30
2022-12-14T19:58:57.786Z,5.77
2022-12-14T20:01:32.490Z,6.83
2022-12-14T20:04:01.571Z,6.20
2022-12-14T20:06:30.209Z,5.93
2022-12-14T20:09:03.902Z,5.80
2022-12-14T20:11:32.392Z,7.13
2022-12-14T20:14:03.299Z,7.03
2022-12-14T20:16:33.620Z,7.33
2022-12-14T20:19:02.817Z,7.10
2022-12-14T20:21:30.938Z,6.63
2022-12-14T20:23:59.920Z,8.77
2022-12-14T20:26:29.460Z,7.67
2022-12-14T20:29:00.984Z,9.67
2022-12-14T20:31:29.565Z,8.63
2022-12-14T20:34:00.230Z,8.37
2022-12-14T20:36:28.787Z,8.00
2022-12-14T20:38:58.693Z,7.07
2022-12-14T20:41:26.979Z,7.10
2022-12-14T20:43:57.263Z,5.73
2022-12-14T20:46:28.803Z,6.77
2022-12-14T20:48:57.990Z,6.53
2022-12-14T20:51:29.431Z,5.23
2022-12-14T20:53:58.130Z,5.87
2022-12-14T20:56:27.506Z,5.50
2022-12-14T20:58:56.029Z,6.20
2022-12-14T21:01:28.058Z,7.73
2022-12-14T21:03:57.738Z,4.97
2022-12-14T21:06:28.239Z,5.87
2022-12-14T21:09:05.327Z,7.30
2022-12-14T21:11:52.477Z,7.57
2022-12-14T21:14:22.455Z,7.43
2022-12-14T21:16:52.221Z,6.00
2022-12-14T21:19:21.893Z,5.30
2022-12-14T21:21:54.151Z,6.50
2022-12-14T21:25:00.551Z,6.10
2022-12-14T21:27:16.803Z,4.97
2022-12-14T21:29:45.377Z,6.73
2022-12-14T21:32:14.428Z,5.67
2022-12-14T21:34:43.426Z,7.27
2022-12-14T21:37:14.218Z,6.60
2022-12-14T23:44:04.395Z,8.50
2022-12-14T23:46:53.393Z,8.33
2022-12-14T23:49:40.016Z,7.57
2022-12-14T23:52:26.123Z,7.43
2022-12-14T23:55:12.032Z,7.17
2022-12-14T23:57:58.808Z,8.73
