createdAt,value
2022-12-17T00:00:16.333Z,99.90
2022-12-17T00:03:20.706Z,99.90
2022-12-17T00:06:24.775Z,99.90
2022-12-17T00:09:28.710Z,99.90
2022-12-17T00:12:32.356Z,99.90
2022-12-17T00:15:36.278Z,99.90
2022-12-17T00:18:40.906Z,99.90
2022-12-17T00:21:44.751Z,99.90
2022-12-17T00:24:48.764Z,99.90
2022-12-17T00:27:52.674Z,99.90
2022-12-17T00:30:57.485Z,99.90
2022-12-17T00:34:01.729Z,99.90
2022-12-17T00:37:05.574Z,99.90
2022-12-17T00:40:09.604Z,99.90
2022-12-17T00:43:28.860Z,99.90
2022-12-17T00:46:32.945Z,99.90
2022-12-17T00:49:36.946Z,99.90
2022-12-17T00:52:40.726Z,99.90
2022-12-17T00:55:44.556Z,99.90
2022-12-17T00:58:48.343Z,99.90
2022-12-17T01:01:52.389Z,99.90
2022-12-17T01:04:57.132Z,99.90
2022-12-17T01:08:01.980Z,99.90
2022-12-17T01:11:06.492Z,99.90
2022-12-17T01:14:11.477Z,99.90
2022-12-17T01:17:15.649Z,99.90
2022-12-17T01:20:19.506Z,99.90
2022-12-17T01:23:26.956Z,99.90
2022-12-17T01:26:31.066Z,99.90
2022-12-17T01:29:34.935Z,99.90
2022-12-17T01:32:46.533Z,99.90
2022-12-17T01:35:51.062Z,99.90
2022-12-17T01:38:56.020Z,99.90
2022-12-17T01:42:00.996Z,99.90
2022-12-17T01:45:10.975Z,99.90
2022-12-17T01:48:20.693Z,99.90
2022-12-17T01:51:24.676Z,99.90
2022-12-17T01:54:29.462Z,99.90
2022-12-17T01:57:33.828Z,99.90
2022-12-17T02:00:38.752Z,99.90
2022-12-17T02:03:42.900Z,99.90
2022-12-17T02:06:56.020Z,99.90
2022-12-17T02:10:14.629Z,99.90
2022-12-17T02:13:32.904Z,99.90
2022-12-17T02:16:46.549Z,99.90
2022-12-17T02:20:21.129Z,99.90
2022-12-17T02:23:51.338Z,99.90
2022-12-17T02:27:07.746Z,99.90
2022-12-17T02:30:20.199Z,99.90
2022-12-17T02:33:26.669Z,99.90
2022-12-17T02:36:30.607Z,99.90
2022-12-17T02:39:36.209Z,99.90
2022-12-17T02:42:44.224Z,99.90
2022-12-17T02:45:51.196Z,99.90
2022-12-17T02:48:57.090Z,99.90
2022-12-17T02:52:02.039Z,99.90
2022-12-17T02:55:08.999Z,99.90
2022-12-17T02:58:13.203Z,99.90
2022-12-17T03:01:17.193Z,99.90
2022-12-17T03:04:21.769Z,99.90
2022-12-17T03:07:26.227Z,99.90
2022-12-17T03:10:30.038Z,99.90
2022-12-17T03:13:42.411Z,99.90
2022-12-17T03:16:46.927Z,99.90
2022-12-17T03:19:50.972Z,99.90
2022-12-17T03:22:54.934Z,99.90
2022-12-17T03:25:58.870Z,99.90
2022-12-17T03:29:02.805Z,99.90
2022-12-17T03:32:06.720Z,99.90
2022-12-17T03:35:10.671Z,99.90
2022-12-17T03:38:14.787Z,99.90
2022-12-17T03:41:18.710Z,99.90
2022-12-17T03:44:22.751Z,99.90
2022-12-17T03:47:26.838Z,99.90
2022-12-17T03:50:30.855Z,99.90
2022-12-17T03:53:34.993Z,99.90
2022-12-17T03:56:38.992Z,99.90
2022-12-17T03:59:42.849Z,99.90
2022-12-17T04:02:47.022Z,99.90
2022-12-17T04:05:51.062Z,99.90
2022-12-17T04:08:54.952Z,99.90
2022-12-17T04:11:58.987Z,99.90
2022-12-17T04:15:03.069Z,99.90
2022-12-17T04:18:07.813Z,99.90
2022-12-17T04:21:11.720Z,99.90
2022-12-17T04:24:15.599Z,99.90
2022-12-17T04:27:19.650Z,99.90
2022-12-17T04:30:23.845Z,99.90
2022-12-17T04:33:27.686Z,99.90
2022-12-17T04:36:31.726Z,99.90
2022-12-17T04:39:35.822Z,99.90
2022-12-17T04:42:39.597Z,99.90
2022-12-17T04:45:43.350Z,99.90
2022-12-17T04:48:47.393Z,99.90
2022-12-17T04:51:51.210Z,99.90
2022-12-17T04:54:55.115Z,99.90
2022-12-17T04:57:59.099Z,99.90
2022-12-17T05:01:16.872Z,99.90
2022-12-17T05:04:21.230Z,99.90
2022-12-17T05:07:24.995Z,99.90
2022-12-17T05:10:28.873Z,99.90
2022-12-17T05:13:32.927Z,99.90
2022-12-17T05:16:36.938Z,99.90
2022-12-17T05:19:41.087Z,99.90
2022-12-17T05:22:45.074Z,99.90
2022-12-17T05:25:48.923Z,99.90
2022-12-17T05:28:52.842Z,99.90
2022-12-17T05:31:58.306Z,99.90
2022-12-17T05:35:02.303Z,99.90
2022-12-17T05:38:06.135Z,99.90
2022-12-17T05:41:10.577Z,99.90
2022-12-17T05:44:14.359Z,99.90
2022-12-17T05:47:18.282Z,99.90
2022-12-17T05:50:23.039Z,99.90
2022-12-17T05:53:28.051Z,99.90
2022-12-17T05:56:32.060Z,99.90
2022-12-17T05:59:35.911Z,99.90
2022-12-17T06:02:40.796Z,99.90
2022-12-17T06:05:44.805Z,99.90
2022-12-17T06:08:48.554Z,99.90
2022-12-17T06:11:53.935Z,99.90
2022-12-17T06:14:59.337Z,99.90
2022-12-17T06:18:16.904Z,99.90
2022-12-17T06:21:21.181Z,99.90
2022-12-17T06:24:25.796Z,99.90
2022-12-17T06:27:29.982Z,99.90
2022-12-17T06:30:34.075Z,99.90
2022-12-17T06:33:38.629Z,99.90
2022-12-17T06:36:43.231Z,99.90
2022-12-17T06:39:47.137Z,99.90
2022-12-17T06:42:50.992Z,99.90
2022-12-17T06:45:54.760Z,99.90
2022-12-17T06:48:58.899Z,99.90
2022-12-17T06:52:02.857Z,99.90
2022-12-17T06:55:07.007Z,99.90
2022-12-17T06:58:15.526Z,99.90
2022-12-17T07:01:19.668Z,99.90
2022-12-17T07:04:24.453Z,99.90
2022-12-17T07:07:28.239Z,99.90
2022-12-17T07:10:31.996Z,99.90
2022-12-17T07:13:36.260Z,99.90
2022-12-17T07:16:41.444Z,99.90
2022-12-17T07:19:45.939Z,99.90
2022-12-17T07:22:49.827Z,99.90
2022-12-17T07:25:53.651Z,99.90
2022-12-17T07:28:58.079Z,99.90
2022-12-17T07:32:02.079Z,99.90
2022-12-17T07:35:06.442Z,99.90
2022-12-17T07:38:20.153Z,99.90
2022-12-17T07:41:24.316Z,99.90
2022-12-17T07:44:28.254Z,99.90
2022-12-17T07:47:32.249Z,99.90
2022-12-17T07:50:36.052Z,99.90
2022-12-17T07:53:40.095Z,99.90
2022-12-17T07:56:44.191Z,99.90
2022-12-17T07:59:48.479Z,99.90
2022-12-17T08:02:52.561Z,99.90
2022-12-17T08:05:56.612Z,99.90
2022-12-17T08:09:01.158Z,99.90
2022-12-17T08:12:09.655Z,99.90
2022-12-17T08:15:14.020Z,99.90
2022-12-17T08:18:26.549Z,99.90
2022-12-17T08:21:31.590Z,99.90
2022-12-17T08:24:36.935Z,99.90
2022-12-17T08:27:40.993Z,99.90
2022-12-17T08:30:44.787Z,99.90
2022-12-17T08:33:48.747Z,99.90
2022-12-17T08:36:52.555Z,99.90
2022-12-17T08:39:57.118Z,99.90
2022-12-17T08:43:00.976Z,99.90
2022-12-17T08:46:22.867Z,99.90
2022-12-17T08:49:27.167Z,99.90
2022-12-17T08:52:34.223Z,99.90
2022-12-17T08:55:38.142Z,99.90
2022-12-17T08:58:42.166Z,99.90
2022-12-17T09:01:46.283Z,99.90
2022-12-17T09:04:50.536Z,99.90
2022-12-17T09:07:54.345Z,99.90
2022-12-17T09:10:57.953Z,99.90
2022-12-17T09:14:01.827Z,99.90
2022-12-17T09:17:05.838Z,99.90
2022-12-17T09:20:09.550Z,99.90
2022-12-17T09:23:13.546Z,99.90
2022-12-17T09:26:17.594Z,99.90
2022-12-17T09:29:21.725Z,99.90
2022-12-17T09:32:25.497Z,99.90
2022-12-17T09:35:29.449Z,99.90
2022-12-17T09:38:36.959Z,99.90
2022-12-17T09:41:55.436Z,99.90
2022-12-17T09:45:19.382Z,99.90
2022-12-17T09:48:35.554Z,99.90
2022-12-17T09:51:45.925Z,99.90
2022-12-17T09:55:01.229Z,99.90
2022-12-17T09:58:07.370Z,99.90
2022-12-17T10:01:12.424Z,99.90
2022-12-17T10:04:17.400Z,99.90
2022-12-17T10:07:22.947Z,99.90
2022-12-17T10:10:40.959Z,99.90
2022-12-17T10:14:04.765Z,99.90
2022-12-17T10:17:12.059Z,99.90
2022-12-17T10:20:17.286Z,99.90
2022-12-17T10:23:21.239Z,99.90
2022-12-17T10:26:25.455Z,99.90
2022-12-17T10:29:35.384Z,99.90
2022-12-17T10:32:43.584Z,99.90
2022-12-17T10:35:55.705Z,99.90
2022-12-17T10:38:59.680Z,99.90
2022-12-17T10:42:03.615Z,99.90
2022-12-17T10:45:07.507Z,99.90
2022-12-17T10:48:28.274Z,99.90
2022-12-17T10:51:52.307Z,99.90
2022-12-17T10:54:56.326Z,99.90
2022-12-17T10:58:01.436Z,99.90
2022-12-17T11:01:08.004Z,99.90
2022-12-17T11:04:14.615Z,99.90
2022-12-17T11:07:18.763Z,99.90
2022-12-17T11:10:25.369Z,99.90
2022-12-17T11:13:54.863Z,99.90
2022-12-17T11:17:08.343Z,99.90
2022-12-17T11:20:28.106Z,99.90
2022-12-17T11:23:38.320Z,99.90
2022-12-17T11:26:45.702Z,99.90
2022-12-17T11:29:49.546Z,99.90
2022-12-17T11:33:18.559Z,99.90
2022-12-17T11:36:33.792Z,99.90
2022-12-17T11:39:53.143Z,99.90
2022-12-17T11:43:18.158Z,99.90
2022-12-17T11:46:46.710Z,99.90
2022-12-17T11:50:03.205Z,99.90
2022-12-17T11:53:22.873Z,99.90
2022-12-17T11:56:42.870Z,99.90
2022-12-17T11:59:59.452Z,99.90
2022-12-17T12:03:33.270Z,99.90
2022-12-17T12:06:53.710Z,99.90
2022-12-17T12:10:16.068Z,99.90
2022-12-17T12:13:34.776Z,99.90
2022-12-17T12:16:46.971Z,99.90
2022-12-17T12:20:07.138Z,99.90
2022-12-17T12:23:45.180Z,99.90
2022-12-17T12:26:56.801Z,99.90
2022-12-17T12:30:16.760Z,99.90
2022-12-17T12:33:39.963Z,99.90
2022-12-17T12:36:45.679Z,99.90
2022-12-17T12:40:22.875Z,99.90
2022-12-17T12:43:39.325Z,99.90
2022-12-17T12:46:53.913Z,99.90
2022-12-17T12:50:20.773Z,99.90
2022-12-17T12:53:30.178Z,99.90
2022-12-17T12:56:55.081Z,99.90
2022-12-17T13:00:00.827Z,99.90
2022-12-17T13:03:05.115Z,99.90
2022-12-17T13:05:50.994Z,99.90
2022-12-17T13:08:37.127Z,99.90
2022-12-17T13:11:36.279Z,99.90
2022-12-17T13:14:28.908Z,99.90
2022-12-17T13:17:14.680Z,99.90
2022-12-17T13:20:22.817Z,99.90
2022-12-17T13:23:11.489Z,99.90
2022-12-17T13:26:16.986Z,99.90
2022-12-17T13:29:13.218Z,99.90
2022-12-17T13:32:03.831Z,99.90
2022-12-17T13:35:21.076Z,99.90
2022-12-17T13:38:36.752Z,99.90
2022-12-17T13:41:30.027Z,99.90
2022-12-17T13:44:25.378Z,99.90
2022-12-17T13:47:24.941Z,99.90
2022-12-17T13:50:35.965Z,99.90
2022-12-17T13:53:22.185Z,99.90
2022-12-17T13:56:10.506Z,99.90
2022-12-17T13:59:00.038Z,99.90
2022-12-17T14:01:53.119Z,99.90
2022-12-17T14:04:41.079Z,99.90
2022-12-17T14:07:28.760Z,99.90
2022-12-17T14:10:17.429Z,99.90
2022-12-17T14:13:12.693Z,99.90
2022-12-17T14:15:58.454Z,99.90
2022-12-17T14:18:52.281Z,99.90
2022-12-17T14:21:38.674Z,99.90
2022-12-17T14:24:27.343Z,99.90
2022-12-17T14:27:26.004Z,99.90
2022-12-17T14:30:30.870Z,99.90
2022-12-17T14:33:31.017Z,99.90
2022-12-17T14:36:16.729Z,99.90
2022-12-17T14:39:11.115Z,99.90
2022-12-17T14:42:29.675Z,99.90
2022-12-17T14:45:15.944Z,99.90
2022-12-17T14:48:07.060Z,99.90
2022-12-17T14:50:56.222Z,99.90
2022-12-17T14:53:41.924Z,99.90
2022-12-17T14:56:29.469Z,99.90
2022-12-17T14:59:25.321Z,99.90
2022-12-17T15:02:26.448Z,99.90
2022-12-17T15:05:16.717Z,99.90
2022-12-17T15:08:02.579Z,99.90
2022-12-17T15:10:48.205Z,99.90
2022-12-17T15:13:34.002Z,99.90
2022-12-17T15:16:19.994Z,99.90
2022-12-17T15:19:05.580Z,99.90
2022-12-17T15:21:51.450Z,99.90
2022-12-17T15:24:36.828Z,99.90
2022-12-17T15:27:22.272Z,99.90
2022-12-17T15:30:09.567Z,99.90
2022-12-17T15:32:55.553Z,99.90
2022-12-17T15:35:43.098Z,99.90
2022-12-17T15:38:28.855Z,99.90
2022-12-17T15:41:32.919Z,99.90
2022-12-17T15:44:18.376Z,99.90
2022-12-17T15:47:04.389Z,99.90
2022-12-17T15:49:49.958Z,99.90
2022-12-17T15:52:35.364Z,99.90
2022-12-17T15:55:21.312Z,99.90
2022-12-17T15:58:08.172Z,99.90
2022-12-17T16:00:53.943Z,99.90
2022-12-17T16:03:40.608Z,99.90
2022-12-17T16:06:26.268Z,99.90
2022-12-17T16:09:11.696Z,99.90
2022-12-17T16:11:57.619Z,99.90
2022-12-17T16:14:43.249Z,99.90
2022-12-17T16:17:28.793Z,99.90
2022-12-17T16:20:14.337Z,99.90
2022-12-17T16:23:01.123Z,99.90
2022-12-17T16:25:56.881Z,99.90
2022-12-17T16:28:45.678Z,99.90
2022-12-17T16:31:31.541Z,99.90
2022-12-17T16:34:17.124Z,99.90
2022-12-17T16:37:03.103Z,99.90
2022-12-17T16:39:52.916Z,99.90
2022-12-17T16:42:42.584Z,99.90
2022-12-17T16:45:28.055Z,99.90
2022-12-17T16:48:13.696Z,99.90
2022-12-17T16:50:59.169Z,99.90
2022-12-17T16:53:45.223Z,99.90
2022-12-17T16:56:35.036Z,99.90
2022-12-17T16:59:23.901Z,99.90
2022-12-17T17:02:14.615Z,99.90
2022-12-17T17:05:00.254Z,99.90
2022-12-17T17:07:45.731Z,99.90
2022-12-17T17:10:31.768Z,99.60
2022-12-17T17:13:20.316Z,99.60
2022-12-17T17:16:06.858Z,99.50
2022-12-17T17:18:53.980Z,99.40
2022-12-17T17:21:41.095Z,99.20
2022-12-17T17:24:26.917Z,99.10
2022-12-17T17:27:12.971Z,99.10
2022-12-17T17:30:03.286Z,99.00
2022-12-17T17:32:49.900Z,99.00
2022-12-17T17:35:36.179Z,99.10
2022-12-17T17:38:21.954Z,98.90
2022-12-17T17:41:09.650Z,98.90
2022-12-17T17:43:57.484Z,98.90
2022-12-17T17:46:43.550Z,98.90
2022-12-17T17:49:29.396Z,99.00
2022-12-17T17:52:14.992Z,99.00
2022-12-17T17:55:00.491Z,99.10
2022-12-17T17:57:46.292Z,99.10
2022-12-17T18:00:31.997Z,99.30
2022-12-17T18:03:17.649Z,99.30
2022-12-17T18:06:06.078Z,99.50
2022-12-17T18:08:52.019Z,99.40
2022-12-17T18:11:39.683Z,99.50
2022-12-17T18:14:25.552Z,99.60
2022-12-17T18:17:11.068Z,99.60
2022-12-17T18:19:56.591Z,99.70
2022-12-17T18:22:42.655Z,99.90
2022-12-17T18:25:30.498Z,99.90
2022-12-17T18:28:19.776Z,99.90
2022-12-17T18:31:10.552Z,99.90
2022-12-17T18:33:58.807Z,99.90
2022-12-17T18:36:45.984Z,99.90
2022-12-17T18:39:31.672Z,99.90
2022-12-17T18:42:35.581Z,99.90
2022-12-17T18:45:21.239Z,99.90
2022-12-17T18:48:06.837Z,99.90
2022-12-17T18:50:52.567Z,99.90
2022-12-17T18:53:38.247Z,99.90
2022-12-17T18:56:52.484Z,99.90
2022-12-17T18:59:31.137Z,99.90
2022-12-17T19:02:17.008Z,99.70
2022-12-17T19:05:03.025Z,99.50
2022-12-17T19:07:48.765Z,98.70
2022-12-17T19:10:35.241Z,98.10
2022-12-17T19:13:21.091Z,98.50
2022-12-17T19:16:17.009Z,98.70
2022-12-17T19:19:04.380Z,98.80
2022-12-17T19:21:52.046Z,98.90
2022-12-17T19:24:38.857Z,99.10
2022-12-17T19:27:24.572Z,99.10
2022-12-17T19:30:11.426Z,98.90
2022-12-17T19:32:57.033Z,99.00
2022-12-17T19:35:42.447Z,99.00
2022-12-17T19:38:28.196Z,99.10
2022-12-17T19:41:16.108Z,99.40
2022-12-17T19:44:07.462Z,99.90
2022-12-17T19:46:53.071Z,99.50
2022-12-17T19:49:38.978Z,99.80
2022-12-17T19:52:24.820Z,99.90
2022-12-17T19:55:10.544Z,99.90
2022-12-17T19:57:56.491Z,99.90
2022-12-17T20:00:42.378Z,99.90
2022-12-17T20:03:28.635Z,99.90
2022-12-17T20:06:16.519Z,99.90
2022-12-17T20:09:04.801Z,99.90
2022-12-17T20:11:50.160Z,99.90
2022-12-17T20:14:36.133Z,99.90
2022-12-17T20:17:21.525Z,99.90
2022-12-17T20:20:07.736Z,99.90
2022-12-17T20:22:53.366Z,99.90
2022-12-17T20:25:38.922Z,99.90
2022-12-17T20:28:24.480Z,99.90
2022-12-17T20:31:10.553Z,99.90
2022-12-17T20:33:56.467Z,99.90
2022-12-17T20:36:42.889Z,99.90
2022-12-17T20:39:28.694Z,99.90
2022-12-17T20:42:14.151Z,99.90
2022-12-17T20:44:59.587Z,99.90
2022-12-17T20:47:45.146Z,99.90
2022-12-17T20:50:30.661Z,99.90
2022-12-17T20:53:16.935Z,99.90
2022-12-17T20:56:09.077Z,99.90
2022-12-17T20:58:58.301Z,99.90
2022-12-17T21:01:45.097Z,99.90
2022-12-17T21:04:30.937Z,99.90
2022-12-17T21:07:16.428Z,99.90
2022-12-17T21:10:01.906Z,99.90
2022-12-17T21:13:05.864Z,99.90
2022-12-17T21:15:55.483Z,99.90
2022-12-17T21:18:41.627Z,99.90
2022-12-17T21:21:30.181Z,99.90
2022-12-17T21:24:16.000Z,99.90
2022-12-17T21:27:01.630Z,99.90
2022-12-17T21:29:47.122Z,99.90
2022-12-17T21:32:33.952Z,99.90
2022-12-17T21:35:19.619Z,99.90
2022-12-17T21:38:05.244Z,99.90
2022-12-17T21:40:51.017Z,99.90
2022-12-17T21:43:37.164Z,99.90
2022-12-17T21:46:23.978Z,99.90
2022-12-17T21:49:09.959Z,99.90
2022-12-17T21:51:55.632Z,99.90
2022-12-17T21:54:41.464Z,99.90
2022-12-17T21:57:26.873Z,99.90
2022-12-17T22:00:13.022Z,99.90
2022-12-17T22:02:58.685Z,99.90
2022-12-17T22:05:44.378Z,99.90
2022-12-17T22:08:29.917Z,99.90
2022-12-17T22:11:19.203Z,99.90
2022-12-17T22:14:16.987Z,99.90
2022-12-17T22:17:06.160Z,99.90
2022-12-17T22:19:51.540Z,99.90
2022-12-17T22:22:37.255Z,99.90
2022-12-17T22:25:22.779Z,99.90
2022-12-17T22:28:08.224Z,99.90
2022-12-17T22:31:12.279Z,99.90
2022-12-17T22:34:42.531Z,99.90
2022-12-17T22:39:12.899Z,99.90
2022-12-17T22:44:31.972Z,99.90
2022-12-17T22:44:45.810Z,99.90
2022-12-17T22:46:37.658Z,99.90
2022-12-17T22:49:23.242Z,99.90
2022-12-17T22:52:08.978Z,99.90
2022-12-17T22:54:54.967Z,99.90
2022-12-17T22:57:40.962Z,99.90
2022-12-17T23:00:31.210Z,99.90
2022-12-17T23:03:17.136Z,99.90
2022-12-17T23:06:06.967Z,99.90
2022-12-17T23:08:52.891Z,99.90
2022-12-17T23:11:38.351Z,99.90
2022-12-17T23:14:23.750Z,99.90
2022-12-17T23:17:09.135Z,99.90
2022-12-17T23:19:54.563Z,99.90
2022-12-17T23:22:40.343Z,99.90
2022-12-17T23:25:27.036Z,99.90
2022-12-17T23:28:13.075Z,99.90
2022-12-17T23:30:58.867Z,99.90
2022-12-17T23:33:45.598Z,99.90
2022-12-17T23:36:31.474Z,99.90
2022-12-17T23:39:18.008Z,99.90
2022-12-17T23:42:03.527Z,99.90
2022-12-17T23:44:49.408Z,99.90
2022-12-17T23:47:35.142Z,99.90
2022-12-17T23:50:20.949Z,99.90
2022-12-17T23:53:06.370Z,99.90
2022-12-17T23:55:52.564Z,99.90
2022-12-17T23:58:39.782Z,99.90
