createdAt,value
2023-03-25T00:00:15.287Z,100.00
2023-03-25T00:03:04.780Z,100.00
2023-03-25T00:05:56.574Z,100.00
2023-03-25T00:08:44.338Z,100.00
2023-03-25T00:11:32.023Z,100.00
2023-03-25T00:14:19.794Z,100.00
2023-03-25T00:17:10.608Z,100.00
2023-03-25T00:20:00.682Z,100.00
2023-03-25T00:22:48.277Z,100.00
2023-03-25T00:25:37.953Z,100.00
2023-03-25T00:28:25.577Z,100.00
2023-03-25T00:31:15.929Z,100.00
2023-03-25T00:34:03.967Z,100.00
2023-03-25T00:36:51.744Z,100.00
2023-03-25T00:39:39.685Z,100.00
2023-03-25T00:42:27.729Z,100.00
2023-03-25T00:45:15.608Z,100.00
2023-03-25T00:48:06.359Z,100.00
2023-03-25T00:50:54.603Z,100.00
2023-03-25T00:53:42.341Z,100.00
2023-03-25T00:56:31.667Z,100.00
2023-03-25T00:59:20.486Z,100.00
2023-03-25T01:02:09.497Z,100.00
2023-03-25T01:04:57.882Z,100.00
2023-03-25T01:07:45.693Z,100.00
2023-03-25T01:10:36.383Z,100.00
2023-03-25T01:13:24.912Z,100.00
2023-03-25T01:16:13.156Z,100.00
2023-03-25T01:19:00.921Z,100.00
2023-03-25T01:21:49.688Z,100.00
2023-03-25T01:24:37.458Z,100.00
2023-03-25T01:27:25.153Z,100.00
2023-03-25T01:30:13.625Z,100.00
2023-03-25T01:33:02.926Z,100.00
2023-03-25T01:35:51.042Z,100.00
2023-03-25T01:38:40.475Z,100.00
2023-03-25T01:41:39.070Z,100.00
2023-03-25T01:44:34.422Z,100.00
2023-03-25T01:47:23.053Z,100.00
2023-03-25T01:50:15.444Z,100.00
2023-03-25T01:53:03.909Z,100.00
2023-03-25T01:55:53.264Z,100.00
2023-03-25T01:58:41.649Z,100.00
2023-03-25T02:01:29.604Z,100.00
2023-03-25T02:04:27.473Z,100.00
2023-03-25T02:07:16.749Z,100.00
2023-03-25T02:10:08.094Z,100.00
2023-03-25T02:12:56.502Z,100.00
2023-03-25T02:16:12.211Z,100.00
2023-03-25T02:19:24.686Z,100.00
2023-03-25T02:22:38.142Z,100.00
2023-03-25T02:25:47.340Z,100.00
2023-03-25T02:28:50.778Z,100.00
2023-03-25T02:31:50.085Z,100.00
2023-03-25T02:35:20.130Z,100.00
2023-03-25T02:38:37.096Z,100.00
2023-03-25T02:41:31.009Z,100.00
2023-03-25T02:44:29.392Z,100.00
2023-03-25T02:47:21.608Z,100.00
2023-03-25T02:50:22.405Z,100.00
2023-03-25T02:53:17.096Z,100.00
2023-03-25T02:56:11.166Z,100.00
2023-03-25T02:59:01.313Z,100.00
2023-03-25T03:01:50.831Z,100.00
2023-03-25T03:04:47.815Z,100.00
2023-03-25T03:07:41.965Z,100.00
2023-03-25T03:11:02.086Z,100.00
2023-03-25T03:14:01.929Z,100.00
2023-03-25T03:17:06.062Z,100.00
2023-03-25T03:20:32.782Z,100.00
2023-03-25T03:23:28.522Z,100.00
2023-03-25T03:26:29.417Z,100.00
2023-03-25T03:29:40.133Z,100.00
2023-03-25T03:32:54.042Z,100.00
2023-03-25T03:35:50.665Z,100.00
2023-03-25T03:38:47.340Z,100.00
2023-03-25T03:41:38.351Z,100.00
2023-03-25T03:44:32.861Z,100.00
2023-03-25T03:47:26.443Z,100.00
2023-03-25T03:50:24.148Z,100.00
2023-03-25T03:53:30.467Z,100.00
2023-03-25T03:56:56.348Z,100.00
2023-03-25T04:00:06.826Z,100.00
2023-03-25T04:03:14.797Z,100.00
2023-03-25T04:06:11.150Z,100.00
2023-03-25T04:09:06.438Z,100.00
2023-03-25T04:12:02.301Z,100.00
2023-03-25T04:14:50.265Z,100.00
2023-03-25T04:17:38.094Z,100.00
2023-03-25T04:20:30.083Z,100.00
2023-03-25T04:23:17.702Z,100.00
2023-03-25T04:26:06.341Z,100.00
2023-03-25T04:28:53.904Z,100.00
2023-03-25T04:31:50.872Z,100.00
2023-03-25T04:34:38.962Z,100.00
2023-03-25T04:37:28.410Z,100.00
2023-03-25T04:40:19.031Z,100.00
2023-03-25T04:43:07.836Z,100.00
2023-03-25T04:45:55.636Z,100.00
2023-03-25T04:48:45.392Z,100.00
2023-03-25T04:51:36.600Z,100.00
2023-03-25T04:54:24.599Z,100.00
2023-03-25T04:57:12.311Z,100.00
2023-03-25T05:00:00.074Z,100.00
2023-03-25T05:02:50.096Z,100.00
2023-03-25T05:05:38.937Z,100.00
2023-03-25T05:08:26.604Z,100.00
2023-03-25T05:11:16.650Z,100.00
2023-03-25T05:14:04.303Z,100.00
2023-03-25T05:16:52.208Z,100.00
2023-03-25T05:19:44.020Z,100.00
2023-03-25T05:22:34.026Z,100.00
2023-03-25T05:25:25.444Z,100.00
2023-03-25T05:28:18.931Z,100.00
2023-03-25T05:31:11.902Z,100.00
2023-03-25T05:34:06.740Z,100.00
2023-03-25T05:36:54.488Z,100.00
2023-03-25T05:39:47.746Z,100.00
2023-03-25T05:42:35.427Z,100.00
2023-03-25T05:45:26.707Z,100.00
2023-03-25T05:48:14.265Z,100.00
2023-03-25T05:51:07.329Z,100.00
2023-03-25T05:53:55.046Z,100.00
2023-03-25T05:56:43.135Z,100.00
2023-03-25T05:59:30.921Z,100.00
2023-03-25T06:02:18.793Z,100.00
2023-03-25T06:05:07.555Z,100.00
2023-03-25T06:07:57.724Z,100.00
2023-03-25T06:10:46.168Z,100.00
2023-03-25T06:13:34.261Z,100.00
2023-03-25T06:16:27.886Z,100.00
2023-03-25T06:19:18.751Z,100.00
2023-03-25T06:22:12.113Z,100.00
2023-03-25T06:25:01.256Z,100.00
2023-03-25T06:27:51.429Z,100.00
2023-03-25T06:30:39.177Z,100.00
2023-03-25T06:33:42.919Z,100.00
2023-03-25T06:36:31.907Z,100.00
2023-03-25T06:39:19.610Z,100.00
2023-03-25T06:42:07.753Z,100.00
2023-03-25T06:45:18.339Z,100.00
2023-03-25T06:48:17.776Z,100.00
2023-03-25T06:51:06.063Z,100.00
2023-03-25T06:53:54.075Z,100.00
2023-03-25T06:56:42.151Z,100.00
2023-03-25T06:59:30.412Z,100.00
2023-03-25T07:02:18.097Z,100.00
2023-03-25T07:05:06.873Z,100.00
2023-03-25T07:07:56.634Z,100.00
2023-03-25T07:10:44.419Z,100.00
2023-03-25T07:13:32.119Z,100.00
2023-03-25T07:16:26.463Z,100.00
2023-03-25T07:19:15.609Z,100.00
2023-03-25T07:22:08.484Z,100.00
2023-03-25T07:24:56.449Z,100.00
2023-03-25T07:27:44.350Z,100.00
2023-03-25T07:30:36.476Z,100.00
2023-03-25T07:33:24.229Z,100.00
2023-03-25T07:36:12.866Z,100.00
2023-03-25T07:39:00.722Z,100.00
2023-03-25T07:41:48.391Z,100.00
2023-03-25T07:44:55.139Z,100.00
2023-03-25T07:47:43.513Z,100.00
2023-03-25T07:50:31.263Z,100.00
2023-03-25T07:53:19.082Z,100.00
2023-03-25T07:56:07.863Z,100.00
2023-03-25T07:58:55.593Z,100.00
2023-03-25T08:01:51.073Z,100.00
2023-03-25T08:04:38.792Z,100.00
2023-03-25T08:07:28.643Z,100.00
2023-03-25T08:10:18.773Z,100.00
2023-03-25T08:13:06.646Z,100.00
2023-03-25T08:15:54.337Z,100.00
2023-03-25T08:18:45.450Z,100.00
2023-03-25T08:21:33.262Z,100.00
2023-03-25T08:24:21.169Z,100.00
2023-03-25T08:27:14.017Z,100.00
2023-03-25T08:30:05.494Z,100.00
2023-03-25T08:32:56.104Z,100.00
2023-03-25T08:35:44.702Z,100.00
2023-03-25T08:38:34.780Z,100.00
2023-03-25T08:41:26.260Z,100.00
2023-03-25T08:44:14.019Z,100.00
2023-03-25T08:47:20.414Z,100.00
2023-03-25T08:50:08.647Z,100.00
2023-03-25T08:52:58.782Z,99.27
2023-03-25T08:55:46.434Z,86.37
2023-03-25T08:58:34.183Z,89.62
2023-03-25T09:01:22.270Z,91.02
2023-03-25T09:04:10.423Z,86.98
2023-03-25T09:07:11.863Z,83.07
2023-03-25T09:10:00.055Z,76.31
2023-03-25T09:12:47.674Z,77.30
2023-03-25T09:15:35.686Z,79.20
2023-03-25T09:18:23.361Z,77.93
2023-03-25T09:21:11.192Z,80.13
2023-03-25T09:23:58.865Z,78.58
2023-03-25T09:26:46.631Z,77.80
2023-03-25T09:29:34.615Z,80.14
2023-03-25T09:32:22.706Z,77.80
2023-03-25T09:35:10.594Z,83.28
2023-03-25T09:37:58.308Z,84.64
2023-03-25T09:40:46.553Z,83.02
2023-03-25T09:44:19.217Z,82.77
2023-03-25T09:47:14.946Z,81.85
2023-03-25T09:50:11.518Z,79.80
2023-03-25T09:53:07.683Z,80.20
2023-03-25T09:55:56.385Z,78.00
2023-03-25T09:58:47.796Z,77.07
2023-03-25T10:01:45.118Z,81.03
2023-03-25T10:04:58.988Z,82.45
2023-03-25T10:08:04.932Z,80.86
2023-03-25T10:11:07.777Z,83.76
2023-03-25T10:14:01.693Z,83.18
2023-03-25T10:17:21.465Z,78.05
2023-03-25T10:20:15.191Z,81.21
2023-03-25T10:23:21.138Z,81.61
2023-03-25T10:26:15.842Z,78.72
2023-03-25T10:29:08.055Z,77.14
2023-03-25T10:32:01.637Z,81.98
2023-03-25T10:34:53.126Z,78.24
2023-03-25T10:37:44.999Z,77.37
2023-03-25T10:40:36.450Z,75.23
2023-03-25T10:43:24.141Z,75.04
2023-03-25T10:46:17.736Z,74.54
2023-03-25T10:49:05.539Z,77.46
2023-03-25T10:51:55.150Z,78.15
2023-03-25T10:54:49.381Z,77.47
2023-03-25T10:57:37.391Z,78.05
2023-03-25T11:00:26.644Z,72.24
2023-03-25T11:03:26.987Z,75.67
2023-03-25T11:06:33.827Z,75.27
2023-03-25T11:09:32.837Z,73.24
2023-03-25T11:12:33.326Z,77.69
2023-03-25T11:15:33.919Z,74.19
2023-03-25T11:18:37.017Z,74.78
2023-03-25T11:21:26.695Z,70.50
2023-03-25T11:24:19.834Z,71.10
2023-03-25T11:27:09.294Z,71.46
2023-03-25T11:30:03.164Z,68.87
2023-03-25T11:32:58.292Z,67.83
2023-03-25T11:35:49.535Z,67.86
2023-03-25T11:38:39.590Z,70.50
2023-03-25T11:41:33.695Z,70.80
2023-03-25T11:44:34.214Z,67.42
2023-03-25T11:47:38.502Z,70.38
2023-03-25T11:50:29.355Z,69.46
2023-03-25T11:53:17.845Z,69.01
2023-03-25T11:56:11.776Z,66.66
2023-03-25T11:59:03.466Z,69.66
2023-03-25T12:02:00.135Z,64.74
2023-03-25T12:05:20.850Z,66.33
2023-03-25T12:08:17.707Z,68.95
2023-03-25T12:11:13.980Z,63.57
2023-03-25T12:14:26.707Z,66.66
2023-03-25T12:17:34.001Z,65.74
2023-03-25T12:20:43.373Z,66.54
2023-03-25T12:23:53.001Z,63.86
2023-03-25T12:27:18.852Z,62.91
2023-03-25T12:30:40.254Z,65.21
2023-03-25T12:34:08.510Z,64.39
2023-03-25T12:37:23.895Z,62.34
2023-03-25T12:40:42.000Z,65.13
2023-03-25T12:44:00.190Z,66.73
2023-03-25T12:47:15.338Z,64.11
2023-03-25T12:50:24.343Z,64.33
2023-03-25T12:53:38.682Z,69.81
2023-03-25T12:56:48.388Z,66.23
2023-03-25T13:00:04.678Z,66.17
2023-03-25T13:03:30.973Z,65.59
2023-03-25T13:06:30.412Z,65.52
2023-03-25T13:09:56.928Z,65.95
2023-03-25T13:12:58.997Z,66.59
2023-03-25T13:15:53.683Z,67.68
2023-03-25T13:18:54.201Z,69.57
2023-03-25T13:21:52.861Z,64.12
2023-03-25T13:24:49.938Z,66.01
2023-03-25T13:27:42.805Z,62.74
2023-03-25T13:30:42.531Z,63.61
2023-03-25T13:33:35.495Z,65.31
2023-03-25T13:36:29.788Z,67.60
2023-03-25T13:39:48.859Z,65.82
2023-03-25T13:42:45.646Z,67.43
2023-03-25T13:46:16.347Z,69.46
2023-03-25T13:49:19.881Z,70.09
2023-03-25T13:52:08.058Z,70.51
2023-03-25T13:55:04.834Z,71.75
2023-03-25T13:58:40.050Z,73.45
2023-03-25T14:05:19.172Z,74.39
2023-03-25T14:08:36.442Z,78.40
2023-03-25T14:12:05.086Z,75.63
2023-03-25T14:15:30.348Z,78.31
2023-03-25T14:18:22.823Z,79.05
2023-03-25T14:21:41.768Z,82.56
2023-03-25T14:24:38.684Z,88.66
2023-03-25T14:27:32.963Z,82.33
2023-03-25T14:30:36.655Z,83.53
2023-03-25T14:33:26.446Z,88.79
2023-03-25T14:36:14.057Z,85.96
2023-03-25T14:39:02.243Z,90.31
2023-03-25T14:42:00.654Z,91.69
2023-03-25T14:44:54.543Z,92.33
2023-03-25T14:47:56.001Z,94.68
2023-03-25T14:50:45.272Z,93.69
2023-03-25T14:53:33.014Z,97.44
2023-03-25T14:56:31.936Z,100.00
2023-03-25T14:59:30.579Z,100.00
2023-03-25T15:02:18.384Z,100.00
2023-03-25T15:05:15.216Z,100.00
2023-03-25T15:08:06.932Z,100.00
2023-03-25T15:11:09.533Z,100.00
2023-03-25T15:14:03.512Z,100.00
2023-03-25T15:16:51.436Z,100.00
2023-03-25T15:20:09.954Z,100.00
2023-03-25T15:23:28.463Z,100.00
2023-03-25T15:26:44.800Z,100.00
2023-03-25T15:29:41.355Z,100.00
2023-03-25T15:32:47.362Z,100.00
2023-03-25T15:35:45.495Z,100.00
2023-03-25T15:38:51.932Z,100.00
2023-03-25T15:41:51.705Z,100.00
2023-03-25T15:44:39.484Z,100.00
2023-03-25T15:47:53.533Z,100.00
2023-03-25T15:50:50.922Z,100.00
2023-03-25T15:53:57.202Z,100.00
2023-03-25T15:56:51.673Z,100.00
2023-03-25T15:59:48.089Z,100.00
2023-03-25T16:02:46.088Z,100.00
2023-03-25T16:05:37.577Z,100.00
2023-03-25T16:08:47.415Z,100.00
2023-03-25T16:11:35.319Z,100.00
2023-03-25T16:14:23.327Z,100.00
2023-03-25T16:17:13.303Z,100.00
2023-03-25T16:20:01.743Z,100.00
2023-03-25T16:23:01.189Z,100.00
2023-03-25T16:25:53.483Z,100.00
2023-03-25T16:28:45.122Z,100.00
2023-03-25T16:31:41.512Z,100.00
2023-03-25T16:34:35.781Z,100.00
2023-03-25T16:37:25.611Z,100.00
2023-03-25T16:40:19.574Z,100.00
2023-03-25T16:43:13.358Z,100.00
2023-03-25T16:46:07.069Z,100.00
2023-03-25T16:48:57.471Z,100.00
2023-03-25T16:51:46.952Z,100.00
2023-03-25T16:54:44.572Z,100.00
2023-03-25T16:57:39.324Z,100.00
2023-03-25T17:00:39.611Z,100.00
2023-03-25T17:03:50.859Z,100.00
2023-03-25T17:06:43.008Z,100.00
2023-03-25T17:09:35.161Z,100.00
2023-03-25T17:12:24.862Z,100.00
2023-03-25T17:15:16.939Z,100.00
2023-03-25T17:18:15.867Z,100.00
2023-03-25T17:21:04.167Z,100.00
2023-03-25T17:23:53.090Z,100.00
2023-03-25T17:27:06.089Z,100.00
2023-03-25T17:29:57.650Z,100.00
2023-03-25T17:32:45.759Z,100.00
2023-03-25T17:35:33.700Z,100.00
2023-03-25T17:38:43.527Z,100.00
2023-03-25T17:41:40.548Z,100.00
2023-03-25T17:44:39.992Z,100.00
2023-03-25T17:47:27.736Z,100.00
2023-03-25T17:50:18.304Z,100.00
2023-03-25T17:53:08.004Z,100.00
2023-03-25T17:55:56.362Z,100.00
2023-03-25T17:58:44.305Z,100.00
2023-03-25T18:01:32.863Z,100.00
2023-03-25T18:04:23.794Z,100.00
2023-03-25T18:07:11.823Z,100.00
2023-03-25T18:12:47.478Z,100.00
2023-03-25T18:15:37.760Z,100.00
2023-03-25T18:18:27.459Z,100.00
2023-03-25T18:21:17.396Z,100.00
2023-03-25T18:24:05.323Z,100.00
2023-03-25T18:26:53.091Z,100.00
2023-03-25T18:29:49.400Z,100.00
2023-03-25T18:32:37.186Z,100.00
2023-03-25T18:35:25.970Z,100.00
2023-03-25T18:38:16.749Z,100.00
2023-03-25T18:41:05.147Z,100.00
2023-03-25T18:43:52.945Z,100.00
2023-03-25T18:46:41.191Z,100.00
2023-03-25T18:49:32.160Z,100.00
2023-03-25T18:52:21.968Z,100.00
2023-03-25T18:55:13.540Z,100.00
2023-03-25T18:58:01.389Z,100.00
2023-03-25T19:00:54.819Z,100.00
2023-03-25T19:03:42.873Z,100.00
2023-03-25T19:06:31.183Z,100.00
2023-03-25T19:09:19.122Z,100.00
2023-03-25T19:12:06.939Z,100.00
2023-03-25T19:14:54.664Z,100.00
2023-03-25T19:17:44.234Z,100.00
2023-03-25T19:20:35.238Z,100.00
2023-03-25T19:23:23.052Z,100.00
2023-03-25T19:26:11.144Z,100.00
2023-03-25T19:28:58.806Z,100.00
2023-03-25T19:31:46.930Z,100.00
2023-03-25T19:34:34.652Z,100.00
2023-03-25T19:37:23.514Z,100.00
2023-03-25T19:40:11.670Z,100.00
2023-03-25T19:43:06.744Z,100.00
2023-03-25T19:45:58.708Z,100.00
2023-03-25T19:48:46.822Z,100.00
2023-03-25T19:51:34.508Z,100.00
2023-03-25T19:54:22.283Z,100.00
2023-03-25T19:57:10.471Z,100.00
2023-03-25T19:59:58.248Z,100.00
2023-03-25T20:02:49.088Z,100.00
2023-03-25T20:05:37.611Z,100.00
2023-03-25T20:08:26.141Z,100.00
2023-03-25T20:11:14.174Z,100.00
2023-03-25T20:14:02.142Z,100.00
2023-03-25T20:16:49.930Z,100.00
2023-03-25T20:19:37.715Z,100.00
2023-03-25T20:22:25.730Z,100.00
2023-03-25T20:25:14.834Z,100.00
2023-03-25T20:28:02.912Z,100.00
2023-03-25T20:30:52.503Z,100.00
2023-03-25T20:33:40.738Z,100.00
2023-03-25T20:36:31.098Z,100.00
2023-03-25T20:39:18.841Z,100.00
2023-03-25T20:42:07.692Z,100.00
2023-03-25T20:44:55.321Z,100.00
2023-03-25T20:47:43.401Z,100.00
2023-03-25T20:50:31.135Z,100.00
2023-03-25T20:53:18.865Z,100.00
2023-03-25T20:56:06.932Z,100.00
2023-03-25T20:58:54.752Z,100.00
2023-03-25T21:01:42.726Z,100.00
2023-03-25T21:04:38.470Z,100.00
2023-03-25T21:11:03.129Z,100.00
2023-03-25T21:13:54.738Z,100.00
2023-03-25T21:16:42.736Z,100.00
2023-03-25T21:19:30.519Z,100.00
2023-03-25T21:22:18.263Z,100.00
2023-03-25T21:25:06.456Z,100.00
2023-03-25T21:27:54.273Z,100.00
2023-03-25T21:30:42.348Z,100.00
2023-03-25T21:33:37.278Z,100.00
2023-03-25T21:36:27.658Z,100.00
2023-03-25T21:39:15.472Z,100.00
2023-03-25T21:42:10.176Z,100.00
2023-03-25T21:44:59.960Z,100.00
2023-03-25T21:47:55.318Z,100.00
2023-03-25T21:50:47.403Z,100.00
2023-03-25T21:53:43.980Z,100.00
2023-03-25T21:56:33.643Z,100.00
2023-03-25T21:59:22.708Z,100.00
2023-03-25T22:02:14.506Z,100.00
2023-03-25T22:05:02.413Z,100.00
2023-03-25T22:07:50.091Z,100.00
2023-03-25T22:10:37.791Z,100.00
2023-03-25T22:13:25.557Z,100.00
2023-03-25T22:16:15.264Z,100.00
2023-03-25T22:19:03.342Z,100.00
2023-03-25T22:21:51.116Z,100.00
2023-03-25T22:24:38.797Z,100.00
2023-03-25T22:27:26.522Z,100.00
2023-03-25T22:30:15.096Z,100.00
2023-03-25T22:33:05.968Z,100.00
2023-03-25T22:36:03.245Z,100.00
2023-03-25T22:38:56.453Z,100.00
2023-03-25T22:41:44.595Z,100.00
2023-03-25T22:44:32.398Z,100.00
2023-03-25T22:47:20.092Z,100.00
2023-03-25T22:50:08.667Z,100.00
2023-03-25T22:52:56.514Z,100.00
2023-03-25T22:55:53.362Z,100.00
2023-03-25T22:58:41.434Z,100.00
2023-03-25T23:01:31.428Z,100.00
2023-03-25T23:04:19.179Z,100.00
2023-03-25T23:07:08.697Z,100.00
2023-03-25T23:09:56.663Z,100.00
2023-03-25T23:12:44.365Z,100.00
2023-03-25T23:15:32.121Z,100.00
2023-03-25T23:18:19.727Z,100.00
2023-03-25T23:21:11.556Z,100.00
2023-03-25T23:24:01.187Z,100.00
2023-03-25T23:26:50.003Z,100.00
2023-03-25T23:29:39.389Z,100.00
2023-03-25T23:32:27.661Z,100.00
2023-03-25T23:35:19.177Z,100.00
2023-03-25T23:38:07.018Z,100.00
2023-03-25T23:41:07.522Z,100.00
2023-03-25T23:43:56.264Z,100.00
2023-03-25T23:46:44.269Z,100.00
2023-03-25T23:49:34.134Z,100.00
2023-03-25T23:52:21.851Z,100.00
2023-03-25T23:55:12.577Z,100.00
2023-03-25T23:58:00.340Z,100.00
