createdAt,value
2019-02-02T00:00:40.972Z,35.38
2019-02-02T00:03:09.942Z,36.50
2019-02-02T00:05:38.933Z,33.73
2019-02-02T00:08:08.509Z,33.92
2019-02-02T00:10:37.246Z,30.02
2019-02-02T00:13:06.333Z,30.20
2019-02-02T00:15:34.766Z,33.40
2019-02-02T00:18:03.540Z,36.53
2019-02-02T00:20:32.383Z,36.10
2019-02-02T00:23:00.890Z,36.98
2019-02-02T00:25:29.657Z,28.17
2019-02-02T00:27:58.458Z,40.12
2019-02-02T00:30:26.877Z,32.55
2019-02-02T00:32:55.610Z,35.88
2019-02-02T00:35:24.038Z,32.48
2019-02-02T00:37:52.478Z,39.23
2019-02-02T00:40:21.245Z,37.67
2019-02-02T00:42:49.961Z,33.42
2019-02-02T00:45:25.273Z,27.48
2019-02-02T00:47:54.017Z,33.02
2019-02-02T00:50:22.585Z,37.58
2019-02-02T00:52:51.345Z,31.85
2019-02-02T00:55:20.286Z,35.58
2019-02-02T00:57:53.373Z,36.83
2019-02-02T01:00:21.561Z,39.45
2019-02-02T01:02:50.124Z,35.52
2019-02-02T01:05:20.491Z,32.30
2019-02-02T01:07:49.605Z,37.80
2019-02-02T01:10:29.869Z,37.55
2019-02-02T01:12:58.851Z,36.93
2019-02-02T01:15:27.410Z,30.15
2019-02-02T01:17:56.094Z,30.25
2019-02-02T01:20:24.806Z,34.10
2019-02-02T01:22:53.469Z,37.15
2019-02-02T01:25:21.970Z,34.70
2019-02-02T01:27:50.481Z,38.85
2019-02-02T01:30:24.433Z,31.95
2019-02-02T01:32:53.266Z,30.50
2019-02-02T01:35:21.830Z,34.08
2019-02-02T01:37:50.340Z,36.93
2019-02-02T01:40:21.297Z,36.93
2019-02-02T01:42:49.937Z,34.78
2019-02-02T01:45:23.968Z,28.92
2019-02-02T01:47:52.725Z,33.08
2019-02-02T01:50:25.936Z,38.02
2019-02-02T01:52:54.650Z,30.70
2019-02-02T01:55:23.526Z,27.67
2019-02-02T01:57:52.793Z,30.92
2019-02-02T02:00:30.221Z,31.37
2019-02-02T02:02:58.722Z,32.93
2019-02-02T02:05:27.283Z,32.15
2019-02-02T02:07:56.193Z,29.98
2019-02-02T02:10:24.907Z,29.45
2019-02-02T02:12:53.649Z,36.20
2019-02-02T02:15:22.673Z,37.98
2019-02-02T02:17:51.433Z,33.80
2019-02-02T02:20:23.942Z,35.80
2019-02-02T02:22:51.322Z,34.50
2019-02-02T02:25:21.057Z,32.17
2019-02-02T02:27:50.478Z,27.35
2019-02-02T02:30:23.821Z,33.65
2019-02-02T02:32:53.338Z,28.77
2019-02-02T02:35:22.126Z,29.05
2019-02-02T02:37:50.684Z,39.67
2019-02-02T02:40:21.265Z,29.57
2019-02-02T02:42:50.916Z,37.75
2019-02-02T02:45:19.906Z,32.23
2019-02-02T02:47:48.793Z,30.80
2019-02-02T02:50:19.623Z,28.95
2019-02-02T02:52:48.240Z,37.30
2019-02-02T02:55:17.617Z,32.60
2019-02-02T02:57:46.781Z,30.68
2019-02-02T03:00:28.906Z,33.92
2019-02-02T03:02:57.321Z,34.43
2019-02-02T03:05:25.929Z,28.92
2019-02-02T03:07:55.005Z,31.95
2019-02-02T03:10:25.259Z,34.27
2019-02-02T03:12:54.878Z,40.65
2019-02-02T03:15:23.881Z,31.05
2019-02-02T03:17:52.641Z,32.60
2019-02-02T03:20:22.626Z,36.93
2019-02-02T03:22:51.289Z,37.30
2019-02-02T03:25:22.182Z,33.83
2019-02-02T03:27:50.602Z,31.87
2019-02-02T03:30:20.616Z,35.58
2019-02-02T03:32:49.140Z,26.68
2019-02-02T03:35:20.548Z,35.68
2019-02-02T03:37:49.433Z,36.60
2019-02-02T03:40:20.305Z,32.93
2019-02-02T03:42:48.804Z,34.40
2019-02-02T03:45:20.105Z,32.63
2019-02-02T03:47:49.367Z,38.02
2019-02-02T03:50:17.881Z,32.93
2019-02-02T03:52:46.572Z,32.85
2019-02-02T03:55:15.943Z,36.55
2019-02-02T03:57:45.173Z,33.60
2019-02-02T04:00:18.965Z,42.80
2019-02-02T04:02:47.605Z,35.55
2019-02-02T04:05:28.023Z,34.98
2019-02-02T04:07:56.980Z,36.08
2019-02-02T04:10:25.665Z,35.45
2019-02-02T04:12:54.105Z,38.95
2019-02-02T04:15:22.972Z,35.17
2019-02-02T04:17:51.549Z,36.63
2019-02-02T04:20:23.448Z,35.73
2019-02-02T04:22:52.227Z,36.58
2019-02-02T04:25:22.122Z,30.72
2019-02-02T04:27:50.690Z,31.10
2019-02-02T04:30:26.996Z,35.08
2019-02-02T04:32:55.889Z,33.25
2019-02-02T04:35:24.765Z,36.80
2019-02-02T04:37:53.538Z,38.35
2019-02-02T04:40:22.229Z,31.97
2019-02-02T04:42:50.665Z,30.43
2019-02-02T04:45:19.510Z,35.15
2019-02-02T04:47:48.385Z,34.00
2019-02-02T04:50:21.374Z,37.60
2019-02-02T04:52:49.881Z,34.03
2019-02-02T04:55:20.119Z,40.12
2019-02-02T04:57:48.799Z,36.45
2019-02-02T05:00:26.530Z,34.27
2019-02-02T05:02:55.207Z,33.55
2019-02-02T05:05:23.692Z,37.80
2019-02-02T05:07:52.523Z,34.75
2019-02-02T05:10:22.893Z,34.95
2019-02-02T05:12:52.249Z,29.85
2019-02-02T05:15:21.114Z,36.10
2019-02-02T05:17:49.886Z,37.15
2019-02-02T05:20:19.553Z,32.95
2019-02-02T05:22:48.629Z,32.10
2019-02-02T05:25:17.645Z,37.48
2019-02-02T05:27:46.522Z,39.48
2019-02-02T05:30:27.009Z,40.40
2019-02-02T05:32:55.466Z,38.35
2019-02-02T05:35:23.955Z,38.13
2019-02-02T05:37:52.730Z,38.98
2019-02-02T05:40:22.386Z,38.55
2019-02-02T05:42:51.230Z,37.05
2019-02-02T05:45:21.638Z,34.78
2019-02-02T05:47:50.456Z,41.60
2019-02-02T05:50:21.587Z,45.17
2019-02-02T05:52:50.794Z,45.17
2019-02-02T05:55:21.053Z,34.15
2019-02-02T05:57:49.492Z,36.05
2019-02-02T06:00:22.242Z,47.85
2019-02-02T06:02:50.857Z,41.73
2019-02-02T06:05:19.541Z,42.17
2019-02-02T06:07:48.338Z,36.90
2019-02-02T06:10:18.677Z,41.20
2019-02-02T06:12:47.114Z,31.02
2019-02-02T06:15:15.773Z,35.03
2019-02-02T06:17:44.456Z,33.33
2019-02-02T06:20:15.268Z,37.88
2019-02-02T06:22:43.782Z,38.60
2019-02-02T06:25:16.091Z,36.33
2019-02-02T06:27:44.723Z,38.95
2019-02-02T06:30:19.286Z,34.78
2019-02-02T06:32:47.779Z,36.80
2019-02-02T06:35:17.548Z,33.75
2019-02-02T06:37:46.499Z,37.85
2019-02-02T06:40:16.169Z,36.65
2019-02-02T06:42:44.861Z,36.08
2019-02-02T06:45:25.574Z,39.80
2019-02-02T06:47:54.301Z,32.55
2019-02-02T06:50:23.177Z,39.90
2019-02-02T06:52:51.597Z,42.85
2019-02-02T06:55:20.324Z,39.30
2019-02-02T06:57:49.113Z,50.78
2019-02-02T07:00:26.058Z,38.42
2019-02-02T07:02:53.289Z,41.25
2019-02-02T07:05:21.952Z,39.38
2019-02-02T07:07:50.801Z,39.60
2019-02-02T07:10:24.146Z,36.38
2019-02-02T07:12:52.595Z,38.67
2019-02-02T07:15:26.694Z,31.55
2019-02-02T07:17:55.206Z,42.78
2019-02-02T07:20:23.654Z,40.20
2019-02-02T07:22:52.346Z,34.80
2019-02-02T07:25:22.887Z,42.58
2019-02-02T07:27:51.435Z,38.25
2019-02-02T07:30:28.903Z,34.15
2019-02-02T07:32:52.826Z,39.67
2019-02-02T07:35:21.766Z,36.65
2019-02-02T07:37:50.189Z,34.33
2019-02-02T07:40:20.167Z,48.70
2019-02-02T07:42:48.669Z,49.73
2019-02-02T07:45:28.590Z,44.50
2019-02-02T07:47:57.329Z,42.25
2019-02-02T07:50:25.827Z,31.50
2019-02-02T07:52:54.334Z,38.28
2019-02-02T07:55:23.402Z,40.08
2019-02-02T07:57:52.077Z,34.05
2019-02-02T08:00:40.305Z,41.48
2019-02-02T08:03:02.581Z,36.00
2019-02-02T08:05:31.341Z,40.85
2019-02-02T08:07:59.782Z,37.17
2019-02-02T08:10:28.449Z,41.75
2019-02-02T08:12:57.336Z,37.85
2019-02-02T08:15:33.053Z,36.17
2019-02-02T08:18:01.986Z,52.85
2019-02-02T08:20:30.413Z,37.58
2019-02-02T08:22:58.856Z,40.28
2019-02-02T08:25:27.358Z,34.05
2019-02-02T08:27:56.377Z,35.83
2019-02-02T08:30:30.379Z,40.28
2019-02-02T08:32:59.208Z,42.62
2019-02-02T08:35:27.994Z,41.73
2019-02-02T08:37:56.501Z,43.70
2019-02-02T08:40:25.008Z,41.45
2019-02-02T08:42:53.823Z,37.03
2019-02-02T08:45:22.610Z,33.63
2019-02-02T08:47:51.173Z,40.48
2019-02-02T08:50:28.167Z,42.20
2019-02-02T08:52:57.091Z,39.18
2019-02-02T08:55:25.941Z,39.53
2019-02-02T08:57:54.531Z,38.42
2019-02-02T09:00:24.420Z,38.15
2019-02-02T09:02:52.861Z,37.20
2019-02-02T09:05:22.895Z,43.25
2019-02-02T09:07:51.465Z,40.65
2019-02-02T09:10:22.143Z,42.70
2019-02-02T09:12:50.574Z,34.08
2019-02-02T09:15:19.649Z,34.13
2019-02-02T09:17:48.225Z,39.78
2019-02-02T09:20:17.246Z,34.05
2019-02-02T09:22:46.626Z,37.78
2019-02-02T09:25:17.898Z,41.65
2019-02-02T09:27:46.728Z,39.58
2019-02-02T09:30:29.557Z,37.42
2019-02-02T09:32:58.058Z,35.00
2019-02-02T09:35:26.558Z,41.68
2019-02-02T09:37:55.049Z,40.50
2019-02-02T09:40:25.793Z,41.40
2019-02-02T09:42:54.342Z,32.30
2019-02-02T09:45:24.320Z,36.17
2019-02-02T09:47:53.255Z,41.33
2019-02-02T09:50:24.092Z,33.05
2019-02-02T09:52:52.988Z,40.30
2019-02-02T09:55:23.350Z,36.98
2019-02-02T09:57:55.155Z,36.55
2019-02-02T10:00:28.042Z,37.17
2019-02-02T10:02:57.322Z,42.80
2019-02-02T10:05:26.081Z,38.83
2019-02-02T10:07:54.581Z,40.63
2019-02-02T10:10:25.247Z,38.95
2019-02-02T10:12:53.751Z,38.70
2019-02-02T10:15:22.835Z,37.58
2019-02-02T10:17:51.622Z,41.40
2019-02-02T10:20:25.037Z,34.48
2019-02-02T10:22:54.090Z,39.50
2019-02-02T10:25:28.057Z,37.33
2019-02-02T10:27:56.974Z,40.90
2019-02-02T10:30:28.570Z,31.23
2019-02-02T10:32:57.115Z,37.10
2019-02-02T10:35:25.845Z,36.35
2019-02-02T10:37:54.541Z,35.33
2019-02-02T10:40:23.429Z,35.48
2019-02-02T10:42:52.201Z,37.13
2019-02-02T10:45:21.422Z,45.03
2019-02-02T10:47:49.932Z,37.65
2019-02-02T10:50:23.389Z,38.15
2019-02-02T10:52:52.002Z,44.85
2019-02-02T10:55:21.129Z,33.08
2019-02-02T10:57:49.670Z,40.03
2019-02-02T11:00:21.073Z,34.85
2019-02-02T11:02:49.526Z,39.25
2019-02-02T11:05:18.766Z,35.43
2019-02-02T11:07:47.459Z,37.83
2019-02-02T11:10:25.261Z,40.65
2019-02-02T11:12:53.752Z,35.75
2019-02-02T11:15:23.580Z,38.02
2019-02-02T11:17:52.173Z,31.27
2019-02-02T11:20:29.851Z,33.40
2019-02-02T11:22:58.638Z,28.70
2019-02-02T11:25:27.442Z,32.10
2019-02-02T11:27:56.398Z,33.83
2019-02-02T11:30:25.974Z,29.50
2019-02-02T11:32:54.809Z,29.65
2019-02-02T11:35:23.424Z,31.02
2019-02-02T11:37:52.407Z,32.67
2019-02-02T11:40:28.691Z,35.60
2019-02-02T11:42:57.554Z,29.75
2019-02-02T11:45:26.249Z,36.25
2019-02-02T11:47:54.826Z,34.75
2019-02-02T11:50:23.689Z,37.45
2019-02-02T11:52:52.369Z,33.70
2019-02-02T11:55:22.850Z,33.05
2019-02-02T11:57:51.810Z,37.95
2019-02-02T12:00:31.965Z,33.23
2019-02-02T12:03:00.472Z,31.05
2019-02-02T12:05:29.342Z,28.65
2019-02-02T12:07:57.850Z,29.57
2019-02-02T12:10:28.785Z,37.50
2019-02-02T12:12:58.214Z,31.25
2019-02-02T12:15:27.462Z,36.35
2019-02-02T12:17:55.921Z,32.90
2019-02-02T12:20:25.352Z,32.75
2019-02-02T12:22:54.161Z,33.65
2019-02-02T12:25:22.721Z,30.02
2019-02-02T12:27:51.329Z,33.30
2019-02-02T12:30:28.759Z,34.40
2019-02-02T12:32:57.266Z,31.02
2019-02-02T12:35:27.785Z,32.48
2019-02-02T12:37:56.727Z,32.78
2019-02-02T12:40:27.084Z,30.75
2019-02-02T12:42:55.671Z,34.25
2019-02-02T12:45:30.241Z,31.68
2019-02-02T12:47:59.061Z,31.73
2019-02-02T12:50:27.824Z,32.63
2019-02-02T12:52:56.266Z,29.52
2019-02-02T12:55:26.152Z,27.75
2019-02-02T12:57:54.778Z,34.80
2019-02-02T13:00:23.582Z,36.33
2019-02-02T13:02:52.385Z,32.28
2019-02-02T13:05:22.897Z,38.30
2019-02-02T13:07:51.686Z,32.65
2019-02-02T13:10:28.733Z,36.95
2019-02-02T13:12:57.586Z,37.90
2019-02-02T13:15:25.997Z,31.75
2019-02-02T13:17:55.035Z,34.50
2019-02-02T13:20:23.721Z,34.15
2019-02-02T13:22:52.529Z,29.87
2019-02-02T13:25:24.597Z,38.13
2019-02-02T13:27:53.384Z,31.05
2019-02-02T13:30:27.548Z,33.90
2019-02-02T13:32:56.272Z,24.55
2019-02-02T13:35:25.531Z,27.13
2019-02-02T13:37:54.413Z,27.93
2019-02-02T13:40:24.380Z,27.62
2019-02-02T13:42:52.890Z,26.60
2019-02-02T13:45:22.858Z,27.95
2019-02-02T13:47:51.989Z,28.60
2019-02-02T13:50:20.765Z,26.00
2019-02-02T13:52:50.802Z,25.65
2019-02-02T13:55:19.388Z,25.30
2019-02-02T13:57:48.316Z,24.55
2019-02-02T14:00:22.362Z,22.27
2019-02-02T14:03:02.114Z,29.25
2019-02-02T14:05:21.454Z,25.88
2019-02-02T14:07:50.053Z,25.23
2019-02-02T14:10:29.181Z,26.15
2019-02-02T14:12:57.877Z,27.62
2019-02-02T14:15:26.461Z,24.60
2019-02-02T14:17:55.249Z,27.73
2019-02-02T14:20:23.696Z,21.35
2019-02-02T14:22:52.540Z,21.73
2019-02-02T14:25:20.965Z,27.48
2019-02-02T14:27:49.690Z,22.62
2019-02-02T14:30:20.310Z,26.10
2019-02-02T14:32:48.753Z,22.22
2019-02-02T14:35:19.577Z,23.30
2019-02-02T14:37:48.086Z,18.55
2019-02-02T14:40:18.873Z,22.87
2019-02-02T14:42:47.559Z,24.25
2019-02-02T14:45:21.045Z,23.07
2019-02-02T14:47:49.486Z,24.37
2019-02-02T14:50:20.220Z,23.30
2019-02-02T14:52:49.878Z,24.25
2019-02-02T14:55:26.241Z,23.12
2019-02-02T14:57:54.818Z,23.55
2019-02-02T15:00:25.848Z,18.92
2019-02-02T15:02:54.393Z,21.15
2019-02-02T15:05:23.234Z,26.37
2019-02-02T15:07:53.381Z,23.10
2019-02-02T15:10:23.081Z,22.52
2019-02-02T15:12:51.795Z,21.52
2019-02-02T15:15:20.446Z,24.02
2019-02-02T15:17:49.236Z,22.65
2019-02-02T15:20:23.668Z,21.35
2019-02-02T15:22:52.168Z,23.57
2019-02-02T15:25:27.563Z,26.00
2019-02-02T15:27:56.172Z,22.90
2019-02-02T15:30:27.404Z,24.60
2019-02-02T15:32:55.905Z,22.55
2019-02-02T15:35:24.670Z,21.97
2019-02-02T15:37:53.176Z,23.42
2019-02-02T15:40:22.570Z,23.92
2019-02-02T15:42:51.279Z,23.00
2019-02-02T15:45:22.707Z,25.30
2019-02-02T15:47:51.502Z,25.77
2019-02-02T15:50:20.057Z,25.65
2019-02-02T15:52:48.548Z,27.20
2019-02-02T15:55:19.389Z,27.13
2019-02-02T15:57:47.881Z,30.02
2019-02-02T16:00:24.737Z,28.45
2019-02-02T16:02:53.535Z,21.80
2019-02-02T16:05:22.816Z,26.57
2019-02-02T16:07:51.519Z,26.97
2019-02-02T16:10:28.188Z,28.20
2019-02-02T16:12:56.979Z,24.95
2019-02-02T16:15:25.923Z,29.27
2019-02-02T16:17:54.446Z,23.67
2019-02-02T16:20:32.254Z,27.62
2019-02-02T16:23:00.676Z,27.15
2019-02-02T16:25:29.116Z,27.65
2019-02-02T16:27:57.533Z,27.13
2019-02-02T16:30:29.662Z,29.82
2019-02-02T16:32:58.410Z,29.75
2019-02-02T16:35:26.921Z,30.20
2019-02-02T16:37:55.633Z,27.07
2019-02-02T16:40:26.961Z,26.62
2019-02-02T16:42:55.381Z,26.35
2019-02-02T16:45:26.216Z,27.62
2019-02-02T16:47:54.801Z,25.77
2019-02-02T16:50:23.601Z,28.80
2019-02-02T16:52:52.093Z,28.83
2019-02-02T16:55:20.681Z,29.67
2019-02-02T16:57:49.241Z,30.45
2019-02-02T17:00:32.735Z,23.32
2019-02-02T17:03:01.393Z,27.15
2019-02-02T17:05:30.175Z,33.33
2019-02-02T17:07:58.682Z,25.68
2019-02-02T17:10:29.149Z,29.27
2019-02-02T17:12:57.570Z,29.37
2019-02-02T17:15:26.414Z,25.48
2019-02-02T17:17:55.105Z,27.22
2019-02-02T17:20:32.570Z,33.90
2019-02-02T17:23:01.475Z,29.92
2019-02-02T17:25:29.969Z,31.15
2019-02-02T17:27:58.405Z,27.60
2019-02-02T17:30:27.195Z,32.63
2019-02-02T17:32:58.548Z,26.80
2019-02-02T17:35:27.395Z,30.57
2019-02-02T17:37:56.144Z,35.30
2019-02-02T17:40:27.802Z,28.30
2019-02-02T17:42:56.622Z,37.98
2019-02-02T17:45:25.683Z,27.50
2019-02-02T17:47:54.258Z,29.25
2019-02-02T17:50:24.841Z,23.30
2019-02-02T17:52:53.412Z,30.48
2019-02-02T17:55:21.921Z,31.12
2019-02-02T17:57:50.613Z,28.07
2019-02-02T18:00:37.849Z,31.80
2019-02-02T18:03:06.539Z,35.28
2019-02-02T18:05:35.057Z,32.70
2019-02-02T18:08:03.653Z,34.83
2019-02-02T18:10:32.097Z,29.18
2019-02-02T18:13:00.586Z,25.02
2019-02-02T18:15:29.372Z,29.52
2019-02-02T18:17:57.789Z,29.05
2019-02-02T18:20:26.233Z,30.45
2019-02-02T18:22:54.661Z,28.92
2019-02-02T18:25:23.083Z,33.98
2019-02-02T18:27:51.912Z,35.17
2019-02-02T18:30:22.318Z,28.98
2019-02-02T18:32:51.330Z,27.40
2019-02-02T18:35:19.920Z,27.37
2019-02-02T18:37:49.597Z,28.05
2019-02-02T18:40:22.981Z,32.83
2019-02-02T18:42:51.490Z,26.48
2019-02-02T18:45:22.366Z,28.98
2019-02-02T18:47:51.307Z,29.77
2019-02-02T18:50:19.802Z,29.63
2019-02-02T18:52:50.261Z,36.45
2019-02-02T18:55:21.821Z,26.77
2019-02-02T18:57:50.258Z,26.27
2019-02-02T19:00:20.665Z,35.10
2019-02-02T19:02:49.573Z,30.37
2019-02-02T19:05:18.087Z,34.40
2019-02-02T19:07:46.507Z,33.85
2019-02-02T19:10:20.733Z,33.45
2019-02-02T19:12:49.437Z,33.05
2019-02-02T19:15:17.859Z,29.52
2019-02-02T19:17:46.620Z,36.73
2019-02-02T19:20:20.452Z,35.23
2019-02-02T19:22:49.167Z,40.12
2019-02-02T19:25:17.987Z,37.55
2019-02-02T19:27:46.773Z,43.15
2019-02-02T19:30:18.461Z,34.27
2019-02-02T19:32:46.907Z,31.85
2019-02-02T19:35:16.563Z,33.53
2019-02-02T19:37:45.530Z,32.20
2019-02-02T19:40:16.066Z,31.75
2019-02-02T19:42:44.661Z,39.40
2019-02-02T19:45:15.520Z,37.25
2019-02-02T19:47:43.969Z,38.00
2019-02-02T19:50:21.255Z,34.67
2019-02-02T19:52:50.108Z,40.05
2019-02-02T19:55:18.725Z,30.55
2019-02-02T19:57:47.480Z,35.25
2019-02-02T20:00:24.081Z,34.18
2019-02-02T20:02:52.762Z,34.53
2019-02-02T20:05:28.833Z,37.90
2019-02-02T20:07:51.492Z,44.95
2019-02-02T20:10:20.550Z,37.95
2019-02-02T20:12:49.138Z,39.00
2019-02-02T20:15:24.822Z,38.28
2019-02-02T20:17:53.450Z,31.82
2019-02-02T20:20:26.411Z,29.70
2019-02-02T20:22:55.182Z,34.65
2019-02-02T20:25:23.614Z,33.53
2019-02-02T20:27:52.048Z,31.82
2019-02-02T20:30:29.074Z,31.85
2019-02-02T20:32:57.700Z,37.53
2019-02-02T20:35:26.469Z,36.85
2019-02-02T20:37:54.973Z,34.63
2019-02-02T20:40:27.621Z,37.58
2019-02-02T20:42:56.419Z,31.00
2019-02-02T20:45:30.730Z,32.42
2019-02-02T20:47:59.237Z,36.83
2019-02-02T20:50:28.007Z,35.33
2019-02-02T20:52:56.896Z,34.60
2019-02-02T20:55:27.817Z,40.73
2019-02-02T20:57:56.628Z,32.13
2019-02-02T21:00:27.445Z,30.60
2019-02-02T21:02:56.154Z,34.70
2019-02-02T21:05:24.841Z,35.33
2019-02-02T21:07:53.333Z,31.30
2019-02-02T21:10:23.885Z,32.75
2019-02-02T21:12:52.733Z,34.92
2019-02-02T21:15:21.746Z,30.45
2019-02-02T21:17:50.298Z,29.67
2019-02-02T21:20:24.049Z,33.70
2019-02-02T21:22:52.917Z,30.77
2019-02-02T21:25:21.425Z,35.00
2019-02-02T21:27:50.178Z,30.62
2019-02-02T21:30:24.840Z,32.78
2019-02-02T21:32:53.433Z,35.88
2019-02-02T21:35:22.686Z,34.75
2019-02-02T21:37:51.284Z,37.30
2019-02-02T21:40:22.165Z,37.60
2019-02-02T21:42:50.588Z,36.35
2019-02-02T21:45:19.378Z,37.65
2019-02-02T21:47:48.166Z,34.20
2019-02-02T21:50:19.001Z,36.00
2019-02-02T21:52:47.890Z,34.33
2019-02-02T21:55:18.894Z,39.45
2019-02-02T21:57:47.636Z,37.08
2019-02-02T22:00:27.918Z,32.08
2019-02-02T22:02:56.421Z,33.88
2019-02-02T22:05:24.865Z,35.90
2019-02-02T22:07:53.747Z,38.30
2019-02-02T22:10:22.750Z,29.63
2019-02-02T22:12:52.942Z,29.70
2019-02-02T22:15:26.849Z,35.43
2019-02-02T22:17:55.341Z,32.00
2019-02-02T22:20:24.103Z,36.23
2019-02-02T22:22:52.920Z,35.43
2019-02-02T22:25:26.735Z,38.28
2019-02-02T22:27:55.609Z,31.07
2019-02-02T22:30:26.812Z,39.25
2019-02-02T22:32:55.382Z,35.15
2019-02-02T22:35:24.131Z,34.03
2019-02-02T22:37:52.873Z,35.10
2019-02-02T22:40:23.719Z,35.48
2019-02-02T22:42:52.482Z,28.15
2019-02-02T22:45:21.841Z,29.92
2019-02-02T22:47:51.105Z,31.52
2019-02-02T22:50:27.734Z,31.90
2019-02-02T22:52:56.726Z,30.77
2019-02-02T22:55:25.723Z,33.40
2019-02-02T22:57:54.690Z,27.80
2019-02-02T23:00:42.898Z,32.75
2019-02-02T23:03:17.213Z,33.95
2019-02-02T23:06:07.012Z,31.70
2019-02-02T23:08:47.422Z,30.02
2019-02-02T23:11:24.666Z,30.20
2019-02-02T23:13:58.853Z,29.27
2019-02-02T23:16:28.409Z,32.00
2019-02-02T23:18:57.353Z,32.25
2019-02-02T23:21:26.016Z,30.20
2019-02-02T23:23:54.536Z,26.00
2019-02-02T23:26:23.107Z,29.57
2019-02-02T23:28:51.685Z,38.45
2019-02-02T23:31:20.630Z,38.10
2019-02-02T23:33:49.141Z,34.00
2019-02-02T23:36:17.641Z,29.82
2019-02-02T23:38:46.082Z,36.50
2019-02-02T23:41:14.593Z,41.25
2019-02-02T23:43:43.369Z,34.67
2019-02-02T23:46:12.542Z,38.28
2019-02-02T23:48:46.167Z,42.80
2019-02-02T23:51:14.610Z,34.58
2019-02-02T23:53:43.313Z,32.25
2019-02-02T23:56:11.822Z,37.83
2019-02-02T23:58:40.249Z,35.88
