createdAt,value
2022-09-05T00:02:03.757Z,101284.79
2022-09-05T00:07:58.810Z,101280.12
2022-09-05T00:13:28.110Z,101282.43
2022-09-05T00:24:17.104Z,101282.63
2022-09-05T00:25:30.404Z,101282.53
2022-09-05T00:31:56.043Z,101280.16
2022-09-05T00:36:56.930Z,101283.12
2022-09-05T00:42:21.950Z,101278.08
2022-09-05T00:47:48.495Z,101281.16
2022-09-05T00:53:20.162Z,101281.17
2022-09-05T00:58:48.168Z,101277.98
2022-09-05T01:04:30.702Z,101274.78
2022-09-05T01:10:04.731Z,101271.41
2022-09-05T01:15:35.322Z,101266.28
2022-09-05T01:21:06.752Z,101261.92
2022-09-05T01:26:57.063Z,101262.79
2022-09-05T01:32:27.716Z,101265.59
2022-09-05T01:37:56.216Z,101265.55
2022-09-05T01:43:26.223Z,101265.17
2022-09-05T01:48:47.563Z,101266.66
2022-09-05T01:54:33.910Z,101268.26
2022-09-05T02:00:10.702Z,101268.41
2022-09-05T02:05:48.145Z,101272.50
2022-09-05T02:11:15.283Z,101275.02
2022-09-05T02:17:08.667Z,101278.40
2022-09-05T02:23:03.081Z,101280.20
2022-09-05T02:28:40.999Z,101281.81
2022-09-05T02:34:23.631Z,101281.05
2022-09-05T02:45:06.887Z,101281.47
2022-09-05T02:45:52.872Z,101286.58
2022-09-05T02:57:28.064Z,101283.08
2022-09-05T02:57:37.040Z,101277.26
2022-09-05T03:03:29.355Z,101280.77
2022-09-05T03:09:20.897Z,101287.11
2022-09-05T03:15:03.533Z,101289.58
2022-09-05T03:21:13.607Z,101290.02
2022-09-05T03:27:08.629Z,101291.73
2022-09-05T03:33:11.126Z,101292.86
2022-09-05T03:38:44.655Z,101288.30
2022-09-05T03:44:34.244Z,101287.01
2022-09-05T03:57:04.869Z,101296.35
2022-09-05T03:57:28.499Z,101293.69
2022-09-05T04:05:38.037Z,101291.48
2022-09-05T04:08:38.801Z,101297.10
2022-09-05T04:14:14.275Z,101311.58
2022-09-05T04:19:49.903Z,101310.59
2022-09-05T04:25:34.827Z,101309.52
2022-09-05T04:31:11.883Z,101312.03
2022-09-05T04:36:38.510Z,101320.64
2022-09-05T04:42:05.145Z,101316.67
2022-09-05T04:47:41.631Z,101324.94
2022-09-05T04:53:27.339Z,101328.73
2022-09-05T05:01:22.704Z,101334.73
2022-09-05T05:06:15.298Z,101341.09
2022-09-05T05:16:29.853Z,101345.45
2022-09-05T05:18:14.532Z,101351.14
2022-09-05T05:23:07.812Z,101358.25
2022-09-05T05:28:46.007Z,101353.52
2022-09-05T05:34:24.362Z,101356.41
2022-09-05T05:39:51.731Z,101355.38
2022-09-05T05:45:29.235Z,101358.18
2022-09-05T05:51:17.900Z,101356.88
2022-09-05T05:56:53.776Z,101367.17
2022-09-05T06:02:39.251Z,101367.73
2022-09-05T06:14:51.883Z,101374.96
2022-09-05T06:15:08.976Z,101377.80
2022-09-05T06:22:04.632Z,101378.04
2022-09-05T06:26:36.366Z,101382.69
2022-09-05T06:32:46.821Z,101383.80
2022-09-05T06:38:27.536Z,101381.26
2022-09-05T06:44:13.855Z,101381.34
2022-09-05T06:49:46.177Z,101386.41
2022-09-05T06:55:43.626Z,101384.94
2022-09-05T07:01:08.922Z,101384.57
2022-09-05T07:07:01.967Z,101389.14
2022-09-05T07:12:38.420Z,101391.45
2022-09-05T07:18:13.890Z,101397.64
2022-09-05T07:24:07.032Z,101400.19
2022-09-05T07:29:34.856Z,101405.86
2022-09-05T07:34:58.994Z,101403.16
2022-09-05T07:40:25.784Z,101409.84
2022-09-05T07:46:05.517Z,101415.55
2022-09-05T07:56:50.275Z,101419.14
2022-09-05T07:57:50.713Z,101425.65
2022-09-05T08:03:14.912Z,101431.05
2022-09-05T08:09:21.771Z,101427.59
2022-09-05T08:14:50.610Z,101425.79
2022-09-05T08:20:30.070Z,101420.70
2022-09-05T08:26:14.649Z,101418.38
2022-09-05T08:31:38.583Z,101414.22
2022-09-05T08:37:04.076Z,101413.85
2022-09-05T08:42:32.677Z,101409.02
2022-09-05T08:48:37.937Z,101408.58
2022-09-05T08:54:12.585Z,101399.77
2022-09-05T09:00:19.317Z,101394.75
2022-09-05T09:06:14.216Z,101389.55
2022-09-05T09:11:55.097Z,101390.04
2022-09-05T09:17:39.158Z,101387.41
2022-09-05T09:23:29.772Z,101380.44
2022-09-05T09:28:56.132Z,101379.27
2022-09-05T09:34:26.069Z,101376.95
2022-09-05T09:40:02.442Z,101381.14
2022-09-05T09:45:35.255Z,101377.88
2022-09-05T09:51:23.039Z,101377.52
2022-09-05T09:56:55.807Z,101374.34
2022-09-05T10:04:30.898Z,101375.64
2022-09-05T10:10:52.402Z,101372.02
2022-09-05T10:14:49.309Z,101368.55
2022-09-05T10:21:15.052Z,101368.13
2022-09-05T10:27:02.562Z,101360.06
2022-09-05T10:35:10.680Z,101358.73
2022-09-05T10:38:35.815Z,101356.91
2022-09-05T10:44:02.557Z,101357.48
2022-09-05T10:49:30.261Z,101347.77
2022-09-05T10:55:13.633Z,101349.83
2022-09-05T11:02:28.223Z,101349.33
2022-09-05T11:06:43.076Z,101337.41
2022-09-05T11:12:28.674Z,101336.04
2022-09-05T11:18:24.717Z,101341.85
2022-09-05T11:24:01.207Z,101339.32
2022-09-05T11:29:27.558Z,101338.84
2022-09-05T11:39:54.950Z,101333.06
2022-09-05T11:41:05.359Z,101327.42
2022-09-05T11:46:53.887Z,101321.89
2022-09-05T11:52:31.198Z,101313.97
2022-09-05T11:58:43.157Z,101310.88
2022-09-05T12:04:12.978Z,101315.77
2022-09-05T12:09:50.155Z,101316.98
2022-09-05T12:15:29.665Z,101321.79
2022-09-05T12:20:56.472Z,101304.15
2022-09-05T12:27:35.835Z,101297.46
2022-09-05T12:33:32.776Z,101291.09
2022-09-05T12:40:43.383Z,101297.85
2022-09-05T12:44:44.790Z,101290.98
2022-09-05T12:50:17.250Z,101287.24
2022-09-05T12:56:24.850Z,101275.58
2022-09-05T13:03:12.460Z,101268.89
2022-09-05T13:07:43.170Z,101265.89
2022-09-05T13:15:01.987Z,101258.33
2022-09-05T13:19:07.923Z,101261.20
2022-09-05T13:24:34.689Z,101260.23
2022-09-05T13:35:22.378Z,101257.62
2022-09-05T13:38:20.787Z,101255.00
2022-09-05T13:42:03.825Z,101252.20
2022-09-05T13:47:56.855Z,101249.23
2022-09-05T13:53:25.561Z,101252.70
2022-09-05T13:58:57.035Z,101253.70
2022-09-05T14:05:14.889Z,101255.13
2022-09-05T14:10:44.106Z,101249.48
2022-09-05T14:16:12.306Z,101248.77
2022-09-05T14:21:37.729Z,101249.51
2022-09-05T14:26:59.370Z,101252.21
2022-09-05T14:37:43.234Z,101248.20
2022-09-05T14:38:09.286Z,101252.17
2022-09-05T14:43:41.157Z,101256.48
2022-09-05T14:49:14.393Z,101274.99
2022-09-05T15:02:46.199Z,101282.95
2022-09-05T15:05:14.064Z,101279.44
2022-09-05T15:12:20.126Z,101268.61
2022-09-05T15:16:02.340Z,101277.69
2022-09-05T15:21:35.528Z,101273.15
2022-09-05T15:26:52.830Z,101259.89
2022-09-05T15:32:12.307Z,101258.30
2022-09-05T15:37:42.951Z,101238.73
2022-09-05T15:42:51.003Z,101229.23
2022-09-05T15:48:14.835Z,101222.10
2022-09-05T15:53:36.894Z,101228.31
2022-09-05T15:58:53.538Z,101236.54
2022-09-05T16:07:39.638Z,101234.61
2022-09-05T16:10:42.867Z,101233.29
2022-09-05T16:15:55.225Z,101227.20
2022-09-05T16:23:33.139Z,101225.80
2022-09-05T16:26:38.529Z,101219.45
2022-09-05T16:31:56.219Z,101211.34
2022-09-05T16:37:08.218Z,101209.94
2022-09-05T16:42:46.534Z,101203.88
2022-09-05T16:48:02.381Z,101195.33
2022-09-05T16:53:33.959Z,101194.45
2022-09-05T16:58:39.919Z,101188.32
2022-09-05T17:03:52.342Z,101178.73
2022-09-05T17:09:13.011Z,101182.02
2022-09-05T17:14:22.926Z,101173.65
2022-09-05T17:19:37.482Z,101176.56
2022-09-05T17:29:25.496Z,101174.73
2022-09-05T17:36:33.589Z,101177.05
2022-09-05T17:42:04.984Z,101177.11
2022-09-05T17:47:15.199Z,101180.31
2022-09-05T17:52:22.231Z,101184.84
2022-09-05T17:57:28.346Z,101190.45
2022-09-05T18:02:53.817Z,101190.02
2022-09-05T18:07:58.568Z,101195.77
2022-09-05T18:13:32.305Z,101202.66
2022-09-05T18:19:28.988Z,101204.70
2022-09-05T18:24:12.205Z,101204.33
2022-09-05T18:29:58.608Z,101210.39
2022-09-05T18:35:26.447Z,101213.44
2022-09-05T18:40:57.198Z,101216.04
2022-09-05T18:46:14.283Z,101218.33
2022-09-05T18:51:24.083Z,101219.69
2022-09-05T18:56:32.834Z,101221.84
2022-09-05T19:01:58.986Z,101219.12
2022-09-05T19:07:14.477Z,101222.88
2022-09-05T19:12:34.582Z,101225.69
2022-09-05T19:17:46.955Z,101224.05
2022-09-05T19:23:12.867Z,101224.34
2022-09-05T19:31:40.540Z,101220.88
2022-09-05T19:37:08.029Z,101220.34
2022-09-05T19:43:14.256Z,101219.26
2022-09-05T19:47:42.608Z,101220.45
2022-09-05T19:50:07.967Z,101210.44
2022-09-05T19:55:26.377Z,101207.33
2022-09-05T20:00:30.941Z,101213.40
2022-09-05T20:05:39.402Z,101208.51
2022-09-05T20:10:42.963Z,101205.43
2022-09-05T20:15:46.807Z,101206.39
2022-09-05T20:21:09.142Z,101203.23
2022-09-05T20:26:12.863Z,101204.30
2022-09-05T20:31:27.254Z,101205.58
2022-09-05T20:43:15.781Z,101204.63
2022-09-05T20:43:35.019Z,101201.70
2022-09-05T20:54:09.234Z,101205.29
2022-09-05T20:54:16.617Z,101204.94
2022-09-05T20:58:56.395Z,101204.13
2022-09-05T21:04:05.687Z,101203.92
2022-09-05T21:09:25.741Z,101204.37
2022-09-05T21:14:46.980Z,101206.61
2022-09-05T21:19:58.484Z,101203.36
2022-09-05T21:25:43.663Z,101200.83
2022-09-05T21:30:48.150Z,101201.75
2022-09-05T21:36:04.795Z,101203.34
2022-09-05T21:41:08.969Z,101200.44
2022-09-05T21:47:37.713Z,101198.80
2022-09-05T21:51:39.042Z,101196.63
2022-09-05T21:59:29.242Z,101193.98
2022-09-05T22:02:08.869Z,101190.17
2022-09-05T22:07:31.810Z,101190.49
2022-09-05T22:12:39.333Z,101192.87
2022-09-05T22:17:43.695Z,101189.65
2022-09-05T22:22:56.567Z,101188.91
2022-09-05T22:28:10.687Z,101188.70
2022-09-05T22:33:14.034Z,101186.13
2022-09-05T22:38:20.047Z,101175.35
2022-09-05T22:43:23.580Z,101176.17
2022-09-05T22:48:28.796Z,101174.02
2022-09-05T22:53:32.497Z,101176.41
2022-09-05T22:58:40.937Z,101175.23
2022-09-05T23:03:44.270Z,101175.56
2022-09-05T23:08:47.651Z,101181.13
2022-09-05T23:13:51.064Z,101183.49
2022-09-05T23:18:54.377Z,101176.44
2022-09-05T23:23:57.686Z,101172.61
2022-09-05T23:29:01.099Z,101165.03
2022-09-05T23:34:04.308Z,101164.49
2022-09-05T23:39:07.617Z,101167.70
2022-09-05T23:44:10.930Z,101164.98
2022-09-05T23:49:14.240Z,101163.13
2022-09-05T23:54:17.557Z,101158.38
2022-09-05T23:59:20.861Z,101161.19
