createdAt,value
2022-11-03T00:00:15.484Z,53.00
2022-11-03T00:05:35.840Z,53.50
2022-11-03T00:10:37.722Z,57.70
2022-11-03T00:15:48.406Z,66.30
2022-11-03T00:21:02.141Z,98.60
2022-11-03T00:26:28.307Z,83.60
2022-11-03T00:36:37.736Z,99.70
2022-11-03T00:41:40.082Z,104.00
2022-11-03T00:46:41.892Z,80.40
2022-11-03T00:51:43.631Z,88.60
2022-11-03T00:56:45.615Z,79.10
2022-11-03T01:01:48.133Z,68.00
2022-11-03T01:06:54.442Z,75.40
2022-11-03T01:12:02.827Z,72.80
2022-11-03T01:17:07.046Z,70.60
2022-11-03T01:22:10.890Z,87.90
2022-11-03T01:27:16.233Z,79.90
2022-11-03T01:32:17.972Z,87.00
2022-11-03T01:37:19.881Z,105.20
2022-11-03T01:42:21.706Z,83.80
2022-11-03T01:47:29.898Z,71.10
2022-11-03T01:52:37.699Z,68.90
2022-11-03T02:02:48.017Z,75.80
2022-11-03T02:08:15.283Z,91.20
2022-11-03T02:13:23.022Z,65.20
2022-11-03T02:23:42.175Z,78.60
2022-11-03T02:28:44.435Z,101.00
2022-11-03T02:34:11.665Z,97.40
2022-11-03T02:39:22.131Z,67.80
2022-11-03T02:44:26.197Z,83.90
2022-11-03T02:49:28.359Z,93.00
2022-11-03T02:54:43.214Z,75.70
2022-11-03T02:59:58.170Z,99.90
2022-11-03T03:05:03.890Z,81.10
2022-11-03T03:10:14.702Z,105.00
2022-11-03T03:15:18.599Z,87.40
2022-11-03T03:20:27.818Z,76.50
2022-11-03T03:25:56.061Z,80.00
2022-11-03T03:36:07.991Z,87.10
2022-11-03T03:41:22.043Z,82.60
2022-11-03T03:46:29.260Z,104.70
2022-11-03T03:51:32.159Z,103.00
2022-11-03T03:56:43.748Z,101.70
2022-11-03T04:01:45.715Z,87.70
2022-11-03T04:06:47.772Z,87.20
2022-11-03T04:12:08.247Z,91.20
2022-11-03T04:17:39.377Z,92.00
2022-11-03T04:22:41.233Z,81.80
2022-11-03T04:27:44.655Z,88.60
2022-11-03T04:32:48.822Z,87.70
2022-11-03T04:38:13.818Z,90.50
2022-11-03T04:43:19.023Z,97.60
2022-11-03T04:48:25.509Z,97.60
2022-11-03T04:53:31.557Z,101.30
2022-11-03T04:58:35.753Z,104.20
2022-11-03T05:03:39.026Z,98.20
2022-11-03T05:08:42.832Z,108.30
2022-11-03T05:13:44.704Z,107.90
2022-11-03T05:18:50.100Z,106.70
2022-11-03T05:23:56.285Z,109.80
2022-11-03T05:29:04.466Z,97.50
2022-11-03T05:34:26.939Z,95.10
2022-11-03T05:39:36.707Z,94.20
2022-11-03T05:44:39.885Z,94.20
2022-11-03T05:49:41.773Z,92.00
2022-11-03T05:54:43.651Z,100.30
2022-11-03T05:59:48.409Z,121.80
2022-11-03T06:04:50.273Z,126.90
2022-11-03T06:09:53.700Z,112.00
2022-11-03T06:14:55.563Z,131.20
2022-11-03T06:20:00.297Z,164.10
2022-11-03T06:25:27.269Z,193.20
2022-11-03T06:30:34.642Z,186.70
2022-11-03T06:35:36.560Z,172.80
2022-11-03T06:40:39.150Z,157.10
2022-11-03T06:45:50.029Z,142.20
2022-11-03T06:50:52.837Z,180.40
2022-11-03T06:55:55.326Z,170.80
2022-11-03T07:01:03.764Z,174.60
2022-11-03T07:06:18.441Z,182.20
2022-11-03T07:11:26.151Z,177.60
2022-11-03T07:21:56.153Z,122.00
2022-11-03T07:27:01.177Z,128.10
2022-11-03T07:32:13.289Z,138.60
2022-11-03T07:37:22.945Z,146.00
2022-11-03T07:42:27.393Z,135.20
2022-11-03T07:47:34.647Z,136.30
2022-11-03T07:52:36.570Z,133.80
2022-11-03T07:57:39.574Z,120.50
2022-11-03T08:03:01.030Z,135.60
2022-11-03T08:08:02.761Z,122.60
2022-11-03T08:13:04.815Z,119.10
2022-11-03T08:18:06.816Z,93.80
2022-11-03T08:28:30.878Z,82.40
2022-11-03T08:33:34.846Z,72.90
2022-11-03T08:38:37.494Z,55.60
2022-11-03T08:43:39.373Z,62.60
2022-11-03T08:48:41.604Z,51.70
2022-11-03T08:53:43.617Z,42.90
2022-11-03T08:58:45.501Z,51.70
2022-11-03T09:03:47.334Z,46.10
2022-11-03T09:14:11.133Z,34.60
2022-11-03T09:19:12.901Z,21.70
2022-11-03T09:24:14.759Z,22.10
2022-11-03T09:29:16.577Z,22.70
2022-11-03T09:34:18.367Z,23.90
2022-11-03T09:39:20.153Z,21.90
2022-11-03T09:44:21.959Z,20.30
2022-11-03T09:49:23.811Z,22.40
2022-11-03T09:54:28.211Z,15.30
2022-11-03T09:59:30.440Z,15.70
2022-11-03T10:04:32.462Z,17.70
2022-11-03T10:09:34.637Z,19.40
2022-11-03T10:14:36.483Z,15.30
2022-11-03T10:19:38.312Z,16.80
2022-11-03T10:24:40.200Z,12.40
2022-11-03T10:29:43.777Z,12.30
2022-11-03T10:34:49.199Z,28.60
2022-11-03T10:39:53.128Z,24.20
2022-11-03T10:45:10.359Z,15.70
2022-11-03T10:50:22.507Z,14.80
2022-11-03T10:55:26.260Z,17.70
2022-11-03T11:00:28.186Z,10.10
2022-11-03T11:05:30.073Z,12.60
2022-11-03T11:10:32.115Z,12.50
2022-11-03T11:15:44.399Z,8.80
2022-11-03T11:20:46.280Z,11.90
2022-11-03T11:26:09.904Z,17.40
2022-11-03T11:31:27.117Z,13.90
2022-11-03T11:36:29.060Z,7.60
2022-11-03T11:42:08.637Z,10.40
2022-11-03T11:47:24.555Z,12.60
2022-11-03T11:52:27.866Z,19.20
2022-11-03T11:57:33.941Z,23.40
2022-11-03T12:02:36.329Z,19.00
2022-11-03T12:07:38.071Z,19.40
2022-11-03T12:12:39.983Z,18.10
2022-11-03T12:17:41.756Z,20.60
2022-11-03T12:22:43.759Z,17.90
2022-11-03T12:27:45.854Z,20.30
2022-11-03T12:32:48.207Z,15.20
2022-11-03T12:37:50.085Z,16.90
2022-11-03T12:42:51.962Z,22.30
2022-11-03T12:47:53.843Z,19.60
2022-11-03T12:52:55.719Z,20.30
2022-11-03T12:57:57.506Z,15.70
2022-11-03T13:02:59.304Z,18.10
2022-11-03T13:08:01.143Z,13.40
2022-11-03T13:13:02.868Z,12.50
2022-11-03T13:18:15.294Z,13.60
2022-11-03T13:23:20.276Z,15.70
2022-11-03T13:28:25.036Z,15.30
2022-11-03T13:33:26.811Z,18.50
2022-11-03T13:38:28.696Z,24.50
2022-11-03T13:43:30.574Z,16.90
2022-11-03T14:09:42.578Z,27.20
2022-11-03T14:14:44.504Z,24.40
2022-11-03T14:19:52.034Z,18.70
2022-11-03T14:24:54.702Z,17.00
2022-11-03T14:29:56.472Z,19.60
2022-11-03T14:34:58.454Z,14.40
2022-11-03T14:40:00.456Z,22.30
2022-11-03T14:45:02.289Z,19.10
2022-11-03T14:50:04.806Z,24.00
2022-11-03T14:55:07.304Z,31.20
2022-11-03T15:00:11.394Z,30.60
2022-11-03T15:05:33.118Z,29.80
2022-11-03T15:10:34.946Z,35.20
2022-11-03T15:15:37.339Z,27.00
2022-11-03T15:20:39.201Z,32.40
2022-11-03T15:25:41.201Z,27.70
2022-11-03T15:30:42.996Z,32.30
2022-11-03T15:35:45.097Z,24.40
2022-11-03T15:40:47.133Z,26.30
2022-11-03T15:45:49.013Z,27.10
2022-11-03T15:50:50.890Z,36.40
2022-11-03T15:55:52.669Z,29.40
2022-11-03T16:00:54.758Z,29.70
2022-11-03T16:05:56.674Z,27.10
2022-11-03T16:10:58.609Z,27.50
2022-11-03T16:16:00.584Z,32.60
2022-11-03T16:21:02.377Z,35.70
2022-11-03T16:26:05.775Z,33.20
2022-11-03T16:31:07.650Z,53.00
2022-11-03T16:36:09.528Z,63.50
2022-11-03T16:41:11.811Z,61.50
2022-11-03T16:46:13.738Z,53.90
2022-11-03T16:51:15.570Z,42.30
2022-11-03T16:56:17.340Z,36.60
2022-11-03T17:01:19.398Z,35.30
2022-11-03T17:06:22.221Z,31.40
2022-11-03T17:11:36.452Z,30.40
2022-11-03T17:16:38.700Z,29.30
2022-11-03T17:21:40.761Z,34.00
2022-11-03T17:26:51.478Z,35.30
2022-11-03T17:31:54.234Z,35.00
2022-11-03T17:36:56.836Z,32.10
2022-11-03T17:42:18.786Z,30.60
2022-11-03T17:47:21.291Z,34.50
2022-11-03T17:52:28.677Z,29.90
2022-11-03T17:57:31.009Z,31.50
2022-11-03T18:02:35.673Z,30.00
2022-11-03T18:07:38.613Z,30.70
2022-11-03T18:13:03.532Z,33.70
2022-11-03T18:18:29.386Z,28.50
2022-11-03T18:23:33.889Z,27.20
2022-11-03T18:28:35.682Z,37.20
2022-11-03T18:33:37.505Z,34.70
2022-11-03T18:38:41.441Z,35.80
2022-11-03T18:43:43.260Z,38.40
2022-11-03T18:48:45.141Z,38.50
2022-11-03T18:53:47.016Z,36.70
2022-11-03T18:58:52.686Z,35.90
2022-11-03T19:03:56.507Z,34.90
2022-11-03T19:08:59.858Z,49.70
2022-11-03T19:14:01.807Z,43.40
2022-11-03T19:19:03.878Z,34.30
2022-11-03T19:24:05.958Z,37.30
2022-11-03T19:29:13.311Z,39.70
2022-11-03T19:39:32.235Z,45.00
2022-11-03T19:49:36.952Z,50.20
2022-11-03T19:54:40.676Z,55.80
2022-11-03T19:59:43.666Z,66.80
2022-11-03T20:04:47.501Z,59.30
2022-11-03T20:09:49.376Z,55.30
2022-11-03T20:14:51.255Z,59.90
2022-11-03T20:19:53.435Z,47.90
2022-11-03T20:25:03.316Z,50.20
2022-11-03T20:30:05.998Z,42.40
2022-11-03T20:35:13.654Z,47.00
2022-11-03T20:40:19.521Z,48.90
2022-11-03T20:45:23.086Z,46.80
2022-11-03T20:50:25.610Z,49.40
2022-11-03T20:55:27.760Z,49.80
2022-11-03T21:00:31.757Z,50.20
2022-11-03T21:05:33.684Z,51.20
2022-11-03T21:10:35.867Z,47.90
2022-11-03T21:16:22.987Z,54.40
2022-11-03T21:21:21.484Z,55.90
2022-11-03T21:26:23.383Z,57.30
2022-11-03T21:31:25.259Z,53.40
2022-11-03T21:36:27.141Z,50.40
2022-11-03T21:41:47.583Z,54.30
2022-11-03T21:46:49.420Z,49.50
2022-11-03T21:51:51.301Z,57.10
2022-11-03T21:56:53.129Z,58.40
2022-11-03T22:01:55.426Z,62.00
2022-11-03T22:06:58.954Z,56.10
2022-11-03T22:12:05.781Z,46.00
2022-11-03T22:17:07.570Z,46.20
2022-11-03T22:22:43.627Z,44.40
2022-11-03T22:27:45.817Z,41.90
2022-11-03T22:32:53.461Z,46.40
2022-11-03T22:38:46.605Z,45.00
2022-11-03T22:44:06.936Z,46.00
2022-11-03T22:49:08.721Z,39.70
2022-11-03T22:54:10.465Z,45.70
2022-11-03T22:59:13.061Z,43.00
2022-11-03T23:04:14.940Z,47.50
2022-11-03T23:09:16.693Z,45.70
2022-11-03T23:14:18.689Z,42.70
2022-11-03T23:19:39.512Z,40.60
2022-11-03T23:25:00.272Z,47.70
2022-11-03T23:30:02.210Z,37.10
2022-11-03T23:35:04.815Z,38.90
2022-11-03T23:40:07.711Z,41.80
2022-11-03T23:45:28.837Z,38.90
2022-11-03T23:50:30.555Z,35.50
2022-11-03T23:55:53.889Z,40.20
