createdAt,value
2018-02-19T00:00:12.824Z,10.37
2018-02-19T00:02:41.334Z,10.07
2018-02-19T00:05:10.202Z,9.87
2018-02-19T00:07:39.194Z,10.30
2018-02-19T00:10:07.849Z,10.27
2018-02-19T00:12:37.129Z,9.47
2018-02-19T00:15:05.570Z,10.67
2018-02-19T00:17:34.025Z,10.47
2018-02-19T00:20:02.540Z,10.03
2018-02-19T00:22:31.736Z,9.93
2018-02-19T00:25:01.064Z,9.70
2018-02-19T00:27:29.430Z,9.90
2018-02-19T00:29:57.826Z,9.40
2018-02-19T00:32:28.982Z,10.97
2018-02-19T00:34:57.451Z,8.60
2018-02-19T00:37:25.998Z,9.90
2018-02-19T00:39:57.154Z,9.43
2018-02-19T00:42:26.672Z,9.53
2018-02-19T00:44:55.239Z,9.87
2018-02-19T00:47:24.815Z,10.07
2018-02-19T00:49:54.248Z,9.63
2018-02-19T00:52:22.711Z,10.10
2018-02-19T00:54:51.855Z,9.17
2018-02-19T00:57:20.353Z,8.80
2018-02-19T00:59:50.999Z,8.47
2018-02-19T01:02:19.520Z,9.27
2018-02-19T01:04:47.970Z,9.37
2018-02-19T01:07:16.346Z,8.60
2018-02-19T01:09:46.399Z,9.63
2018-02-19T01:12:14.936Z,9.00
2018-02-19T01:14:43.649Z,8.27
2018-02-19T01:17:12.292Z,7.40
2018-02-19T01:19:41.505Z,9.00
2018-02-19T01:22:10.003Z,8.70
2018-02-19T01:24:38.372Z,8.40
2018-02-19T01:27:06.824Z,9.27
2018-02-19T01:29:35.389Z,7.70
2018-02-19T01:32:06.758Z,8.33
2018-02-19T01:34:38.343Z,8.10
2018-02-19T01:37:06.720Z,8.13
2018-02-19T01:39:35.198Z,8.57
2018-02-19T01:42:03.590Z,7.83
2018-02-19T01:44:31.917Z,8.03
2018-02-19T01:47:00.245Z,8.80
2018-02-19T01:49:28.619Z,8.30
2018-02-19T01:51:57.072Z,7.60
2018-02-19T01:54:25.772Z,8.10
2018-02-19T01:56:54.166Z,7.30
2018-02-19T01:59:22.856Z,7.70
2018-02-19T02:01:53.418Z,7.90
2018-02-19T02:04:21.785Z,7.73
2018-02-19T02:06:50.184Z,8.40
2018-02-19T02:09:18.747Z,8.50
2018-02-19T02:11:47.968Z,8.43
2018-02-19T02:14:16.348Z,7.80
2018-02-19T02:16:47.320Z,7.80
2018-02-19T02:19:15.769Z,8.27
2018-02-19T02:21:44.284Z,7.13
2018-02-19T02:24:13.336Z,7.47
2018-02-19T02:26:42.032Z,8.00
2018-02-19T02:29:11.320Z,7.47
2018-02-19T02:31:41.281Z,7.13
2018-02-19T02:34:09.693Z,7.50
2018-02-19T02:36:39.785Z,7.07
2018-02-19T02:39:10.824Z,7.47
2018-02-19T02:41:41.776Z,8.13
2018-02-19T02:44:10.113Z,7.23
2018-02-19T02:46:40.357Z,7.77
2018-02-19T02:49:09.059Z,8.03
2018-02-19T02:51:39.527Z,7.00
2018-02-19T02:54:07.861Z,6.40
2018-02-19T02:56:36.224Z,7.43
2018-02-19T02:59:04.515Z,7.70
2018-02-19T03:01:32.896Z,8.27
2018-02-19T03:04:01.219Z,7.77
2018-02-19T03:06:29.602Z,6.90
2018-02-19T03:08:59.073Z,8.10
2018-02-19T03:11:27.911Z,7.83
2018-02-19T03:13:57.194Z,7.10
2018-02-19T03:16:25.510Z,7.87
2018-02-19T03:18:54.820Z,7.43
2018-02-19T03:21:26.976Z,7.73
2018-02-19T03:23:56.394Z,7.10
2018-02-19T03:26:25.807Z,7.00
2018-02-19T03:28:55.001Z,7.53
2018-02-19T03:31:23.409Z,6.77
2018-02-19T03:33:51.763Z,7.27
2018-02-19T03:36:20.430Z,7.50
2018-02-19T03:38:48.778Z,7.13
2018-02-19T03:41:17.375Z,7.13
2018-02-19T03:43:45.668Z,6.23
2018-02-19T03:46:14.031Z,8.20
2018-02-19T03:48:44.159Z,6.87
2018-02-19T03:51:14.122Z,7.63
2018-02-19T03:53:42.541Z,8.50
2018-02-19T03:56:10.911Z,7.40
2018-02-19T03:58:39.279Z,7.80
2018-02-19T04:01:09.191Z,7.57
2018-02-19T04:03:37.621Z,7.33
2018-02-19T04:06:06.275Z,7.60
2018-02-19T04:08:36.329Z,7.53
2018-02-19T04:11:04.743Z,7.77
2018-02-19T04:13:34.835Z,7.07
2018-02-19T04:16:03.237Z,7.23
2018-02-19T04:18:31.595Z,6.87
2018-02-19T04:21:00.505Z,7.67
2018-02-19T04:23:28.856Z,7.27
2018-02-19T04:25:57.199Z,6.87
2018-02-19T04:28:25.605Z,7.87
2018-02-19T04:30:54.072Z,7.07
2018-02-19T04:33:22.504Z,7.27
2018-02-19T04:35:50.847Z,7.30
2018-02-19T04:38:19.603Z,6.67
2018-02-19T04:40:47.916Z,8.27
2018-02-19T04:43:17.081Z,7.27
2018-02-19T04:45:49.477Z,7.07
2018-02-19T04:48:18.805Z,8.27
2018-02-19T04:50:47.129Z,7.80
2018-02-19T04:53:15.607Z,6.63
2018-02-19T04:55:45.555Z,8.30
2018-02-19T04:58:14.007Z,8.33
2018-02-19T05:00:42.404Z,7.57
2018-02-19T05:03:10.955Z,8.00
2018-02-19T05:05:39.335Z,8.10
2018-02-19T05:08:07.750Z,7.40
2018-02-19T05:10:36.233Z,7.57
2018-02-19T05:13:04.739Z,7.67
2018-02-19T05:15:33.125Z,7.93
2018-02-19T05:18:01.479Z,7.40
2018-02-19T05:20:29.855Z,7.80
2018-02-19T05:23:00.046Z,8.30
2018-02-19T05:25:30.032Z,7.77
2018-02-19T05:28:00.769Z,7.73
2018-02-19T05:30:30.787Z,7.97
2018-02-19T05:33:00.180Z,8.03
2018-02-19T05:35:30.006Z,8.90
2018-02-19T05:37:59.099Z,7.50
2018-02-19T05:40:27.600Z,7.20
2018-02-19T05:42:57.142Z,7.80
2018-02-19T05:45:25.506Z,7.70
2018-02-19T05:47:57.599Z,7.27
2018-02-19T05:50:27.156Z,8.40
2018-02-19T05:52:58.316Z,6.90
2018-02-19T05:55:27.063Z,7.73
2018-02-19T05:57:56.097Z,7.60
2018-02-19T06:00:25.283Z,8.80
2018-02-19T06:02:56.060Z,10.10
2018-02-19T06:05:24.572Z,8.90
2018-02-19T06:07:52.961Z,8.00
2018-02-19T06:10:23.421Z,8.53
2018-02-19T06:12:56.011Z,8.33
2018-02-19T06:15:26.842Z,9.77
2018-02-19T06:17:57.793Z,8.70
2018-02-19T06:20:26.183Z,9.30
2018-02-19T06:22:54.731Z,9.90
2018-02-19T06:25:23.118Z,9.43
2018-02-19T06:27:51.506Z,9.40
2018-02-19T06:30:19.908Z,11.13
2018-02-19T06:32:49.717Z,8.53
2018-02-19T06:35:18.087Z,7.80
2018-02-19T06:37:46.440Z,8.87
2018-02-19T06:40:14.819Z,9.10
2018-02-19T06:42:43.269Z,8.90
2018-02-19T06:45:11.582Z,7.80
2018-02-19T06:47:44.343Z,9.13
2018-02-19T06:50:24.259Z,8.10
2018-02-19T06:52:57.728Z,8.93
2018-02-19T06:55:32.443Z,9.10
2018-02-19T06:58:07.246Z,8.97
2018-02-19T07:00:41.419Z,10.07
2018-02-19T07:03:17.216Z,8.90
2018-02-19T07:05:51.636Z,10.20
2018-02-19T07:08:25.124Z,9.77
2018-02-19T07:11:00.741Z,9.87
2018-02-19T07:13:29.601Z,10.50
2018-02-19T07:15:57.940Z,9.90
2018-02-19T07:18:26.322Z,10.00
2018-02-19T07:20:57.283Z,8.67
2018-02-19T07:23:25.713Z,9.50
2018-02-19T07:25:54.082Z,9.53
2018-02-19T07:28:25.084Z,11.10
2018-02-19T07:30:53.481Z,10.67
2018-02-19T07:33:21.842Z,10.43
2018-02-19T07:35:50.209Z,10.20
2018-02-19T07:38:19.222Z,9.53
2018-02-19T07:40:48.328Z,9.43
2018-02-19T07:43:16.662Z,10.23
2018-02-19T07:45:45.010Z,9.73
2018-02-19T07:48:13.367Z,8.80
2018-02-19T07:50:42.931Z,10.10
2018-02-19T07:53:12.800Z,10.53
2018-02-19T07:55:44.851Z,9.90
2018-02-19T07:58:13.258Z,10.30
2018-02-19T08:00:41.710Z,10.20
2018-02-19T08:03:11.129Z,9.03
2018-02-19T08:05:39.483Z,10.03
2018-02-19T08:08:09.592Z,11.33
2018-02-19T08:10:40.564Z,10.60
2018-02-19T08:13:11.064Z,9.93
2018-02-19T08:15:39.610Z,9.30
2018-02-19T08:18:09.551Z,10.47
2018-02-19T08:20:37.943Z,9.87
2018-02-19T08:23:06.312Z,10.17
2018-02-19T08:25:34.690Z,10.00
2018-02-19T08:28:03.788Z,10.40
2018-02-19T08:30:32.845Z,9.87
2018-02-19T08:33:03.003Z,10.00
2018-02-19T08:35:33.096Z,10.20
2018-02-19T08:38:01.473Z,10.80
2018-02-19T08:40:31.569Z,10.77
2018-02-19T08:43:01.757Z,10.60
2018-02-19T08:45:30.135Z,12.60
2018-02-19T08:47:58.642Z,12.00
2018-02-19T08:50:27.784Z,12.03
2018-02-19T08:52:56.870Z,10.63
2018-02-19T08:55:25.243Z,10.37
2018-02-19T08:57:53.650Z,11.00
2018-02-19T09:00:24.630Z,10.80
2018-02-19T09:02:55.821Z,10.43
2018-02-19T09:05:24.248Z,10.63
2018-02-19T09:07:53.528Z,9.97
2018-02-19T09:10:21.954Z,10.80
2018-02-19T09:12:54.648Z,9.63
2018-02-19T09:15:23.661Z,10.20
2018-02-19T09:17:52.049Z,10.57
2018-02-19T09:20:22.193Z,10.63
2018-02-19T09:22:54.818Z,9.93
2018-02-19T09:25:23.393Z,10.80
2018-02-19T09:27:51.777Z,10.17
2018-02-19T09:30:21.843Z,10.30
2018-02-19T09:32:50.213Z,10.90
2018-02-19T09:35:18.669Z,11.17
2018-02-19T09:37:46.999Z,11.07
2018-02-19T09:40:15.436Z,11.93
2018-02-19T09:42:46.691Z,14.10
2018-02-19T09:45:16.325Z,11.60
2018-02-19T09:47:46.301Z,13.17
2018-02-19T09:50:17.873Z,15.23
2018-02-19T09:52:52.204Z,13.27
2018-02-19T09:55:22.423Z,11.50
2018-02-19T09:57:53.893Z,11.67
2018-02-19T10:00:24.068Z,11.80
2018-02-19T10:02:52.483Z,12.13
2018-02-19T10:05:22.952Z,13.10
2018-02-19T10:07:52.041Z,12.40
2018-02-19T10:10:21.191Z,11.63
2018-02-19T10:12:49.567Z,10.60
2018-02-19T10:15:17.921Z,11.80
2018-02-19T10:17:49.061Z,11.23
2018-02-19T10:20:18.241Z,12.00
2018-02-19T10:22:46.685Z,11.50
2018-02-19T10:25:15.006Z,11.87
2018-02-19T10:27:43.344Z,13.40
2018-02-19T10:30:11.725Z,12.47
2018-02-19T10:32:41.990Z,14.00
2018-02-19T10:35:12.744Z,12.93
2018-02-19T10:37:42.318Z,12.30
2018-02-19T10:40:10.631Z,12.40
2018-02-19T10:42:38.913Z,11.63
2018-02-19T10:45:07.474Z,11.20
2018-02-19T10:47:37.734Z,12.10
2018-02-19T10:50:09.333Z,13.37
2018-02-19T10:52:40.653Z,11.57
2018-02-19T10:55:10.009Z,12.60
2018-02-19T10:57:38.323Z,12.23
2018-02-19T11:00:06.879Z,12.17
2018-02-19T11:02:36.073Z,13.40
2018-02-19T11:05:06.092Z,13.87
2018-02-19T11:07:36.251Z,13.60
2018-02-19T11:10:04.690Z,13.40
2018-02-19T11:12:36.866Z,14.17
2018-02-19T11:15:05.271Z,13.40
2018-02-19T11:17:36.412Z,12.50
2018-02-19T11:20:04.790Z,12.40
2018-02-19T11:22:33.354Z,12.23
2018-02-19T11:25:01.745Z,14.10
2018-02-19T11:27:31.852Z,12.97
2018-02-19T11:30:00.493Z,11.20
2018-02-19T11:32:30.585Z,12.70
2018-02-19T11:34:59.241Z,13.90
2018-02-19T11:37:27.733Z,13.70
2018-02-19T11:39:56.256Z,12.10
2018-02-19T11:42:24.561Z,13.40
2018-02-19T11:44:52.994Z,12.80
2018-02-19T11:47:21.326Z,14.27
2018-02-19T11:49:49.698Z,12.13
2018-02-19T11:52:19.662Z,12.43
2018-02-19T11:54:48.879Z,14.20
2018-02-19T11:57:17.308Z,13.57
2018-02-19T11:59:45.710Z,13.07
2018-02-19T12:02:14.060Z,13.17
2018-02-19T12:04:42.417Z,20.23
2018-02-19T12:07:12.111Z,14.17
2018-02-19T12:09:41.314Z,14.70
2018-02-19T12:12:12.390Z,15.40
2018-02-19T12:14:40.783Z,13.77
2018-02-19T12:17:09.317Z,13.70
2018-02-19T12:19:37.718Z,16.40
2018-02-19T12:22:06.061Z,27.10
2018-02-19T12:24:34.445Z,14.97
2018-02-19T12:27:05.457Z,13.70
2018-02-19T12:29:33.868Z,13.57
2018-02-19T12:32:05.143Z,13.80
2018-02-19T12:34:36.798Z,14.23
2018-02-19T12:37:05.244Z,13.73
2018-02-19T12:39:33.785Z,14.57
2018-02-19T12:42:02.182Z,14.03
2018-02-19T12:44:30.582Z,14.57
2018-02-19T12:46:58.983Z,13.83
2018-02-19T12:49:29.186Z,14.50
2018-02-19T12:52:00.060Z,13.80
2018-02-19T12:54:28.433Z,14.20
2018-02-19T12:56:56.806Z,13.27
2018-02-19T12:59:25.152Z,13.50
2018-02-19T13:01:53.590Z,12.97
2018-02-19T13:04:21.955Z,13.60
2018-02-19T13:06:51.384Z,12.50
2018-02-19T13:09:19.727Z,11.87
2018-02-19T13:11:48.082Z,11.50
2018-02-19T13:14:16.703Z,13.13
2018-02-19T13:16:47.838Z,14.57
2018-02-19T13:19:16.450Z,12.43
2018-02-19T13:21:47.620Z,12.93
2018-02-19T13:24:19.179Z,13.33
2018-02-19T13:26:47.524Z,12.87
2018-02-19T13:29:18.537Z,13.43
2018-02-19T13:31:46.994Z,13.33
2018-02-19T13:34:15.490Z,13.87
2018-02-19T13:36:43.851Z,14.40
2018-02-19T13:39:12.195Z,12.73
2018-02-19T13:41:40.688Z,13.63
2018-02-19T13:44:11.909Z,14.10
2018-02-19T13:46:40.275Z,15.00
2018-02-19T13:49:08.641Z,13.57
2018-02-19T13:51:37.007Z,17.10
2018-02-19T13:54:05.399Z,13.43
2018-02-19T13:56:34.482Z,13.47
2018-02-19T13:59:04.414Z,13.83
2018-02-19T14:01:32.783Z,13.90
2018-02-19T14:04:01.179Z,15.00
2018-02-19T14:06:29.536Z,13.77
2018-02-19T14:08:57.860Z,13.20
2018-02-19T14:11:26.479Z,13.60
2018-02-19T14:13:54.814Z,12.70
2018-02-19T14:16:24.093Z,13.43
2018-02-19T14:18:52.555Z,13.13
2018-02-19T14:21:22.543Z,16.30
2018-02-19T14:23:51.080Z,14.00
2018-02-19T14:26:19.434Z,13.80
2018-02-19T14:28:49.506Z,13.40
2018-02-19T14:31:17.931Z,13.13
2018-02-19T14:33:46.403Z,14.40
2018-02-19T14:36:14.794Z,13.03
2018-02-19T14:38:43.313Z,14.17
2018-02-19T14:41:11.699Z,13.50
2018-02-19T14:43:42.946Z,12.73
2018-02-19T14:46:12.310Z,15.40
2018-02-19T14:48:43.818Z,13.20
2018-02-19T14:51:13.043Z,13.30
2018-02-19T14:53:44.738Z,14.13
2018-02-19T14:56:16.614Z,13.40
2018-02-19T14:58:47.793Z,13.93
2018-02-19T15:01:17.814Z,14.77
2018-02-19T15:03:46.353Z,14.83
2018-02-19T15:06:14.737Z,14.37
2018-02-19T15:08:43.070Z,13.50
2018-02-19T15:11:11.441Z,13.53
2018-02-19T15:13:42.226Z,14.70
2018-02-19T15:16:10.738Z,15.80
2018-02-19T15:18:39.955Z,15.17
2018-02-19T15:21:08.437Z,14.37
2018-02-19T15:23:36.791Z,13.30
2018-02-19T15:26:05.610Z,13.20
2018-02-19T15:28:33.992Z,14.47
2018-02-19T15:31:03.081Z,12.90
2018-02-19T15:33:33.715Z,14.93
2018-02-19T15:36:02.084Z,14.90
2018-02-19T15:38:30.665Z,14.30
2018-02-19T15:40:59.054Z,14.00
2018-02-19T15:43:27.430Z,13.90
2018-02-19T15:45:55.966Z,14.10
2018-02-19T15:48:24.445Z,13.60
2018-02-19T15:50:54.554Z,14.40
2018-02-19T15:53:23.097Z,16.00
2018-02-19T15:55:54.162Z,13.40
2018-02-19T15:58:23.242Z,14.27
2018-02-19T16:00:51.620Z,13.83
2018-02-19T16:03:19.962Z,14.27
2018-02-19T16:05:54.580Z,14.23
2018-02-19T16:08:23.207Z,15.53
2018-02-19T16:10:51.708Z,14.50
2018-02-19T16:13:20.811Z,14.30
2018-02-19T16:15:49.132Z,14.50
2018-02-19T16:18:20.265Z,14.23
2018-02-19T16:20:48.637Z,13.50
2018-02-19T16:23:17.025Z,14.27
2018-02-19T16:25:45.458Z,13.30
2018-02-19T16:28:13.987Z,13.83
2018-02-19T16:30:42.577Z,13.60
2018-02-19T16:33:12.785Z,14.00
2018-02-19T16:35:43.525Z,15.37
2018-02-19T16:38:12.047Z,15.40
2018-02-19T16:40:40.428Z,15.13
2018-02-19T16:43:10.561Z,14.70
2018-02-19T16:45:39.007Z,15.40
2018-02-19T16:48:07.383Z,15.20
2018-02-19T16:50:36.040Z,14.90
2018-02-19T16:53:04.425Z,16.70
2018-02-19T16:55:32.843Z,15.20
2018-02-19T16:58:03.449Z,19.23
2018-02-19T17:00:31.769Z,14.87
2018-02-19T17:03:00.193Z,15.93
2018-02-19T17:05:28.576Z,20.90
2018-02-19T17:07:57.020Z,18.20
2018-02-19T17:10:25.449Z,18.43
2018-02-19T17:12:53.817Z,14.90
2018-02-19T17:15:24.945Z,14.57
2018-02-19T17:17:54.185Z,26.93
2018-02-19T17:20:22.773Z,42.37
2018-02-19T17:22:52.873Z,38.03
2018-02-19T17:25:21.298Z,26.30
2018-02-19T17:27:52.421Z,17.53
2018-02-19T17:30:20.795Z,16.70
2018-02-19T17:32:51.309Z,16.43
2018-02-19T17:35:22.285Z,17.00
2018-02-19T17:37:52.826Z,17.83
2018-02-19T17:40:21.367Z,18.93
2018-02-19T17:42:52.884Z,20.47
2018-02-19T17:45:21.648Z,18.70
2018-02-19T17:47:53.406Z,16.60
2018-02-19T17:50:22.885Z,15.33
2018-02-19T17:52:52.211Z,16.20
2018-02-19T17:55:20.933Z,18.83
2018-02-19T17:57:50.237Z,17.03
2018-02-19T18:00:18.733Z,17.07
2018-02-19T18:02:47.141Z,18.13
2018-02-19T18:05:15.566Z,21.40
2018-02-19T18:07:44.104Z,20.33
2018-02-19T18:10:12.555Z,18.33
2018-02-19T18:12:42.910Z,17.27
2018-02-19T18:15:13.664Z,18.77
2018-02-19T18:17:43.795Z,17.70
2018-02-19T18:20:12.283Z,18.80
2018-02-19T18:22:41.692Z,17.40
2018-02-19T18:25:10.387Z,18.70
2018-02-19T18:27:38.972Z,17.87
2018-02-19T18:30:07.560Z,17.60
2018-02-19T18:32:35.964Z,17.90
2018-02-19T18:35:06.490Z,18.87
2018-02-19T18:37:35.881Z,18.67
2018-02-19T18:40:06.985Z,19.83
2018-02-19T18:42:35.485Z,18.00
2018-02-19T18:45:06.767Z,18.47
2018-02-19T18:47:35.243Z,19.23
2018-02-19T18:50:05.402Z,18.70
2018-02-19T18:52:33.779Z,18.77
2018-02-19T18:55:02.297Z,20.70
2018-02-19T18:57:30.691Z,21.07
2018-02-19T19:00:03.320Z,19.40
2018-02-19T19:02:31.770Z,27.90
2018-02-19T19:05:00.094Z,28.20
2018-02-19T19:07:40.353Z,21.83
2018-02-19T19:10:20.800Z,19.90
2018-02-19T19:12:49.237Z,21.57
2018-02-19T19:15:17.833Z,21.13
2018-02-19T19:20:42.742Z,21.10
2018-02-19T19:23:12.853Z,20.80
2018-02-19T19:25:42.164Z,21.77
2018-02-19T19:28:10.819Z,22.20
2018-02-19T19:30:40.954Z,22.40
2018-02-19T19:33:09.414Z,22.10
2018-02-19T19:35:37.796Z,22.53
2018-02-19T19:38:06.443Z,21.87
2018-02-19T19:40:35.948Z,21.73
2018-02-19T19:43:04.554Z,24.10
2018-02-19T19:45:33.243Z,22.57
2018-02-19T19:48:01.635Z,22.77
2018-02-19T19:50:30.195Z,22.47
2018-02-19T19:52:58.790Z,23.13
2018-02-19T19:55:27.969Z,21.53
2018-02-19T19:57:56.431Z,22.00
2018-02-19T20:00:25.638Z,20.50
2018-02-19T20:02:54.088Z,20.23
2018-02-19T20:05:22.443Z,20.87
2018-02-19T20:07:50.909Z,24.93
2018-02-19T20:10:19.485Z,20.60
2018-02-19T20:12:48.186Z,19.27
2018-02-19T20:15:16.623Z,18.93
2018-02-19T20:17:45.055Z,17.97
2018-02-19T20:20:14.463Z,20.53
2018-02-19T20:22:42.925Z,19.53
2018-02-19T20:25:12.116Z,20.03
2018-02-19T20:27:41.429Z,20.53
2018-02-19T20:30:10.623Z,18.60
2018-02-19T20:32:41.688Z,17.47
2018-02-19T20:35:10.257Z,19.57
2018-02-19T20:37:38.821Z,20.30
2018-02-19T20:40:07.395Z,22.20
2018-02-19T20:42:37.377Z,21.83
2018-02-19T20:45:05.799Z,19.90
2018-02-19T20:47:36.835Z,25.80
2018-02-19T20:50:06.209Z,23.50
2018-02-19T20:52:37.109Z,22.23
2018-02-19T21:08:08.879Z,20.40
2018-02-19T21:10:38.047Z,19.47
2018-02-19T21:13:07.357Z,20.10
2018-02-19T21:15:35.686Z,19.53
2018-02-19T21:18:06.231Z,21.63
2018-02-19T21:20:34.610Z,20.57
2018-02-19T21:23:03.015Z,22.20
2018-02-19T21:25:33.816Z,20.87
2018-02-19T21:28:02.872Z,19.70
2018-02-19T21:30:31.249Z,21.13
2018-02-19T21:33:02.227Z,20.50
2018-02-19T21:35:30.754Z,20.00
2018-02-19T21:38:01.068Z,18.90
2018-02-19T21:40:32.443Z,21.80
2018-02-19T21:43:00.792Z,21.90
2018-02-19T21:45:30.927Z,21.27
2018-02-19T21:47:59.434Z,22.27
2018-02-19T21:50:27.774Z,20.73
2018-02-19T21:52:56.175Z,20.10
2018-02-19T21:55:24.590Z,20.50
2018-02-19T21:57:53.571Z,19.63
2018-02-19T22:00:21.896Z,21.10
2018-02-19T22:02:50.293Z,20.30
2018-02-19T22:05:18.638Z,20.73
2018-02-19T22:07:47.439Z,21.90
2018-02-19T22:10:15.910Z,21.13
2018-02-19T22:12:46.409Z,22.60
2018-02-19T22:15:17.160Z,21.13
2018-02-19T22:17:47.514Z,20.67
2018-02-19T22:20:17.514Z,21.90
2018-02-19T22:22:45.834Z,19.37
2018-02-19T22:25:14.488Z,21.03
2018-02-19T22:27:44.776Z,21.73
2018-02-19T22:30:13.119Z,20.10
2018-02-19T22:32:42.198Z,21.50
2018-02-19T22:35:10.628Z,22.13
2018-02-19T22:37:40.851Z,24.70
2018-02-19T22:40:09.206Z,24.67
2018-02-19T22:42:37.587Z,26.10
2018-02-19T22:45:06.063Z,24.50
2018-02-19T22:47:34.421Z,23.40
2018-02-19T22:50:02.738Z,24.03
2018-02-19T22:52:31.180Z,28.40
2018-02-19T22:54:59.516Z,24.97
2018-02-19T22:57:27.933Z,25.40
2018-02-19T22:59:56.359Z,25.17
2018-02-19T23:02:24.697Z,24.90
2018-02-19T23:04:53.034Z,24.30
2018-02-19T23:07:22.080Z,24.00
2018-02-19T23:09:50.441Z,23.60
2018-02-19T23:12:18.739Z,24.40
2018-02-19T23:14:49.160Z,25.23
2018-02-19T23:17:17.485Z,24.43
2018-02-19T23:19:47.545Z,25.27
2018-02-19T23:22:15.951Z,24.57
2018-02-19T23:24:44.295Z,23.10
2018-02-19T23:27:14.792Z,24.17
2018-02-19T23:29:43.120Z,20.53
2018-02-19T23:32:13.098Z,23.57
2018-02-19T23:34:41.443Z,25.00
2018-02-19T23:37:09.895Z,24.23
2018-02-19T23:39:38.284Z,23.13
2018-02-19T23:42:09.305Z,22.83
2018-02-19T23:44:37.569Z,22.70
2018-02-19T23:47:06.005Z,25.63
2018-02-19T23:49:34.356Z,27.53
2018-02-19T23:52:03.479Z,25.23
2018-02-19T23:54:35.618Z,25.40
2018-02-19T23:57:04.887Z,24.40
2018-02-19T23:59:33.222Z,23.03
