createdAt,value
2023-05-11T00:01:29.893Z,50.76
2023-05-11T00:03:58.948Z,50.85
2023-05-11T00:06:28.328Z,50.97
2023-05-11T00:08:57.330Z,50.96
2023-05-11T00:11:26.298Z,51.05
2023-05-11T00:13:55.350Z,51.23
2023-05-11T00:16:24.292Z,51.38
2023-05-11T00:18:53.057Z,51.42
2023-05-11T00:21:22.864Z,51.42
2023-05-11T00:23:51.956Z,51.44
2023-05-11T00:26:21.358Z,51.48
2023-05-11T00:28:50.377Z,51.37
2023-05-11T00:31:20.416Z,51.68
2023-05-11T00:33:50.235Z,51.75
2023-05-11T00:36:19.467Z,51.69
2023-05-11T00:38:50.706Z,51.85
2023-05-11T00:41:21.565Z,51.73
2023-05-11T00:43:50.484Z,51.81
2023-05-11T00:46:19.463Z,51.88
2023-05-11T00:48:48.715Z,51.89
2023-05-11T00:51:17.900Z,51.95
2023-05-11T00:53:49.473Z,51.96
2023-05-11T00:56:19.978Z,52.13
2023-05-11T00:58:49.413Z,52.32
2023-05-11T01:01:18.918Z,52.41
2023-05-11T01:03:48.421Z,52.51
2023-05-11T01:06:25.790Z,52.80
2023-05-11T01:09:08.111Z,52.90
2023-05-11T01:11:46.180Z,53.05
2023-05-11T01:14:32.436Z,53.17
2023-05-11T01:17:06.071Z,53.25
2023-05-11T01:19:46.487Z,53.36
2023-05-11T01:22:54.636Z,53.41
2023-05-11T01:25:33.988Z,53.37
2023-05-11T01:28:58.867Z,53.33
2023-05-11T01:31:30.911Z,53.24
2023-05-11T01:34:04.827Z,53.31
2023-05-11T01:36:39.657Z,53.28
2023-05-11T01:39:10.105Z,53.39
2023-05-11T01:41:39.696Z,53.33
2023-05-11T01:44:10.106Z,53.22
2023-05-11T01:46:40.069Z,53.28
2023-05-11T01:49:09.266Z,53.38
2023-05-11T01:51:38.203Z,53.40
2023-05-11T01:54:09.081Z,53.50
2023-05-11T01:56:38.561Z,53.62
2023-05-11T01:59:07.611Z,53.72
2023-05-11T02:01:37.168Z,53.76
2023-05-11T02:04:06.400Z,53.70
2023-05-11T02:06:36.995Z,53.71
2023-05-11T02:09:05.993Z,53.63
2023-05-11T02:11:36.863Z,53.44
2023-05-11T02:14:08.696Z,53.26
2023-05-11T02:16:37.598Z,53.38
2023-05-11T02:19:07.404Z,53.37
2023-05-11T02:21:38.219Z,53.27
2023-05-11T02:24:07.486Z,53.17
2023-05-11T02:26:38.579Z,53.18
2023-05-11T02:29:07.669Z,53.28
2023-05-11T02:31:41.460Z,53.36
2023-05-11T02:34:28.829Z,53.31
2023-05-11T02:37:01.372Z,53.27
2023-05-11T02:39:35.086Z,53.27
2023-05-11T02:42:15.154Z,53.34
2023-05-11T02:45:04.108Z,53.43
2023-05-11T02:47:40.173Z,53.51
2023-05-11T02:50:10.231Z,53.68
2023-05-11T02:52:45.434Z,53.67
2023-05-11T02:55:16.881Z,53.73
2023-05-11T02:57:45.855Z,53.84
2023-05-11T03:00:17.848Z,53.90
2023-05-11T03:02:48.990Z,54.00
2023-05-11T03:05:19.503Z,54.13
2023-05-11T03:07:48.628Z,54.18
2023-05-11T03:10:20.033Z,54.17
2023-05-11T03:12:49.684Z,54.04
2023-05-11T03:15:20.303Z,54.04
2023-05-11T03:17:50.845Z,53.83
2023-05-11T03:20:21.202Z,53.42
2023-05-11T03:22:50.020Z,53.02
2023-05-11T03:25:20.207Z,52.72
2023-05-11T03:27:49.166Z,52.40
2023-05-11T03:30:18.677Z,51.88
2023-05-11T03:32:50.096Z,51.33
2023-05-11T03:35:19.331Z,51.00
2023-05-11T03:37:49.114Z,50.64
2023-05-11T03:40:18.963Z,50.22
2023-05-11T03:42:51.313Z,50.23
2023-05-11T03:45:20.754Z,50.36
2023-05-11T03:47:51.862Z,50.27
2023-05-11T03:50:21.688Z,50.15
2023-05-11T03:52:50.894Z,49.97
2023-05-11T03:55:21.365Z,49.57
2023-05-11T03:57:51.303Z,49.36
2023-05-11T04:00:20.478Z,49.31
2023-05-11T04:02:50.442Z,49.07
2023-05-11T04:05:20.371Z,48.91
2023-05-11T04:07:50.390Z,49.19
2023-05-11T04:10:22.190Z,49.43
2023-05-11T04:12:51.069Z,49.41
2023-05-11T04:15:20.672Z,49.49
2023-05-11T04:17:50.704Z,49.31
2023-05-11T04:20:19.878Z,48.69
2023-05-11T04:22:49.435Z,48.14
2023-05-11T04:25:18.707Z,47.54
2023-05-11T04:27:47.570Z,46.93
2023-05-11T04:30:17.373Z,46.71
2023-05-11T04:32:47.356Z,46.57
2023-05-11T04:35:16.531Z,46.11
2023-05-11T04:37:45.121Z,45.98
2023-05-11T04:40:14.774Z,45.77
2023-05-11T04:42:45.320Z,45.12
2023-05-11T04:45:19.872Z,44.80
2023-05-11T04:47:49.286Z,44.65
2023-05-11T04:50:18.920Z,44.02
2023-05-11T04:52:49.098Z,43.38
2023-05-11T04:55:18.945Z,43.05
2023-05-11T04:57:49.875Z,42.79
2023-05-11T05:00:20.805Z,42.72
2023-05-11T05:02:53.667Z,42.10
2023-05-11T05:05:23.694Z,41.75
2023-05-11T05:07:52.869Z,42.14
2023-05-11T05:10:21.751Z,42.07
2023-05-11T05:12:51.286Z,41.39
2023-05-11T05:15:21.140Z,40.79
2023-05-11T05:17:50.922Z,40.12
2023-05-11T05:20:20.712Z,39.84
2023-05-11T05:22:50.180Z,39.77
2023-05-11T05:25:19.842Z,39.29
2023-05-11T05:27:48.839Z,38.37
2023-05-11T05:30:20.912Z,38.02
2023-05-11T05:32:51.948Z,38.01
2023-05-11T05:35:23.289Z,38.21
2023-05-11T05:37:52.830Z,38.05
2023-05-11T05:40:22.144Z,36.97
2023-05-11T05:42:52.873Z,37.07
2023-05-11T05:45:23.727Z,36.86
2023-05-11T05:47:54.667Z,37.56
2023-05-11T05:50:27.398Z,37.55
2023-05-11T05:52:56.748Z,36.91
2023-05-11T05:55:27.553Z,36.63
2023-05-11T05:57:58.336Z,36.19
2023-05-11T06:00:27.879Z,36.00
2023-05-11T06:02:59.207Z,35.60
2023-05-11T06:05:29.059Z,35.15
2023-05-11T06:08:10.093Z,35.61
2023-05-11T06:10:29.148Z,35.13
2023-05-11T06:12:58.832Z,34.99
2023-05-11T06:15:29.905Z,34.63
2023-05-11T06:18:01.989Z,34.00
2023-05-11T06:20:32.652Z,33.20
2023-05-11T06:23:05.254Z,32.94
2023-05-11T06:25:35.776Z,32.50
2023-05-11T06:28:06.221Z,32.23
2023-05-11T06:30:36.768Z,31.09
2023-05-11T06:33:08.774Z,31.20
2023-05-11T06:35:40.316Z,30.69
2023-05-11T06:38:11.709Z,30.48
2023-05-11T06:40:40.886Z,30.04
2023-05-11T06:43:12.156Z,29.72
2023-05-11T06:45:49.276Z,28.37
2023-05-11T06:48:21.182Z,28.03
2023-05-11T06:50:52.085Z,28.35
2023-05-11T06:53:26.002Z,27.34
2023-05-11T06:55:55.909Z,27.07
2023-05-11T06:58:25.681Z,26.78
2023-05-11T07:00:56.392Z,25.94
2023-05-11T07:03:26.700Z,25.97
2023-05-11T07:05:57.243Z,25.86
2023-05-11T07:08:27.903Z,25.07
2023-05-11T07:10:57.346Z,24.67
2023-05-11T07:13:29.351Z,24.69
2023-05-11T07:15:58.243Z,24.90
2023-05-11T07:18:27.788Z,24.88
2023-05-11T07:20:58.334Z,23.84
2023-05-11T07:23:29.053Z,23.41
2023-05-11T07:25:58.500Z,23.38
2023-05-11T07:28:28.636Z,23.18
2023-05-11T07:30:58.519Z,22.53
2023-05-11T07:33:27.625Z,22.55
2023-05-11T07:35:57.990Z,22.63
2023-05-11T07:38:28.528Z,21.97
2023-05-11T07:40:58.370Z,21.40
2023-05-11T07:43:28.092Z,21.77
2023-05-11T07:45:57.998Z,21.20
2023-05-11T07:48:28.634Z,21.82
2023-05-11T07:50:58.140Z,21.72
2023-05-11T07:53:27.358Z,21.55
2023-05-11T07:55:58.616Z,21.76
2023-05-11T07:58:28.756Z,22.08
2023-05-11T08:00:59.317Z,21.98
2023-05-11T08:03:29.110Z,22.40
2023-05-11T08:05:58.795Z,22.89
2023-05-11T08:08:27.929Z,23.34
2023-05-11T08:10:57.255Z,23.80
2023-05-11T08:13:27.015Z,24.42
2023-05-11T08:15:56.573Z,24.70
2023-05-11T08:18:26.421Z,24.13
2023-05-11T08:20:55.743Z,24.30
2023-05-11T08:23:24.859Z,24.30
2023-05-11T08:25:56.231Z,23.61
2023-05-11T08:28:28.681Z,23.89
2023-05-11T08:30:58.571Z,24.31
2023-05-11T08:36:00.081Z,23.59
2023-05-11T08:38:29.356Z,23.58
2023-05-11T08:40:59.178Z,24.13
2023-05-11T08:43:29.113Z,24.15
2023-05-11T08:46:01.615Z,24.21
2023-05-11T08:48:32.032Z,24.52
2023-05-11T08:51:01.895Z,24.90
2023-05-11T08:53:31.534Z,25.10
2023-05-11T08:56:01.309Z,24.73
2023-05-11T08:58:32.187Z,24.64
2023-05-11T09:01:01.933Z,24.20
2023-05-11T09:03:31.641Z,23.59
2023-05-11T09:06:00.802Z,23.60
2023-05-11T09:08:31.242Z,23.61
2023-05-11T09:11:00.153Z,23.66
2023-05-11T09:13:32.134Z,23.86
2023-05-11T09:16:02.190Z,23.96
2023-05-11T09:18:32.143Z,23.74
2023-05-11T09:21:02.470Z,24.19
2023-05-11T09:23:31.998Z,24.26
2023-05-11T09:26:00.943Z,23.85
2023-05-11T09:28:35.986Z,23.38
2023-05-11T09:31:01.767Z,24.00
2023-05-11T09:33:30.922Z,23.56
2023-05-11T09:36:00.197Z,23.43
2023-05-11T09:38:30.291Z,23.62
2023-05-11T09:41:01.202Z,23.76
2023-05-11T09:43:31.384Z,23.80
2023-05-11T09:46:05.144Z,23.08
2023-05-11T09:48:35.988Z,22.69
2023-05-11T09:51:06.899Z,22.72
2023-05-11T09:53:45.501Z,22.85
2023-05-11T09:56:15.867Z,22.58
2023-05-11T09:58:53.919Z,22.06
2023-05-11T10:01:34.900Z,21.80
2023-05-11T10:04:17.978Z,21.91
2023-05-11T10:06:53.173Z,21.92
2023-05-11T10:09:25.611Z,21.95
2023-05-11T10:11:54.759Z,22.27
2023-05-11T10:14:24.350Z,21.96
2023-05-11T10:16:52.971Z,22.13
2023-05-11T10:19:22.451Z,22.35
2023-05-11T10:21:52.317Z,22.32
2023-05-11T10:24:22.485Z,22.13
2023-05-11T10:26:51.415Z,22.12
2023-05-11T10:29:20.830Z,22.40
2023-05-11T10:31:52.070Z,22.52
2023-05-11T10:34:23.246Z,22.89
2023-05-11T10:36:53.503Z,23.28
2023-05-11T10:39:22.511Z,22.13
2023-05-11T10:42:10.417Z,22.35
2023-05-11T10:45:23.159Z,22.50
2023-05-11T10:48:48.818Z,21.39
2023-05-11T10:51:40.536Z,21.98
2023-05-11T10:54:45.167Z,22.22
2023-05-11T10:57:33.833Z,22.10
2023-05-11T11:00:28.311Z,22.28
2023-05-11T11:02:59.089Z,22.56
2023-05-11T11:05:35.902Z,22.48
2023-05-11T11:08:07.935Z,21.82
2023-05-11T11:10:40.818Z,22.60
2023-05-11T11:13:18.164Z,22.58
2023-05-11T11:16:05.422Z,22.15
2023-05-11T11:18:37.766Z,22.33
2023-05-11T11:21:08.697Z,22.54
2023-05-11T11:23:48.892Z,22.05
2023-05-11T11:26:40.266Z,22.54
2023-05-11T11:29:10.921Z,22.36
2023-05-11T11:31:40.549Z,22.48
2023-05-11T11:34:32.254Z,22.45
2023-05-11T11:37:04.330Z,22.52
2023-05-11T11:39:47.945Z,22.50
2023-05-11T11:42:34.889Z,22.36
2023-05-11T11:45:34.296Z,22.44
2023-05-11T11:48:18.502Z,22.02
2023-05-11T11:50:48.584Z,22.12
2023-05-11T11:53:44.456Z,21.97
2023-05-11T11:56:25.820Z,22.29
2023-05-11T11:59:01.301Z,22.78
2023-05-11T12:01:37.426Z,23.11
2023-05-11T12:04:34.384Z,22.09
2023-05-11T12:07:03.416Z,22.40
2023-05-11T12:09:33.887Z,22.18
2023-05-11T12:12:04.259Z,22.22
2023-05-11T12:14:33.805Z,22.61
2023-05-11T12:17:05.153Z,22.45
2023-05-11T12:19:36.620Z,22.45
2023-05-11T12:22:06.808Z,22.52
2023-05-11T12:24:39.127Z,22.69
2023-05-11T12:27:09.154Z,22.46
2023-05-11T12:29:39.623Z,22.88
2023-05-11T12:32:14.431Z,22.99
2023-05-11T12:34:44.028Z,22.58
2023-05-11T12:37:14.122Z,22.66
2023-05-11T12:39:44.001Z,22.41
2023-05-11T12:42:13.470Z,22.55
2023-05-11T12:44:45.792Z,22.54
2023-05-11T12:47:20.267Z,22.48
2023-05-11T12:49:50.967Z,22.57
2023-05-11T12:52:20.575Z,22.67
2023-05-11T12:54:53.949Z,22.35
2023-05-11T12:57:27.144Z,22.21
2023-05-11T13:00:15.313Z,22.24
2023-05-11T13:02:56.511Z,22.27
2023-05-11T13:05:28.037Z,22.62
2023-05-11T13:08:02.688Z,22.32
2023-05-11T13:10:31.960Z,22.36
2023-05-11T13:13:02.084Z,22.56
2023-05-11T13:15:33.500Z,22.52
2023-05-11T13:18:03.233Z,22.76
2023-05-11T13:20:34.051Z,22.78
2023-05-11T13:23:07.900Z,22.90
2023-05-11T13:25:54.630Z,22.91
2023-05-11T13:28:24.151Z,22.67
2023-05-11T13:31:03.293Z,22.81
2023-05-11T13:33:32.831Z,22.85
2023-05-11T13:36:04.211Z,23.06
2023-05-11T13:38:34.005Z,23.04
2023-05-11T13:41:03.587Z,22.97
2023-05-11T13:43:33.193Z,22.89
2023-05-11T13:46:04.798Z,22.80
2023-05-11T13:48:34.995Z,22.88
2023-05-11T13:51:04.554Z,23.00
2023-05-11T13:53:35.300Z,22.97
2023-05-11T13:56:05.587Z,23.16
2023-05-11T13:58:35.931Z,22.96
2023-05-11T14:01:08.415Z,22.98
2023-05-11T14:03:35.913Z,22.91
2023-05-11T14:06:06.598Z,22.99
2023-05-11T14:08:37.399Z,23.09
2023-05-11T14:11:07.682Z,22.68
2023-05-11T14:13:38.100Z,22.77
2023-05-11T14:16:11.892Z,22.90
2023-05-11T14:18:43.097Z,22.88
2023-05-11T14:21:12.925Z,22.92
2023-05-11T14:23:53.671Z,22.65
2023-05-11T14:26:14.294Z,22.48
2023-05-11T14:28:43.375Z,22.74
2023-05-11T14:31:12.623Z,22.79
2023-05-11T14:33:42.393Z,23.10
2023-05-11T14:36:13.249Z,23.36
2023-05-11T14:38:42.884Z,23.28
2023-05-11T14:41:12.652Z,23.49
2023-05-11T14:43:43.559Z,23.35
2023-05-11T14:46:13.877Z,23.42
2023-05-11T14:48:43.653Z,23.40
2023-05-11T14:51:13.096Z,23.33
2023-05-11T14:53:42.424Z,23.32
2023-05-11T14:56:11.941Z,23.32
2023-05-11T14:58:42.361Z,23.44
2023-05-11T15:01:12.574Z,24.14
2023-05-11T15:03:41.854Z,23.91
2023-05-11T15:06:11.247Z,24.33
2023-05-11T15:08:42.843Z,24.08
2023-05-11T15:11:14.556Z,24.02
2023-05-11T15:13:46.761Z,24.01
2023-05-11T15:16:15.950Z,23.95
2023-05-11T15:18:45.280Z,23.65
2023-05-11T15:21:14.270Z,24.47
2023-05-11T15:23:43.127Z,24.27
2023-05-11T15:26:11.677Z,23.91
2023-05-11T15:28:43.508Z,23.98
2023-05-11T15:31:12.890Z,24.18
2023-05-11T15:33:43.878Z,24.10
2023-05-11T15:36:14.021Z,24.14
2023-05-11T15:38:43.731Z,23.94
2023-05-11T15:41:12.609Z,24.20
2023-05-11T15:43:46.890Z,24.50
2023-05-11T15:46:15.979Z,24.53
2023-05-11T15:48:45.202Z,24.57
2023-05-11T15:51:13.976Z,24.82
2023-05-11T15:53:42.893Z,25.06
2023-05-11T15:56:11.617Z,25.11
2023-05-11T15:58:41.085Z,25.09
2023-05-11T16:01:10.563Z,24.94
2023-05-11T16:03:39.637Z,25.06
2023-05-11T16:06:08.683Z,25.19
2023-05-11T16:08:40.226Z,25.62
2023-05-11T16:11:15.773Z,25.23
2023-05-11T16:13:46.761Z,25.27
2023-05-11T16:16:16.547Z,25.53
2023-05-11T16:18:50.499Z,25.51
2023-05-11T16:21:21.473Z,25.20
2023-05-11T16:23:51.111Z,25.27
2023-05-11T16:26:21.123Z,25.27
2023-05-11T16:28:50.792Z,25.57
2023-05-11T16:31:22.736Z,25.78
2023-05-11T16:33:52.717Z,25.59
2023-05-11T16:36:22.797Z,25.60
2023-05-11T16:38:52.881Z,25.69
2023-05-11T16:41:24.142Z,25.67
2023-05-11T16:43:53.594Z,26.03
2023-05-11T16:46:22.766Z,26.17
2023-05-11T16:48:53.527Z,26.35
2023-05-11T16:51:22.822Z,26.52
2023-05-11T16:54:03.550Z,26.30
2023-05-11T16:56:34.326Z,26.44
2023-05-11T16:59:04.759Z,26.58
2023-05-11T17:01:35.217Z,26.33
2023-05-11T17:04:06.385Z,26.49
2023-05-11T17:06:39.346Z,26.93
2023-05-11T17:09:09.589Z,27.08
2023-05-11T17:11:40.114Z,27.26
2023-05-11T17:14:11.815Z,27.71
2023-05-11T17:16:41.196Z,28.01
2023-05-11T17:19:10.603Z,28.26
2023-05-11T17:21:42.433Z,28.65
2023-05-11T17:24:12.222Z,29.10
2023-05-11T17:26:47.710Z,29.37
2023-05-11T17:29:13.893Z,29.65
2023-05-11T17:31:43.621Z,30.18
2023-05-11T17:34:13.206Z,30.67
2023-05-11T17:36:43.323Z,30.95
2023-05-11T17:39:15.074Z,31.21
2023-05-11T17:41:46.935Z,31.43
2023-05-11T17:44:16.066Z,31.59
2023-05-11T17:46:46.297Z,31.86
2023-05-11T17:49:17.097Z,31.99
2023-05-11T17:51:48.361Z,32.13
2023-05-11T17:54:17.798Z,32.33
2023-05-11T17:56:48.484Z,32.66
2023-05-11T17:59:21.236Z,32.69
2023-05-11T18:01:50.792Z,32.92
2023-05-11T18:04:20.312Z,33.21
2023-05-11T18:06:50.158Z,33.29
2023-05-11T18:09:19.815Z,33.34
2023-05-11T18:11:49.099Z,33.67
2023-05-11T18:14:18.863Z,34.00
2023-05-11T18:16:49.556Z,34.10
2023-05-11T18:19:24.303Z,34.11
2023-05-11T18:21:54.192Z,34.30
2023-05-11T18:24:23.752Z,34.58
2023-05-11T18:26:53.558Z,34.88
2023-05-11T18:29:23.322Z,34.94
2023-05-11T18:31:53.161Z,35.20
2023-05-11T18:34:22.035Z,35.26
2023-05-11T18:36:51.390Z,35.56
2023-05-11T18:39:21.473Z,35.76
2023-05-11T18:41:51.150Z,35.92
2023-05-11T18:44:28.296Z,36.09
2023-05-11T18:47:00.540Z,36.24
2023-05-11T18:49:34.130Z,36.39
2023-05-11T18:52:05.498Z,36.54
2023-05-11T18:54:34.243Z,36.66
2023-05-11T18:57:03.859Z,37.13
2023-05-11T18:59:35.109Z,37.40
2023-05-11T19:02:05.288Z,37.54
2023-05-11T19:04:45.699Z,37.66
2023-05-11T19:07:25.393Z,37.74
2023-05-11T19:09:58.478Z,37.82
2023-05-11T19:12:29.361Z,38.21
2023-05-11T19:14:59.147Z,38.58
2023-05-11T19:17:28.984Z,38.73
2023-05-11T19:19:58.436Z,38.75
2023-05-11T19:22:27.608Z,38.55
2023-05-11T19:24:57.690Z,38.62
2023-05-11T19:27:27.864Z,38.94
2023-05-11T19:29:58.416Z,39.08
2023-05-11T19:32:28.398Z,39.03
2023-05-11T19:34:58.592Z,39.18
2023-05-11T19:37:27.622Z,39.31
2023-05-11T19:40:08.489Z,39.57
2023-05-11T19:42:38.867Z,39.79
2023-05-11T19:45:00.486Z,39.91
2023-05-11T19:47:30.977Z,39.97
2023-05-11T19:50:00.659Z,39.95
2023-05-11T19:52:29.459Z,40.14
2023-05-11T19:54:58.593Z,40.19
2023-05-11T19:57:30.103Z,40.42
2023-05-11T20:00:01.359Z,40.66
2023-05-11T20:02:33.516Z,41.12
2023-05-11T20:05:04.256Z,41.39
2023-05-11T20:07:33.862Z,41.47
2023-05-11T20:10:05.548Z,41.66
2023-05-11T20:12:34.513Z,41.75
2023-05-11T20:15:07.839Z,41.83
2023-05-11T20:17:40.598Z,41.80
2023-05-11T20:20:12.824Z,41.84
2023-05-11T20:22:42.340Z,42.17
2023-05-11T20:25:18.466Z,42.25
2023-05-11T20:27:46.695Z,42.28
2023-05-11T20:30:17.787Z,42.28
2023-05-11T20:35:22.207Z,42.41
2023-05-11T20:37:52.184Z,42.51
2023-05-11T20:40:22.452Z,42.69
2023-05-11T20:42:51.664Z,42.75
2023-05-11T20:45:21.095Z,42.86
2023-05-11T20:47:50.505Z,43.05
2023-05-11T20:50:19.800Z,43.30
2023-05-11T20:52:49.173Z,43.22
2023-05-11T20:55:18.725Z,43.28
2023-05-11T20:57:47.778Z,43.33
2023-05-11T21:00:18.307Z,43.40
2023-05-11T21:02:47.982Z,43.57
2023-05-11T21:05:17.073Z,43.90
2023-05-11T21:07:46.169Z,44.02
2023-05-11T21:10:15.793Z,44.11
2023-05-11T21:12:44.819Z,44.19
2023-05-11T21:15:14.918Z,44.28
2023-05-11T21:17:44.270Z,44.40
2023-05-11T21:20:14.181Z,44.62
2023-05-11T21:22:43.995Z,44.96
2023-05-11T21:25:13.861Z,45.01
2023-05-11T21:27:43.324Z,45.06
2023-05-11T21:30:13.542Z,45.44
2023-05-11T21:32:43.804Z,45.66
2023-05-11T21:35:15.036Z,45.69
2023-05-11T21:37:45.968Z,45.45
2023-05-11T21:40:15.217Z,45.82
2023-05-11T21:42:45.052Z,46.22
2023-05-11T21:45:15.790Z,46.60
2023-05-11T21:47:45.380Z,46.70
2023-05-11T21:50:14.999Z,46.64
2023-05-11T21:52:43.794Z,46.47
2023-05-11T21:55:14.205Z,46.41
2023-05-11T21:57:43.397Z,46.48
2023-05-11T22:00:15.809Z,46.66
2023-05-11T22:02:45.617Z,46.83
2023-05-11T22:05:15.385Z,46.97
2023-05-11T22:07:45.886Z,46.78
2023-05-11T22:10:16.169Z,46.80
2023-05-11T22:12:45.738Z,47.01
2023-05-11T22:15:14.973Z,47.24
2023-05-11T22:17:45.463Z,47.28
2023-05-11T22:20:14.693Z,47.15
2023-05-11T22:22:44.663Z,47.31
2023-05-11T22:25:13.572Z,47.46
2023-05-11T22:27:43.152Z,47.55
2023-05-11T22:30:14.201Z,47.42
2023-05-11T22:32:44.627Z,47.21
2023-05-11T22:35:14.423Z,47.09
2023-05-11T22:37:43.945Z,47.17
2023-05-11T22:40:14.372Z,47.16
2023-05-11T22:42:43.869Z,47.18
2023-05-11T22:45:13.485Z,47.18
2023-05-11T22:47:44.346Z,47.02
2023-05-11T22:50:13.964Z,46.72
2023-05-11T22:52:43.739Z,46.36
2023-05-11T22:55:13.527Z,46.04
2023-05-11T22:57:42.760Z,45.84
2023-05-11T23:00:13.414Z,45.74
2023-05-11T23:02:43.591Z,45.93
2023-05-11T23:05:13.404Z,45.80
2023-05-11T23:07:42.604Z,45.99
2023-05-11T23:10:12.261Z,45.90
2023-05-11T23:12:41.364Z,45.91
2023-05-11T23:15:11.421Z,45.62
2023-05-11T23:17:41.004Z,45.53
2023-05-11T23:20:12.425Z,45.80
2023-05-11T23:22:41.492Z,45.91
2023-05-11T23:25:11.315Z,46.10
2023-05-11T23:27:42.170Z,46.28
2023-05-11T23:30:12.371Z,46.47
2023-05-11T23:32:41.961Z,46.07
2023-05-11T23:35:12.636Z,45.99
2023-05-11T23:37:42.448Z,45.88
2023-05-11T23:40:13.153Z,46.18
2023-05-11T23:42:42.371Z,46.43
2023-05-11T23:45:13.330Z,46.61
2023-05-11T23:47:42.698Z,46.69
2023-05-11T23:50:13.635Z,46.94
2023-05-11T23:52:43.291Z,46.94
2023-05-11T23:55:12.722Z,46.71
2023-05-11T23:57:41.980Z,46.66
