createdAt,value
2022-10-04T00:00:39.615Z,295.10
2022-10-04T00:03:32.575Z,297.70
2022-10-04T00:06:21.994Z,293.30
2022-10-04T00:09:15.868Z,315.13
2022-10-04T00:12:05.900Z,296.60
2022-10-04T00:14:58.493Z,318.27
2022-10-04T00:17:46.404Z,293.83
2022-10-04T00:21:12.670Z,299.93
2022-10-04T00:24:11.681Z,277.83
2022-10-04T00:27:13.171Z,282.70
2022-10-04T00:30:24.126Z,291.40
2022-10-04T00:33:12.213Z,288.93
2022-10-04T00:36:00.340Z,283.70
2022-10-04T00:39:04.217Z,272.63
2022-10-04T00:42:02.590Z,272.30
2022-10-04T00:44:54.948Z,282.13
2022-10-04T00:48:09.976Z,280.63
2022-10-04T00:51:01.291Z,261.43
2022-10-04T00:53:57.197Z,263.67
2022-10-04T00:56:51.566Z,273.67
2022-10-04T00:59:41.197Z,272.73
2022-10-04T01:02:34.537Z,274.87
2022-10-04T01:05:27.259Z,282.70
2022-10-04T01:08:18.853Z,296.60
2022-10-04T01:11:11.411Z,296.80
2022-10-04T01:14:05.461Z,289.47
2022-10-04T01:16:54.097Z,267.30
2022-10-04T01:19:52.134Z,282.67
2022-10-04T01:22:45.076Z,270.13
2022-10-04T01:25:47.714Z,273.43
2022-10-04T01:28:36.718Z,268.20
2022-10-04T01:31:25.809Z,273.07
2022-10-04T01:34:16.445Z,281.80
2022-10-04T01:37:04.472Z,263.83
2022-10-04T01:39:53.989Z,264.10
2022-10-04T01:42:45.757Z,260.87
2022-10-04T01:45:38.456Z,289.90
2022-10-04T01:48:33.437Z,262.00
2022-10-04T01:51:25.756Z,264.53
2022-10-04T01:54:18.325Z,264.97
2022-10-04T01:57:16.126Z,255.40
2022-10-04T02:00:08.746Z,274.60
2022-10-04T02:03:01.086Z,265.83
2022-10-04T02:05:53.748Z,270.67
2022-10-04T02:08:47.956Z,248.87
2022-10-04T02:11:37.544Z,247.00
2022-10-04T02:14:31.976Z,273.87
2022-10-04T02:17:23.063Z,274.00
2022-10-04T02:20:15.943Z,253.37
2022-10-04T02:23:04.276Z,249.83
2022-10-04T02:25:52.890Z,257.07
2022-10-04T02:28:40.985Z,242.27
2022-10-04T02:31:48.187Z,246.70
2022-10-04T02:34:36.768Z,262.90
2022-10-04T02:37:27.241Z,274.27
2022-10-04T02:40:19.103Z,273.67
2022-10-04T02:43:13.128Z,269.17
2022-10-04T02:46:08.434Z,278.17
2022-10-04T02:49:00.224Z,272.03
2022-10-04T02:51:53.768Z,258.60
2022-10-04T02:54:46.385Z,255.70
2022-10-04T02:57:35.580Z,273.83
2022-10-04T03:00:26.922Z,279.67
2022-10-04T03:03:20.864Z,258.30
2022-10-04T03:06:14.276Z,280.70
2022-10-04T03:09:06.048Z,275.83
2022-10-04T03:11:54.451Z,266.77
2022-10-04T03:14:44.299Z,250.00
2022-10-04T03:17:32.228Z,266.23
2022-10-04T03:20:21.332Z,261.70
2022-10-04T03:23:12.836Z,262.83
2022-10-04T03:26:04.593Z,263.13
2022-10-04T03:28:52.820Z,255.73
2022-10-04T03:31:44.250Z,256.03
2022-10-04T03:34:36.353Z,276.03
2022-10-04T03:37:26.968Z,251.43
2022-10-04T03:40:16.378Z,254.57
2022-10-04T03:43:06.537Z,268.90
2022-10-04T03:45:57.988Z,248.10
2022-10-04T03:48:50.082Z,273.87
2022-10-04T03:51:44.858Z,262.80
2022-10-04T03:54:33.981Z,267.50
2022-10-04T03:57:23.729Z,287.37
2022-10-04T04:00:17.903Z,279.10
2022-10-04T04:03:10.085Z,262.07
2022-10-04T04:06:01.639Z,263.10
2022-10-04T04:08:53.886Z,256.00
2022-10-04T04:11:42.527Z,252.90
2022-10-04T04:14:32.229Z,262.27
2022-10-04T04:17:36.741Z,246.07
2022-10-04T04:20:29.415Z,260.83
2022-10-04T04:23:24.652Z,263.03
2022-10-04T04:26:24.089Z,253.63
2022-10-04T04:29:19.753Z,254.77
2022-10-04T04:32:18.969Z,248.20
2022-10-04T04:35:21.233Z,258.93
2022-10-04T04:38:18.758Z,258.40
2022-10-04T04:41:11.814Z,247.87
2022-10-04T04:43:59.807Z,262.60
2022-10-04T04:46:48.235Z,254.60
2022-10-04T04:49:41.116Z,267.27
2022-10-04T04:52:31.355Z,254.83
2022-10-04T04:55:22.348Z,242.13
2022-10-04T04:58:15.234Z,269.17
2022-10-04T05:01:06.808Z,250.90
2022-10-04T05:04:02.863Z,260.57
2022-10-04T05:07:02.189Z,242.47
2022-10-04T05:09:50.165Z,253.03
2022-10-04T05:12:38.056Z,267.63
2022-10-04T05:15:26.725Z,249.67
2022-10-04T05:18:32.981Z,261.23
2022-10-04T05:21:26.334Z,246.23
2022-10-04T05:24:22.407Z,249.93
2022-10-04T05:27:17.643Z,246.47
2022-10-04T05:30:09.407Z,262.83
2022-10-04T05:33:02.318Z,254.63
2022-10-04T05:36:05.188Z,251.07
2022-10-04T05:39:03.824Z,238.93
2022-10-04T05:42:02.306Z,271.57
2022-10-04T05:44:52.693Z,255.47
2022-10-04T05:47:43.250Z,266.37
2022-10-04T05:50:35.242Z,273.03
2022-10-04T05:53:33.375Z,266.83
2022-10-04T05:56:46.107Z,270.60
2022-10-04T05:59:49.724Z,238.07
2022-10-04T06:02:59.262Z,257.07
2022-10-04T06:05:29.862Z,273.23
2022-10-04T06:08:02.664Z,267.90
2022-10-04T06:10:50.018Z,288.07
2022-10-04T06:13:32.099Z,251.70
2022-10-04T06:16:22.609Z,280.30
2022-10-04T06:19:13.264Z,249.20
2022-10-04T06:21:56.847Z,287.40
2022-10-04T06:24:28.328Z,265.60
2022-10-04T06:27:03.375Z,297.20
2022-10-04T06:29:37.168Z,288.77
2022-10-04T06:32:21.554Z,300.97
2022-10-04T06:35:11.702Z,291.43
2022-10-04T06:38:06.500Z,277.43
2022-10-04T06:40:55.245Z,283.30
2022-10-04T06:43:44.394Z,309.63
2022-10-04T06:46:18.221Z,285.00
2022-10-04T06:49:25.411Z,288.50
2022-10-04T06:52:22.006Z,288.13
2022-10-04T06:55:21.327Z,291.53
2022-10-04T06:58:12.800Z,291.73
2022-10-04T07:00:49.298Z,272.10
2022-10-04T07:03:21.565Z,291.80
2022-10-04T07:05:55.144Z,290.97
2022-10-04T07:08:32.418Z,273.73
2022-10-04T07:11:06.457Z,281.27
2022-10-04T07:13:44.500Z,280.60
2022-10-04T07:16:27.713Z,272.93
2022-10-04T07:19:01.421Z,271.40
2022-10-04T07:21:38.905Z,254.27
2022-10-04T07:24:12.781Z,252.87
2022-10-04T07:26:46.983Z,244.43
2022-10-04T07:29:21.958Z,260.30
2022-10-04T07:31:53.410Z,276.40
2022-10-04T07:34:24.685Z,259.00
2022-10-04T07:36:55.673Z,273.33
2022-10-04T07:39:28.965Z,274.70
2022-10-04T07:42:00.028Z,283.07
2022-10-04T07:44:36.453Z,254.37
2022-10-04T07:47:14.567Z,264.97
2022-10-04T07:49:42.387Z,276.83
2022-10-04T07:52:26.577Z,285.80
2022-10-04T07:55:02.758Z,266.33
2022-10-04T07:57:38.783Z,289.27
2022-10-04T08:00:15.205Z,282.60
2022-10-04T08:02:54.193Z,281.13
2022-10-04T08:05:25.562Z,281.67
2022-10-04T08:08:19.659Z,282.40
2022-10-04T08:11:05.229Z,270.87
2022-10-04T08:13:39.715Z,288.40
2022-10-04T08:16:21.305Z,268.00
2022-10-04T08:19:12.776Z,307.60
2022-10-04T08:21:53.334Z,280.00
2022-10-04T08:24:31.221Z,275.17
2022-10-04T08:27:16.396Z,266.33
2022-10-04T08:29:58.144Z,264.63
2022-10-04T08:32:32.740Z,265.95
2022-10-04T08:35:37.425Z,269.92
2022-10-04T08:38:21.123Z,255.57
2022-10-04T08:41:24.150Z,292.08
2022-10-04T08:44:18.938Z,279.45
2022-10-04T08:47:22.085Z,296.67
2022-10-04T08:50:05.853Z,290.30
2022-10-04T08:52:56.770Z,302.05
2022-10-04T08:55:44.947Z,299.27
2022-10-04T08:58:48.902Z,325.13
2022-10-04T09:01:44.105Z,305.85
2022-10-04T09:04:42.203Z,328.60
2022-10-04T09:07:35.724Z,349.60
2022-10-04T09:10:34.164Z,366.15
2022-10-04T09:13:14.376Z,357.17
2022-10-04T09:15:53.703Z,361.85
2022-10-04T09:18:33.696Z,364.30
2022-10-04T09:21:11.128Z,363.85
2022-10-04T09:24:05.394Z,363.27
2022-10-04T09:26:44.724Z,353.75
2022-10-04T09:29:28.201Z,364.20
2022-10-04T09:32:16.989Z,367.42
2022-10-04T09:35:09.141Z,373.05
2022-10-04T09:38:01.582Z,374.63
2022-10-04T09:40:55.913Z,358.27
2022-10-04T09:43:54.686Z,372.60
2022-10-04T09:46:38.892Z,368.98
2022-10-04T09:49:21.095Z,372.05
2022-10-04T09:52:15.555Z,380.73
2022-10-04T09:55:05.021Z,369.45
2022-10-04T09:57:48.628Z,390.38
2022-10-04T10:00:23.278Z,385.17
2022-10-04T10:03:18.948Z,399.08
2022-10-04T10:06:08.829Z,389.38
2022-10-04T10:08:48.277Z,373.02
2022-10-04T10:11:43.364Z,417.13
2022-10-04T10:14:56.997Z,395.50
2022-10-04T10:17:37.836Z,401.42
2022-10-04T10:20:44.280Z,407.45
2022-10-04T10:23:46.890Z,401.50
2022-10-04T10:26:47.346Z,391.73
2022-10-04T10:29:32.384Z,380.77
2022-10-04T10:32:20.513Z,389.80
2022-10-04T10:35:17.066Z,401.25
2022-10-04T10:38:04.294Z,415.58
2022-10-04T10:41:19.088Z,414.80
2022-10-04T10:44:07.791Z,414.27
2022-10-04T10:46:59.657Z,445.90
2022-10-04T10:49:41.344Z,434.52
2022-10-04T10:52:44.103Z,485.85
2022-10-04T10:55:39.144Z,429.48
2022-10-04T10:58:34.449Z,446.40
2022-10-04T11:01:23.384Z,450.63
2022-10-04T11:04:27.017Z,478.75
2022-10-04T11:07:20.891Z,459.58
2022-10-04T11:10:16.907Z,442.38
2022-10-04T11:13:18.764Z,458.30
2022-10-04T11:16:13.149Z,442.17
2022-10-04T11:19:16.403Z,457.42
2022-10-04T11:22:17.147Z,479.83
2022-10-04T11:25:06.585Z,472.95
2022-10-04T11:27:48.981Z,464.58
2022-10-04T11:30:24.680Z,458.02
2022-10-04T11:33:26.539Z,446.20
2022-10-04T11:36:13.749Z,441.95
2022-10-04T11:38:57.689Z,421.05
2022-10-04T11:41:40.417Z,459.33
2022-10-04T11:44:44.820Z,461.85
2022-10-04T11:47:25.627Z,423.17
2022-10-04T11:50:16.471Z,449.15
2022-10-04T11:53:04.050Z,441.13
2022-10-04T11:55:57.220Z,440.05
2022-10-04T11:58:35.965Z,460.38
2022-10-04T12:01:40.861Z,467.35
2022-10-04T12:04:31.956Z,446.50
2022-10-04T12:07:22.694Z,449.90
2022-10-04T12:10:04.795Z,432.75
2022-10-04T12:12:52.144Z,455.73
2022-10-04T12:15:45.429Z,444.95
2022-10-04T12:18:44.384Z,463.50
2022-10-04T12:21:50.394Z,454.92
2022-10-04T12:24:47.564Z,424.58
2022-10-04T12:27:53.817Z,437.77
2022-10-04T12:30:31.773Z,456.27
2022-10-04T12:33:13.080Z,432.45
2022-10-04T12:35:55.839Z,432.13
2022-10-04T12:38:40.410Z,431.90
2022-10-04T12:41:21.761Z,422.00
2022-10-04T12:44:00.639Z,434.13
2022-10-04T12:46:41.375Z,440.27
2022-10-04T12:49:20.728Z,426.35
2022-10-04T12:51:58.489Z,428.58
2022-10-04T12:54:39.989Z,425.50
2022-10-04T12:57:22.951Z,420.35
2022-10-04T13:00:01.234Z,435.70
2022-10-04T13:02:54.545Z,401.75
2022-10-04T13:05:27.963Z,409.75
2022-10-04T13:08:14.308Z,433.05
2022-10-04T13:10:51.372Z,421.52
2022-10-04T13:13:47.459Z,422.63
2022-10-04T13:19:20.627Z,398.35
2022-10-04T13:22:07.834Z,427.23
2022-10-04T13:24:58.034Z,403.10
2022-10-04T13:27:34.735Z,432.42
2022-10-04T13:30:08.416Z,407.42
2022-10-04T13:32:45.728Z,426.80
2022-10-04T13:35:21.345Z,416.77
2022-10-04T13:38:02.704Z,395.73
2022-10-04T13:40:38.661Z,397.40
2022-10-04T13:43:28.113Z,395.35
2022-10-04T13:46:09.860Z,395.38
2022-10-04T13:48:52.008Z,395.42
2022-10-04T13:51:36.389Z,378.10
2022-10-04T13:54:34.161Z,376.92
2022-10-04T13:57:14.797Z,360.45
2022-10-04T13:59:46.116Z,390.75
2022-10-04T14:02:30.887Z,392.52
2022-10-04T14:05:31.081Z,381.75
2022-10-04T14:08:15.788Z,396.10
2022-10-04T14:11:00.152Z,361.50
2022-10-04T14:14:08.801Z,376.65
2022-10-04T14:16:57.219Z,353.73
2022-10-04T14:20:00.358Z,344.88
2022-10-04T14:23:13.484Z,340.67
2022-10-04T14:26:14.723Z,326.00
2022-10-04T14:29:07.272Z,330.92
2022-10-04T14:32:20.270Z,324.95
2022-10-04T14:34:59.376Z,328.63
2022-10-04T14:37:55.816Z,319.60
2022-10-04T14:41:04.849Z,323.15
2022-10-04T14:43:59.453Z,333.67
2022-10-04T14:46:44.009Z,356.60
2022-10-04T14:49:24.609Z,339.70
2022-10-04T14:52:20.537Z,327.17
2022-10-04T14:54:54.257Z,321.67
2022-10-04T14:57:42.228Z,319.27
2022-10-04T15:00:19.177Z,336.50
2022-10-04T15:03:14.355Z,319.50
2022-10-04T15:05:59.829Z,335.85
2022-10-04T15:08:54.370Z,335.70
2022-10-04T15:11:40.395Z,343.30
2022-10-04T15:14:27.089Z,342.70
2022-10-04T15:16:58.143Z,327.10
2022-10-04T15:19:30.474Z,314.38
2022-10-04T15:22:11.820Z,332.27
2022-10-04T15:24:49.843Z,320.35
2022-10-04T15:27:44.249Z,349.70
2022-10-04T15:30:21.851Z,320.23
2022-10-04T15:32:59.316Z,342.90
2022-10-04T15:35:37.883Z,323.25
2022-10-04T15:38:21.704Z,349.08
2022-10-04T15:41:02.896Z,332.35
2022-10-04T15:43:42.435Z,350.35
2022-10-04T15:46:38.510Z,376.95
2022-10-04T15:49:21.786Z,357.75
2022-10-04T15:52:05.891Z,389.50
2022-10-04T15:54:51.990Z,378.58
2022-10-04T15:57:31.288Z,393.58
2022-10-04T16:00:08.250Z,407.52
2022-10-04T16:02:56.100Z,429.48
2022-10-04T16:05:39.357Z,409.92
2022-10-04T16:08:21.425Z,422.08
2022-10-04T16:11:03.716Z,418.67
2022-10-04T16:13:43.469Z,454.63
2022-10-04T16:16:42.294Z,461.38
2022-10-04T16:19:22.206Z,478.52
2022-10-04T16:21:54.191Z,492.75
2022-10-04T16:24:40.708Z,511.10
2022-10-04T16:27:39.469Z,489.08
2022-10-04T16:30:26.594Z,479.23
2022-10-04T16:33:06.142Z,465.48
2022-10-04T16:35:39.543Z,471.20
2022-10-04T16:38:24.471Z,476.02
2022-10-04T16:41:09.271Z,475.20
2022-10-04T16:43:41.006Z,460.85
2022-10-04T16:46:23.053Z,491.38
2022-10-04T16:48:57.105Z,464.98
2022-10-04T16:51:37.679Z,454.90
2022-10-04T16:54:28.753Z,479.95
2022-10-04T16:57:22.334Z,475.00
2022-10-04T16:59:55.899Z,462.52
2022-10-04T17:02:43.468Z,483.23
2022-10-04T17:05:47.226Z,450.38
2022-10-04T17:08:30.071Z,411.42
2022-10-04T17:11:35.621Z,436.00
2022-10-04T17:14:18.261Z,418.08
2022-10-04T17:16:56.029Z,402.02
2022-10-04T17:19:33.864Z,397.40
2022-10-04T17:22:16.428Z,406.25
2022-10-04T17:24:56.606Z,398.85
2022-10-04T17:27:44.840Z,401.80
2022-10-04T17:30:19.952Z,393.58
2022-10-04T17:33:21.740Z,408.85
2022-10-04T17:36:18.374Z,392.95
2022-10-04T17:38:56.737Z,405.52
2022-10-04T17:41:36.286Z,415.95
2022-10-04T17:44:27.411Z,408.73
2022-10-04T17:47:01.463Z,384.83
2022-10-04T17:50:00.020Z,394.90
2022-10-04T17:52:53.459Z,388.63
2022-10-04T17:55:28.570Z,373.67
2022-10-04T17:58:02.918Z,425.75
2022-10-04T18:00:52.455Z,394.42
2022-10-04T18:03:24.194Z,400.05
2022-10-04T18:05:57.745Z,383.10
2022-10-04T18:08:40.946Z,370.30
2022-10-04T18:11:19.751Z,378.17
2022-10-04T18:13:51.534Z,377.42
2022-10-04T18:16:24.804Z,366.95
2022-10-04T18:18:52.504Z,396.15
2022-10-04T18:21:27.239Z,385.85
2022-10-04T18:24:02.782Z,386.02
2022-10-04T18:26:32.971Z,358.10
2022-10-04T18:29:02.360Z,362.40
2022-10-04T18:31:37.571Z,384.67
2022-10-04T18:34:19.183Z,365.25
2022-10-04T18:36:56.278Z,359.85
2022-10-04T18:39:25.436Z,352.80
2022-10-04T18:42:02.962Z,358.00
2022-10-04T18:44:45.078Z,362.13
2022-10-04T18:47:21.312Z,343.92
2022-10-04T18:49:52.886Z,363.45
2022-10-04T18:52:38.893Z,355.75
2022-10-04T18:55:22.248Z,347.45
2022-10-04T18:58:17.890Z,327.30
2022-10-04T19:01:08.834Z,332.38
2022-10-04T19:03:48.257Z,325.80
2022-10-04T19:06:23.827Z,325.30
2022-10-04T19:08:59.192Z,329.55
2022-10-04T19:11:34.094Z,340.33
2022-10-04T19:14:09.132Z,327.20
2022-10-04T19:16:44.474Z,336.15
2022-10-04T19:19:29.728Z,334.85
2022-10-04T19:22:03.169Z,336.60
2022-10-04T19:24:48.285Z,330.80
2022-10-04T19:27:25.385Z,334.42
2022-10-04T19:30:11.455Z,347.35
2022-10-04T19:32:54.872Z,308.88
2022-10-04T19:35:42.357Z,315.20
2022-10-04T19:38:23.547Z,331.13
2022-10-04T19:40:55.132Z,330.85
2022-10-04T19:43:35.088Z,326.20
2022-10-04T19:46:13.513Z,303.52
2022-10-04T19:48:49.495Z,327.63
2022-10-04T19:51:23.777Z,329.15
2022-10-04T19:53:57.706Z,337.90
2022-10-04T19:56:30.283Z,333.60
2022-10-04T19:59:08.080Z,316.95
2022-10-04T20:01:36.377Z,339.80
2022-10-04T20:04:38.435Z,314.08
2022-10-04T20:07:27.418Z,307.58
2022-10-04T20:10:23.961Z,314.80
2022-10-04T20:13:24.023Z,306.70
2022-10-04T20:16:13.386Z,299.17
2022-10-04T20:19:01.316Z,304.42
2022-10-04T20:21:49.618Z,329.48
2022-10-04T20:24:52.440Z,300.73
2022-10-04T20:28:03.482Z,283.20
2022-10-04T20:30:54.774Z,310.08
2022-10-04T20:33:49.213Z,300.90
2022-10-04T20:36:54.157Z,315.15
2022-10-04T20:40:00.181Z,316.98
2022-10-04T20:43:27.377Z,312.80
2022-10-04T20:46:23.658Z,301.92
2022-10-04T20:49:17.174Z,295.10
2022-10-04T20:52:05.200Z,333.77
2022-10-04T20:54:54.247Z,343.05
2022-10-04T20:57:42.183Z,342.60
2022-10-04T21:00:36.489Z,348.30
2022-10-04T21:03:25.117Z,340.73
2022-10-04T21:06:14.341Z,333.23
2022-10-04T21:09:02.230Z,346.13
2022-10-04T21:11:53.259Z,339.95
2022-10-04T21:14:41.162Z,368.33
2022-10-04T21:17:37.927Z,356.90
2022-10-04T21:20:46.846Z,337.88
2022-10-04T21:23:36.334Z,333.35
2022-10-04T21:26:25.970Z,334.90
2022-10-04T21:29:13.847Z,343.42
2022-10-04T21:32:02.360Z,337.20
2022-10-04T21:34:53.861Z,347.50
2022-10-04T21:37:42.651Z,343.08
2022-10-04T21:40:31.928Z,332.55
2022-10-04T21:43:19.792Z,363.07
2022-10-04T21:46:08.049Z,363.70
2022-10-04T21:48:56.046Z,342.10
2022-10-04T21:51:43.944Z,352.02
2022-10-04T21:54:32.185Z,351.80
2022-10-04T21:57:23.822Z,330.58
2022-10-04T22:00:12.845Z,349.10
2022-10-04T22:03:00.742Z,337.67
2022-10-04T22:05:48.694Z,346.00
2022-10-04T22:08:36.549Z,345.50
2022-10-04T22:11:24.622Z,335.20
2022-10-04T22:14:14.052Z,340.10
2022-10-04T22:17:02.535Z,349.00
2022-10-04T22:19:52.807Z,330.40
2022-10-04T22:22:40.688Z,345.20
2022-10-04T22:25:29.297Z,347.43
2022-10-04T22:28:22.897Z,355.75
2022-10-04T22:31:17.345Z,352.48
2022-10-04T22:34:08.977Z,328.73
2022-10-04T22:36:57.263Z,343.42
2022-10-04T22:39:45.112Z,346.08
2022-10-04T22:42:33.014Z,350.33
2022-10-04T22:45:24.370Z,332.95
2022-10-04T22:48:16.339Z,326.13
2022-10-04T22:51:04.428Z,375.77
2022-10-04T22:53:52.342Z,343.40
2022-10-04T22:56:40.899Z,339.77
2022-10-04T22:59:35.096Z,341.50
2022-10-04T23:02:26.738Z,337.73
2022-10-04T23:05:18.698Z,343.70
2022-10-04T23:08:06.557Z,354.27
2022-10-04T23:10:55.879Z,338.07
2022-10-04T23:13:43.792Z,354.07
2022-10-04T23:16:32.198Z,330.53
2022-10-04T23:19:21.024Z,342.90
2022-10-04T23:22:17.060Z,345.67
2022-10-04T23:25:14.733Z,344.38
2022-10-04T23:28:12.502Z,342.47
2022-10-04T23:31:06.356Z,335.27
2022-10-04T23:33:57.716Z,332.88
2022-10-04T23:36:46.244Z,332.88
2022-10-04T23:39:37.270Z,327.27
2022-10-04T23:42:29.530Z,362.30
2022-10-04T23:45:20.047Z,352.30
2022-10-04T23:48:12.122Z,340.50
2022-10-04T23:51:00.851Z,338.30
2022-10-04T23:53:50.683Z,340.20
2022-10-04T23:56:40.035Z,348.13
2022-10-04T23:59:28.077Z,333.83
