createdAt,value
2018-08-28T00:00:30.717Z,6.50
2018-08-28T00:02:59.257Z,6.50
2018-08-28T00:05:28.047Z,6.03
2018-08-28T00:07:56.759Z,5.87
2018-08-28T00:10:25.290Z,6.60
2018-08-28T00:12:53.914Z,6.57
2018-08-28T00:15:23.050Z,6.77
2018-08-28T00:17:52.076Z,6.43
2018-08-28T00:20:20.650Z,6.27
2018-08-28T00:22:49.438Z,7.17
2018-08-28T00:25:18.037Z,6.90
2018-08-28T00:27:46.605Z,6.57
2018-08-28T00:30:15.306Z,6.13
2018-08-28T00:32:43.819Z,7.43
2018-08-28T00:35:12.529Z,6.43
2018-08-28T00:37:41.409Z,6.70
2018-08-28T00:40:09.966Z,6.73
2018-08-28T00:42:38.721Z,7.70
2018-08-28T00:45:07.678Z,6.57
2018-08-28T00:47:36.366Z,7.47
2018-08-28T00:50:04.871Z,6.83
2018-08-28T00:52:33.580Z,6.97
2018-08-28T00:55:02.413Z,8.30
2018-08-28T00:57:31.060Z,8.33
2018-08-28T00:59:59.884Z,7.40
2018-08-28T01:02:28.598Z,7.60
2018-08-28T01:04:57.477Z,7.10
2018-08-28T01:07:26.037Z,7.03
2018-08-28T01:09:54.687Z,7.47
2018-08-28T01:12:23.197Z,8.00
2018-08-28T01:14:51.757Z,8.10
2018-08-28T01:17:20.301Z,7.90
2018-08-28T01:19:48.832Z,7.77
2018-08-28T01:22:17.458Z,7.83
2018-08-28T01:24:46.367Z,7.47
2018-08-28T01:27:15.195Z,7.17
2018-08-28T01:29:43.744Z,7.57
2018-08-28T01:32:12.511Z,7.23
2018-08-28T01:34:41.038Z,7.37
2018-08-28T01:37:09.721Z,6.87
2018-08-28T01:39:38.616Z,6.90
2018-08-28T01:42:07.270Z,7.27
2018-08-28T01:44:36.000Z,6.83
2018-08-28T01:47:04.993Z,6.77
2018-08-28T01:49:33.554Z,6.83
2018-08-28T01:52:02.192Z,6.60
2018-08-28T01:54:30.870Z,6.37
2018-08-28T01:56:59.619Z,7.03
2018-08-28T01:59:28.454Z,6.30
2018-08-28T02:01:57.139Z,6.60
2018-08-28T02:04:30.703Z,6.00
2018-08-28T02:06:59.213Z,6.60
2018-08-28T02:09:27.838Z,6.30
2018-08-28T02:11:56.642Z,6.47
2018-08-28T02:14:25.183Z,6.37
2018-08-28T02:16:53.757Z,6.27
2018-08-28T02:19:22.469Z,6.70
2018-08-28T02:21:51.287Z,6.63
2018-08-28T02:24:19.871Z,5.93
2018-08-28T02:26:48.497Z,5.83
2018-08-28T02:29:17.222Z,6.37
2018-08-28T02:31:45.931Z,6.33
2018-08-28T02:34:14.662Z,5.80
2018-08-28T02:36:43.275Z,6.37
2018-08-28T02:39:12.479Z,6.30
2018-08-28T02:41:41.982Z,6.33
2018-08-28T02:44:10.814Z,6.40
2018-08-28T02:46:39.595Z,6.10
2018-08-28T02:49:08.116Z,5.83
2018-08-28T02:51:37.331Z,6.17
2018-08-28T02:54:05.972Z,6.73
2018-08-28T02:56:34.625Z,6.03
2018-08-28T02:59:03.306Z,6.30
2018-08-28T03:01:31.954Z,6.53
2018-08-28T03:04:00.964Z,6.37
2018-08-28T03:06:29.745Z,6.57
2018-08-28T03:08:58.365Z,5.77
2018-08-28T03:11:27.154Z,6.17
2018-08-28T03:13:55.810Z,5.57
2018-08-28T03:16:24.721Z,6.13
2018-08-28T03:18:53.270Z,5.47
2018-08-28T03:21:21.967Z,6.07
2018-08-28T03:23:50.863Z,5.80
2018-08-28T03:26:19.603Z,6.27
2018-08-28T03:28:48.190Z,6.07
2018-08-28T03:31:16.907Z,6.90
2018-08-28T03:33:45.723Z,6.73
2018-08-28T03:36:14.262Z,6.30
2018-08-28T03:38:42.842Z,6.17
2018-08-28T03:41:11.527Z,6.03
2018-08-28T03:43:40.190Z,6.37
2018-08-28T03:46:08.738Z,6.87
2018-08-28T03:48:37.300Z,6.40
2018-08-28T03:51:06.880Z,5.90
2018-08-28T03:53:35.674Z,6.47
2018-08-28T03:56:04.774Z,5.93
2018-08-28T03:58:33.347Z,5.90
2018-08-28T04:01:02.197Z,6.00
2018-08-28T04:03:30.900Z,6.40
2018-08-28T04:05:59.626Z,6.40
2018-08-28T04:08:28.348Z,6.40
2018-08-28T04:10:56.849Z,6.77
2018-08-28T04:13:25.427Z,7.13
2018-08-28T04:15:54.002Z,7.10
2018-08-28T04:18:22.877Z,7.20
2018-08-28T04:20:51.474Z,7.40
2018-08-28T04:23:19.999Z,6.80
2018-08-28T04:25:48.573Z,7.63
2018-08-28T04:28:17.766Z,7.53
2018-08-28T04:30:46.358Z,7.40
2018-08-28T04:33:15.301Z,7.43
2018-08-28T04:35:44.271Z,6.97
2018-08-28T04:38:13.027Z,7.63
2018-08-28T04:40:41.714Z,7.30
2018-08-28T04:43:10.266Z,6.83
2018-08-28T04:45:38.890Z,6.53
2018-08-28T04:48:07.886Z,6.97
2018-08-28T04:50:36.548Z,7.10
2018-08-28T04:53:05.281Z,6.80
2018-08-28T04:55:33.981Z,6.67
2018-08-28T04:58:02.550Z,6.23
2018-08-28T05:00:31.200Z,6.53
2018-08-28T05:02:59.759Z,6.87
2018-08-28T05:05:28.453Z,7.67
2018-08-28T05:07:57.221Z,7.30
2018-08-28T05:10:25.747Z,7.03
2018-08-28T05:12:54.245Z,6.73
2018-08-28T05:15:22.804Z,6.97
2018-08-28T05:17:51.459Z,7.93
2018-08-28T05:20:20.016Z,6.87
2018-08-28T05:22:48.558Z,7.80
2018-08-28T05:25:17.336Z,8.13
2018-08-28T05:27:46.138Z,8.50
2018-08-28T05:30:14.712Z,7.73
2018-08-28T05:32:43.246Z,8.20
2018-08-28T05:35:11.778Z,7.50
2018-08-28T05:37:40.562Z,7.47
2018-08-28T05:40:09.276Z,7.53
2018-08-28T05:42:37.866Z,7.10
2018-08-28T05:45:06.637Z,8.03
2018-08-28T05:47:35.286Z,8.00
2018-08-28T05:50:03.994Z,7.73
2018-08-28T05:52:32.773Z,7.90
2018-08-28T05:55:01.670Z,8.80
2018-08-28T05:57:30.179Z,7.87
2018-08-28T05:59:58.743Z,8.03
2018-08-28T06:02:27.517Z,8.30
2018-08-28T06:04:56.676Z,8.30
2018-08-28T06:07:25.562Z,7.10
2018-08-28T06:09:54.264Z,7.50
2018-08-28T06:12:23.016Z,7.93
2018-08-28T06:14:51.936Z,7.30
2018-08-28T06:17:20.365Z,7.70
2018-08-28T06:19:48.982Z,7.53
2018-08-28T06:22:17.570Z,7.20
2018-08-28T06:24:46.177Z,7.07
2018-08-28T06:27:14.936Z,7.23
2018-08-28T06:29:43.502Z,7.10
2018-08-28T06:32:12.180Z,7.87
2018-08-28T06:34:40.714Z,6.90
2018-08-28T06:37:09.826Z,7.17
2018-08-28T06:39:38.551Z,6.57
2018-08-28T06:42:07.261Z,7.37
2018-08-28T06:44:36.006Z,7.27
2018-08-28T06:47:04.672Z,6.80
2018-08-28T06:49:33.485Z,6.70
2018-08-28T06:52:02.197Z,6.70
2018-08-28T06:54:30.957Z,6.87
2018-08-28T06:56:59.707Z,7.23
2018-08-28T06:59:28.520Z,6.07
2018-08-28T07:01:57.213Z,7.00
2018-08-28T07:04:25.808Z,7.03
2018-08-28T07:06:54.406Z,6.83
2018-08-28T07:09:22.954Z,6.67
2018-08-28T07:11:51.476Z,6.50
2018-08-28T07:14:20.058Z,6.07
2018-08-28T07:16:48.642Z,6.63
2018-08-28T07:19:17.715Z,6.67
2018-08-28T07:24:39.364Z,6.43
2018-08-28T07:27:08.248Z,6.90
2018-08-28T07:29:37.167Z,6.30
2018-08-28T07:32:06.034Z,6.60
2018-08-28T07:34:34.548Z,6.73
2018-08-28T07:37:03.220Z,6.23
2018-08-28T07:39:31.737Z,6.53
2018-08-28T07:42:00.303Z,6.97
2018-08-28T07:44:28.839Z,6.77
2018-08-28T07:46:57.401Z,7.30
2018-08-28T07:49:26.581Z,6.40
2018-08-28T07:51:55.323Z,7.30
2018-08-28T07:54:23.828Z,7.03
2018-08-28T07:56:52.797Z,7.13
2018-08-28T07:59:21.431Z,7.03
2018-08-28T08:01:50.234Z,6.90
2018-08-28T08:04:18.941Z,7.40
2018-08-28T08:06:47.728Z,7.20
2018-08-28T08:09:16.440Z,7.10
2018-08-28T08:11:45.068Z,6.73
2018-08-28T08:14:14.291Z,7.60
2018-08-28T08:16:43.003Z,7.17
2018-08-28T08:19:11.511Z,7.60
2018-08-28T08:21:40.008Z,8.00
2018-08-28T08:24:09.135Z,7.53
2018-08-28T08:26:38.016Z,7.20
2018-08-28T08:29:06.819Z,6.93
2018-08-28T08:31:35.784Z,7.53
2018-08-28T08:34:04.628Z,7.60
2018-08-28T08:36:33.102Z,7.80
2018-08-28T08:39:01.785Z,7.13
2018-08-28T08:41:30.289Z,7.13
2018-08-28T08:43:59.102Z,7.23
2018-08-28T08:46:27.797Z,7.43
2018-08-28T08:48:56.401Z,6.50
2018-08-28T08:51:25.209Z,5.87
2018-08-28T08:53:53.951Z,4.80
2018-08-28T08:56:22.644Z,4.77
2018-08-28T08:58:51.547Z,4.90
2018-08-28T09:01:20.282Z,4.33
2018-08-28T09:03:48.933Z,3.80
2018-08-28T09:06:17.475Z,3.63
2018-08-28T09:08:46.043Z,4.60
2018-08-28T09:11:14.873Z,4.47
2018-08-28T09:13:43.572Z,4.40
2018-08-28T09:16:12.200Z,4.10
2018-08-28T09:18:40.717Z,3.57
2018-08-28T09:21:09.343Z,3.90
2018-08-28T09:23:37.887Z,4.50
2018-08-28T09:26:06.964Z,4.03
2018-08-28T09:28:35.554Z,3.73
2018-08-28T09:31:04.101Z,3.60
2018-08-28T09:33:32.688Z,3.60
2018-08-28T09:36:01.203Z,3.42
2018-08-28T09:38:30.264Z,3.80
2018-08-28T09:40:58.752Z,3.63
2018-08-28T09:43:27.511Z,3.55
2018-08-28T09:45:56.422Z,3.33
2018-08-28T09:48:25.134Z,3.00
2018-08-28T09:50:53.750Z,2.98
2018-08-28T09:53:22.288Z,3.47
2018-08-28T09:55:50.839Z,3.58
2018-08-28T09:58:19.895Z,3.10
2018-08-28T10:00:53.663Z,3.50
2018-08-28T10:03:22.231Z,3.00
2018-08-28T10:05:51.368Z,3.60
2018-08-28T10:08:20.080Z,3.10
2018-08-28T10:10:48.781Z,3.20
2018-08-28T10:13:17.323Z,3.33
2018-08-28T10:15:46.343Z,3.02
2018-08-28T10:18:14.940Z,3.42
2018-08-28T10:20:43.453Z,3.10
2018-08-28T10:23:12.327Z,3.12
2018-08-28T10:25:40.877Z,3.70
2018-08-28T10:28:09.760Z,3.45
2018-08-28T10:30:38.346Z,3.47
2018-08-28T10:33:07.236Z,3.10
2018-08-28T10:35:36.144Z,3.17
2018-08-28T10:38:05.472Z,3.77
2018-08-28T10:40:34.026Z,3.20
2018-08-28T10:43:02.769Z,3.37
2018-08-28T10:45:31.448Z,3.75
2018-08-28T10:48:00.007Z,3.55
2018-08-28T10:50:28.859Z,3.62
2018-08-28T10:52:58.375Z,3.00
2018-08-28T10:55:27.270Z,3.50
2018-08-28T10:57:55.953Z,3.20
2018-08-28T11:00:24.697Z,3.37
2018-08-28T11:02:53.663Z,3.33
2018-08-28T11:05:22.338Z,3.35
2018-08-28T11:07:50.859Z,2.72
2018-08-28T11:10:19.777Z,3.42
2018-08-28T11:12:48.520Z,3.50
2018-08-28T11:15:17.407Z,3.30
2018-08-28T11:17:46.010Z,3.22
2018-08-28T11:20:14.624Z,3.50
2018-08-28T11:22:43.582Z,3.52
2018-08-28T11:25:12.284Z,3.20
2018-08-28T11:27:40.911Z,3.67
2018-08-28T11:30:09.552Z,3.70
2018-08-28T11:32:38.192Z,4.03
2018-08-28T11:35:07.033Z,3.45
2018-08-28T11:37:35.552Z,3.40
2018-08-28T11:40:04.139Z,3.80
2018-08-28T11:42:32.715Z,3.40
2018-08-28T11:45:01.698Z,3.67
2018-08-28T11:47:30.264Z,3.42
2018-08-28T11:49:59.236Z,3.50
2018-08-28T11:52:28.090Z,3.30
2018-08-28T11:54:56.621Z,3.42
2018-08-28T11:57:25.320Z,3.30
2018-08-28T11:59:54.000Z,3.47
2018-08-28T12:02:22.577Z,3.27
2018-08-28T12:04:51.374Z,3.55
2018-08-28T12:07:20.152Z,3.80
2018-08-28T12:09:48.627Z,3.40
2018-08-28T12:12:17.464Z,3.60
2018-08-28T12:14:46.324Z,3.92
2018-08-28T12:17:14.949Z,3.42
2018-08-28T12:19:43.590Z,3.75
2018-08-28T12:22:12.755Z,3.35
2018-08-28T12:24:41.380Z,3.52
2018-08-28T12:27:09.949Z,3.42
2018-08-28T12:29:38.655Z,3.70
2018-08-28T12:32:07.272Z,3.42
2018-08-28T12:34:36.070Z,3.65
2018-08-28T12:37:04.758Z,3.65
2018-08-28T12:39:33.213Z,3.62
2018-08-28T12:42:01.861Z,4.00
2018-08-28T12:44:30.746Z,3.77
2018-08-28T12:46:59.503Z,3.85
2018-08-28T12:49:28.131Z,3.72
2018-08-28T12:51:56.876Z,3.80
2018-08-28T12:54:25.538Z,3.65
2018-08-28T12:56:54.312Z,3.25
2018-08-28T12:59:22.888Z,3.33
2018-08-28T13:01:51.750Z,3.70
2018-08-28T13:04:20.440Z,3.40
2018-08-28T13:06:49.045Z,3.70
2018-08-28T13:09:17.603Z,3.65
2018-08-28T13:11:46.310Z,4.05
2018-08-28T13:14:14.889Z,3.72
2018-08-28T13:16:43.806Z,3.83
2018-08-28T13:19:12.775Z,3.92
2018-08-28T13:21:41.404Z,3.92
2018-08-28T13:24:10.931Z,3.50
2018-08-28T13:26:39.500Z,4.05
2018-08-28T13:29:08.456Z,3.95
2018-08-28T13:31:37.144Z,4.05
2018-08-28T13:34:05.987Z,3.80
2018-08-28T13:36:35.029Z,3.98
2018-08-28T13:39:04.301Z,3.92
2018-08-28T13:41:33.082Z,3.58
2018-08-28T13:44:01.837Z,3.40
2018-08-28T13:46:30.552Z,3.33
2018-08-28T13:48:59.375Z,3.65
2018-08-28T13:51:28.205Z,3.60
2018-08-28T13:53:57.117Z,3.70
2018-08-28T13:56:25.844Z,4.08
2018-08-28T13:58:54.782Z,4.08
2018-08-28T14:01:23.758Z,3.62
2018-08-28T14:03:52.262Z,3.87
2018-08-28T14:06:20.786Z,3.70
2018-08-28T14:08:49.337Z,3.70
2018-08-28T14:11:17.997Z,4.15
2018-08-28T14:13:47.055Z,3.62
2018-08-28T14:16:15.584Z,4.20
2018-08-28T14:18:44.167Z,3.83
2018-08-28T14:21:12.769Z,3.77
2018-08-28T14:23:41.654Z,4.20
2018-08-28T14:26:10.715Z,4.05
2018-08-28T14:28:39.506Z,4.22
2018-08-28T14:31:08.261Z,4.30
2018-08-28T14:33:37.144Z,4.10
2018-08-28T14:36:06.031Z,4.37
2018-08-28T14:38:34.716Z,3.90
2018-08-28T14:41:03.286Z,4.12
2018-08-28T14:43:31.882Z,4.00
2018-08-28T14:46:00.369Z,4.17
2018-08-28T14:48:28.969Z,4.05
2018-08-28T14:50:57.938Z,4.35
2018-08-28T14:53:26.769Z,3.67
2018-08-28T14:55:55.582Z,3.60
2018-08-28T14:58:24.307Z,3.80
2018-08-28T15:00:53.076Z,3.90
2018-08-28T15:03:21.850Z,3.75
2018-08-28T15:05:50.699Z,3.80
2018-08-28T15:08:19.358Z,3.60
2018-08-28T15:10:48.281Z,3.72
2018-08-28T15:13:17.041Z,4.60
2018-08-28T15:15:45.709Z,3.72
2018-08-28T15:18:14.647Z,3.80
2018-08-28T15:20:43.159Z,3.15
2018-08-28T15:23:12.078Z,3.52
2018-08-28T15:25:41.215Z,3.50
2018-08-28T15:28:10.267Z,4.17
2018-08-28T15:30:38.814Z,3.62
2018-08-28T15:33:07.692Z,4.00
2018-08-28T15:35:36.517Z,3.17
2018-08-28T15:38:05.094Z,3.62
2018-08-28T15:40:33.639Z,4.05
2018-08-28T15:43:02.331Z,3.58
2018-08-28T15:45:30.814Z,3.50
2018-08-28T15:47:59.411Z,3.50
2018-08-28T15:50:27.940Z,3.77
2018-08-28T15:52:56.852Z,3.20
2018-08-28T15:55:25.821Z,3.62
2018-08-28T15:57:54.644Z,3.83
2018-08-28T16:00:23.182Z,3.55
2018-08-28T16:02:51.900Z,3.50
2018-08-28T16:05:20.994Z,4.30
2018-08-28T16:07:49.673Z,3.72
2018-08-28T16:10:18.850Z,3.65
2018-08-28T16:12:47.490Z,3.72
2018-08-28T16:15:16.505Z,3.98
2018-08-28T16:17:45.484Z,4.05
2018-08-28T16:20:14.704Z,3.45
2018-08-28T16:22:47.364Z,3.40
2018-08-28T16:25:16.383Z,3.87
2018-08-28T16:27:44.984Z,3.47
2018-08-28T16:30:17.716Z,3.33
2018-08-28T16:32:46.303Z,4.00
2018-08-28T16:35:15.021Z,3.33
2018-08-28T16:37:43.868Z,3.40
2018-08-28T16:40:12.576Z,3.65
2018-08-28T16:42:41.283Z,3.72
2018-08-28T16:45:09.991Z,3.47
2018-08-28T16:47:38.775Z,3.25
2018-08-28T16:50:07.348Z,3.70
2018-08-28T16:52:36.538Z,3.50
2018-08-28T16:55:05.801Z,3.45
2018-08-28T16:57:35.021Z,3.37
2018-08-28T17:00:04.218Z,3.58
2018-08-28T17:02:33.138Z,3.52
2018-08-28T17:05:01.991Z,3.42
2018-08-28T17:07:30.595Z,3.10
2018-08-28T17:09:59.175Z,3.40
2018-08-28T17:12:28.183Z,3.40
2018-08-28T17:14:56.962Z,3.22
2018-08-28T17:17:25.857Z,3.52
2018-08-28T17:19:54.704Z,3.37
2018-08-28T17:22:23.373Z,3.30
2018-08-28T17:24:52.414Z,3.60
2018-08-28T17:27:21.061Z,3.62
2018-08-28T17:29:49.983Z,3.65
2018-08-28T17:32:18.579Z,3.67
2018-08-28T17:34:47.391Z,3.15
2018-08-28T17:37:16.298Z,3.10
2018-08-28T17:39:44.973Z,3.60
2018-08-28T17:42:14.150Z,3.33
2018-08-28T17:44:42.987Z,3.30
2018-08-28T17:47:11.879Z,3.47
2018-08-28T17:49:40.860Z,3.20
2018-08-28T17:52:09.701Z,3.22
2018-08-28T17:54:38.468Z,3.60
2018-08-28T17:57:07.589Z,3.73
2018-08-28T17:59:36.388Z,3.87
2018-08-28T18:02:05.589Z,3.50
2018-08-28T18:04:34.525Z,3.37
2018-08-28T18:07:03.376Z,3.53
2018-08-28T18:09:31.992Z,3.73
2018-08-28T18:12:01.182Z,3.47
2018-08-28T18:14:30.102Z,3.67
2018-08-28T18:16:59.032Z,3.40
2018-08-28T18:19:28.014Z,3.97
2018-08-28T18:21:56.922Z,4.30
2018-08-28T18:24:25.539Z,3.90
2018-08-28T18:26:54.599Z,4.00
2018-08-28T18:29:23.240Z,3.87
2018-08-28T18:31:52.143Z,4.00
2018-08-28T18:34:20.860Z,4.13
2018-08-28T18:36:50.194Z,3.90
2018-08-28T18:39:19.370Z,4.10
2018-08-28T18:41:48.247Z,4.20
2018-08-28T18:44:17.337Z,3.47
2018-08-28T18:46:46.152Z,3.80
2018-08-28T18:49:15.010Z,3.77
2018-08-28T18:51:43.910Z,3.53
2018-08-28T18:54:12.691Z,3.57
2018-08-28T18:56:41.564Z,4.20
2018-08-28T18:59:10.297Z,4.07
2018-08-28T19:01:39.450Z,3.70
2018-08-28T19:04:12.005Z,3.70
2018-08-28T19:06:40.925Z,4.20
2018-08-28T19:09:09.821Z,4.20
2018-08-28T19:11:38.784Z,3.70
2018-08-28T19:14:07.643Z,4.03
2018-08-28T19:16:36.402Z,4.30
2018-08-28T19:19:05.193Z,4.20
2018-08-28T19:21:34.231Z,4.58
2018-08-28T19:24:03.319Z,4.47
2018-08-28T19:26:32.444Z,4.33
2018-08-28T19:29:01.577Z,4.43
2018-08-28T19:31:30.939Z,4.67
2018-08-28T19:33:59.592Z,4.80
2018-08-28T19:36:28.553Z,4.60
2018-08-28T19:38:57.485Z,4.00
2018-08-28T19:41:26.225Z,4.53
2018-08-28T19:43:54.796Z,5.20
2018-08-28T19:46:23.531Z,4.30
2018-08-28T19:48:52.330Z,4.63
2018-08-28T19:51:21.362Z,4.17
2018-08-28T19:53:50.149Z,4.80
2018-08-28T19:56:18.817Z,4.50
2018-08-28T19:58:47.639Z,4.23
2018-08-28T20:01:16.189Z,3.57
2018-08-28T20:03:44.926Z,4.57
2018-08-28T20:06:13.728Z,4.10
2018-08-28T20:08:42.695Z,4.33
2018-08-28T20:11:11.354Z,4.43
2018-08-28T20:13:40.096Z,4.23
2018-08-28T20:16:08.807Z,4.10
2018-08-28T20:18:37.628Z,4.40
2018-08-28T20:21:06.723Z,4.17
2018-08-28T20:23:35.889Z,4.57
2018-08-28T20:26:04.528Z,4.43
2018-08-28T20:28:33.518Z,4.10
2018-08-28T20:31:02.472Z,4.10
2018-08-28T20:33:31.357Z,4.23
2018-08-28T20:36:00.236Z,4.37
2018-08-28T20:38:28.767Z,4.63
2018-08-28T20:40:57.537Z,4.60
2018-08-28T20:43:26.511Z,4.13
2018-08-28T20:45:55.264Z,5.07
2018-08-28T20:48:24.044Z,4.70
2018-08-28T20:50:52.732Z,4.20
2018-08-28T20:53:21.580Z,4.50
2018-08-28T20:55:50.350Z,4.57
2018-08-28T20:58:19.133Z,4.27
2018-08-28T21:00:48.021Z,4.50
2018-08-28T21:03:16.638Z,4.40
2018-08-28T21:05:45.555Z,4.40
2018-08-28T21:08:14.186Z,4.20
2018-08-28T21:10:42.927Z,4.30
2018-08-28T21:13:11.653Z,4.60
2018-08-28T21:15:40.228Z,4.17
2018-08-28T21:18:09.195Z,4.70
2018-08-28T21:20:38.048Z,4.60
2018-08-28T21:23:06.840Z,4.60
2018-08-28T21:25:35.250Z,4.20
2018-08-28T21:28:03.982Z,4.37
2018-08-28T21:30:32.565Z,4.40
2018-08-28T21:33:01.089Z,4.10
2018-08-28T21:35:29.678Z,4.30
2018-08-28T21:37:58.259Z,4.37
2018-08-28T21:40:26.919Z,4.07
2018-08-28T21:42:55.467Z,4.37
2018-08-28T21:45:23.964Z,4.40
2018-08-28T21:47:52.523Z,4.33
2018-08-28T21:50:21.109Z,4.40
2018-08-28T21:52:49.955Z,4.57
2018-08-28T21:55:18.563Z,4.67
2018-08-28T21:57:47.059Z,4.37
2018-08-28T22:00:15.979Z,4.40
2018-08-28T22:02:44.712Z,4.57
2018-08-28T22:05:13.238Z,4.80
2018-08-28T22:07:42.864Z,4.53
2018-08-28T22:10:11.854Z,4.40
2018-08-28T22:12:40.634Z,4.47
2018-08-28T22:15:13.509Z,4.40
2018-08-28T22:17:42.535Z,4.80
2018-08-28T22:20:11.396Z,5.03
2018-08-28T22:22:40.065Z,4.27
2018-08-28T22:25:08.823Z,4.53
2018-08-28T22:27:37.530Z,4.10
2018-08-28T22:30:07.059Z,5.10
2018-08-28T22:32:35.565Z,4.57
2018-08-28T22:35:04.162Z,5.10
2018-08-28T22:37:33.208Z,5.00
2018-08-28T22:40:02.074Z,4.73
2018-08-28T22:42:30.852Z,4.63
2018-08-28T22:44:59.448Z,5.20
2018-08-28T22:47:27.982Z,5.30
2018-08-28T22:49:56.506Z,5.33
2018-08-28T22:52:25.409Z,5.30
2018-08-28T22:54:54.152Z,4.93
2018-08-28T22:57:22.633Z,4.50
2018-08-28T22:59:51.284Z,4.37
2018-08-28T23:02:20.303Z,4.73
2018-08-28T23:04:49.000Z,4.63
2018-08-28T23:07:17.771Z,5.00
2018-08-28T23:09:46.399Z,4.60
2018-08-28T23:12:14.970Z,4.90
2018-08-28T23:14:43.527Z,4.90
2018-08-28T23:17:12.339Z,4.97
2018-08-28T23:19:40.899Z,5.00
2018-08-28T23:22:09.683Z,5.27
2018-08-28T23:24:38.182Z,5.00
2018-08-28T23:27:06.896Z,4.50
2018-08-28T23:29:35.683Z,4.60
2018-08-28T23:32:04.292Z,4.50
2018-08-28T23:34:33.313Z,5.10
2018-08-28T23:37:01.941Z,5.13
2018-08-28T23:39:30.493Z,4.97
2018-08-28T23:41:58.980Z,4.90
2018-08-28T23:44:27.677Z,4.77
2018-08-28T23:46:56.170Z,4.73
2018-08-28T23:49:24.660Z,4.90
2018-08-28T23:51:53.167Z,4.63
2018-08-28T23:54:21.898Z,4.57
2018-08-28T23:56:50.554Z,4.77
2018-08-28T23:59:19.047Z,4.80
