createdAt,value
2023-01-15T00:00:25.504Z,150477.72
2023-01-15T00:02:55.831Z,150458.44
2023-01-15T00:05:25.978Z,150443.03
2023-01-15T00:07:56.210Z,150422.44
2023-01-15T00:10:26.371Z,150407.03
2023-01-15T00:12:59.097Z,150395.50
2023-01-15T00:15:31.200Z,150391.63
2023-01-15T00:18:01.693Z,150389.06
2023-01-15T00:20:31.845Z,150383.94
2023-01-15T00:23:01.934Z,150381.34
2023-01-15T00:25:44.412Z,150380.09
2023-01-15T00:28:18.829Z,150368.50
2023-01-15T00:30:50.113Z,150364.69
2023-01-15T00:33:20.383Z,150350.53
2023-01-15T00:35:52.076Z,150337.69
2023-01-15T00:38:22.246Z,150345.41
2023-01-15T00:40:53.182Z,150342.81
2023-01-15T00:43:26.202Z,150350.53
2023-01-15T00:45:56.884Z,150335.13
2023-01-15T00:48:27.226Z,150342.81
2023-01-15T00:50:57.380Z,150332.53
2023-01-15T00:53:27.584Z,150323.53
2023-01-15T00:55:57.769Z,150312.00
2023-01-15T00:58:33.163Z,150285.00
2023-01-15T01:01:06.913Z,150268.34
2023-01-15T01:03:37.938Z,150259.34
2023-01-15T01:06:08.848Z,150250.34
2023-01-15T01:08:39.293Z,150232.41
2023-01-15T01:11:12.455Z,150232.41
2023-01-15T01:13:45.965Z,150196.44
2023-01-15T01:16:26.819Z,150199.03
2023-01-15T01:18:57.611Z,150191.31
2023-01-15T01:21:28.410Z,150183.63
2023-01-15T01:24:01.971Z,150175.91
2023-01-15T01:26:33.732Z,150181.03
2023-01-15T01:29:06.949Z,150196.44
2023-01-15T01:31:38.430Z,150182.31
2023-01-15T01:34:09.427Z,150172.03
2023-01-15T01:36:42.180Z,150175.91
2023-01-15T01:39:17.926Z,150177.19
2023-01-15T01:41:51.243Z,150169.50
2023-01-15T01:44:51.261Z,150159.25
2023-01-15T01:47:28.678Z,150169.50
2023-01-15T01:50:02.953Z,150170.78
2023-01-15T01:52:38.801Z,150173.38
2023-01-15T01:55:10.822Z,150166.91
2023-01-15T01:57:42.829Z,150152.78
2023-01-15T02:00:15.434Z,150150.25
2023-01-15T02:02:52.005Z,150142.53
2023-01-15T02:05:30.955Z,150146.38
2023-01-15T02:08:01.605Z,150161.78
2023-01-15T02:10:32.534Z,150165.63
2023-01-15T02:13:10.512Z,150169.50
2023-01-15T02:15:46.715Z,150165.63
2023-01-15T02:18:26.457Z,150164.38
2023-01-15T02:20:59.718Z,150157.91
2023-01-15T02:23:53.815Z,150164.38
2023-01-15T02:26:41.825Z,150150.25
2023-01-15T02:29:15.641Z,150148.97
2023-01-15T02:31:47.129Z,150169.50
2023-01-15T02:34:23.416Z,150166.91
2023-01-15T02:36:58.780Z,150160.50
2023-01-15T02:39:33.512Z,150177.19
2023-01-15T02:42:11.281Z,150170.78
2023-01-15T02:44:51.795Z,150151.50
2023-01-15T02:47:26.318Z,150152.78
2023-01-15T02:50:00.788Z,150150.25
2023-01-15T02:52:40.270Z,150134.84
2023-01-15T02:55:16.411Z,150146.38
2023-01-15T02:57:54.993Z,150147.66
2023-01-15T03:00:28.988Z,150155.38
2023-01-15T03:03:05.557Z,150134.84
2023-01-15T03:05:42.149Z,150143.84
2023-01-15T03:08:14.191Z,150148.97
2023-01-15T03:10:51.604Z,150133.53
2023-01-15T03:13:34.763Z,150139.97
2023-01-15T03:16:26.201Z,150150.25
2023-01-15T03:19:03.204Z,150150.25
2023-01-15T03:21:39.132Z,150159.25
2023-01-15T03:24:13.274Z,150161.78
2023-01-15T03:26:44.221Z,150164.38
2023-01-15T03:29:17.384Z,150174.63
2023-01-15T03:31:49.999Z,150174.63
2023-01-15T03:34:22.208Z,150174.63
2023-01-15T03:36:52.485Z,150164.38
2023-01-15T03:39:22.753Z,150173.38
2023-01-15T03:42:18.398Z,150169.50
2023-01-15T03:45:04.700Z,150168.22
2023-01-15T03:47:48.879Z,150183.63
2023-01-15T03:50:27.224Z,150184.91
2023-01-15T03:53:09.716Z,150169.50
2023-01-15T03:55:52.722Z,150164.38
2023-01-15T03:58:30.379Z,150175.91
2023-01-15T04:01:09.397Z,150173.38
2023-01-15T04:03:41.549Z,150166.91
2023-01-15T04:06:14.073Z,150181.03
2023-01-15T04:08:47.121Z,150184.91
2023-01-15T04:11:26.756Z,150190.03
2023-01-15T04:14:08.011Z,150193.88
2023-01-15T04:17:01.569Z,150190.03
2023-01-15T04:19:32.869Z,150209.28
2023-01-15T04:22:07.971Z,150215.69
2023-01-15T04:24:38.916Z,150218.28
2023-01-15T04:27:09.779Z,150222.13
2023-01-15T04:29:41.029Z,150224.69
2023-01-15T04:32:14.423Z,150238.81
2023-01-15T04:34:44.888Z,150232.41
2023-01-15T04:37:16.311Z,150242.69
2023-01-15T04:39:46.920Z,150241.34
2023-01-15T04:42:35.231Z,150259.34
2023-01-15T04:45:13.297Z,150261.94
2023-01-15T04:47:47.487Z,150241.34
2023-01-15T04:50:18.000Z,150232.41
2023-01-15T04:53:01.429Z,150243.94
2023-01-15T04:55:33.534Z,150240.09
2023-01-15T04:58:03.872Z,150250.34
2023-01-15T05:00:36.081Z,150250.34
2023-01-15T05:03:11.631Z,150261.94
2023-01-15T05:05:43.306Z,150264.47
2023-01-15T05:08:13.733Z,150270.88
2023-01-15T05:10:45.026Z,150274.75
2023-01-15T05:13:15.861Z,150281.19
2023-01-15T05:15:48.855Z,150296.59
2023-01-15T05:18:24.585Z,150290.16
2023-01-15T05:20:55.902Z,150278.59
2023-01-15T05:23:26.899Z,150279.88
2023-01-15T05:25:58.137Z,150277.34
2023-01-15T05:28:28.826Z,150265.75
2023-01-15T05:31:02.710Z,150294.00
2023-01-15T05:33:36.442Z,150295.28
2023-01-15T05:36:10.641Z,150295.28
2023-01-15T05:38:41.330Z,150301.75
2023-01-15T05:41:33.914Z,150299.16
2023-01-15T05:44:08.648Z,150308.13
2023-01-15T05:46:41.985Z,150314.56
2023-01-15T05:49:17.920Z,150322.28
2023-01-15T05:51:49.267Z,150319.69
2023-01-15T05:54:21.694Z,150312.00
2023-01-15T05:56:52.849Z,150304.28
2023-01-15T05:59:28.045Z,150305.59
2023-01-15T06:01:59.297Z,150309.41
2023-01-15T06:04:33.093Z,150306.88
2023-01-15T06:07:03.506Z,150322.28
2023-01-15T06:09:34.835Z,150324.81
2023-01-15T06:12:05.920Z,150342.81
2023-01-15T06:14:37.709Z,150335.13
2023-01-15T06:17:09.362Z,150336.41
2023-01-15T06:19:42.623Z,150338.94
2023-01-15T06:22:14.237Z,150342.81
2023-01-15T06:24:44.786Z,150341.53
2023-01-15T06:27:15.778Z,150368.50
2023-01-15T06:29:46.800Z,150373.63
2023-01-15T06:32:18.967Z,150371.09
2023-01-15T06:34:53.173Z,150390.34
2023-01-15T06:37:25.423Z,150383.94
2023-01-15T06:40:02.873Z,150390.34
2023-01-15T06:42:46.740Z,150392.88
2023-01-15T06:45:30.545Z,150390.34
2023-01-15T06:48:02.721Z,150401.91
2023-01-15T06:50:37.124Z,150412.16
2023-01-15T06:53:07.886Z,150410.91
2023-01-15T06:55:39.179Z,150392.88
2023-01-15T06:58:11.022Z,150395.50
2023-01-15T07:00:44.634Z,150412.16
2023-01-15T07:03:15.959Z,150425.03
2023-01-15T07:05:49.489Z,150421.16
2023-01-15T07:08:19.873Z,150445.56
2023-01-15T07:10:51.304Z,150434.03
2023-01-15T07:13:22.167Z,150459.72
2023-01-15T07:15:53.711Z,150454.56
2023-01-15T07:18:26.426Z,150464.84
2023-01-15T07:21:01.789Z,150463.56
2023-01-15T07:23:32.990Z,150469.97
2023-01-15T07:26:07.288Z,150476.41
2023-01-15T07:28:37.761Z,150484.13
2023-01-15T07:31:13.714Z,150497.00
2023-01-15T07:33:45.527Z,150513.69
2023-01-15T07:36:26.166Z,150508.53
2023-01-15T07:38:56.697Z,150521.41
2023-01-15T07:41:42.149Z,150534.22
2023-01-15T07:44:29.801Z,150547.09
2023-01-15T07:47:12.865Z,150576.66
2023-01-15T07:49:50.362Z,150584.34
2023-01-15T07:52:24.891Z,150603.63
2023-01-15T07:54:55.177Z,150597.22
2023-01-15T07:57:32.057Z,150620.38
2023-01-15T08:00:09.709Z,150633.19
2023-01-15T08:02:44.464Z,150637.06
2023-01-15T08:05:14.844Z,150657.63
2023-01-15T08:07:49.317Z,150661.47
2023-01-15T08:10:19.870Z,150685.91
2023-01-15T08:13:07.448Z,150702.59
2023-01-15T08:15:44.243Z,150707.75
2023-01-15T08:18:14.871Z,150734.78
2023-01-15T08:20:47.043Z,150719.34
2023-01-15T08:23:20.085Z,150739.91
2023-01-15T08:25:50.327Z,150738.66
2023-01-15T08:28:20.719Z,150772.09
2023-01-15T08:30:52.036Z,150793.94
2023-01-15T08:33:22.801Z,150772.09
2023-01-15T08:35:53.006Z,150823.50
2023-01-15T08:38:25.824Z,150824.78
2023-01-15T08:41:04.314Z,150854.38
2023-01-15T08:43:35.753Z,150877.53
2023-01-15T08:46:07.880Z,150907.13
2023-01-15T08:48:38.223Z,150898.13
2023-01-15T08:51:09.680Z,150917.41
2023-01-15T08:53:42.728Z,150908.41
2023-01-15T08:56:15.845Z,150961.16
2023-01-15T08:58:47.892Z,150954.75
2023-01-15T09:01:20.954Z,150992.03
2023-01-15T09:03:51.381Z,151002.34
2023-01-15T09:06:26.434Z,151035.81
2023-01-15T09:08:59.452Z,151022.97
2023-01-15T09:11:29.750Z,151047.41
2023-01-15T09:14:00.140Z,151091.16
2023-01-15T09:16:32.248Z,151131.09
2023-01-15T09:19:02.484Z,151131.09
2023-01-15T09:21:33.100Z,151119.47
2023-01-15T09:24:05.985Z,151110.47
2023-01-15T09:26:38.164Z,151088.59
2023-01-15T09:29:09.875Z,151096.34
2023-01-15T09:31:40.085Z,151070.56
2023-01-15T09:34:11.070Z,151082.16
2023-01-15T09:36:41.543Z,151087.31
2023-01-15T09:39:14.478Z,151073.16
2023-01-15T09:42:16.331Z,151069.28
2023-01-15T09:45:06.671Z,150988.22
2023-01-15T09:47:41.476Z,150993.38
2023-01-15T09:50:24.774Z,151019.09
2023-01-15T09:53:25.494Z,151022.97
2023-01-15T09:55:58.989Z,151040.94
2023-01-15T09:58:36.031Z,151034.53
2023-01-15T10:01:07.978Z,151061.53
2023-01-15T10:03:46.178Z,151069.28
2023-01-15T10:06:21.308Z,151104.03
2023-01-15T10:08:53.893Z,151133.66
2023-01-15T10:11:46.991Z,151132.38
2023-01-15T10:14:26.679Z,151171.00
2023-01-15T10:16:57.174Z,151195.47
2023-01-15T10:19:37.182Z,151210.91
2023-01-15T10:22:29.829Z,151209.66
2023-01-15T10:25:01.641Z,151257.25
2023-01-15T10:27:36.775Z,151268.91
2023-01-15T10:30:16.548Z,151272.72
2023-01-15T10:33:01.974Z,151297.19
2023-01-15T10:35:45.921Z,151326.81
2023-01-15T10:38:26.171Z,151325.53
2023-01-15T10:41:23.101Z,151351.31
2023-01-15T10:44:03.224Z,151325.53
2023-01-15T10:46:40.287Z,151320.41
2023-01-15T10:49:17.154Z,151337.13
2023-01-15T10:51:49.573Z,151383.53
2023-01-15T10:54:27.733Z,151379.66
2023-01-15T10:57:06.288Z,151375.78
2023-01-15T10:59:49.165Z,151384.81
2023-01-15T11:02:31.404Z,151423.47
2023-01-15T11:05:08.126Z,151405.41
2023-01-15T11:08:06.509Z,151432.50
2023-01-15T11:10:36.863Z,151499.50
2023-01-15T11:13:34.756Z,151536.91
2023-01-15T11:16:40.818Z,151591.03
2023-01-15T11:19:42.105Z,151640.03
2023-01-15T11:22:17.599Z,151610.38
2023-01-15T11:24:55.343Z,151600.06
2023-01-15T11:27:28.662Z,151619.44
2023-01-15T11:30:00.876Z,151610.38
2023-01-15T11:32:36.196Z,151628.47
2023-01-15T11:35:18.080Z,151642.59
2023-01-15T11:37:48.436Z,151668.44
2023-01-15T11:40:20.860Z,151690.34
2023-01-15T11:43:04.593Z,151689.06
2023-01-15T11:45:47.762Z,151707.13
2023-01-15T11:48:35.098Z,151709.69
2023-01-15T11:51:10.532Z,151720.00
2023-01-15T11:53:46.345Z,151722.59
2023-01-15T11:56:22.176Z,151769.00
2023-01-15T11:58:54.733Z,151776.78
2023-01-15T12:01:31.397Z,151767.75
2023-01-15T12:04:07.001Z,151756.16
2023-01-15T12:06:39.603Z,151769.00
2023-01-15T12:09:21.772Z,151783.22
2023-01-15T12:12:09.265Z,151783.22
2023-01-15T12:15:04.266Z,151796.13
2023-01-15T12:17:58.231Z,151781.94
2023-01-15T12:20:42.424Z,151797.41
2023-01-15T12:23:46.405Z,151799.97
2023-01-15T12:26:24.871Z,151819.31
2023-01-15T12:29:01.897Z,151858.09
2023-01-15T12:31:37.451Z,151859.38
2023-01-15T12:34:17.628Z,151859.38
2023-01-15T12:36:55.793Z,151898.09
2023-01-15T12:39:33.403Z,151907.13
2023-01-15T12:42:21.237Z,151938.09
2023-01-15T12:45:04.921Z,151940.69
2023-01-15T12:47:41.657Z,151966.50
2023-01-15T12:50:32.675Z,151962.63
2023-01-15T12:53:14.779Z,151976.81
2023-01-15T12:55:49.843Z,151962.63
2023-01-15T12:58:34.298Z,151957.44
2023-01-15T13:01:13.847Z,151947.13
2023-01-15T13:03:55.938Z,151939.41
2023-01-15T13:06:28.886Z,151914.88
2023-01-15T13:09:07.844Z,151894.25
2023-01-15T13:11:38.033Z,151868.41
2023-01-15T13:14:16.889Z,151868.41
2023-01-15T13:16:58.251Z,151867.13
2023-01-15T13:19:44.755Z,151868.41
2023-01-15T13:22:21.602Z,151858.09
2023-01-15T13:25:14.470Z,151861.97
2023-01-15T13:27:57.567Z,151860.69
2023-01-15T13:30:47.793Z,151842.56
2023-01-15T13:33:27.631Z,151837.41
2023-01-15T13:36:05.856Z,151860.69
2023-01-15T13:38:43.047Z,151861.97
2023-01-15T13:41:43.334Z,151843.84
2023-01-15T13:44:20.910Z,151865.84
2023-01-15T13:47:02.783Z,151851.66
2023-01-15T13:49:37.806Z,151842.56
2023-01-15T13:52:11.384Z,151838.69
2023-01-15T13:54:45.498Z,151824.47
2023-01-15T13:57:29.134Z,151820.66
2023-01-15T14:00:00.093Z,151833.53
2023-01-15T14:02:32.990Z,151819.31
2023-01-15T14:05:14.779Z,151784.50
2023-01-15T14:07:45.037Z,151781.94
2023-01-15T14:10:38.784Z,151774.19
2023-01-15T14:13:42.874Z,151794.81
2023-01-15T14:16:26.225Z,151789.66
2023-01-15T14:19:25.930Z,151783.22
2023-01-15T14:22:11.508Z,151774.19
2023-01-15T14:25:05.616Z,151774.19
2023-01-15T14:27:49.769Z,151750.94
2023-01-15T14:30:32.651Z,151744.50
2023-01-15T14:33:19.597Z,151744.50
2023-01-15T14:35:51.766Z,151750.94
2023-01-15T14:38:25.964Z,151750.94
2023-01-15T14:41:02.456Z,151744.50
2023-01-15T14:43:36.316Z,151749.66
2023-01-15T14:46:16.513Z,151738.06
2023-01-15T14:48:49.803Z,151717.44
2023-01-15T14:51:25.738Z,151716.13
2023-01-15T14:53:58.767Z,151714.84
2023-01-15T14:56:33.103Z,151723.88
2023-01-15T14:59:11.461Z,151723.88
2023-01-15T15:01:47.123Z,151726.44
2023-01-15T15:04:25.954Z,151732.91
2023-01-15T15:07:00.726Z,151720.00
2023-01-15T15:09:35.969Z,151732.91
2023-01-15T15:12:25.890Z,151717.44
2023-01-15T15:15:07.161Z,151704.53
2023-01-15T15:17:46.296Z,151716.13
2023-01-15T15:20:39.706Z,151714.84
2023-01-15T15:23:15.745Z,151721.28
2023-01-15T15:25:51.628Z,151725.16
2023-01-15T15:28:21.799Z,151713.56
2023-01-15T15:30:52.789Z,151727.75
2023-01-15T15:33:26.375Z,151729.03
2023-01-15T15:36:01.362Z,151725.16
2023-01-15T15:38:31.519Z,151738.06
2023-01-15T15:41:04.679Z,151738.06
2023-01-15T15:43:57.222Z,151736.78
2023-01-15T15:46:42.411Z,151730.31
2023-01-15T15:49:16.825Z,151730.31
2023-01-15T15:51:54.643Z,151723.88
2023-01-15T15:54:27.006Z,151720.00
2023-01-15T15:57:02.254Z,151725.16
2023-01-15T15:59:35.885Z,151718.72
2023-01-15T16:02:19.921Z,151726.44
2023-01-15T16:04:50.713Z,151717.44
2023-01-15T16:07:33.688Z,151731.63
2023-01-15T16:10:08.392Z,151718.72
2023-01-15T16:12:45.129Z,151710.97
2023-01-15T16:15:22.449Z,151722.59
2023-01-15T16:17:54.096Z,151720.00
2023-01-15T16:20:24.943Z,151726.44
2023-01-15T16:23:00.606Z,151726.44
2023-01-15T16:25:34.326Z,151713.56
2023-01-15T16:28:05.036Z,151726.44
2023-01-15T16:30:36.879Z,151710.97
2023-01-15T16:33:10.341Z,151722.59
2023-01-15T16:35:42.046Z,151703.25
2023-01-15T16:38:23.773Z,151704.53
2023-01-15T16:40:54.835Z,151695.50
2023-01-15T16:43:27.521Z,151701.97
2023-01-15T16:46:06.690Z,151704.53
2023-01-15T16:48:45.858Z,151713.56
2023-01-15T16:51:42.313Z,151700.66
2023-01-15T16:54:49.176Z,151699.38
2023-01-15T16:57:32.389Z,151689.06
2023-01-15T17:00:05.558Z,151699.38
2023-01-15T17:02:47.858Z,151696.75
2023-01-15T17:05:26.335Z,151680.03
2023-01-15T17:08:13.445Z,151686.44
2023-01-15T17:15:46.613Z,151670.97
2023-01-15T17:18:30.429Z,151658.13
2023-01-15T17:21:02.905Z,151647.81
2023-01-15T17:23:44.325Z,151641.31
2023-01-15T17:26:19.998Z,151640.03
2023-01-15T17:28:56.216Z,151629.72
2023-01-15T17:31:32.395Z,151625.84
2023-01-15T17:34:10.079Z,151633.63
2023-01-15T17:36:40.898Z,151643.94
2023-01-15T17:50:28.525Z,151636.16
2023-01-15T17:52:58.674Z,151640.03
2023-01-15T17:55:43.489Z,151640.03
2023-01-15T17:58:27.423Z,151625.84
2023-01-15T18:01:12.730Z,151638.78
2023-01-15T18:04:14.766Z,151629.72
2023-01-15T18:07:21.574Z,151627.13
2023-01-15T18:10:05.435Z,151627.13
2023-01-15T18:13:11.715Z,151607.78
2023-01-15T18:15:51.284Z,151616.81
2023-01-15T18:18:54.164Z,151614.25
2023-01-15T18:21:25.414Z,151624.56
2023-01-15T18:24:02.810Z,151600.06
2023-01-15T18:26:34.372Z,151588.44
2023-01-15T18:29:04.826Z,151596.19
2023-01-15T18:31:37.213Z,151593.66
2023-01-15T18:34:13.608Z,151591.03
2023-01-15T18:36:49.259Z,151583.28
2023-01-15T18:39:26.809Z,151594.91
2023-01-15T18:42:10.168Z,151582.00
2023-01-15T18:44:58.204Z,151576.84
2023-01-15T18:47:31.397Z,151570.44
2023-01-15T18:50:04.585Z,151556.25
2023-01-15T18:52:50.048Z,151554.97
2023-01-15T18:55:27.116Z,151544.66
2023-01-15T18:57:59.555Z,151551.09
2023-01-15T19:00:32.201Z,151544.66
2023-01-15T19:03:06.536Z,151549.81
2023-01-15T19:05:42.014Z,151552.34
2023-01-15T19:08:17.795Z,151548.47
2023-01-15T19:10:54.491Z,151540.78
2023-01-15T19:13:26.387Z,151542.06
2023-01-15T19:16:09.364Z,151533.03
2023-01-15T19:18:56.562Z,151538.16
2023-01-15T19:21:27.081Z,151531.75
2023-01-15T19:24:00.704Z,151530.47
2023-01-15T19:26:37.512Z,151530.47
2023-01-15T19:29:13.707Z,151518.84
2023-01-15T19:31:56.456Z,151525.31
2023-01-15T19:34:34.755Z,151520.16
2023-01-15T19:37:07.303Z,151509.84
2023-01-15T19:39:37.849Z,151500.81
2023-01-15T19:42:40.281Z,151491.78
2023-01-15T19:45:32.367Z,151484.03
2023-01-15T19:48:20.246Z,151480.22
2023-01-15T19:50:55.443Z,151473.72
2023-01-15T19:53:28.104Z,151477.59
2023-01-15T19:55:59.527Z,151471.19
2023-01-15T19:58:38.879Z,151475.00
2023-01-15T20:01:19.988Z,151485.34
2023-01-15T20:03:52.796Z,151477.59
2023-01-15T20:06:26.121Z,151467.31
2023-01-15T20:09:05.252Z,151462.16
2023-01-15T20:11:58.913Z,151459.53
2023-01-15T20:14:32.447Z,151460.88
2023-01-15T20:17:05.469Z,151466.03
2023-01-15T20:19:38.244Z,151457.00
2023-01-15T20:22:17.528Z,151457.00
2023-01-15T20:24:52.877Z,151458.28
2023-01-15T20:27:24.669Z,151450.50
2023-01-15T20:29:59.869Z,151450.50
2023-01-15T20:32:33.364Z,151453.13
2023-01-15T20:35:04.176Z,151446.69
2023-01-15T20:37:34.649Z,151441.53
2023-01-15T20:40:05.543Z,151453.13
2023-01-15T20:42:49.288Z,151446.69
2023-01-15T20:45:23.042Z,151467.31
2023-01-15T20:48:08.318Z,151482.75
2023-01-15T20:50:41.898Z,151468.56
2023-01-15T20:53:19.488Z,151466.03
2023-01-15T20:55:57.306Z,151464.69
2023-01-15T20:58:28.319Z,151473.72
2023-01-15T21:01:14.954Z,151485.34
2023-01-15T21:04:00.338Z,151489.19
2023-01-15T21:06:36.332Z,151503.38
2023-01-15T21:09:12.420Z,151500.81
2023-01-15T21:11:46.909Z,151503.38
2023-01-15T21:14:25.649Z,151509.84
2023-01-15T21:16:58.605Z,151507.25
2023-01-15T21:19:29.236Z,151494.34
2023-01-15T21:21:59.982Z,151484.03
2023-01-15T21:24:31.787Z,151487.91
2023-01-15T21:27:01.869Z,151503.38
2023-01-15T21:29:33.416Z,151511.13
2023-01-15T21:32:09.181Z,151502.09
2023-01-15T21:34:40.227Z,151499.50
2023-01-15T21:37:11.777Z,151482.75
2023-01-15T21:39:43.390Z,151469.84
2023-01-15T21:42:31.725Z,151468.56
2023-01-15T21:45:02.000Z,151462.16
2023-01-15T21:47:37.424Z,151472.44
2023-01-15T21:50:08.722Z,151458.28
2023-01-15T21:52:39.950Z,151444.09
2023-01-15T21:55:10.658Z,151432.50
2023-01-15T21:57:41.238Z,151422.19
2023-01-15T22:00:13.253Z,151413.16
2023-01-15T22:02:46.506Z,151392.56
2023-01-15T22:05:18.835Z,151386.09
2023-01-15T22:07:49.425Z,151366.75
2023-01-15T22:10:20.042Z,151370.63
2023-01-15T22:12:50.318Z,151370.63
2023-01-15T22:15:20.856Z,151366.75
2023-01-15T22:17:57.550Z,151364.19
2023-01-15T22:20:27.927Z,151365.47
2023-01-15T22:22:57.971Z,151364.19
2023-01-15T22:25:28.190Z,151361.59
2023-01-15T22:27:58.295Z,151346.16
2023-01-15T22:30:28.898Z,151338.44
2023-01-15T22:33:01.638Z,151324.28
2023-01-15T22:35:33.788Z,151316.53
2023-01-15T22:38:03.817Z,151312.66
2023-01-15T22:40:34.271Z,151302.34
2023-01-15T22:43:06.621Z,151307.50
2023-01-15T22:45:37.185Z,151304.94
2023-01-15T22:48:11.324Z,151310.09
2023-01-15T22:50:41.380Z,151312.66
2023-01-15T22:53:11.518Z,151311.38
2023-01-15T22:55:41.571Z,151308.81
2023-01-15T22:58:12.221Z,151310.09
2023-01-15T23:00:42.851Z,151298.50
2023-01-15T23:03:15.643Z,151306.22
2023-01-15T23:05:45.716Z,151306.22
2023-01-15T23:08:15.784Z,151308.81
2023-01-15T23:10:47.708Z,151313.97
2023-01-15T23:13:17.791Z,151304.94
2023-01-15T23:15:49.328Z,151308.81
2023-01-15T23:18:22.312Z,151304.94
2023-01-15T23:20:52.360Z,151298.50
2023-01-15T23:23:22.462Z,151294.66
2023-01-15T23:25:52.634Z,151302.34
2023-01-15T23:28:22.678Z,151302.34
2023-01-15T23:30:53.304Z,151299.78
2023-01-15T23:33:27.044Z,151304.94
2023-01-15T23:35:57.158Z,151308.81
2023-01-15T23:38:27.244Z,151312.66
2023-01-15T23:40:57.793Z,151299.78
2023-01-15T23:43:40.276Z,151294.66
2023-01-15T23:46:35.592Z,151294.66
2023-01-15T23:49:13.199Z,151310.09
2023-01-15T23:51:43.160Z,151297.19
2023-01-15T23:54:15.657Z,151292.03
2023-01-15T23:56:46.661Z,151298.50
2023-01-15T23:59:17.334Z,151306.22
