createdAt,value
2018-03-31T00:00:08.464Z,25.55
2018-03-31T00:01:12.556Z,25.95
2018-03-31T00:02:16.618Z,25.10
2018-03-31T00:03:21.461Z,32.50
2018-03-31T00:04:25.519Z,27.30
2018-03-31T00:05:30.365Z,21.77
2018-03-31T00:06:35.219Z,25.00
2018-03-31T00:07:39.287Z,19.83
2018-03-31T00:08:44.123Z,26.90
2018-03-31T00:09:48.174Z,26.98
2018-03-31T00:10:52.235Z,26.60
2018-03-31T00:11:56.315Z,27.30
2018-03-31T00:13:00.396Z,23.85
2018-03-31T00:14:05.220Z,25.40
2018-03-31T00:15:10.054Z,24.77
2018-03-31T00:16:14.877Z,23.92
2018-03-31T00:17:19.734Z,24.63
2018-03-31T00:18:23.793Z,24.77
2018-03-31T00:19:28.624Z,27.00
2018-03-31T00:20:32.676Z,24.80
2018-03-31T00:21:36.732Z,25.00
2018-03-31T00:22:43.279Z,23.52
2018-03-31T00:23:48.115Z,25.02
2018-03-31T00:24:52.171Z,25.65
2018-03-31T00:25:57.441Z,23.25
2018-03-31T00:27:01.493Z,23.10
2018-03-31T00:28:05.596Z,23.65
2018-03-31T00:29:09.652Z,22.50
2018-03-31T00:30:13.711Z,23.92
2018-03-31T00:31:17.786Z,23.70
2018-03-31T00:32:21.846Z,25.10
2018-03-31T00:33:26.772Z,24.55
2018-03-31T00:34:31.609Z,25.20
2018-03-31T00:35:35.662Z,22.33
2018-03-31T00:36:39.749Z,26.42
2018-03-31T00:37:44.000Z,23.95
2018-03-31T00:38:48.094Z,23.92
2018-03-31T00:39:52.912Z,25.08
2018-03-31T00:40:57.746Z,23.77
2018-03-31T00:42:01.797Z,22.80
2018-03-31T00:43:05.862Z,24.35
2018-03-31T00:44:09.956Z,23.30
2018-03-31T00:45:14.019Z,26.67
2018-03-31T00:46:18.866Z,22.67
2018-03-31T00:47:22.944Z,24.12
2018-03-31T00:48:27.772Z,22.83
2018-03-31T00:49:32.620Z,27.50
2018-03-31T00:50:36.677Z,24.75
2018-03-31T00:51:40.740Z,24.48
2018-03-31T00:52:44.847Z,27.13
2018-03-31T00:53:48.932Z,27.27
2018-03-31T00:54:53.015Z,27.30
2018-03-31T00:55:57.846Z,26.87
2018-03-31T00:57:01.899Z,24.77
2018-03-31T00:58:05.954Z,27.65
2018-03-31T00:59:10.012Z,28.23
2018-03-31T01:00:14.090Z,26.67
2018-03-31T01:02:36.266Z,30.92
2018-03-31T01:03:41.106Z,28.40
2018-03-31T01:04:45.156Z,27.83
2018-03-31T01:05:49.220Z,25.42
2018-03-31T01:06:53.304Z,21.02
2018-03-31T01:07:57.368Z,24.77
2018-03-31T01:09:01.424Z,28.70
2018-03-31T01:10:05.515Z,32.30
2018-03-31T01:11:09.592Z,26.67
2018-03-31T01:12:14.419Z,24.10
2018-03-31T01:13:19.058Z,24.08
2018-03-31T01:14:23.385Z,24.87
2018-03-31T01:15:27.436Z,27.62
2018-03-31T01:16:32.299Z,28.98
2018-03-31T01:17:36.357Z,24.15
2018-03-31T01:18:40.420Z,26.55
2018-03-31T01:19:44.480Z,24.87
2018-03-31T01:20:49.308Z,26.77
2018-03-31T01:21:53.600Z,26.15
2018-03-31T01:22:58.426Z,24.10
2018-03-31T01:24:02.537Z,20.73
2018-03-31T01:25:07.353Z,24.30
2018-03-31T01:26:12.172Z,26.00
2018-03-31T01:27:16.278Z,24.60
2018-03-31T01:28:21.103Z,25.17
2018-03-31T01:29:25.159Z,25.58
2018-03-31T01:30:29.236Z,27.80
2018-03-31T01:31:33.289Z,25.65
2018-03-31T01:32:38.146Z,24.20
2018-03-31T01:33:42.188Z,26.80
2018-03-31T01:34:46.281Z,25.50
2018-03-31T01:35:50.339Z,25.85
2018-03-31T01:36:54.395Z,25.85
2018-03-31T01:37:58.479Z,27.73
2018-03-31T01:39:02.532Z,28.10
2018-03-31T01:40:06.652Z,24.08
2018-03-31T01:41:11.668Z,26.12
2018-03-31T01:42:15.718Z,27.42
2018-03-31T01:43:19.801Z,26.20
2018-03-31T01:44:23.870Z,27.17
2018-03-31T01:45:27.937Z,25.23
2018-03-31T01:46:32.768Z,28.08
2018-03-31T01:47:37.594Z,29.12
2018-03-31T01:48:42.449Z,25.83
2018-03-31T01:49:46.501Z,27.85
2018-03-31T01:50:50.567Z,30.17
2018-03-31T01:51:54.636Z,25.50
2018-03-31T01:52:58.696Z,27.08
2018-03-31T01:54:02.772Z,29.98
2018-03-31T01:55:06.833Z,25.35
2018-03-31T01:56:10.900Z,27.27
2018-03-31T01:57:14.965Z,29.85
2018-03-31T01:58:19.029Z,30.80
2018-03-31T01:59:23.881Z,27.75
2018-03-31T02:00:28.706Z,27.00
2018-03-31T02:01:32.761Z,27.30
2018-03-31T02:02:37.618Z,27.02
2018-03-31T02:03:41.685Z,29.40
2018-03-31T02:04:46.546Z,25.80
2018-03-31T02:05:50.604Z,29.15
2018-03-31T02:06:55.464Z,25.30
2018-03-31T02:07:59.525Z,27.23
2018-03-31T02:09:04.356Z,26.15
2018-03-31T02:10:09.188Z,27.10
2018-03-31T02:11:13.254Z,29.40
2018-03-31T02:12:18.081Z,29.75
2018-03-31T02:13:22.136Z,30.48
2018-03-31T02:14:26.196Z,27.98
2018-03-31T02:15:31.054Z,29.00
2018-03-31T02:16:35.118Z,28.62
2018-03-31T02:17:39.945Z,29.33
2018-03-31T02:18:44.016Z,33.35
2018-03-31T02:19:48.080Z,32.55
2018-03-31T02:20:52.163Z,32.17
2018-03-31T02:21:56.233Z,34.05
2018-03-31T02:23:00.317Z,30.05
2018-03-31T02:24:04.402Z,31.90
2018-03-31T02:25:08.463Z,30.50
2018-03-31T02:26:13.305Z,31.67
2018-03-31T02:27:17.372Z,30.15
2018-03-31T02:28:22.192Z,32.60
2018-03-31T02:29:26.790Z,35.17
2018-03-31T02:30:30.853Z,34.65
2018-03-31T02:31:34.938Z,31.55
2018-03-31T02:32:38.993Z,33.80
2018-03-31T02:33:43.057Z,31.42
2018-03-31T02:34:47.145Z,34.63
2018-03-31T02:35:51.208Z,31.67
2018-03-31T02:36:56.470Z,32.80
2018-03-31T02:38:00.529Z,36.85
2018-03-31T02:39:04.597Z,30.77
2018-03-31T02:40:08.660Z,31.50
2018-03-31T02:41:13.486Z,34.05
2018-03-31T02:42:18.395Z,34.47
2018-03-31T02:43:22.215Z,28.60
2018-03-31T02:44:26.292Z,37.85
2018-03-31T02:45:31.117Z,34.28
2018-03-31T02:46:35.935Z,35.33
2018-03-31T02:47:40.784Z,32.78
2018-03-31T02:48:44.845Z,32.25
2018-03-31T02:49:49.685Z,37.45
2018-03-31T02:50:54.513Z,37.40
2018-03-31T02:51:58.569Z,36.13
2018-03-31T02:53:02.642Z,38.75
2018-03-31T02:54:06.705Z,37.53
2018-03-31T02:55:11.516Z,38.47
2018-03-31T02:56:16.338Z,37.83
2018-03-31T02:57:21.160Z,37.50
2018-03-31T02:58:26.000Z,40.10
2018-03-31T02:59:30.054Z,35.13
2018-03-31T03:00:34.108Z,38.78
2018-03-31T03:01:38.168Z,37.80
2018-03-31T03:02:42.228Z,34.00
2018-03-31T03:03:46.321Z,38.20
2018-03-31T03:04:50.391Z,42.13
2018-03-31T03:05:55.212Z,40.85
2018-03-31T03:07:00.042Z,34.95
2018-03-31T03:08:04.873Z,30.92
2018-03-31T03:09:08.957Z,38.33
2018-03-31T03:10:13.999Z,40.83
2018-03-31T03:11:18.085Z,37.80
2018-03-31T03:12:22.913Z,38.85
2018-03-31T03:13:27.734Z,37.58
2018-03-31T03:14:31.817Z,39.10
2018-03-31T03:15:35.874Z,38.95
2018-03-31T03:16:39.942Z,39.65
2018-03-31T03:17:43.996Z,38.88
2018-03-31T03:18:48.056Z,40.88
2018-03-31T03:19:52.146Z,32.15
2018-03-31T03:20:56.225Z,41.10
2018-03-31T03:22:00.050Z,43.42
2018-03-31T03:23:04.112Z,39.53
2018-03-31T03:24:08.178Z,44.50
2018-03-31T03:25:12.264Z,39.67
2018-03-31T03:26:16.321Z,49.20
2018-03-31T03:27:20.390Z,48.08
2018-03-31T03:28:24.444Z,42.90
2018-03-31T03:29:29.280Z,48.85
2018-03-31T03:30:33.429Z,52.67
2018-03-31T03:31:37.485Z,56.03
2018-03-31T03:32:41.553Z,44.53
2018-03-31T03:33:45.612Z,58.22
2018-03-31T03:34:49.682Z,53.50
2018-03-31T03:35:54.017Z,70.87
2018-03-31T03:36:58.076Z,64.25
2018-03-31T03:38:02.131Z,60.85
2018-03-31T03:39:06.213Z,66.80
2018-03-31T03:40:10.284Z,70.37
2018-03-31T03:41:15.130Z,60.83
2018-03-31T03:42:19.190Z,57.13
2018-03-31T03:43:23.260Z,63.95
2018-03-31T03:44:27.398Z,55.83
2018-03-31T03:45:31.508Z,75.57
2018-03-31T03:46:35.605Z,60.50
2018-03-31T03:47:40.460Z,65.97
2018-03-31T03:48:45.453Z,57.75
2018-03-31T03:49:50.277Z,66.25
2018-03-31T03:50:55.120Z,68.95
2018-03-31T03:51:59.192Z,74.22
2018-03-31T03:53:04.029Z,74.32
2018-03-31T03:54:08.113Z,71.12
2018-03-31T03:55:12.163Z,76.05
2018-03-31T03:56:16.220Z,74.62
2018-03-31T03:57:21.075Z,69.30
2018-03-31T03:58:25.164Z,63.97
2018-03-31T03:59:29.244Z,62.70
2018-03-31T04:00:34.810Z,60.40
2018-03-31T04:01:38.872Z,71.95
2018-03-31T04:02:42.968Z,68.25
2018-03-31T04:03:47.035Z,64.43
2018-03-31T04:04:51.105Z,69.70
2018-03-31T04:05:55.936Z,65.28
2018-03-31T04:06:59.773Z,73.78
2018-03-31T04:08:03.632Z,67.25
2018-03-31T04:09:07.700Z,65.68
2018-03-31T04:10:12.532Z,65.65
2018-03-31T04:11:17.422Z,65.10
2018-03-31T04:12:21.494Z,65.93
2018-03-31T04:13:25.597Z,67.25
2018-03-31T04:14:29.428Z,61.33
2018-03-31T04:15:34.252Z,63.03
2018-03-31T04:16:38.319Z,65.50
2018-03-31T04:17:42.378Z,69.95
2018-03-31T04:18:47.224Z,68.10
2018-03-31T04:19:51.288Z,68.75
2018-03-31T04:20:55.345Z,59.53
2018-03-31T04:21:59.408Z,72.35
2018-03-31T04:23:04.245Z,66.85
2018-03-31T04:24:08.332Z,58.50
2018-03-31T04:25:13.165Z,67.95
2018-03-31T04:26:17.226Z,66.95
2018-03-31T04:27:21.302Z,66.45
2018-03-31T04:28:25.366Z,63.58
2018-03-31T04:29:29.461Z,68.03
2018-03-31T04:30:34.290Z,57.00
2018-03-31T04:31:38.345Z,67.43
2018-03-31T04:32:42.400Z,58.45
2018-03-31T04:33:46.465Z,69.57
2018-03-31T04:34:51.317Z,67.78
2018-03-31T04:35:55.384Z,62.38
2018-03-31T04:37:00.217Z,62.45
2018-03-31T04:38:05.045Z,75.93
2018-03-31T04:39:09.125Z,70.32
2018-03-31T04:40:13.200Z,62.17
2018-03-31T04:41:17.273Z,64.93
2018-03-31T04:42:21.336Z,59.95
2018-03-31T04:43:26.165Z,63.45
2018-03-31T04:44:30.994Z,59.30
2018-03-31T04:45:35.093Z,70.90
2018-03-31T04:46:39.934Z,63.65
2018-03-31T04:47:44.001Z,71.00
2018-03-31T04:48:48.832Z,63.17
2018-03-31T04:49:53.666Z,66.72
2018-03-31T04:50:57.748Z,63.97
2018-03-31T04:52:02.349Z,64.62
2018-03-31T04:53:06.431Z,62.47
2018-03-31T04:54:10.264Z,69.20
2018-03-31T04:55:15.076Z,67.07
2018-03-31T04:56:19.932Z,64.00
2018-03-31T04:57:23.998Z,63.30
2018-03-31T04:58:28.829Z,67.00
2018-03-31T04:59:33.665Z,69.35
2018-03-31T05:00:37.729Z,72.78
2018-03-31T05:01:41.871Z,74.07
2018-03-31T05:02:45.965Z,65.68
2018-03-31T05:03:50.573Z,64.10
2018-03-31T05:04:55.169Z,65.28
2018-03-31T05:05:59.229Z,68.70
2018-03-31T05:07:03.080Z,69.87
2018-03-31T05:08:07.908Z,67.75
2018-03-31T05:09:12.741Z,67.60
2018-03-31T05:10:16.801Z,66.57
2018-03-31T05:11:20.864Z,57.88
2018-03-31T05:12:24.718Z,61.53
2018-03-31T05:13:29.540Z,68.30
2018-03-31T05:14:34.379Z,71.22
2018-03-31T05:15:38.213Z,71.10
2018-03-31T05:16:42.286Z,65.00
2018-03-31T05:17:46.382Z,59.83
2018-03-31T05:18:50.220Z,66.57
2018-03-31T05:19:54.278Z,61.30
2018-03-31T05:20:58.352Z,67.15
2018-03-31T05:22:02.424Z,63.65
2018-03-31T05:23:06.517Z,67.00
2018-03-31T05:24:10.597Z,73.20
2018-03-31T05:25:14.672Z,73.65
2018-03-31T05:26:19.560Z,69.70
2018-03-31T05:27:23.383Z,68.45
2018-03-31T05:28:28.233Z,72.12
2018-03-31T05:29:32.294Z,69.80
2018-03-31T05:30:36.346Z,74.32
2018-03-31T05:31:40.181Z,73.57
2018-03-31T05:32:44.238Z,73.90
2018-03-31T05:33:48.374Z,76.43
2018-03-31T05:34:52.433Z,67.65
2018-03-31T05:35:56.496Z,69.18
2018-03-31T05:37:01.095Z,76.15
2018-03-31T05:38:05.153Z,76.62
2018-03-31T05:39:09.265Z,70.75
2018-03-31T05:40:13.101Z,69.18
2018-03-31T05:41:17.947Z,77.05
2018-03-31T05:42:22.778Z,75.95
2018-03-31T05:43:28.125Z,68.97
2018-03-31T05:44:32.285Z,71.53
2018-03-31T05:45:36.354Z,60.75
2018-03-31T05:46:40.416Z,62.97
2018-03-31T05:47:45.254Z,61.92
2018-03-31T05:48:49.316Z,71.28
2018-03-31T05:49:53.409Z,65.18
2018-03-31T05:50:57.480Z,68.07
2018-03-31T05:52:01.544Z,69.12
2018-03-31T05:53:05.618Z,70.15
2018-03-31T05:54:09.896Z,72.87
2018-03-31T05:55:13.980Z,67.60
2018-03-31T05:56:18.049Z,71.22
2018-03-31T05:57:22.888Z,65.78
2018-03-31T05:58:26.958Z,67.57
2018-03-31T05:59:31.027Z,70.05
2018-03-31T06:00:35.102Z,75.50
2018-03-31T06:01:39.167Z,73.10
2018-03-31T06:02:43.999Z,73.32
2018-03-31T06:03:48.844Z,73.22
2018-03-31T06:04:52.910Z,67.62
2018-03-31T06:05:56.998Z,75.32
2018-03-31T06:07:01.054Z,69.82
2018-03-31T06:08:05.113Z,72.87
2018-03-31T06:09:09.338Z,72.00
2018-03-31T06:10:14.158Z,74.20
2018-03-31T06:11:18.260Z,69.68
2018-03-31T06:12:23.095Z,73.85
2018-03-31T06:13:27.170Z,72.22
2018-03-31T06:14:31.992Z,68.03
2018-03-31T06:15:36.056Z,67.72
2018-03-31T06:16:40.141Z,67.45
2018-03-31T06:17:44.202Z,66.87
2018-03-31T06:18:49.052Z,69.30
2018-03-31T06:19:53.117Z,67.07
2018-03-31T06:20:57.942Z,75.53
2018-03-31T06:22:02.036Z,69.22
2018-03-31T06:23:06.107Z,71.15
2018-03-31T06:24:10.176Z,77.40
2018-03-31T06:25:14.244Z,72.25
2018-03-31T06:26:19.088Z,70.10
2018-03-31T06:27:23.173Z,63.42
2018-03-31T06:28:28.031Z,70.70
2018-03-31T06:29:32.194Z,64.60
2018-03-31T06:30:36.468Z,65.53
2018-03-31T06:31:40.707Z,73.45
2018-03-31T06:32:45.568Z,64.37
2018-03-31T06:33:49.642Z,64.75
2018-03-31T06:34:53.719Z,63.83
2018-03-31T06:35:57.776Z,71.12
2018-03-31T06:37:01.836Z,69.10
2018-03-31T06:38:06.698Z,62.62
2018-03-31T06:39:10.763Z,68.45
2018-03-31T06:40:15.585Z,68.22
2018-03-31T06:41:20.425Z,69.80
2018-03-31T06:42:24.488Z,68.53
2018-03-31T06:43:29.344Z,64.75
2018-03-31T06:44:33.404Z,67.32
2018-03-31T06:45:38.236Z,76.82
2018-03-31T06:46:43.132Z,66.32
2018-03-31T06:47:48.119Z,70.37
2018-03-31T06:48:52.208Z,73.35
2018-03-31T06:49:56.375Z,68.50
2018-03-31T06:51:00.436Z,67.53
2018-03-31T06:52:04.579Z,72.82
2018-03-31T06:53:09.429Z,69.55
2018-03-31T06:54:14.464Z,71.40
2018-03-31T06:55:18.522Z,70.25
2018-03-31T06:56:22.348Z,67.00
2018-03-31T06:57:27.248Z,65.75
2018-03-31T06:58:31.307Z,72.03
2018-03-31T06:59:35.400Z,64.32
2018-03-31T07:00:39.457Z,75.07
2018-03-31T07:01:43.543Z,75.62
2018-03-31T07:02:48.618Z,68.05
2018-03-31T07:03:52.739Z,74.22
2018-03-31T07:04:56.864Z,74.25
2018-03-31T07:06:00.940Z,69.18
2018-03-31T07:07:05.047Z,75.00
2018-03-31T07:08:09.115Z,76.62
2018-03-31T07:09:13.945Z,75.95
2018-03-31T07:10:18.045Z,68.20
2018-03-31T07:11:22.666Z,67.53
2018-03-31T07:12:26.730Z,69.60
2018-03-31T07:13:30.808Z,70.62
2018-03-31T07:14:34.948Z,72.25
2018-03-31T07:15:39.792Z,65.70
2018-03-31T07:16:43.865Z,71.32
2018-03-31T07:17:47.925Z,72.78
2018-03-31T07:18:52.106Z,71.85
2018-03-31T07:19:56.178Z,67.60
2018-03-31T07:21:01.040Z,65.53
2018-03-31T07:22:05.129Z,63.50
2018-03-31T07:23:09.193Z,73.12
2018-03-31T07:24:13.259Z,71.70
2018-03-31T07:25:17.330Z,68.10
2018-03-31T07:26:22.406Z,72.45
2018-03-31T07:27:27.288Z,70.57
2018-03-31T07:28:31.372Z,70.70
2018-03-31T07:29:36.199Z,66.55
2018-03-31T07:30:40.265Z,75.15
2018-03-31T07:31:44.364Z,81.40
2018-03-31T07:32:48.435Z,68.82
2018-03-31T07:33:52.501Z,71.18
2018-03-31T07:34:56.560Z,74.15
2018-03-31T07:36:00.619Z,72.72
2018-03-31T07:37:04.724Z,73.78
2018-03-31T07:38:08.781Z,72.95
2018-03-31T07:39:13.354Z,76.70
2018-03-31T07:40:17.446Z,66.12
2018-03-31T07:41:21.515Z,78.47
2018-03-31T07:42:26.561Z,71.05
2018-03-31T07:43:30.616Z,80.70
2018-03-31T07:44:34.704Z,73.32
2018-03-31T07:45:38.776Z,76.53
2018-03-31T07:46:42.824Z,75.72
2018-03-31T07:47:48.426Z,66.80
2018-03-31T07:48:52.515Z,67.32
2018-03-31T07:49:56.566Z,78.87
2018-03-31T07:51:00.634Z,75.20
2018-03-31T07:52:04.732Z,66.47
2018-03-31T07:53:09.052Z,75.12
2018-03-31T07:54:13.131Z,77.00
2018-03-31T07:55:17.203Z,69.85
2018-03-31T07:56:22.155Z,65.80
2018-03-31T07:57:26.316Z,72.60
2018-03-31T07:58:30.408Z,75.40
2018-03-31T07:59:34.476Z,75.80
2018-03-31T08:00:38.539Z,74.07
2018-03-31T08:01:43.410Z,72.15
2018-03-31T08:02:47.499Z,71.93
2018-03-31T08:03:51.621Z,70.72
2018-03-31T08:04:55.696Z,70.37
2018-03-31T08:05:59.772Z,54.10
2018-03-31T08:07:04.614Z,65.95
2018-03-31T08:08:08.919Z,63.67
2018-03-31T08:09:13.059Z,64.53
2018-03-31T08:10:17.154Z,63.97
2018-03-31T08:11:21.222Z,59.35
2018-03-31T08:12:25.331Z,66.80
2018-03-31T08:13:29.412Z,66.32
2018-03-31T08:14:34.277Z,66.87
2018-03-31T08:15:38.366Z,65.75
2018-03-31T08:16:42.432Z,63.03
2018-03-31T08:17:46.484Z,56.78
2018-03-31T08:18:50.541Z,58.83
2018-03-31T08:19:55.419Z,62.42
2018-03-31T08:20:59.529Z,55.25
2018-03-31T08:22:04.375Z,60.88
2018-03-31T08:23:09.217Z,62.70
2018-03-31T08:24:13.311Z,61.03
2018-03-31T08:25:18.176Z,58.70
2018-03-31T08:26:22.247Z,55.05
2018-03-31T08:27:26.298Z,60.97
2018-03-31T08:28:30.369Z,58.85
2018-03-31T08:29:34.429Z,61.83
2018-03-31T08:30:39.292Z,61.00
2018-03-31T08:31:43.344Z,60.25
2018-03-31T08:32:48.178Z,63.35
2018-03-31T08:33:52.453Z,69.22
2018-03-31T08:34:56.528Z,65.47
2018-03-31T08:36:00.637Z,56.80
2018-03-31T08:37:04.710Z,61.37
2018-03-31T08:38:08.793Z,57.28
2018-03-31T08:39:13.613Z,59.47
2018-03-31T08:40:18.436Z,56.92
2018-03-31T08:41:23.298Z,59.97
2018-03-31T08:42:27.356Z,60.03
2018-03-31T08:43:31.957Z,56.25
2018-03-31T08:44:36.854Z,64.18
2018-03-31T08:45:40.913Z,58.33
2018-03-31T08:46:44.929Z,60.13
2018-03-31T08:47:48.774Z,55.15
2018-03-31T08:48:52.832Z,59.45
2018-03-31T08:49:56.891Z,56.42
2018-03-31T08:51:01.728Z,63.40
2018-03-31T08:52:05.815Z,58.85
2018-03-31T08:53:10.647Z,63.65
2018-03-31T08:54:14.704Z,60.22
2018-03-31T08:55:18.765Z,58.25
2018-03-31T08:56:23.075Z,59.63
2018-03-31T08:57:27.172Z,62.88
2018-03-31T08:58:31.238Z,64.85
2018-03-31T08:59:36.082Z,56.25
2018-03-31T09:00:40.904Z,56.25
2018-03-31T09:01:44.963Z,57.35
2018-03-31T09:02:49.048Z,60.47
2018-03-31T09:03:53.160Z,58.67
2018-03-31T09:04:57.389Z,60.00
2018-03-31T09:06:01.462Z,58.55
2018-03-31T09:07:05.609Z,58.47
2018-03-31T09:08:10.465Z,53.45
2018-03-31T09:09:14.543Z,54.08
2018-03-31T09:10:19.577Z,58.10
2018-03-31T09:11:23.669Z,55.55
2018-03-31T09:12:27.745Z,57.75
2018-03-31T09:13:31.824Z,54.38
2018-03-31T09:14:35.881Z,54.13
2018-03-31T09:15:39.933Z,52.03
2018-03-31T09:16:44.058Z,54.13
2018-03-31T09:17:48.297Z,50.22
2018-03-31T09:18:52.380Z,50.55
2018-03-31T09:19:57.221Z,51.47
2018-03-31T09:21:01.483Z,50.75
2018-03-31T09:22:05.325Z,51.90
2018-03-31T09:23:09.549Z,54.75
2018-03-31T09:24:13.423Z,54.17
2018-03-31T09:25:17.486Z,54.67
2018-03-31T09:26:21.622Z,56.80
2018-03-31T09:27:25.693Z,58.08
2018-03-31T09:28:30.541Z,50.72
2018-03-31T09:29:34.624Z,50.88
2018-03-31T09:30:39.446Z,57.95
2018-03-31T09:31:44.280Z,53.17
2018-03-31T09:32:48.336Z,59.53
2018-03-31T09:33:52.465Z,54.92
2018-03-31T09:34:56.656Z,55.67
2018-03-31T09:36:01.500Z,55.58
2018-03-31T09:37:06.326Z,54.50
2018-03-31T09:38:11.168Z,59.92
2018-03-31T09:39:15.237Z,56.05
2018-03-31T09:40:20.151Z,55.12
2018-03-31T09:41:24.201Z,57.03
2018-03-31T09:42:28.361Z,56.97
2018-03-31T09:43:32.425Z,55.40
2018-03-31T09:44:36.508Z,57.30
2018-03-31T09:45:40.622Z,51.50
2018-03-31T09:46:44.707Z,57.20
2018-03-31T09:47:49.797Z,57.83
2018-03-31T09:48:54.637Z,56.50
2018-03-31T09:49:59.239Z,58.63
2018-03-31T09:51:03.353Z,70.53
2018-03-31T09:52:07.428Z,56.17
2018-03-31T09:53:11.499Z,58.75
2018-03-31T09:54:15.565Z,58.85
2018-03-31T09:55:19.637Z,60.47
2018-03-31T09:56:24.471Z,58.63
2018-03-31T09:57:28.553Z,61.08
2018-03-31T09:58:32.639Z,53.65
2018-03-31T09:59:36.696Z,56.28
2018-03-31T10:00:40.757Z,53.38
2018-03-31T10:01:44.965Z,56.10
2018-03-31T10:02:49.024Z,56.13
2018-03-31T10:03:53.101Z,53.10
2018-03-31T10:04:57.545Z,55.20
2018-03-31T10:06:01.628Z,56.20
2018-03-31T10:07:05.721Z,53.28
2018-03-31T10:08:09.802Z,55.90
2018-03-31T10:09:14.620Z,51.92
2018-03-31T10:10:19.446Z,55.97
2018-03-31T10:11:24.283Z,55.80
2018-03-31T10:12:28.407Z,52.67
2018-03-31T10:13:33.389Z,53.55
2018-03-31T10:14:38.238Z,79.90
2018-03-31T10:15:42.305Z,61.03
2018-03-31T10:16:47.120Z,51.72
2018-03-31T10:17:51.990Z,48.70
2018-03-31T10:18:56.047Z,48.00
2018-03-31T10:20:00.890Z,45.65
2018-03-31T10:21:04.973Z,47.33
2018-03-31T10:22:09.790Z,41.08
2018-03-31T10:23:14.638Z,40.92
2018-03-31T10:24:18.933Z,38.63
2018-03-31T10:25:23.001Z,41.47
2018-03-31T10:26:27.063Z,41.90
2018-03-31T10:27:31.113Z,40.28
2018-03-31T10:28:36.011Z,42.25
2018-03-31T10:29:40.063Z,37.75
2018-03-31T10:30:44.117Z,40.17
2018-03-31T10:31:48.180Z,41.65
2018-03-31T10:32:52.240Z,38.58
2018-03-31T10:33:56.320Z,42.28
2018-03-31T10:35:01.040Z,37.63
2018-03-31T10:36:05.120Z,40.25
2018-03-31T10:37:09.187Z,45.75
2018-03-31T10:38:13.253Z,44.08
2018-03-31T10:39:18.845Z,41.67
2018-03-31T10:40:23.003Z,46.35
2018-03-31T10:41:27.217Z,40.78
2018-03-31T10:42:32.249Z,39.58
2018-03-31T10:43:36.320Z,40.38
2018-03-31T10:44:40.407Z,39.50
2018-03-31T10:45:44.461Z,43.45
2018-03-31T10:46:49.293Z,40.00
2018-03-31T10:47:53.343Z,42.20
2018-03-31T10:48:57.397Z,41.17
2018-03-31T10:50:01.485Z,40.70
2018-03-31T10:51:06.312Z,39.78
2018-03-31T10:52:10.466Z,41.95
2018-03-31T10:53:14.614Z,41.90
2018-03-31T10:54:19.436Z,43.63
2018-03-31T10:55:23.524Z,41.25
2018-03-31T10:56:28.377Z,39.72
2018-03-31T10:57:32.462Z,46.47
2018-03-31T10:58:36.567Z,42.10
2018-03-31T10:59:41.393Z,38.33
2018-03-31T11:00:45.508Z,41.40
2018-03-31T11:01:49.563Z,40.40
2018-03-31T11:02:54.404Z,43.83
2018-03-31T11:03:59.304Z,43.92
2018-03-31T11:05:04.964Z,44.88
2018-03-31T11:06:09.227Z,40.22
2018-03-31T11:07:13.312Z,45.45
2018-03-31T11:08:19.127Z,41.95
2018-03-31T11:09:23.415Z,48.13
2018-03-31T11:10:28.240Z,42.62
2018-03-31T11:11:33.283Z,41.37
2018-03-31T11:12:37.569Z,42.92
2018-03-31T11:13:43.243Z,46.35
2018-03-31T11:14:47.376Z,39.50
2018-03-31T11:15:51.440Z,42.55
2018-03-31T11:16:56.613Z,43.50
2018-03-31T11:18:00.680Z,41.72
2018-03-31T11:19:04.798Z,42.03
2018-03-31T11:20:09.085Z,39.47
2018-03-31T11:21:13.194Z,37.17
2018-03-31T11:22:17.112Z,38.65
2018-03-31T11:23:21.195Z,37.25
2018-03-31T11:24:25.366Z,45.03
2018-03-31T11:25:29.459Z,43.65
2018-03-31T11:26:34.453Z,42.67
2018-03-31T11:27:39.726Z,38.17
2018-03-31T11:28:44.674Z,40.92
2018-03-31T11:29:48.820Z,43.90
2018-03-31T11:30:52.890Z,45.25
2018-03-31T11:31:57.162Z,39.90
2018-03-31T11:33:01.423Z,37.60
2018-03-31T11:34:05.584Z,37.60
2018-03-31T11:35:09.657Z,38.50
2018-03-31T11:36:14.481Z,39.30
2018-03-31T11:37:19.583Z,37.40
2018-03-31T11:38:23.633Z,36.17
2018-03-31T11:39:27.899Z,39.53
2018-03-31T11:40:32.815Z,39.50
2018-03-31T11:41:37.672Z,41.75
2018-03-31T11:42:41.505Z,40.63
2018-03-31T11:43:45.335Z,40.45
2018-03-31T11:44:49.410Z,40.33
2018-03-31T11:45:53.469Z,43.17
2018-03-31T11:46:57.534Z,38.25
2018-03-31T11:48:01.615Z,40.47
2018-03-31T11:49:05.676Z,36.63
2018-03-31T11:50:09.861Z,47.78
2018-03-31T11:51:14.705Z,40.97
2018-03-31T11:52:18.868Z,38.83
2018-03-31T11:53:22.940Z,39.88
2018-03-31T11:54:27.046Z,36.88
2018-03-31T11:55:31.136Z,39.15
2018-03-31T11:56:35.208Z,35.53
2018-03-31T11:57:40.029Z,37.15
2018-03-31T11:58:44.870Z,37.17
2018-03-31T11:59:48.944Z,36.38
2018-03-31T12:00:53.574Z,42.20
2018-03-31T12:01:58.583Z,37.75
2018-03-31T12:03:03.410Z,39.35
2018-03-31T12:04:08.280Z,39.80
2018-03-31T12:05:12.343Z,40.75
2018-03-31T12:06:16.428Z,44.75
2018-03-31T12:07:21.266Z,45.00
2018-03-31T12:08:25.553Z,46.70
2018-03-31T12:09:30.410Z,41.92
2018-03-31T12:10:34.468Z,35.30
2018-03-31T12:11:39.339Z,43.53
2018-03-31T12:12:43.406Z,34.95
2018-03-31T12:13:47.270Z,36.65
2018-03-31T12:14:51.373Z,38.15
2018-03-31T12:15:55.441Z,36.95
2018-03-31T12:16:59.513Z,39.72
2018-03-31T12:18:04.341Z,42.05
2018-03-31T12:19:08.400Z,36.80
2018-03-31T12:20:13.363Z,35.28
2018-03-31T12:21:17.421Z,44.50
2018-03-31T12:22:21.485Z,37.88
2018-03-31T12:23:25.537Z,35.83
2018-03-31T12:24:29.600Z,36.70
2018-03-31T12:25:33.689Z,35.92
2018-03-31T12:26:37.736Z,37.42
2018-03-31T12:27:41.797Z,37.08
2018-03-31T12:28:45.884Z,40.00
2018-03-31T12:29:49.944Z,37.40
2018-03-31T12:30:54.041Z,37.00
2018-03-31T12:31:58.097Z,33.85
2018-03-31T12:33:02.166Z,34.53
2018-03-31T12:34:06.985Z,37.50
2018-03-31T12:35:11.813Z,42.20
2018-03-31T12:36:16.695Z,35.88
2018-03-31T12:37:21.594Z,35.97
2018-03-31T12:38:25.669Z,33.05
2018-03-31T12:39:29.708Z,38.50
2018-03-31T12:40:34.532Z,35.28
2018-03-31T12:41:39.380Z,33.42
2018-03-31T12:42:43.437Z,34.40
2018-03-31T12:43:47.502Z,35.60
2018-03-31T12:44:51.581Z,35.88
2018-03-31T12:45:55.663Z,34.88
2018-03-31T12:47:00.520Z,31.30
2018-03-31T12:48:04.588Z,36.05
2018-03-31T12:49:08.671Z,29.23
2018-03-31T12:50:13.537Z,30.65
2018-03-31T12:51:17.624Z,29.90
2018-03-31T12:52:21.726Z,31.37
2018-03-31T12:53:25.800Z,30.08
2018-03-31T12:54:30.637Z,25.20
2018-03-31T12:55:34.718Z,25.48
2018-03-31T12:56:38.835Z,32.75
2018-03-31T12:57:42.920Z,25.88
2018-03-31T12:58:47.027Z,27.10
2018-03-31T12:59:51.082Z,28.25
2018-03-31T13:00:54.921Z,25.35
2018-03-31T13:01:58.976Z,27.48
2018-03-31T13:03:03.054Z,23.90
2018-03-31T13:04:07.872Z,28.33
2018-03-31T13:05:12.692Z,26.27
2018-03-31T13:06:16.770Z,26.87
2018-03-31T13:07:20.836Z,26.02
2018-03-31T13:08:24.938Z,26.40
2018-03-31T13:09:29.017Z,25.95
2018-03-31T13:10:33.072Z,22.60
2018-03-31T13:11:37.142Z,25.08
2018-03-31T13:12:41.258Z,23.40
2018-03-31T13:13:45.366Z,25.58
2018-03-31T13:14:49.293Z,23.05
2018-03-31T13:15:53.464Z,21.83
2018-03-31T13:16:58.433Z,23.60
2018-03-31T13:18:02.651Z,20.02
2018-03-31T13:19:07.032Z,23.25
2018-03-31T13:20:11.175Z,20.70
2018-03-31T13:21:15.281Z,21.15
2018-03-31T13:22:19.343Z,22.27
2018-03-31T13:23:24.163Z,19.55
2018-03-31T13:24:29.140Z,19.27
2018-03-31T13:25:33.459Z,21.25
2018-03-31T13:26:37.748Z,21.12
2018-03-31T13:27:42.077Z,20.90
2018-03-31T13:28:47.161Z,22.52
2018-03-31T13:29:51.440Z,27.60
2018-03-31T13:30:55.776Z,24.27
2018-03-31T13:32:00.598Z,19.05
2018-03-31T13:33:05.044Z,22.75
2018-03-31T13:34:09.287Z,18.67
2018-03-31T13:35:13.579Z,22.35
2018-03-31T13:36:17.764Z,18.50
2018-03-31T13:37:22.046Z,18.10
2018-03-31T13:38:26.274Z,17.87
2018-03-31T13:39:30.552Z,18.10
2018-03-31T13:40:34.805Z,17.98
2018-03-31T13:41:38.992Z,15.90
2018-03-31T13:42:43.229Z,16.23
2018-03-31T13:43:48.193Z,17.15
2018-03-31T13:44:52.453Z,19.50
2018-03-31T13:45:57.320Z,16.67
2018-03-31T13:47:01.373Z,17.35
2018-03-31T13:48:06.109Z,16.67
2018-03-31T13:49:10.407Z,14.95